createdAt,value
2022-10-19T00:01:15.671Z,16.90
2022-10-19T00:03:43.405Z,20.20
2022-10-19T00:06:19.202Z,15.15
2022-10-19T00:08:46.383Z,15.07
2022-10-19T00:11:13.571Z,15.02
2022-10-19T00:13:40.515Z,16.75
2022-10-19T00:16:16.876Z,15.15
2022-10-19T00:18:45.006Z,19.88
2022-10-19T00:21:16.307Z,20.20
2022-10-19T00:23:43.995Z,15.75
2022-10-19T00:26:11.425Z,14.63
2022-10-19T00:28:38.396Z,18.48
2022-10-19T00:31:09.729Z,15.27
2022-10-19T00:33:37.205Z,17.27
2022-10-19T00:36:05.560Z,12.82
2022-10-19T00:38:32.780Z,14.32
2022-10-19T00:40:59.697Z,13.23
2022-10-19T00:43:31.580Z,15.32
2022-10-19T00:45:58.477Z,18.13
2022-10-19T00:48:30.679Z,11.75
2022-10-19T00:51:00.111Z,15.40
2022-10-19T00:53:30.047Z,14.65
2022-10-19T00:55:58.799Z,18.38
2022-10-19T00:58:25.713Z,17.52
2022-10-19T01:00:53.044Z,15.35
2022-10-19T01:03:20.619Z,15.35
2022-10-19T01:05:47.953Z,22.45
2022-10-19T01:08:14.923Z,22.15
2022-10-19T01:11:05.756Z,14.52
2022-10-19T01:14:00.121Z,16.50
2022-10-19T01:16:45.670Z,16.92
2022-10-19T01:19:52.251Z,14.77
2022-10-19T01:22:46.471Z,17.98
2022-10-19T01:25:39.012Z,13.80
2022-10-19T01:28:32.932Z,13.98
2022-10-19T01:31:20.801Z,12.75
2022-10-19T01:34:05.661Z,15.88
2022-10-19T01:36:46.298Z,16.63
2022-10-19T01:39:59.287Z,15.63
2022-10-19T01:43:00.817Z,21.55
2022-10-19T01:45:39.020Z,14.75
2022-10-19T01:48:18.023Z,11.63
2022-10-19T01:51:17.094Z,16.63
2022-10-19T01:53:50.527Z,17.30
2022-10-19T01:56:21.382Z,16.55
2022-10-19T01:58:49.619Z,16.63
2022-10-19T02:01:19.974Z,15.02
2022-10-19T02:03:49.502Z,12.73
2022-10-19T02:06:16.743Z,16.52
2022-10-19T02:08:51.087Z,15.45
2022-10-19T02:11:19.633Z,13.75
2022-10-19T02:13:53.213Z,19.42
2022-10-19T02:16:33.340Z,15.70
2022-10-19T02:19:02.015Z,16.83
2022-10-19T02:21:29.280Z,15.70
2022-10-19T02:23:56.158Z,13.73
2022-10-19T02:26:23.063Z,14.93
2022-10-19T02:28:50.612Z,16.75
2022-10-19T02:31:17.584Z,15.25
2022-10-19T02:33:44.634Z,15.27
2022-10-19T02:36:11.532Z,14.88
2022-10-19T02:38:38.469Z,13.95
2022-10-19T02:41:35.141Z,18.67
2022-10-19T02:44:09.616Z,13.02
2022-10-19T02:46:44.243Z,17.80
2022-10-19T02:49:12.639Z,16.92
2022-10-19T02:51:59.243Z,18.13
2022-10-19T02:54:26.944Z,15.05
2022-10-19T02:56:53.995Z,14.85
2022-10-19T02:59:20.916Z,14.85
2022-10-19T03:01:47.835Z,13.88
2022-10-19T03:04:14.807Z,15.88
2022-10-19T03:06:41.738Z,12.00
2022-10-19T03:09:09.247Z,17.73
2022-10-19T03:11:36.211Z,13.20
2022-10-19T03:14:03.161Z,15.55
2022-10-19T03:16:30.087Z,20.20
2022-10-19T03:18:57.011Z,15.25
2022-10-19T03:21:23.920Z,15.50
2022-10-19T03:23:50.803Z,15.77
2022-10-19T03:26:18.335Z,18.55
2022-10-19T03:28:45.271Z,18.00
2022-10-19T03:31:12.414Z,14.27
2022-10-19T03:33:39.296Z,21.88
2022-10-19T03:36:30.618Z,15.93
2022-10-19T03:39:01.131Z,20.88
2022-10-19T03:41:31.250Z,15.82
2022-10-19T03:43:58.172Z,20.42
2022-10-19T03:46:25.353Z,16.90
2022-10-19T03:48:52.569Z,12.55
2022-10-19T03:51:24.760Z,15.38
2022-10-19T03:53:58.789Z,16.38
2022-10-19T03:56:29.039Z,20.35
2022-10-19T03:58:57.964Z,12.77
2022-10-19T04:01:29.410Z,21.63
2022-10-19T04:03:58.722Z,15.18
2022-10-19T04:06:36.064Z,14.82
2022-10-19T04:09:04.204Z,19.45
2022-10-19T04:11:33.519Z,19.83
2022-10-19T04:14:01.637Z,25.10
2022-10-19T04:16:31.722Z,18.27
2022-10-19T04:18:59.479Z,15.27
2022-10-19T04:21:29.150Z,15.90
2022-10-19T04:24:17.219Z,21.48
2022-10-19T04:26:49.895Z,20.95
2022-10-19T04:29:19.184Z,17.83
2022-10-19T04:31:48.932Z,15.52
2022-10-19T04:34:16.593Z,17.83
2022-10-19T04:36:43.537Z,11.23
2022-10-19T04:39:10.476Z,12.32
2022-10-19T04:41:38.605Z,15.38
2022-10-19T04:44:09.230Z,12.70
2022-10-19T04:46:36.285Z,9.90
2022-10-19T04:49:04.351Z,12.43
2022-10-19T04:51:31.327Z,12.65
2022-10-19T04:53:59.646Z,12.30
2022-10-19T04:56:28.002Z,11.27
2022-10-19T04:58:59.605Z,10.70
2022-10-19T05:01:28.802Z,16.90
2022-10-19T05:03:58.728Z,16.83
2022-10-19T05:06:25.882Z,9.40
2022-10-19T05:08:52.842Z,9.73
2022-10-19T05:11:20.732Z,13.43
2022-10-19T05:13:48.841Z,12.60
2022-10-19T05:16:22.280Z,15.77
2022-10-19T05:18:51.017Z,11.23
2022-10-19T05:21:18.867Z,15.65
2022-10-19T05:23:45.880Z,14.43
2022-10-19T05:26:15.598Z,13.88
2022-10-19T05:28:42.654Z,11.90
2022-10-19T05:31:13.710Z,15.93
2022-10-19T05:33:41.806Z,10.68
2022-10-19T05:36:26.320Z,16.13
2022-10-19T05:38:57.975Z,14.13
2022-10-19T05:41:26.179Z,12.82
2022-10-19T05:43:59.419Z,12.32
2022-10-19T05:46:28.478Z,9.93
2022-10-19T05:48:57.275Z,18.42
2022-10-19T05:52:04.985Z,13.98
2022-10-19T05:54:32.954Z,12.57
2022-10-19T05:57:00.067Z,11.05
2022-10-19T05:59:26.944Z,11.18
2022-10-19T06:01:53.849Z,10.65
2022-10-19T06:04:20.823Z,11.23
2022-10-19T06:06:47.814Z,11.52
2022-10-19T06:09:14.746Z,11.52
2022-10-19T06:11:42.501Z,10.65
2022-10-19T06:14:14.975Z,11.07
2022-10-19T06:16:41.953Z,9.40
2022-10-19T06:19:08.884Z,10.88
2022-10-19T06:21:35.831Z,10.98
2022-10-19T06:24:05.802Z,14.07
2022-10-19T06:26:34.734Z,11.18
2022-10-19T06:29:02.790Z,14.00
2022-10-19T06:31:37.305Z,11.77
2022-10-19T06:34:04.991Z,12.25
2022-10-19T06:36:32.628Z,15.82
2022-10-19T06:39:01.714Z,13.55
2022-10-19T06:41:30.575Z,15.68
2022-10-19T06:44:05.492Z,11.07
2022-10-19T06:46:33.881Z,11.43
2022-10-19T06:49:02.649Z,12.98
2022-10-19T06:51:32.183Z,9.98
2022-10-19T06:53:59.101Z,11.80
2022-10-19T06:56:26.862Z,10.55
2022-10-19T06:58:54.582Z,11.95
2022-10-19T07:01:22.127Z,11.77
2022-10-19T07:03:54.110Z,10.00
2022-10-19T07:06:21.633Z,8.57
2022-10-19T07:08:48.916Z,9.65
2022-10-19T07:11:19.330Z,9.60
2022-10-19T07:13:46.232Z,9.30
2022-10-19T07:16:19.698Z,9.65
2022-10-19T07:18:53.364Z,9.68
2022-10-19T07:21:22.554Z,8.75
2022-10-19T07:23:49.524Z,8.05
2022-10-19T07:26:24.018Z,16.08
2022-10-19T07:28:51.356Z,8.50
2022-10-19T07:31:23.314Z,7.63
2022-10-19T07:33:55.510Z,11.35
2022-10-19T07:36:23.263Z,8.38
2022-10-19T07:38:50.237Z,8.40
2022-10-19T07:41:19.964Z,8.40
2022-10-19T07:43:48.766Z,5.28
2022-10-19T07:46:19.698Z,11.30
2022-10-19T07:48:47.273Z,7.32
2022-10-19T07:51:16.598Z,8.77
2022-10-19T07:53:44.215Z,13.13
2022-10-19T07:56:17.308Z,6.80
2022-10-19T07:58:44.576Z,5.60
2022-10-19T08:01:19.165Z,7.82
2022-10-19T08:06:33.847Z,7.57
2022-10-19T08:09:01.054Z,8.98
2022-10-19T08:11:32.714Z,9.32
2022-10-19T08:14:00.127Z,12.02
2022-10-19T08:16:37.570Z,6.97
2022-10-19T08:19:09.232Z,8.07
2022-10-19T08:21:38.346Z,13.02
2022-10-19T08:24:06.090Z,8.13
2022-10-19T08:26:37.748Z,14.52
2022-10-19T08:29:20.145Z,8.57
2022-10-19T08:31:48.436Z,6.80
2022-10-19T08:34:16.013Z,9.02
2022-10-19T08:36:43.298Z,5.35
2022-10-19T08:39:12.723Z,7.68
2022-10-19T08:42:02.332Z,6.38
2022-10-19T08:45:12.067Z,11.60
2022-10-19T08:48:04.311Z,4.78
2022-10-19T08:50:44.077Z,8.48
2022-10-19T08:53:22.519Z,4.93
2022-10-19T08:56:05.541Z,6.82
2022-10-19T08:59:06.525Z,12.38
2022-10-19T09:02:01.149Z,5.57
2022-10-19T09:04:38.775Z,5.88
2022-10-19T09:07:27.189Z,5.95
2022-10-19T09:10:15.898Z,8.30
2022-10-19T09:12:48.351Z,6.90
2022-10-19T09:15:20.242Z,8.63
2022-10-19T09:17:47.221Z,6.35
2022-10-19T09:20:25.503Z,9.75
2022-10-19T09:23:13.559Z,9.82
2022-10-19T09:25:41.369Z,6.03
2022-10-19T09:28:36.432Z,6.25
2022-10-19T09:31:14.326Z,7.03
2022-10-19T09:33:44.043Z,6.25
2022-10-19T09:36:22.205Z,4.32
2022-10-19T09:38:54.530Z,6.45
2022-10-19T09:41:22.685Z,4.93
2022-10-19T09:43:54.839Z,6.53
2022-10-19T09:46:57.476Z,5.32
2022-10-19T09:49:46.342Z,5.50
2022-10-19T09:52:31.478Z,7.07
2022-10-19T09:55:13.144Z,4.43
2022-10-19T09:57:49.053Z,6.28
2022-10-19T10:00:24.751Z,4.25
2022-10-19T10:02:54.455Z,4.13
2022-10-19T10:05:41.057Z,3.90
2022-10-19T10:08:18.757Z,4.00
2022-10-19T10:10:59.963Z,5.63
2022-10-19T10:13:28.129Z,6.60
2022-10-19T10:16:00.695Z,5.90
2022-10-19T10:18:29.243Z,4.13
2022-10-19T10:21:26.984Z,2.35
2022-10-19T10:24:17.056Z,3.50
2022-10-19T10:26:50.093Z,2.17
2022-10-19T10:29:25.170Z,1.00
2022-10-19T10:32:01.179Z,4.35
2022-10-19T10:34:46.040Z,2.88
2022-10-19T10:37:37.658Z,0.85
2022-10-19T10:40:06.826Z,3.40
2022-10-19T10:42:42.216Z,1.13
2022-10-19T10:45:23.156Z,2.10
2022-10-19T10:47:51.332Z,3.85
2022-10-19T10:50:47.861Z,3.40
2022-10-19T10:53:43.423Z,3.08
2022-10-19T10:56:29.782Z,2.58
2022-10-19T10:59:00.391Z,3.15
2022-10-19T11:01:33.540Z,5.53
2022-10-19T11:04:23.072Z,4.53
2022-10-19T11:07:05.276Z,2.17
2022-10-19T11:09:42.938Z,1.10
2022-10-19T11:12:15.125Z,1.17
2022-10-19T11:14:54.789Z,3.80
2022-10-19T11:17:27.960Z,0.90
2022-10-19T11:19:54.848Z,1.48
2022-10-19T11:22:47.151Z,4.00
2022-10-19T11:25:41.735Z,1.10
2022-10-19T11:28:21.767Z,2.35
2022-10-19T11:31:21.222Z,2.05
2022-10-19T11:34:26.120Z,4.70
2022-10-19T11:37:15.870Z,1.48
2022-10-19T11:40:05.532Z,2.95
2022-10-19T11:42:49.622Z,2.85
2022-10-19T11:45:35.712Z,2.38
2022-10-19T11:48:41.675Z,1.25
2022-10-19T11:51:28.099Z,1.60
2022-10-19T11:54:30.557Z,3.25
2022-10-19T11:57:40.403Z,3.25
2022-10-19T12:00:27.091Z,2.10
2022-10-19T12:03:18.594Z,1.10
2022-10-19T12:06:11.849Z,1.58
2022-10-19T12:08:57.497Z,2.13
2022-10-19T12:11:49.101Z,4.63
2022-10-19T12:14:28.266Z,3.20
2022-10-19T12:17:01.187Z,2.78
2022-10-19T12:19:36.587Z,2.20
2022-10-19T12:22:07.333Z,3.47
2022-10-19T12:24:35.313Z,1.30
2022-10-19T12:27:02.859Z,2.00
2022-10-19T12:29:40.687Z,0.85
2022-10-19T12:32:09.779Z,4.25
2022-10-19T12:34:54.156Z,0.88
2022-10-19T12:37:45.199Z,2.38
2022-10-19T12:40:53.990Z,2.55
2022-10-19T12:43:36.054Z,2.60
2022-10-19T12:46:32.446Z,4.28
2022-10-19T12:49:43.541Z,1.20
2022-10-19T12:52:11.447Z,2.63
2022-10-19T12:54:41.060Z,0.82
2022-10-19T12:57:29.266Z,2.53
2022-10-19T13:00:34.501Z,2.15
2022-10-19T13:03:07.410Z,1.95
2022-10-19T13:05:35.773Z,2.72
2022-10-19T13:08:07.050Z,1.98
2022-10-19T13:10:36.296Z,0.88
2022-10-19T13:13:04.376Z,1.20
2022-10-19T13:15:34.242Z,4.25
2022-10-19T13:18:12.768Z,5.18
2022-10-19T13:23:07.212Z,2.35
2022-10-19T13:25:35.982Z,3.63
2022-10-19T13:28:28.562Z,0.50
2022-10-19T13:31:00.518Z,1.63
2022-10-19T13:33:32.846Z,2.95
2022-10-19T13:35:59.640Z,1.13
2022-10-19T13:38:37.950Z,0.68
2022-10-19T13:41:11.420Z,0.70
2022-10-19T13:44:04.104Z,8.10
2022-10-19T13:46:30.889Z,2.33
2022-10-19T13:49:46.862Z,1.08
2022-10-19T13:52:51.301Z,0.52
2022-10-19T13:55:28.605Z,1.88
2022-10-19T13:58:51.984Z,1.25
2022-10-19T14:01:44.780Z,2.03
2022-10-19T14:04:30.965Z,0.98
2022-10-19T14:07:15.715Z,3.88
2022-10-19T14:10:17.515Z,1.33
2022-10-19T14:12:46.144Z,1.08
2022-10-19T14:15:35.536Z,1.25
2022-10-19T14:18:05.173Z,0.73
2022-10-19T14:20:37.489Z,1.70
2022-10-19T14:23:28.081Z,0.65
2022-10-19T14:26:14.554Z,2.08
2022-10-19T14:28:43.133Z,2.53
2022-10-19T14:31:17.664Z,4.68
2022-10-19T14:33:50.650Z,1.98
2022-10-19T14:36:23.703Z,1.33
2022-10-19T14:38:55.393Z,0.88
2022-10-19T14:41:35.980Z,0.68
2022-10-19T14:44:30.448Z,1.95
2022-10-19T14:47:00.766Z,3.70
2022-10-19T14:49:27.677Z,2.58
2022-10-19T14:52:02.209Z,1.50
2022-10-19T14:54:39.193Z,1.30
2022-10-19T14:57:13.084Z,1.63
2022-10-19T14:59:44.891Z,1.52
2022-10-19T15:02:30.433Z,0.70
2022-10-19T15:05:01.136Z,2.08
2022-10-19T15:07:37.337Z,3.17
2022-10-19T15:10:15.493Z,1.90
2022-10-19T15:12:43.566Z,1.92
2022-10-19T15:15:26.209Z,3.22
2022-10-19T15:18:04.415Z,5.65
2022-10-19T15:20:49.424Z,2.92
2022-10-19T15:23:44.020Z,2.47
2022-10-19T15:26:25.594Z,2.10
2022-10-19T15:28:54.855Z,2.58
2022-10-19T15:31:29.317Z,2.78
2022-10-19T15:34:00.748Z,5.47
2022-10-19T15:36:29.759Z,3.10
2022-10-19T15:39:17.935Z,4.35
2022-10-19T15:41:52.098Z,2.50
2022-10-19T15:44:41.125Z,8.68
2022-10-19T15:47:19.097Z,4.10
2022-10-19T15:49:51.344Z,4.38
2022-10-19T15:52:30.422Z,2.17
2022-10-19T15:54:59.497Z,2.42
2022-10-19T15:57:36.638Z,5.03
2022-10-19T16:00:17.643Z,5.32
2022-10-19T16:02:44.733Z,4.95
2022-10-19T16:05:11.738Z,2.63
2022-10-19T16:07:40.780Z,5.47
2022-10-19T16:10:15.766Z,4.53
2022-10-19T16:12:43.000Z,3.47
2022-10-19T16:15:17.450Z,3.78
2022-10-19T16:17:56.010Z,5.30
2022-10-19T16:20:23.923Z,4.43
2022-10-19T16:22:51.676Z,3.40
2022-10-19T16:25:19.070Z,5.32
2022-10-19T16:27:46.155Z,5.38
2022-10-19T16:30:13.420Z,2.65
2022-10-19T16:32:43.450Z,5.55
2022-10-19T16:35:11.540Z,4.00
2022-10-19T16:37:38.476Z,3.20
2022-10-19T16:40:06.261Z,3.63
2022-10-19T16:42:34.824Z,6.60
2022-10-19T16:45:02.161Z,6.00
2022-10-19T16:47:29.029Z,3.88
2022-10-19T16:50:01.002Z,5.35
2022-10-19T16:52:29.376Z,3.50
2022-10-19T16:54:57.313Z,3.40
2022-10-19T16:57:24.190Z,3.05
2022-10-19T16:59:54.887Z,6.13
2022-10-19T17:02:22.985Z,5.35
2022-10-19T17:04:50.053Z,3.53
2022-10-19T17:07:17.634Z,4.63
2022-10-19T17:09:44.701Z,7.28
2022-10-19T17:12:13.313Z,4.50
2022-10-19T17:14:41.873Z,5.22
2022-10-19T17:17:10.413Z,6.28
2022-10-19T17:19:38.008Z,10.18
2022-10-19T17:22:05.576Z,4.30
2022-10-19T17:24:32.692Z,4.47
2022-10-19T17:27:03.026Z,5.77
2022-10-19T17:29:30.113Z,3.30
2022-10-19T17:31:57.279Z,4.37
2022-10-19T17:34:24.155Z,3.65
2022-10-19T17:36:51.067Z,4.90
2022-10-19T17:39:27.245Z,5.20
2022-10-19T17:42:01.449Z,5.50
2022-10-19T17:44:30.613Z,6.13
2022-10-19T17:46:58.203Z,7.93
2022-10-19T17:49:25.159Z,5.23
2022-10-19T17:51:53.639Z,3.37
2022-10-19T17:54:20.711Z,6.90
2022-10-19T17:56:47.842Z,4.20
2022-10-19T17:59:14.768Z,3.23
2022-10-19T18:01:41.818Z,5.97
2022-10-19T18:04:08.722Z,4.63
2022-10-19T18:06:37.813Z,5.20
2022-10-19T18:09:08.004Z,6.40
2022-10-19T18:11:41.506Z,8.43
2022-10-19T18:14:09.886Z,7.70
2022-10-19T18:16:47.161Z,11.60
2022-10-19T18:19:16.493Z,12.17
2022-10-19T18:21:46.350Z,14.07
2022-10-19T18:24:19.687Z,12.90
2022-10-19T18:26:48.135Z,12.87
2022-10-19T18:29:22.531Z,11.07
2022-10-19T18:31:53.441Z,12.57
2022-10-19T18:34:24.252Z,13.80
2022-10-19T18:36:52.017Z,18.63
2022-10-19T18:39:19.134Z,20.10
2022-10-19T18:41:46.239Z,13.37
2022-10-19T18:44:14.123Z,18.23
2022-10-19T18:46:41.269Z,15.73
2022-10-19T18:49:08.748Z,17.73
2022-10-19T18:51:36.360Z,18.17
2022-10-19T18:54:03.709Z,14.23
2022-10-19T18:56:33.317Z,15.03
2022-10-19T18:59:00.238Z,9.67
2022-10-19T19:01:29.117Z,6.73
2022-10-19T19:03:58.788Z,6.83
2022-10-19T19:06:29.449Z,7.27
2022-10-19T19:08:57.957Z,9.70
2022-10-19T19:11:30.715Z,9.03
2022-10-19T19:14:13.378Z,6.47
2022-10-19T19:16:42.392Z,11.00
2022-10-19T19:19:12.943Z,7.97
2022-10-19T19:21:43.681Z,9.87
2022-10-19T19:24:14.513Z,7.47
2022-10-19T19:26:47.507Z,9.33
2022-10-19T19:29:15.146Z,8.77
2022-10-19T19:31:42.070Z,10.03
2022-10-19T19:34:09.516Z,10.47
2022-10-19T19:36:38.229Z,8.83
2022-10-19T19:39:05.658Z,14.03
2022-10-19T19:41:34.129Z,20.50
2022-10-19T19:44:01.115Z,21.20
2022-10-19T19:46:28.100Z,25.60
2022-10-19T19:49:03.837Z,30.90
2022-10-19T19:51:32.220Z,29.77
2022-10-19T19:53:59.811Z,33.90
2022-10-19T19:56:27.040Z,38.97
2022-10-19T19:58:56.752Z,33.77
2022-10-19T20:01:24.472Z,33.33
2022-10-19T20:03:51.480Z,32.37
2022-10-19T20:06:22.207Z,21.23
2022-10-19T20:08:52.213Z,18.63
2022-10-19T20:11:19.291Z,16.70
2022-10-19T20:13:46.422Z,19.97
2022-10-19T20:16:29.073Z,16.47
2022-10-19T20:19:05.701Z,17.37
2022-10-19T20:21:33.760Z,13.97
2022-10-19T20:24:01.291Z,19.50
2022-10-19T20:26:29.158Z,12.33
2022-10-19T20:28:56.528Z,16.90
2022-10-19T20:31:24.418Z,23.40
2022-10-19T20:33:51.364Z,27.23
2022-10-19T20:36:24.962Z,31.77
2022-10-19T20:38:55.209Z,29.47
2022-10-19T20:41:25.469Z,25.83
2022-10-19T20:43:53.776Z,19.80
2022-10-19T20:46:27.563Z,16.53
2022-10-19T20:49:00.273Z,13.13
2022-10-19T20:51:36.840Z,13.67
2022-10-19T20:54:07.694Z,11.67
2022-10-19T20:56:37.445Z,12.03
2022-10-19T20:59:12.939Z,12.87
2022-10-19T21:01:42.250Z,14.93
2022-10-19T21:04:13.207Z,15.03
2022-10-19T21:06:47.116Z,14.77
2022-10-19T21:09:21.365Z,18.07
2022-10-19T21:11:50.378Z,13.80
2022-10-19T21:14:25.258Z,13.53
2022-10-19T21:16:56.900Z,15.80
2022-10-19T21:19:25.878Z,13.73
2022-10-19T21:22:02.035Z,15.67
2022-10-19T21:24:33.495Z,16.40
2022-10-19T21:27:02.422Z,17.50
2022-10-19T21:29:29.442Z,15.20
2022-10-19T21:31:56.560Z,16.20
2022-10-19T21:34:26.707Z,11.53
2022-10-19T21:36:54.098Z,13.70
2022-10-19T21:39:21.997Z,14.00
2022-10-19T21:41:49.448Z,12.03
2022-10-19T21:44:18.100Z,13.27
2022-10-19T21:46:47.651Z,11.60
2022-10-19T21:49:14.762Z,10.90
2022-10-19T21:51:53.968Z,11.03
2022-10-19T21:54:29.133Z,13.77
2022-10-19T21:56:57.738Z,12.20
2022-10-19T21:59:25.300Z,14.07
2022-10-19T22:01:54.589Z,12.93
2022-10-19T22:04:21.975Z,15.87
2022-10-19T22:06:48.984Z,17.07
2022-10-19T22:09:21.067Z,13.57
2022-10-19T22:11:48.299Z,18.20
2022-10-19T22:14:16.369Z,18.83
2022-10-19T22:16:43.656Z,21.97
2022-10-19T22:19:11.376Z,17.13
2022-10-19T22:24:15.121Z,9.77
2022-10-19T22:26:46.037Z,11.27
2022-10-19T22:29:13.466Z,12.17
2022-10-19T22:31:40.449Z,12.10
2022-10-19T22:34:12.392Z,12.57
2022-10-19T22:36:39.289Z,12.67
2022-10-19T22:39:07.128Z,17.33
2022-10-19T22:42:49.341Z,8.63
2022-10-19T22:45:34.883Z,11.53
2022-10-19T22:48:01.892Z,12.37
2022-10-19T22:50:28.879Z,10.43
2022-10-19T22:52:55.881Z,10.43
2022-10-19T22:55:22.939Z,13.87
2022-10-19T22:57:50.035Z,13.00
2022-10-19T23:00:17.182Z,18.67
2022-10-19T23:02:44.184Z,19.20
2022-10-19T23:05:11.182Z,14.67
2022-10-19T23:07:38.529Z,10.47
2022-10-19T23:10:06.905Z,12.00
2022-10-19T23:12:34.243Z,15.67
2022-10-19T23:15:01.270Z,12.87
2022-10-19T23:17:28.255Z,16.53
2022-10-19T23:19:55.362Z,11.40
2022-10-19T23:22:22.299Z,15.07
2022-10-19T23:24:49.391Z,10.03
2022-10-19T23:27:16.426Z,11.80
2022-10-19T23:29:43.613Z,13.27
2022-10-19T23:32:10.612Z,11.43
2022-10-19T23:34:37.632Z,15.57
2022-10-19T23:37:04.683Z,12.57
2022-10-19T23:39:31.791Z,10.43
2022-10-19T23:41:58.721Z,10.67
2022-10-19T23:44:25.586Z,15.33
2022-10-19T23:46:52.494Z,21.13
2022-10-19T23:49:19.380Z,18.57
2022-10-19T23:51:46.271Z,17.73
2022-10-19T23:54:13.147Z,15.23
2022-10-19T23:56:40.110Z,17.43
2022-10-19T23:59:09.633Z,12.70
