createdAt,value
2022-12-27T00:00:36.826Z,10.60
2022-12-27T00:03:03.878Z,11.21
2022-12-27T00:05:31.286Z,12.01
2022-12-27T00:07:58.557Z,11.23
2022-12-27T00:10:25.499Z,11.34
2022-12-27T00:12:53.249Z,12.01
2022-12-27T00:15:20.430Z,10.79
2022-12-27T00:17:47.322Z,11.15
2022-12-27T00:20:17.266Z,11.25
2022-12-27T00:22:44.320Z,11.91
2022-12-27T00:25:11.481Z,10.38
2022-12-27T00:27:38.903Z,11.97
2022-12-27T00:30:07.194Z,12.35
2022-12-27T00:32:34.502Z,12.01
2022-12-27T00:35:01.372Z,12.66
2022-12-27T00:37:28.314Z,12.27
2022-12-27T00:39:55.215Z,12.33
2022-12-27T00:42:22.100Z,12.08
2022-12-27T00:44:49.362Z,12.38
2022-12-27T00:47:16.672Z,12.49
2022-12-27T00:49:44.178Z,12.51
2022-12-27T00:52:11.460Z,12.37
2022-12-27T00:54:38.757Z,12.73
2022-12-27T00:57:06.467Z,12.27
2022-12-27T00:59:33.777Z,12.63
2022-12-27T01:02:01.229Z,12.21
2022-12-27T01:04:29.584Z,12.51
2022-12-27T01:06:56.887Z,12.74
2022-12-27T01:09:23.791Z,12.49
2022-12-27T01:11:50.668Z,11.93
2022-12-27T01:14:18.035Z,12.64
2022-12-27T01:16:45.390Z,12.46
2022-12-27T01:19:16.048Z,11.17
2022-12-27T01:21:42.959Z,10.35
2022-12-27T01:24:10.252Z,11.47
2022-12-27T01:26:37.563Z,11.93
2022-12-27T01:29:06.481Z,11.86
2022-12-27T01:31:33.870Z,11.93
2022-12-27T01:34:01.343Z,11.50
2022-12-27T01:36:30.151Z,11.57
2022-12-27T01:38:57.958Z,10.58
2022-12-27T01:42:08.648Z,11.45
2022-12-27T01:44:58.187Z,10.87
2022-12-27T01:48:03.413Z,11.20
2022-12-27T01:50:49.771Z,11.12
2022-12-27T01:53:28.875Z,10.50
2022-12-27T01:56:04.836Z,11.33
2022-12-27T01:58:40.827Z,10.23
2022-12-27T02:01:15.391Z,10.24
2022-12-27T02:03:48.983Z,10.55
2022-12-27T02:06:17.911Z,9.76
2022-12-27T02:09:02.283Z,10.27
2022-12-27T02:11:52.062Z,10.23
2022-12-27T02:14:27.879Z,11.26
2022-12-27T02:16:58.617Z,10.28
2022-12-27T02:19:40.577Z,10.40
2022-12-27T02:22:52.586Z,11.19
2022-12-27T02:25:58.705Z,11.19
2022-12-27T02:28:52.003Z,11.71
2022-12-27T02:31:44.735Z,11.78
2022-12-27T02:34:20.094Z,10.76
2022-12-27T02:36:49.333Z,10.70
2022-12-27T02:39:17.894Z,9.94
2022-12-27T02:42:05.215Z,9.98
2022-12-27T02:44:50.998Z,10.24
2022-12-27T02:47:43.355Z,11.01
2022-12-27T02:50:31.512Z,9.55
2022-12-27T02:53:33.278Z,9.59
2022-12-27T02:57:10.063Z,9.62
2022-12-27T03:00:37.925Z,10.42
2022-12-27T03:04:06.423Z,8.66
2022-12-27T03:06:58.477Z,9.21
2022-12-27T03:10:23.058Z,9.81
2022-12-27T03:13:28.634Z,9.78
2022-12-27T03:16:11.952Z,8.51
2022-12-27T03:19:09.229Z,9.62
2022-12-27T03:22:03.195Z,10.26
2022-12-27T03:24:56.875Z,9.94
2022-12-27T03:27:32.083Z,9.03
2022-12-27T03:30:23.475Z,9.97
2022-12-27T03:33:13.902Z,9.70
2022-12-27T03:36:07.752Z,8.70
2022-12-27T03:38:43.211Z,7.86
2022-12-27T03:41:33.989Z,7.53
2022-12-27T03:44:04.618Z,8.40
2022-12-27T03:46:34.821Z,8.75
2022-12-27T03:49:11.916Z,8.93
2022-12-27T03:51:47.360Z,8.18
2022-12-27T03:54:26.436Z,8.33
2022-12-27T03:57:00.930Z,8.89
2022-12-27T03:59:29.020Z,8.26
2022-12-27T04:01:57.067Z,8.01
2022-12-27T04:04:24.488Z,8.12
2022-12-27T04:06:51.480Z,8.73
2022-12-27T04:09:37.821Z,8.01
2022-12-27T04:12:24.195Z,8.26
2022-12-27T04:15:09.972Z,8.89
2022-12-27T04:17:55.929Z,8.08
2022-12-27T04:20:41.886Z,7.47
2022-12-27T04:23:27.765Z,8.12
2022-12-27T04:26:13.769Z,9.45
2022-12-27T04:29:01.311Z,8.99
2022-12-27T04:31:47.024Z,8.73
2022-12-27T04:34:32.772Z,8.57
2022-12-27T04:37:00.102Z,9.14
2022-12-27T04:39:27.388Z,8.88
2022-12-27T04:42:13.205Z,8.16
2022-12-27T04:44:59.255Z,9.20
2022-12-27T04:47:45.234Z,8.96
2022-12-27T04:51:04.744Z,9.20
2022-12-27T04:53:50.420Z,9.41
2022-12-27T04:56:17.758Z,9.04
2022-12-27T04:59:05.035Z,9.33
2022-12-27T05:01:51.598Z,8.90
2022-12-27T05:04:19.040Z,8.94
2022-12-27T05:06:46.391Z,8.62
2022-12-27T05:09:32.190Z,9.02
2022-12-27T05:12:19.741Z,8.00
2022-12-27T05:14:47.812Z,8.17
2022-12-27T05:17:15.148Z,8.61
2022-12-27T05:19:42.474Z,8.51
2022-12-27T05:22:28.433Z,8.78
2022-12-27T05:25:14.479Z,8.93
2022-12-27T05:27:41.845Z,8.88
2022-12-27T05:30:09.372Z,9.34
2022-12-27T05:32:36.670Z,9.22
2022-12-27T05:35:04.119Z,8.33
2022-12-27T05:37:31.402Z,8.50
2022-12-27T05:39:58.690Z,8.40
2022-12-27T05:42:25.948Z,9.22
2022-12-27T05:44:53.247Z,9.17
2022-12-27T05:47:20.540Z,8.67
2022-12-27T05:49:47.830Z,8.95
2022-12-27T05:52:15.133Z,8.39
2022-12-27T05:54:42.500Z,8.88
2022-12-27T05:57:09.823Z,8.71
2022-12-27T05:59:37.124Z,9.15
2022-12-27T06:02:04.585Z,9.29
2022-12-27T06:04:31.987Z,8.64
2022-12-27T06:06:59.303Z,8.69
2022-12-27T06:09:28.810Z,8.18
2022-12-27T06:11:56.084Z,7.59
2022-12-27T06:14:23.508Z,8.36
2022-12-27T06:16:50.833Z,8.37
2022-12-27T06:19:18.405Z,8.32
2022-12-27T06:21:45.705Z,9.01
2022-12-27T06:24:13.029Z,8.34
2022-12-27T06:26:42.191Z,9.39
2022-12-27T06:29:11.901Z,9.01
2022-12-27T06:31:39.412Z,9.68
2022-12-27T06:34:07.089Z,7.60
2022-12-27T06:36:34.419Z,8.82
2022-12-27T06:39:02.835Z,7.47
2022-12-27T06:41:30.233Z,7.81
2022-12-27T06:43:58.262Z,7.78
2022-12-27T06:46:25.883Z,7.88
2022-12-27T06:48:53.598Z,8.29
2022-12-27T06:51:21.518Z,8.13
2022-12-27T06:53:49.342Z,7.82
2022-12-27T06:56:20.816Z,7.59
2022-12-27T06:58:49.025Z,7.29
2022-12-27T07:01:24.468Z,6.83
2022-12-27T07:03:57.616Z,7.93
2022-12-27T07:06:26.239Z,7.25
2022-12-27T07:08:55.637Z,7.42
2022-12-27T07:11:23.568Z,7.85
2022-12-27T07:13:54.444Z,7.22
2022-12-27T07:16:25.094Z,7.34
2022-12-27T07:18:53.013Z,7.42
2022-12-27T07:21:22.922Z,6.80
2022-12-27T07:23:50.588Z,7.20
2022-12-27T07:26:30.158Z,7.81
2022-12-27T07:29:00.649Z,7.83
2022-12-27T07:31:31.781Z,7.87
2022-12-27T07:34:01.896Z,7.89
2022-12-27T07:36:39.988Z,7.09
2022-12-27T07:39:07.972Z,7.38
2022-12-27T07:41:36.101Z,7.31
2022-12-27T07:44:04.229Z,7.44
2022-12-27T07:46:31.732Z,7.48
2022-12-27T07:48:59.523Z,7.27
2022-12-27T07:51:28.669Z,7.63
2022-12-27T07:53:56.328Z,7.43
2022-12-27T07:56:27.185Z,7.31
2022-12-27T07:58:59.099Z,7.83
2022-12-27T08:01:29.503Z,7.74
2022-12-27T08:03:56.925Z,7.35
2022-12-27T08:06:31.411Z,8.71
2022-12-27T08:09:01.044Z,7.88
2022-12-27T08:11:28.323Z,8.40
2022-12-27T08:13:55.606Z,8.27
2022-12-27T08:16:25.637Z,8.20
2022-12-27T08:18:53.215Z,7.72
2022-12-27T08:21:20.786Z,8.23
2022-12-27T08:23:48.196Z,7.88
2022-12-27T08:26:15.977Z,7.95
2022-12-27T08:28:43.359Z,8.23
2022-12-27T08:31:12.121Z,7.25
2022-12-27T08:33:41.652Z,7.68
2022-12-27T08:38:58.780Z,8.29
2022-12-27T08:41:26.194Z,8.67
2022-12-27T08:43:53.637Z,8.25
2022-12-27T08:46:20.963Z,7.96
2022-12-27T08:48:49.103Z,8.31
2022-12-27T08:51:24.792Z,9.05
2022-12-27T08:53:58.481Z,9.15
2022-12-27T08:56:25.788Z,9.28
2022-12-27T08:58:53.171Z,8.91
2022-12-27T09:01:20.653Z,8.75
2022-12-27T09:03:48.038Z,8.79
2022-12-27T09:06:18.709Z,8.64
2022-12-27T09:08:47.404Z,8.59
2022-12-27T09:11:21.420Z,8.81
2022-12-27T09:13:48.972Z,8.97
2022-12-27T09:16:19.918Z,8.81
2022-12-27T09:18:50.324Z,9.55
2022-12-27T09:21:18.962Z,8.82
2022-12-27T09:23:47.017Z,9.45
2022-12-27T09:26:17.920Z,8.61
2022-12-27T09:28:46.741Z,8.54
2022-12-27T09:31:15.516Z,9.56
2022-12-27T09:33:43.491Z,9.26
2022-12-27T09:36:17.147Z,9.18
2022-12-27T09:38:45.695Z,8.69
2022-12-27T09:45:08.909Z,8.90
2022-12-27T09:48:02.157Z,8.73
2022-12-27T09:50:38.362Z,9.17
2022-12-27T09:53:27.189Z,8.65
2022-12-27T09:55:57.942Z,9.48
2022-12-27T09:58:34.240Z,8.57
2022-12-27T10:01:02.381Z,8.68
2022-12-27T10:03:30.920Z,9.12
2022-12-27T10:06:33.333Z,8.82
2022-12-27T10:09:23.693Z,8.53
2022-12-27T10:12:31.798Z,9.28
2022-12-27T10:15:14.597Z,9.46
2022-12-27T10:18:19.231Z,8.69
2022-12-27T10:21:02.426Z,9.18
2022-12-27T10:23:34.976Z,9.59
2022-12-27T10:26:12.841Z,9.33
2022-12-27T10:28:45.954Z,9.01
2022-12-27T10:31:20.580Z,9.08
2022-12-27T10:33:49.649Z,9.24
2022-12-27T10:36:21.383Z,9.23
2022-12-27T10:38:48.697Z,9.81
2022-12-27T10:41:40.007Z,9.87
2022-12-27T10:44:12.141Z,10.44
2022-12-27T10:46:40.193Z,10.05
2022-12-27T10:49:24.385Z,11.44
2022-12-27T10:51:54.141Z,10.53
2022-12-27T10:54:29.588Z,9.44
2022-12-27T10:57:15.718Z,10.29
2022-12-27T10:59:43.870Z,10.36
2022-12-27T11:02:19.700Z,10.22
2022-12-27T11:05:00.118Z,10.30
2022-12-27T11:07:34.621Z,10.64
2022-12-27T11:10:19.911Z,10.17
2022-12-27T11:13:06.758Z,10.63
2022-12-27T11:15:45.377Z,10.92
2022-12-27T11:18:20.564Z,10.85
2022-12-27T11:20:55.058Z,10.54
2022-12-27T11:23:25.807Z,10.28
2022-12-27T11:25:56.271Z,10.45
2022-12-27T11:28:39.866Z,10.87
2022-12-27T11:31:18.230Z,11.20
2022-12-27T11:33:51.994Z,11.59
2022-12-27T11:36:34.106Z,11.38
2022-12-27T11:39:02.013Z,10.95
2022-12-27T11:41:31.740Z,11.22
2022-12-27T11:44:20.803Z,11.38
2022-12-27T11:47:03.708Z,11.85
2022-12-27T11:49:52.303Z,10.02
2022-12-27T11:52:51.283Z,10.85
2022-12-27T11:55:37.957Z,10.43
2022-12-27T11:58:38.615Z,11.24
2022-12-27T12:01:44.757Z,10.81
2022-12-27T12:04:44.222Z,10.99
2022-12-27T12:07:59.086Z,10.51
2022-12-27T12:11:21.419Z,11.17
2022-12-27T12:14:04.072Z,11.10
2022-12-27T12:17:14.217Z,11.21
2022-12-27T12:20:10.749Z,10.62
2022-12-27T12:23:03.368Z,11.03
2022-12-27T12:26:22.373Z,11.63
2022-12-27T12:29:15.542Z,11.74
2022-12-27T12:32:26.542Z,10.74
2022-12-27T12:34:59.136Z,11.25
2022-12-27T12:37:43.222Z,11.07
2022-12-27T12:40:51.764Z,11.03
2022-12-27T12:43:49.972Z,10.87
2022-12-27T12:46:38.763Z,10.46
2022-12-27T12:49:46.720Z,11.32
2022-12-27T12:52:29.223Z,10.38
2022-12-27T12:55:23.331Z,11.60
2022-12-27T12:58:19.903Z,10.69
2022-12-27T13:01:01.533Z,11.59
2022-12-27T13:04:06.371Z,10.88
2022-12-27T13:07:01.245Z,11.47
2022-12-27T13:09:52.991Z,10.88
2022-12-27T13:12:52.268Z,11.01
2022-12-27T13:15:54.508Z,10.92
2022-12-27T13:18:37.006Z,10.72
2022-12-27T13:21:09.769Z,11.24
2022-12-27T13:23:50.085Z,11.14
2022-12-27T13:26:30.316Z,11.14
2022-12-27T13:29:29.495Z,12.06
2022-12-27T13:32:17.864Z,11.34
2022-12-27T13:35:21.605Z,11.18
2022-12-27T13:37:57.983Z,11.10
2022-12-27T13:41:10.777Z,11.70
2022-12-27T13:44:04.828Z,11.03
2022-12-27T13:47:10.590Z,10.87
2022-12-27T13:50:35.299Z,11.19
2022-12-27T13:53:56.287Z,11.47
2022-12-27T13:56:55.113Z,11.26
2022-12-27T14:00:01.234Z,11.14
2022-12-27T14:03:11.872Z,11.86
2022-12-27T14:05:41.450Z,11.30
2022-12-27T14:08:46.207Z,10.61
2022-12-27T14:12:00.308Z,11.54
2022-12-27T14:14:29.406Z,12.22
2022-12-27T14:17:14.416Z,11.90
2022-12-27T14:20:02.557Z,11.93
2022-12-27T14:23:11.915Z,11.56
2022-12-27T14:26:18.001Z,12.22
2022-12-27T14:29:36.393Z,11.39
2022-12-27T14:32:08.002Z,11.07
2022-12-27T14:34:35.215Z,10.55
2022-12-27T14:37:47.006Z,11.46
2022-12-27T14:40:57.484Z,11.39
2022-12-27T14:44:10.463Z,11.07
2022-12-27T14:46:47.295Z,11.03
2022-12-27T14:49:32.833Z,10.30
2022-12-27T14:52:55.963Z,10.72
2022-12-27T14:55:42.996Z,10.97
2022-12-27T14:58:51.567Z,10.50
2022-12-27T15:01:52.145Z,10.64
2022-12-27T15:04:58.404Z,11.10
2022-12-27T15:07:55.565Z,10.61
2022-12-27T15:10:50.875Z,10.93
2022-12-27T15:13:56.025Z,10.61
2022-12-27T15:17:01.962Z,11.00
2022-12-27T15:20:27.622Z,11.03
2022-12-27T15:23:32.668Z,10.86
2022-12-27T15:26:24.342Z,11.38
2022-12-27T15:29:20.357Z,11.18
2022-12-27T15:32:25.614Z,11.23
2022-12-27T15:35:33.995Z,11.42
2022-12-27T15:38:17.964Z,11.37
2022-12-27T15:41:06.717Z,10.53
2022-12-27T15:44:18.887Z,10.83
2022-12-27T15:47:56.614Z,10.67
2022-12-27T15:51:15.081Z,10.93
2022-12-27T15:54:08.344Z,11.33
2022-12-27T15:57:51.073Z,10.63
2022-12-27T16:00:24.123Z,9.95
2022-12-27T16:02:55.966Z,10.54
2022-12-27T16:05:23.276Z,10.53
2022-12-27T16:08:03.601Z,10.56
2022-12-27T16:10:30.981Z,10.26
2022-12-27T16:13:12.689Z,10.40
2022-12-27T16:15:49.448Z,10.55
2022-12-27T16:18:19.483Z,10.25
2022-12-27T16:21:23.079Z,10.67
2022-12-27T16:23:55.249Z,10.47
2022-12-27T16:26:27.064Z,10.39
2022-12-27T16:29:02.696Z,10.44
2022-12-27T16:31:33.020Z,10.50
2022-12-27T16:34:24.913Z,10.54
2022-12-27T16:36:54.290Z,10.51
2022-12-27T16:39:45.348Z,10.61
2022-12-27T16:42:12.943Z,10.02
2022-12-27T16:44:53.124Z,10.41
2022-12-27T16:48:07.792Z,10.00
2022-12-27T16:51:02.774Z,9.90
2022-12-27T16:54:05.137Z,9.48
2022-12-27T16:56:37.053Z,8.86
2022-12-27T16:59:15.558Z,9.29
2022-12-27T17:01:42.794Z,9.09
2022-12-27T17:04:54.838Z,9.21
2022-12-27T17:07:41.522Z,9.87
2022-12-27T17:10:27.228Z,10.18
2022-12-27T17:13:31.364Z,9.16
2022-12-27T17:16:04.673Z,9.76
2022-12-27T17:19:01.040Z,9.67
2022-12-27T17:21:32.707Z,7.48
2022-12-27T17:24:15.747Z,9.01
2022-12-27T17:26:58.099Z,9.30
2022-12-27T17:29:35.823Z,9.05
2022-12-27T17:32:08.821Z,9.39
2022-12-27T17:34:42.749Z,8.69
2022-12-27T17:37:29.385Z,9.32
2022-12-27T17:40:45.733Z,9.88
2022-12-27T17:44:19.911Z,9.55
2022-12-27T17:47:13.380Z,9.35
2022-12-27T17:49:45.712Z,9.10
2022-12-27T17:52:37.334Z,9.50
2022-12-27T17:55:49.360Z,9.52
2022-12-27T17:58:17.239Z,9.35
2022-12-27T18:00:58.163Z,9.40
2022-12-27T18:03:35.722Z,9.54
2022-12-27T18:06:03.092Z,9.14
2022-12-27T18:08:34.003Z,8.40
2022-12-27T18:11:06.514Z,8.93
2022-12-27T18:13:41.991Z,9.17
2022-12-27T18:16:24.705Z,9.48
2022-12-27T18:18:54.214Z,9.33
2022-12-27T18:21:28.187Z,9.14
2022-12-27T18:23:56.179Z,9.33
2022-12-27T18:26:41.159Z,9.04
2022-12-27T18:29:12.353Z,9.10
2022-12-27T18:31:50.214Z,9.34
2022-12-27T18:34:34.296Z,9.25
2022-12-27T18:37:11.352Z,8.77
2022-12-27T18:40:00.540Z,8.92
2022-12-27T18:42:44.678Z,9.48
2022-12-27T18:45:31.402Z,8.79
2022-12-27T18:48:01.060Z,8.80
2022-12-27T18:50:31.546Z,9.16
2022-12-27T18:53:36.087Z,8.46
2022-12-27T18:56:13.472Z,8.97
2022-12-27T18:59:19.267Z,9.39
2022-12-27T19:01:48.425Z,9.37
2022-12-27T19:04:18.662Z,9.50
2022-12-27T19:06:59.479Z,9.58
2022-12-27T19:09:35.492Z,9.38
2022-12-27T19:12:26.682Z,9.49
2022-12-27T19:14:54.460Z,9.32
2022-12-27T19:17:25.968Z,9.33
2022-12-27T19:19:57.649Z,9.30
2022-12-27T19:22:47.521Z,9.39
2022-12-27T19:25:39.531Z,10.16
2022-12-27T19:28:12.986Z,10.16
2022-12-27T19:30:52.935Z,9.33
2022-12-27T19:33:27.384Z,9.66
2022-12-27T19:35:54.998Z,9.20
2022-12-27T19:38:23.907Z,9.21
2022-12-27T19:40:58.181Z,9.24
2022-12-27T19:43:42.654Z,9.25
2022-12-27T19:46:14.210Z,9.22
2022-12-27T19:48:46.226Z,9.12
2022-12-27T19:51:20.061Z,9.09
2022-12-27T19:53:57.829Z,9.03
2022-12-27T19:56:25.792Z,9.02
2022-12-27T19:58:53.150Z,8.91
2022-12-27T20:01:20.740Z,9.00
2022-12-27T20:03:50.750Z,9.02
2022-12-27T20:06:20.771Z,8.97
2022-12-27T20:08:51.760Z,8.99
2022-12-27T20:11:22.578Z,9.08
2022-12-27T20:13:50.479Z,8.94
2022-12-27T20:16:19.491Z,8.94
2022-12-27T20:18:50.237Z,8.97
2022-12-27T20:21:19.824Z,8.96
2022-12-27T20:23:47.796Z,8.89
2022-12-27T20:26:21.841Z,8.91
2022-12-27T20:28:49.725Z,8.91
2022-12-27T20:31:20.105Z,9.01
2022-12-27T20:33:52.719Z,8.91
2022-12-27T20:36:20.583Z,8.84
2022-12-27T20:38:47.913Z,8.92
2022-12-27T20:41:21.281Z,8.96
2022-12-27T20:43:49.028Z,9.00
2022-12-27T20:46:22.416Z,9.37
2022-12-27T20:48:53.784Z,9.14
2022-12-27T20:51:25.128Z,9.15
2022-12-27T20:53:57.503Z,9.22
2022-12-27T20:56:25.263Z,9.15
2022-12-27T20:58:52.836Z,8.98
2022-12-27T21:01:26.081Z,8.85
2022-12-27T21:04:01.539Z,8.77
2022-12-27T21:06:30.490Z,9.67
2022-12-27T21:08:58.825Z,8.77
2022-12-27T21:11:33.926Z,8.74
2022-12-27T21:14:02.812Z,8.95
2022-12-27T21:16:34.037Z,8.85
2022-12-27T21:19:05.274Z,8.87
2022-12-27T21:21:35.712Z,8.60
2022-12-27T21:24:03.665Z,8.53
2022-12-27T21:26:33.700Z,8.57
2022-12-27T21:29:03.872Z,8.55
2022-12-27T21:31:32.102Z,8.54
2022-12-27T21:34:00.068Z,8.47
2022-12-27T21:36:30.372Z,8.59
2022-12-27T21:38:57.915Z,8.56
2022-12-27T21:41:30.094Z,8.61
2022-12-27T21:43:59.254Z,8.48
2022-12-27T21:46:30.428Z,8.57
2022-12-27T21:49:00.528Z,8.57
2022-12-27T21:51:30.176Z,8.49
2022-12-27T21:53:57.596Z,8.43
2022-12-27T21:56:25.613Z,8.42
2022-12-27T21:58:55.581Z,8.37
2022-12-27T22:01:51.416Z,8.55
2022-12-27T22:04:21.266Z,8.99
2022-12-27T22:06:48.686Z,8.40
2022-12-27T22:09:16.346Z,8.32
2022-12-27T22:11:43.676Z,8.36
2022-12-27T22:14:11.017Z,8.33
2022-12-27T22:16:39.630Z,8.31
2022-12-27T22:19:09.056Z,8.31
2022-12-27T22:21:37.902Z,8.27
2022-12-27T22:24:05.788Z,8.28
2022-12-27T22:26:39.599Z,8.29
2022-12-27T22:29:08.221Z,8.25
2022-12-27T22:31:37.663Z,8.23
2022-12-27T22:34:05.969Z,8.25
2022-12-27T22:36:34.083Z,8.19
2022-12-27T22:39:02.003Z,8.22
2022-12-27T22:41:35.833Z,8.33
2022-12-27T22:44:10.089Z,8.37
2022-12-27T22:49:25.132Z,8.17
2022-12-27T22:51:52.425Z,8.07
2022-12-27T22:54:19.880Z,8.06
2022-12-27T22:56:47.207Z,8.08
2022-12-27T22:59:18.782Z,8.10
2022-12-27T23:01:46.375Z,8.08
2022-12-27T23:04:14.376Z,8.08
2022-12-27T23:06:42.520Z,8.06
2022-12-27T23:09:10.100Z,8.08
2022-12-27T23:11:40.729Z,8.06
2022-12-27T23:14:13.839Z,8.11
2022-12-27T23:16:46.027Z,8.14
2022-12-27T23:19:14.703Z,8.04
2022-12-27T23:21:44.005Z,8.10
2022-12-27T23:24:12.036Z,8.06
2022-12-27T23:26:39.972Z,7.94
2022-12-27T23:29:07.688Z,7.96
2022-12-27T23:31:35.175Z,7.97
2022-12-27T23:34:02.547Z,8.00
2022-12-27T23:36:32.043Z,7.96
2022-12-27T23:38:59.303Z,7.93
2022-12-27T23:41:26.939Z,7.95
2022-12-27T23:43:55.995Z,7.91
2022-12-27T23:46:32.966Z,8.02
2022-12-27T23:49:02.917Z,8.49
2022-12-27T23:51:31.349Z,7.93
2022-12-27T23:53:58.736Z,7.86
2022-12-27T23:56:28.994Z,7.86
2022-12-27T23:58:59.650Z,7.89
