createdAt,value
2023-02-14T00:01:04.208Z,2.27
2023-02-14T00:06:04.133Z,2.16
2023-02-14T00:11:04.080Z,2.12
2023-02-14T00:16:04.050Z,2.07
2023-02-14T00:21:03.952Z,2.01
2023-02-14T00:26:03.878Z,1.95
2023-02-14T00:31:03.957Z,1.88
2023-02-14T00:36:03.751Z,1.94
2023-02-14T00:41:03.689Z,1.96
2023-02-14T00:46:03.654Z,1.92
2023-02-14T00:51:03.563Z,1.89
2023-02-14T00:56:03.487Z,1.88
2023-02-14T01:01:03.526Z,1.87
2023-02-14T01:06:03.362Z,1.81
2023-02-14T01:11:03.302Z,1.81
2023-02-14T01:16:03.287Z,1.78
2023-02-14T01:21:03.170Z,1.77
2023-02-14T01:26:03.100Z,1.67
2023-02-14T01:31:03.098Z,1.59
2023-02-14T01:36:02.982Z,1.53
2023-02-14T01:41:02.910Z,1.45
2023-02-14T01:46:02.967Z,1.38
2023-02-14T01:51:02.782Z,1.31
2023-02-14T01:56:02.772Z,1.26
2023-02-14T02:01:03.150Z,1.18
2023-02-14T02:06:02.582Z,1.13
2023-02-14T02:11:02.521Z,1.04
2023-02-14T02:16:02.449Z,1.00
2023-02-14T02:21:02.391Z,0.98
2023-02-14T02:26:02.320Z,1.00
2023-02-14T02:31:02.739Z,1.00
2023-02-14T02:36:02.193Z,1.01
2023-02-14T02:41:02.371Z,1.03
2023-02-14T02:46:02.159Z,1.05
2023-02-14T02:51:02.291Z,1.12
2023-02-14T02:56:01.929Z,1.15
2023-02-14T03:01:02.148Z,1.22
2023-02-14T03:06:01.802Z,1.28
2023-02-14T03:11:02.083Z,1.34
2023-02-14T03:16:01.751Z,1.35
2023-02-14T03:21:01.895Z,1.32
2023-02-14T03:26:01.550Z,1.28
2023-02-14T03:31:02.048Z,1.30
2023-02-14T03:36:01.422Z,1.31
2023-02-14T03:41:01.676Z,1.35
2023-02-14T03:46:01.338Z,1.37
2023-02-14T03:51:01.540Z,1.35
2023-02-14T03:56:01.152Z,1.30
2023-02-14T04:01:01.511Z,1.28
2023-02-14T04:06:01.023Z,1.32
2023-02-14T04:11:01.399Z,1.41
2023-02-14T04:16:00.965Z,1.42
2023-02-14T04:21:01.276Z,1.45
2023-02-14T04:26:00.759Z,1.48
2023-02-14T04:31:01.253Z,1.53
2023-02-14T04:36:00.639Z,1.59
2023-02-14T04:41:01.213Z,1.66
2023-02-14T04:46:00.510Z,1.66
2023-02-14T04:51:00.841Z,1.68
2023-02-14T04:56:00.374Z,1.70
2023-02-14T05:01:00.736Z,1.74
2023-02-14T05:06:00.246Z,1.76
2023-02-14T05:11:00.435Z,1.84
2023-02-14T05:16:00.195Z,1.89
2023-02-14T05:21:00.483Z,1.89
2023-02-14T05:25:59.986Z,1.94
2023-02-14T05:31:00.219Z,1.96
2023-02-14T05:35:59.850Z,1.91
2023-02-14T05:41:00.100Z,1.88
2023-02-14T05:45:59.859Z,1.92
2023-02-14T05:51:00.010Z,1.94
2023-02-14T05:55:59.596Z,1.95
2023-02-14T06:00:59.972Z,1.94
2023-02-14T06:05:59.471Z,1.95
2023-02-14T06:10:59.745Z,1.96
2023-02-14T06:15:59.338Z,1.98
2023-02-14T06:20:59.568Z,2.01
2023-02-14T06:25:59.205Z,2.01
2023-02-14T06:30:59.724Z,2.05
2023-02-14T06:35:59.078Z,2.07
2023-02-14T06:41:00.687Z,2.09
2023-02-14T06:45:58.976Z,2.10
2023-02-14T06:50:59.305Z,2.19
2023-02-14T06:55:58.822Z,2.25
2023-02-14T07:00:59.112Z,2.30
2023-02-14T07:05:58.690Z,2.31
2023-02-14T07:10:59.073Z,2.35
2023-02-14T07:15:58.674Z,2.43
2023-02-14T07:20:58.989Z,2.82
2023-02-14T07:25:58.431Z,3.95
2023-02-14T07:30:58.880Z,4.70
2023-02-14T07:35:58.299Z,4.40
2023-02-14T07:40:58.701Z,4.12
2023-02-14T07:45:58.191Z,3.93
2023-02-14T07:50:58.572Z,4.14
2023-02-14T07:55:58.037Z,4.99
2023-02-14T08:00:58.418Z,6.16
2023-02-14T08:05:57.903Z,7.74
2023-02-14T08:10:58.138Z,9.28
2023-02-14T08:15:57.888Z,10.55
2023-02-14T08:20:58.019Z,11.41
2023-02-14T08:25:57.666Z,12.52
2023-02-14T08:30:57.989Z,13.33
2023-02-14T08:35:57.514Z,13.96
2023-02-14T08:40:57.619Z,14.62
2023-02-14T08:45:57.525Z,15.14
2023-02-14T08:50:57.532Z,16.02
2023-02-14T08:55:57.401Z,16.83
2023-02-14T09:00:57.358Z,17.31
2023-02-14T09:05:57.113Z,17.44
2023-02-14T09:10:57.049Z,17.60
2023-02-14T09:15:57.014Z,17.52
2023-02-14T09:20:57.121Z,17.67
2023-02-14T09:25:56.828Z,17.71
2023-02-14T09:30:56.826Z,17.60
2023-02-14T09:35:56.706Z,17.46
2023-02-14T09:40:56.620Z,17.81
2023-02-14T09:45:56.640Z,17.86
2023-02-14T09:50:56.513Z,18.34
2023-02-14T09:55:56.443Z,18.59
2023-02-14T10:00:56.430Z,18.47
2023-02-14T10:05:56.310Z,18.44
2023-02-14T10:10:56.224Z,18.80
2023-02-14T10:15:56.166Z,18.92
2023-02-14T10:20:56.106Z,19.39
2023-02-14T10:25:56.038Z,19.62
2023-02-14T10:30:56.016Z,19.70
2023-02-14T10:35:55.902Z,20.00
2023-02-14T10:40:55.844Z,19.79
2023-02-14T10:45:55.811Z,19.79
2023-02-14T10:50:55.706Z,19.46
2023-02-14T10:55:55.654Z,19.28
2023-02-14T11:00:55.599Z,19.10
2023-02-14T11:05:55.532Z,18.75
2023-02-14T11:10:55.477Z,17.94
2023-02-14T11:15:55.398Z,18.50
2023-02-14T11:20:55.317Z,19.55
2023-02-14T11:25:55.268Z,20.10
2023-02-14T11:30:55.318Z,19.70
2023-02-14T11:35:55.140Z,19.18
2023-02-14T11:40:55.054Z,18.49
2023-02-14T11:45:55.055Z,18.30
2023-02-14T11:50:54.936Z,17.94
2023-02-14T11:55:54.880Z,17.75
2023-02-14T12:00:54.799Z,17.29
2023-02-14T12:05:54.741Z,16.93
2023-02-14T12:10:54.670Z,15.97
2023-02-14T12:15:54.644Z,15.90
2023-02-14T12:20:54.536Z,15.80
2023-02-14T12:25:54.476Z,15.23
2023-02-14T12:30:54.491Z,14.85
2023-02-14T12:35:54.343Z,14.23
2023-02-14T12:40:54.461Z,13.69
2023-02-14T12:45:54.205Z,13.03
2023-02-14T12:50:54.129Z,12.75
2023-02-14T12:55:54.072Z,12.59
2023-02-14T13:00:54.004Z,12.16
2023-02-14T13:05:53.937Z,11.94
2023-02-14T13:10:53.865Z,11.73
2023-02-14T13:15:53.841Z,11.47
2023-02-14T13:20:53.732Z,11.35
2023-02-14T13:25:53.670Z,11.25
2023-02-14T13:30:53.608Z,11.16
2023-02-14T13:35:53.535Z,11.23
2023-02-14T13:40:53.461Z,11.11
2023-02-14T13:45:53.797Z,11.16
2023-02-14T13:50:53.336Z,11.16
2023-02-14T13:55:53.256Z,11.17
2023-02-14T14:00:53.226Z,11.14
2023-02-14T14:05:53.123Z,11.18
2023-02-14T14:10:53.065Z,11.18
2023-02-14T14:15:52.982Z,11.11
2023-02-14T14:20:52.917Z,11.06
2023-02-14T14:25:52.854Z,11.06
2023-02-14T14:30:52.811Z,11.03
2023-02-14T14:35:52.720Z,11.06
2023-02-14T14:40:52.659Z,10.99
2023-02-14T14:45:52.818Z,10.91
2023-02-14T14:50:52.525Z,10.88
2023-02-14T14:55:52.456Z,10.86
2023-02-14T15:00:52.401Z,10.83
2023-02-14T15:05:52.347Z,10.80
2023-02-14T15:10:52.262Z,10.75
2023-02-14T15:15:52.196Z,10.70
2023-02-14T15:20:52.143Z,10.66
2023-02-14T15:25:52.071Z,10.63
2023-02-14T15:30:52.086Z,10.63
2023-02-14T15:35:51.931Z,10.74
2023-02-14T15:40:51.856Z,10.59
2023-02-14T15:45:51.870Z,10.50
2023-02-14T15:50:51.722Z,10.40
2023-02-14T15:55:51.666Z,10.31
2023-02-14T16:00:51.588Z,10.20
2023-02-14T16:05:51.521Z,10.05
2023-02-14T16:10:51.455Z,9.91
2023-02-14T16:15:51.435Z,9.79
2023-02-14T16:20:51.411Z,9.64
2023-02-14T16:25:51.256Z,9.47
2023-02-14T16:30:51.262Z,9.33
2023-02-14T16:35:51.124Z,9.12
2023-02-14T16:40:51.062Z,8.94
2023-02-14T16:45:51.093Z,8.78
2023-02-14T16:50:50.917Z,8.67
2023-02-14T16:55:50.856Z,8.53
2023-02-14T17:00:50.795Z,8.37
2023-02-14T17:05:50.725Z,8.26
2023-02-14T17:10:50.649Z,8.12
2023-02-14T17:15:50.661Z,8.00
2023-02-14T17:20:50.517Z,7.86
2023-02-14T17:25:50.477Z,7.69
2023-02-14T17:30:50.441Z,7.50
2023-02-14T17:35:50.326Z,7.28
2023-02-14T17:40:50.263Z,7.03
2023-02-14T17:45:50.199Z,6.81
2023-02-14T17:50:50.118Z,6.65
2023-02-14T17:55:50.062Z,6.50
2023-02-14T18:00:49.986Z,6.35
2023-02-14T18:05:49.927Z,6.14
2023-02-14T18:10:49.863Z,6.07
2023-02-14T18:15:49.841Z,6.02
2023-02-14T18:20:49.728Z,5.98
2023-02-14T18:25:49.677Z,6.02
2023-02-14T18:30:49.700Z,6.07
2023-02-14T18:35:49.531Z,5.97
2023-02-14T18:40:49.457Z,6.02
2023-02-14T18:45:49.482Z,6.08
2023-02-14T18:50:50.507Z,6.12
2023-02-14T18:55:49.244Z,6.08
2023-02-14T19:00:49.178Z,5.91
2023-02-14T19:05:49.117Z,5.72
2023-02-14T19:10:49.043Z,5.57
2023-02-14T19:15:48.978Z,5.46
2023-02-14T19:20:49.445Z,5.40
2023-02-14T19:25:49.053Z,5.28
2023-02-14T19:30:49.232Z,5.14
2023-02-14T19:35:49.023Z,4.98
2023-02-14T19:40:49.042Z,4.93
2023-02-14T19:45:49.355Z,4.81
2023-02-14T19:50:49.059Z,4.66
2023-02-14T19:55:48.465Z,4.50
2023-02-14T20:00:48.414Z,4.31
2023-02-14T20:05:48.332Z,4.17
2023-02-14T20:10:48.266Z,4.07
2023-02-14T20:15:48.186Z,4.01
2023-02-14T20:20:48.132Z,3.93
2023-02-14T20:25:48.042Z,3.77
2023-02-14T20:30:48.104Z,3.94
2023-02-14T20:35:47.912Z,4.01
2023-02-14T20:40:47.868Z,3.97
2023-02-14T20:45:47.825Z,3.72
2023-02-14T20:50:47.718Z,3.50
2023-02-14T20:55:47.661Z,3.39
2023-02-14T21:00:47.591Z,3.36
2023-02-14T21:05:47.543Z,3.36
2023-02-14T21:10:47.468Z,3.40
2023-02-14T21:15:47.441Z,3.40
2023-02-14T21:20:47.333Z,3.31
2023-02-14T21:25:47.263Z,3.26
2023-02-14T21:30:47.333Z,3.14
2023-02-14T21:35:47.152Z,3.01
2023-02-14T21:40:47.091Z,2.97
2023-02-14T21:45:47.009Z,2.90
2023-02-14T21:50:46.962Z,2.86
2023-02-14T21:55:46.879Z,2.83
2023-02-14T22:00:46.833Z,2.79
2023-02-14T22:05:46.752Z,2.68
2023-02-14T22:10:46.694Z,2.59
2023-02-14T22:15:46.654Z,2.46
2023-02-14T22:20:46.581Z,2.35
2023-02-14T22:25:46.499Z,2.30
2023-02-14T22:30:46.433Z,2.31
2023-02-14T22:35:46.420Z,2.34
2023-02-14T22:40:46.361Z,2.31
2023-02-14T22:45:46.272Z,2.30
2023-02-14T22:50:46.223Z,2.28
2023-02-14T22:55:46.198Z,2.13
2023-02-14T23:00:46.045Z,1.96
2023-02-14T23:05:45.974Z,1.89
2023-02-14T23:10:45.916Z,1.91
2023-02-14T23:15:45.891Z,1.95
2023-02-14T23:20:45.858Z,2.03
2023-02-14T23:25:45.713Z,1.99
2023-02-14T23:30:45.656Z,1.94
2023-02-14T23:35:45.593Z,1.85
2023-02-14T23:40:45.525Z,1.78
2023-02-14T23:45:45.522Z,1.81
2023-02-14T23:50:45.402Z,1.80
2023-02-14T23:55:45.333Z,1.74
