createdAt,value
2023-12-04T00:00:31.558Z,100953.69
2023-12-04T00:02:57.827Z,100949.47
2023-12-04T00:05:24.061Z,100944.28
2023-12-04T00:07:50.252Z,100944.28
2023-12-04T00:10:16.451Z,100943.50
2023-12-04T00:12:42.698Z,100942.59
2023-12-04T00:15:08.912Z,100941.75
2023-12-04T00:17:35.238Z,100940.06
2023-12-04T00:20:01.480Z,100923.84
2023-12-04T00:22:27.691Z,100920.44
2023-12-04T00:24:54.038Z,100918.81
2023-12-04T00:27:20.453Z,100923.03
2023-12-04T00:29:46.709Z,100922.13
2023-12-04T00:32:12.939Z,100930.66
2023-12-04T00:34:39.189Z,100935.78
2023-12-04T00:37:05.454Z,100920.44
2023-12-04T00:39:31.674Z,100920.38
2023-12-04T00:41:58.749Z,100923.00
2023-12-04T00:44:24.948Z,100914.66
2023-12-04T00:46:51.538Z,100912.09
2023-12-04T00:49:17.898Z,100906.09
2023-12-04T00:51:44.236Z,100899.94
2023-12-04T00:54:10.442Z,100902.56
2023-12-04T00:56:36.643Z,100910.97
2023-12-04T00:59:02.885Z,100907.53
2023-12-04T01:01:29.119Z,100898.16
2023-12-04T01:03:55.436Z,100890.44
2023-12-04T01:06:21.684Z,100895.56
2023-12-04T01:08:47.921Z,100892.16
2023-12-04T01:11:14.095Z,100885.44
2023-12-04T01:13:40.274Z,100881.09
2023-12-04T01:16:06.585Z,100876.94
2023-12-04T01:18:33.057Z,100869.41
2023-12-04T01:20:59.351Z,100866.94
2023-12-04T01:23:25.542Z,100861.81
2023-12-04T01:25:51.756Z,100866.00
2023-12-04T01:28:17.984Z,100865.06
2023-12-04T01:30:44.183Z,100867.72
2023-12-04T01:33:10.505Z,100862.66
2023-12-04T01:35:36.744Z,100858.44
2023-12-04T01:38:02.974Z,100849.03
2023-12-04T01:40:29.226Z,100863.59
2023-12-04T01:42:56.125Z,100864.34
2023-12-04T01:45:22.327Z,100862.59
2023-12-04T01:47:48.751Z,100865.22
2023-12-04T01:50:15.102Z,100864.28
2023-12-04T01:52:41.349Z,100855.84
2023-12-04T01:55:07.570Z,100849.13
2023-12-04T01:57:33.814Z,100842.28
2023-12-04T02:00:00.749Z,100841.34
2023-12-04T02:02:26.958Z,100847.28
2023-12-04T02:04:53.650Z,100836.97
2023-12-04T02:07:19.931Z,100831.00
2023-12-04T02:09:46.130Z,100829.28
2023-12-04T02:12:12.382Z,100831.06
2023-12-04T02:14:38.611Z,100827.69
2023-12-04T02:17:04.822Z,100820.88
2023-12-04T02:19:31.192Z,100818.38
2023-12-04T02:21:57.912Z,100818.44
2023-12-04T02:24:24.228Z,100805.69
2023-12-04T02:26:50.487Z,100805.69
2023-12-04T02:29:16.714Z,100805.59
2023-12-04T02:31:42.956Z,100817.41
2023-12-04T02:34:09.304Z,100812.19
2023-12-04T02:36:35.626Z,100803.75
2023-12-04T02:39:01.878Z,100801.19
2023-12-04T02:41:28.076Z,100791.91
2023-12-04T02:43:54.307Z,100783.38
2023-12-04T02:46:20.551Z,100783.44
2023-12-04T02:48:46.877Z,100776.91
2023-12-04T02:51:13.215Z,100766.81
2023-12-04T02:53:39.478Z,100757.47
2023-12-04T02:56:05.670Z,100753.22
2023-12-04T02:58:31.860Z,100751.53
2023-12-04T03:00:58.133Z,100752.34
2023-12-04T03:03:24.385Z,100737.06
2023-12-04T03:05:50.629Z,100733.63
2023-12-04T03:08:16.920Z,100727.66
2023-12-04T03:10:43.157Z,100723.41
2023-12-04T03:13:09.436Z,100725.97
2023-12-04T03:15:35.805Z,100716.56
2023-12-04T03:18:02.993Z,100717.53
2023-12-04T03:20:29.918Z,100714.97
2023-12-04T03:22:56.696Z,100712.41
2023-12-04T03:25:25.076Z,100713.28
2023-12-04T03:27:51.741Z,100714.09
2023-12-04T03:30:18.039Z,100710.75
2023-12-04T03:32:44.326Z,100697.97
2023-12-04T03:35:10.515Z,100700.50
2023-12-04T03:37:36.718Z,100702.22
2023-12-04T03:40:03.030Z,100691.16
2023-12-04T03:42:29.402Z,100688.53
2023-12-04T03:44:55.676Z,100678.28
2023-12-04T03:47:22.005Z,100676.63
2023-12-04T03:49:48.237Z,100671.50
2023-12-04T03:52:14.520Z,100680.00
2023-12-04T03:54:40.814Z,100674.84
2023-12-04T03:57:07.049Z,100673.16
2023-12-04T03:59:33.296Z,100668.06
2023-12-04T04:01:59.593Z,100669.75
2023-12-04T04:04:25.904Z,100657.84
2023-12-04T04:06:52.256Z,100665.50
2023-12-04T04:09:18.539Z,100670.59
2023-12-04T04:11:44.728Z,100676.63
2023-12-04T04:14:10.955Z,100669.81
2023-12-04T04:16:37.184Z,100674.06
2023-12-04T04:19:03.526Z,100667.25
2023-12-04T04:21:29.969Z,100665.50
2023-12-04T04:23:56.216Z,100667.19
2023-12-04T04:26:22.440Z,100672.31
2023-12-04T04:28:48.666Z,100674.91
2023-12-04T04:31:14.928Z,100675.72
2023-12-04T04:33:41.229Z,100674.91
2023-12-04T04:36:07.456Z,100666.38
2023-12-04T04:38:33.647Z,100672.38
2023-12-04T04:40:59.954Z,100674.88
2023-12-04T04:43:26.417Z,100674.84
2023-12-04T04:45:52.692Z,100658.69
2023-12-04T04:48:18.914Z,100655.34
2023-12-04T04:50:45.162Z,100656.19
2023-12-04T04:53:11.375Z,100639.13
2023-12-04T04:55:47.382Z,100638.31
2023-12-04T04:58:15.532Z,100636.59
2023-12-04T05:00:41.860Z,100633.19
2023-12-04T05:03:08.175Z,100627.25
2023-12-04T05:05:34.361Z,100622.13
2023-12-04T05:08:00.985Z,100620.41
2023-12-04T05:10:27.311Z,100615.31
2023-12-04T05:12:54.100Z,100619.56
2023-12-04T05:15:20.405Z,100626.38
2023-12-04T05:17:46.674Z,100634.03
2023-12-04T05:20:12.870Z,100627.22
2023-12-04T05:22:39.095Z,100628.94
2023-12-04T05:25:05.352Z,100631.47
2023-12-04T05:27:31.606Z,100624.59
2023-12-04T05:29:57.858Z,100633.13
2023-12-04T05:32:24.133Z,100627.16
2023-12-04T05:34:50.371Z,100631.41
2023-12-04T05:37:16.641Z,100639.06
2023-12-04T05:39:42.878Z,100635.69
2023-12-04T05:42:09.158Z,100640.75
2023-12-04T05:44:35.408Z,100638.19
2023-12-04T05:47:02.309Z,100650.06
2023-12-04T05:49:28.580Z,100648.31
2023-12-04T05:51:54.809Z,100652.63
2023-12-04T05:54:21.059Z,100648.38
2023-12-04T05:56:47.236Z,100650.88
2023-12-04T05:59:13.423Z,100645.75
2023-12-04T06:01:39.673Z,100647.41
2023-12-04T06:04:05.943Z,100646.53
2023-12-04T06:06:32.148Z,100640.53
2023-12-04T06:08:58.385Z,100634.53
2023-12-04T06:11:24.608Z,100638.78
2023-12-04T06:13:50.834Z,100631.94
2023-12-04T06:16:17.060Z,100633.59
2023-12-04T06:18:43.934Z,100625.97
2023-12-04T06:21:10.208Z,100624.19
2023-12-04T06:23:36.426Z,100620.78
2023-12-04T06:26:02.642Z,100596.97
2023-12-04T06:28:28.883Z,100599.53
2023-12-04T06:30:55.113Z,100591.06
2023-12-04T06:33:21.427Z,100585.09
2023-12-04T06:35:49.993Z,100579.97
2023-12-04T06:38:16.180Z,100581.75
2023-12-04T06:40:42.385Z,100582.56
2023-12-04T06:43:08.736Z,100569.84
2023-12-04T06:45:35.117Z,100550.28
2023-12-04T06:48:08.171Z,100564.78
2023-12-04T06:50:34.431Z,100549.50
2023-12-04T06:53:00.639Z,100541.81
2023-12-04T06:55:26.908Z,100528.19
2023-12-04T06:57:53.175Z,100531.63
2023-12-04T07:00:21.944Z,100527.38
2023-12-04T07:02:50.545Z,100522.25
2023-12-04T07:05:18.808Z,100516.34
2023-12-04T07:07:45.143Z,100512.91
2023-12-04T07:10:11.396Z,100515.50
2023-12-04T07:12:37.675Z,100500.19
2023-12-04T07:15:03.988Z,100497.63
2023-12-04T07:17:30.218Z,100505.31
2023-12-04T07:19:56.487Z,100506.19
2023-12-04T07:22:22.692Z,100495.09
2023-12-04T07:24:48.939Z,100488.28
2023-12-04T07:27:15.182Z,100481.47
2023-12-04T07:29:41.350Z,100479.78
2023-12-04T07:32:07.587Z,100484.03
2023-12-04T07:34:33.918Z,100491.72
2023-12-04T07:37:00.256Z,100497.69
2023-12-04T07:39:26.481Z,100503.69
2023-12-04T07:41:52.769Z,100496.84
2023-12-04T07:44:19.018Z,100497.72
2023-12-04T07:46:45.233Z,100489.16
2023-12-04T07:49:11.557Z,100490.00
2023-12-04T07:51:37.936Z,100487.47
2023-12-04T07:54:04.759Z,100493.44
2023-12-04T07:56:31.019Z,100499.44
2023-12-04T07:58:57.247Z,100504.53
2023-12-04T08:01:23.563Z,100497.72
2023-12-04T08:03:49.837Z,100493.44
2023-12-04T08:06:16.128Z,100489.16
2023-12-04T08:08:42.356Z,100484.03
2023-12-04T08:11:08.626Z,100457.56
2023-12-04T08:13:34.875Z,100468.63
2023-12-04T08:16:01.110Z,100473.75
2023-12-04T08:18:27.415Z,100454.94
2023-12-04T08:20:53.778Z,100452.38
2023-12-04T08:23:20.065Z,100454.94
2023-12-04T08:25:46.295Z,100445.50
2023-12-04T08:28:12.602Z,100438.69
2023-12-04T08:30:38.903Z,100440.41
2023-12-04T08:33:05.355Z,100436.97
2023-12-04T08:35:31.666Z,100430.13
2023-12-04T08:37:58.054Z,100435.22
2023-12-04T08:40:24.419Z,100430.06
2023-12-04T08:42:50.845Z,100430.84
2023-12-04T08:45:19.156Z,100426.53
2023-12-04T08:47:46.117Z,100433.31
2023-12-04T08:50:12.359Z,100427.28
2023-12-04T08:52:38.609Z,100422.06
2023-12-04T08:55:05.006Z,100404.84
2023-12-04T08:57:31.262Z,100401.41
2023-12-04T08:59:57.727Z,100403.03
2023-12-04T09:02:23.999Z,100410.75
2023-12-04T09:04:50.426Z,100409.09
2023-12-04T09:09:45.977Z,100421.13
2023-12-04T09:12:12.241Z,100436.56
2023-12-04T09:14:38.561Z,100422.88
2023-12-04T09:17:04.843Z,100428.91
2023-12-04T09:19:31.162Z,100439.13
2023-12-04T09:22:07.924Z,100427.16
2023-12-04T09:24:39.128Z,100427.97
2023-12-04T09:27:05.421Z,100427.06
2023-12-04T09:29:31.665Z,100429.63
2023-12-04T09:31:57.921Z,100429.63
2023-12-04T09:34:24.136Z,100418.47
2023-12-04T09:36:52.374Z,100403.13
2023-12-04T09:39:20.119Z,100413.41
2023-12-04T09:41:46.330Z,100411.66
2023-12-04T09:44:12.594Z,100426.16
2023-12-04T09:46:38.835Z,100423.56
2023-12-04T09:49:05.321Z,100418.31
2023-12-04T09:51:31.715Z,100415.69
2023-12-04T09:53:58.343Z,100421.75
2023-12-04T09:56:24.608Z,100418.38
2023-12-04T09:58:50.867Z,100425.22
2023-12-04T10:01:17.105Z,100434.72
2023-12-04T10:03:43.463Z,100438.16
2023-12-04T10:06:09.772Z,100427.00
2023-12-04T10:08:36.001Z,100408.19
2023-12-04T10:11:02.305Z,100429.63
2023-12-04T10:13:56.158Z,100423.69
2023-12-04T10:16:15.009Z,100425.41
2023-12-04T10:18:41.434Z,100423.69
2023-12-04T10:21:08.551Z,100416.81
2023-12-04T10:23:36.141Z,100427.09
2023-12-04T10:26:02.347Z,100425.38
2023-12-04T10:28:28.573Z,100418.56
2023-12-04T10:30:54.812Z,100410.00
2023-12-04T10:33:21.179Z,100398.81
2023-12-04T10:35:47.446Z,100394.47
2023-12-04T10:38:16.470Z,100385.94
2023-12-04T10:40:42.708Z,100385.84
2023-12-04T10:43:08.985Z,100377.28
2023-12-04T10:45:35.250Z,100375.56
2023-12-04T10:48:01.502Z,100379.09
2023-12-04T10:50:27.749Z,100375.69
2023-12-04T10:52:54.023Z,100363.63
2023-12-04T10:55:20.289Z,100356.06
2023-12-04T10:57:46.537Z,100356.06
2023-12-04T11:00:13.447Z,100355.16
2023-12-04T11:02:39.838Z,100345.75
2023-12-04T11:05:06.121Z,100343.97
2023-12-04T11:07:32.344Z,100341.41
2023-12-04T11:10:18.566Z,100339.72
2023-12-04T11:13:09.783Z,100341.38
2023-12-04T11:15:37.526Z,100337.09
2023-12-04T11:18:06.785Z,100328.59
2023-12-04T11:20:33.052Z,100318.41
2023-12-04T11:22:59.280Z,100317.66
2023-12-04T11:25:25.509Z,100308.31
2023-12-04T11:27:51.728Z,100299.84
2023-12-04T11:30:17.957Z,100289.56
2023-12-04T11:32:44.249Z,100289.56
2023-12-04T11:35:10.468Z,100281.09
2023-12-04T11:37:36.692Z,100269.94
2023-12-04T11:40:02.884Z,100267.44
2023-12-04T11:42:29.137Z,100265.84
2023-12-04T11:44:55.350Z,100266.69
2023-12-04T11:47:21.582Z,100258.94
2023-12-04T11:49:47.827Z,100249.53
2023-12-04T11:52:14.066Z,100252.91
2023-12-04T11:54:40.325Z,100243.47
2023-12-04T11:57:06.585Z,100230.56
2023-12-04T11:59:33.043Z,100222.91
2023-12-04T12:01:59.380Z,100237.50
2023-12-04T12:04:25.796Z,100225.66
2023-12-04T12:06:52.214Z,100210.13
2023-12-04T12:09:18.497Z,100200.72
2023-12-04T12:11:44.884Z,100193.78
2023-12-04T12:14:11.120Z,100186.09
2023-12-04T12:16:37.425Z,100183.44
2023-12-04T12:19:03.777Z,100185.97
2023-12-04T12:21:30.248Z,100170.59
2023-12-04T12:23:57.764Z,100172.38
2023-12-04T12:26:24.310Z,100162.19
2023-12-04T12:28:51.204Z,100165.69
2023-12-04T12:31:21.465Z,100150.34
2023-12-04T12:33:48.887Z,100146.16
2023-12-04T12:36:15.237Z,100129.09
2023-12-04T12:38:41.482Z,100126.47
2023-12-04T12:41:07.688Z,100127.25
2023-12-04T12:43:33.920Z,100118.69
2023-12-04T12:46:00.176Z,100116.06
2023-12-04T12:48:27.766Z,100113.44
2023-12-04T12:50:55.132Z,100117.69
2023-12-04T12:53:21.360Z,100100.63
2023-12-04T12:55:47.654Z,100099.75
2023-12-04T12:58:13.922Z,100091.00
2023-12-04T13:00:40.252Z,100087.53
2023-12-04T13:03:06.692Z,100081.53
2023-12-04T13:05:38.432Z,100073.09
2023-12-04T13:08:04.790Z,100072.16
2023-12-04T13:10:31.622Z,100058.47
2023-12-04T13:12:57.896Z,100055.91
2023-12-04T13:15:24.156Z,100057.50
2023-12-04T13:17:50.407Z,100059.94
2023-12-04T13:20:16.743Z,100046.28
2023-12-04T13:22:43.045Z,100044.56
2023-12-04T13:25:09.333Z,100041.25
2023-12-04T13:27:35.576Z,100029.25
2023-12-04T13:30:01.810Z,100024.19
2023-12-04T13:32:28.078Z,100024.16
2023-12-04T13:34:54.659Z,100009.63
2023-12-04T13:37:20.861Z,100007.88
2023-12-04T13:39:47.096Z,100005.31
2023-12-04T13:42:13.320Z,100001.06
2023-12-04T13:44:39.510Z,99982.28
2023-12-04T13:47:06.086Z,99976.22
2023-12-04T13:49:32.288Z,99965.09
2023-12-04T13:51:58.474Z,99972.84
2023-12-04T13:54:24.808Z,99961.66
2023-12-04T13:56:51.020Z,99965.91
2023-12-04T13:59:17.231Z,99956.59
2023-12-04T14:01:49.635Z,99949.75
2023-12-04T14:04:16.361Z,99936.88
2023-12-04T14:06:51.336Z,99926.59
2023-12-04T14:09:17.940Z,99930.00
2023-12-04T14:11:44.251Z,99917.97
2023-12-04T14:14:10.465Z,99915.41
2023-12-04T14:16:36.734Z,99914.59
2023-12-04T14:19:02.951Z,99911.91
2023-12-04T14:21:29.228Z,99894.00
2023-12-04T14:23:55.486Z,99899.91
2023-12-04T14:26:21.675Z,99888.66
2023-12-04T14:28:47.880Z,99890.41
2023-12-04T14:31:14.166Z,99861.47
2023-12-04T14:33:42.416Z,99861.34
2023-12-04T14:36:10.058Z,99860.47
2023-12-04T14:38:36.258Z,99849.25
2023-12-04T14:41:02.482Z,99838.81
2023-12-04T14:43:28.732Z,99842.91
2023-12-04T14:45:54.979Z,99840.19
2023-12-04T14:48:24.455Z,99836.78
2023-12-04T14:50:50.739Z,99838.47
2023-12-04T14:53:17.502Z,99827.31
2023-12-04T14:55:43.742Z,99831.56
2023-12-04T14:58:10.130Z,99824.72
2023-12-04T15:00:36.401Z,99821.28
2023-12-04T15:03:02.797Z,99822.88
2023-12-04T15:05:29.242Z,99814.31
2023-12-04T15:08:04.512Z,99812.50
2023-12-04T15:10:30.884Z,99812.56
2023-12-04T15:12:57.143Z,99816.81
2023-12-04T15:15:23.362Z,99807.34
2023-12-04T15:17:49.987Z,99805.63
2023-12-04T15:20:16.236Z,99803.03
2023-12-04T15:22:42.452Z,99800.53
2023-12-04T15:25:08.762Z,99797.97
2023-12-04T15:27:35.041Z,99804.06
2023-12-04T15:30:01.282Z,99794.63
2023-12-04T15:32:27.542Z,99792.94
2023-12-04T15:34:53.882Z,99784.31
2023-12-04T15:37:20.466Z,99790.25
2023-12-04T15:39:46.800Z,99789.34
2023-12-04T15:42:13.074Z,99791.03
2023-12-04T15:44:39.276Z,99789.84
2023-12-04T15:47:05.501Z,99792.41
2023-12-04T15:49:31.884Z,99794.19
2023-12-04T15:51:58.098Z,99801.81
2023-12-04T15:54:24.414Z,99796.78
2023-12-04T15:56:50.661Z,99793.31
2023-12-04T15:59:16.865Z,99788.06
2023-12-04T16:01:43.124Z,99788.94
2023-12-04T16:04:09.478Z,99780.34
2023-12-04T16:06:35.799Z,99778.63
2023-12-04T16:09:02.143Z,99788.94
2023-12-04T16:11:28.354Z,99781.28
2023-12-04T16:13:54.754Z,99781.47
2023-12-04T16:16:20.997Z,99781.53
2023-12-04T16:18:47.245Z,99762.72
2023-12-04T16:21:13.543Z,99763.59
2023-12-04T16:23:39.774Z,99757.47
2023-12-04T16:26:05.993Z,99756.47
2023-12-04T16:28:32.163Z,99753.03
2023-12-04T16:30:58.425Z,99761.63
2023-12-04T16:33:24.867Z,99761.69
2023-12-04T16:35:51.149Z,99756.59
2023-12-04T16:38:17.414Z,99755.81
2023-12-04T16:40:43.659Z,99748.00
2023-12-04T16:43:09.998Z,99748.78
2023-12-04T16:45:36.692Z,99740.25
2023-12-04T16:48:03.081Z,99746.16
2023-12-04T16:50:29.391Z,99745.97
2023-12-04T16:52:55.615Z,99747.66
2023-12-04T16:55:21.833Z,99749.22
2023-12-04T16:57:48.116Z,99741.34
2023-12-04T17:00:14.489Z,99743.81
2023-12-04T17:02:40.897Z,99748.03
2023-12-04T17:05:07.368Z,99756.41
2023-12-04T17:07:33.667Z,99747.03
2023-12-04T17:09:59.885Z,99749.81
2023-12-04T17:12:26.232Z,99728.34
2023-12-04T17:14:52.512Z,99736.09
2023-12-04T17:17:18.723Z,99736.03
2023-12-04T17:19:44.975Z,99735.06
2023-12-04T17:22:11.146Z,99734.06
2023-12-04T17:24:37.416Z,99734.13
2023-12-04T17:27:03.702Z,99728.94
2023-12-04T17:29:29.889Z,99723.88
2023-12-04T17:31:56.160Z,99721.34
2023-12-04T17:34:22.641Z,99717.06
2023-12-04T17:36:48.971Z,99712.88
2023-12-04T17:39:15.261Z,99711.38
2023-12-04T17:41:41.459Z,99705.34
2023-12-04T17:44:07.707Z,99701.78
2023-12-04T17:46:33.903Z,99700.78
2023-12-04T17:49:00.267Z,99692.06
2023-12-04T17:51:26.869Z,99699.66
2023-12-04T17:53:53.169Z,99694.59
2023-12-04T17:56:19.411Z,99695.47
2023-12-04T17:58:45.747Z,99691.06
2023-12-04T18:01:12.097Z,99684.28
2023-12-04T18:03:38.613Z,99681.53
2023-12-04T18:06:05.013Z,99666.06
2023-12-04T18:08:31.374Z,99677.09
2023-12-04T18:10:57.653Z,99669.41
2023-12-04T18:13:23.847Z,99669.25
2023-12-04T18:15:50.127Z,99676.03
2023-12-04T18:18:16.541Z,99662.44
2023-12-04T18:20:42.854Z,99653.59
2023-12-04T18:23:09.065Z,99662.03
2023-12-04T18:25:35.359Z,99655.09
2023-12-04T18:28:01.623Z,99650.75
2023-12-04T18:30:27.926Z,99637.00
2023-12-04T18:32:54.215Z,99640.19
2023-12-04T18:35:21.083Z,99629.19
2023-12-04T18:37:47.278Z,99643.72
2023-12-04T18:40:13.504Z,99634.38
2023-12-04T18:42:39.779Z,99628.31
2023-12-04T18:45:06.151Z,99620.56
2023-12-04T18:47:32.697Z,99619.56
2023-12-04T18:49:58.972Z,99628.19
2023-12-04T18:52:25.283Z,99619.66
2023-12-04T18:54:51.585Z,99614.56
2023-12-04T18:57:18.303Z,99616.94
2023-12-04T18:59:44.568Z,99611.47
2023-12-04T19:02:10.797Z,99630.34
2023-12-04T19:04:37.312Z,99614.81
2023-12-04T19:07:03.764Z,99615.47
2023-12-04T19:09:30.095Z,99616.34
2023-12-04T19:11:56.360Z,99613.66
2023-12-04T19:14:23.214Z,99617.06
2023-12-04T19:16:49.497Z,99620.56
2023-12-04T19:19:15.851Z,99619.72
2023-12-04T19:21:42.093Z,99615.22
2023-12-04T19:24:08.311Z,99615.91
2023-12-04T19:26:34.546Z,99622.72
2023-12-04T19:29:00.792Z,99614.19
2023-12-04T19:31:27.022Z,99607.28
2023-12-04T19:33:53.349Z,99603.03
2023-12-04T19:36:19.695Z,99610.66
2023-12-04T19:38:45.984Z,99602.00
2023-12-04T19:41:12.261Z,99615.03
2023-12-04T19:43:38.521Z,99605.66
2023-12-04T19:46:04.767Z,99600.59
2023-12-04T19:48:30.988Z,99617.91
2023-12-04T19:50:57.267Z,99606.09
2023-12-04T19:53:23.494Z,99603.50
2023-12-04T19:55:49.736Z,99600.13
2023-12-04T19:58:15.983Z,99594.13
2023-12-04T20:00:42.348Z,99595.75
2023-12-04T20:03:09.025Z,99589.78
2023-12-04T20:05:35.889Z,99583.72
2023-12-04T20:08:02.285Z,99580.53
2023-12-04T20:10:28.526Z,99593.47
2023-12-04T20:12:55.323Z,99578.13
2023-12-04T20:15:21.612Z,99578.31
2023-12-04T20:17:47.882Z,99570.44
2023-12-04T20:20:14.317Z,99572.38
2023-12-04T20:22:40.551Z,99567.91
2023-12-04T20:25:06.797Z,99548.75
2023-12-04T20:27:33.135Z,99562.44
2023-12-04T20:29:59.394Z,99555.69
2023-12-04T20:32:25.693Z,99561.66
2023-12-04T20:34:51.982Z,99542.09
2023-12-04T20:37:18.262Z,99542.88
2023-12-04T20:39:44.547Z,99536.88
2023-12-04T20:42:10.842Z,99533.50
2023-12-04T20:44:37.103Z,99529.38
2023-12-04T20:47:03.361Z,99520.13
2023-12-04T20:49:29.742Z,99512.50
2023-12-04T20:51:56.007Z,99499.69
2023-12-04T20:54:22.240Z,99497.25
2023-12-04T20:56:48.456Z,99492.16
2023-12-04T20:59:14.667Z,99487.16
2023-12-04T21:01:40.953Z,99477.72
2023-12-04T21:04:07.321Z,99470.81
2023-12-04T21:06:33.764Z,99459.78
2023-12-04T21:09:00.046Z,99460.63
2023-12-04T21:11:27.335Z,99457.22
2023-12-04T21:13:53.638Z,99455.41
2023-12-04T21:16:19.981Z,99424.16
2023-12-04T21:18:46.421Z,99446.88
2023-12-04T21:21:12.830Z,99446.84
2023-12-04T21:23:39.082Z,99437.34
2023-12-04T21:26:05.340Z,99419.34
2023-12-04T21:28:31.552Z,99433.88
2023-12-04T21:30:57.911Z,99435.28
2023-12-04T21:33:24.441Z,99436.81
2023-12-04T21:35:50.769Z,99435.81
2023-12-04T21:38:17.000Z,99447.78
2023-12-04T21:40:43.218Z,99450.44
2023-12-04T21:43:09.400Z,99445.28
2023-12-04T21:45:35.662Z,99432.38
2023-12-04T21:48:01.980Z,99452.88
2023-12-04T21:50:28.260Z,99451.91
2023-12-04T21:52:54.896Z,99461.28
2023-12-04T21:55:21.111Z,99461.19
2023-12-04T21:57:47.391Z,99465.44
2023-12-04T22:00:13.673Z,99461.19
2023-12-04T22:02:41.247Z,99457.75
2023-12-04T22:05:09.337Z,99453.47
2023-12-04T22:07:35.578Z,99453.38
2023-12-04T22:10:01.764Z,99453.16
2023-12-04T22:12:28.000Z,99455.69
2023-12-04T22:14:54.308Z,99455.59
2023-12-04T22:17:20.489Z,99450.44
2023-12-04T22:19:46.810Z,99446.16
2023-12-04T22:22:13.063Z,99455.34
2023-12-04T22:24:39.322Z,99454.47
2023-12-04T22:27:05.487Z,99451.91
2023-12-04T22:29:32.029Z,99450.22
2023-12-04T22:31:58.204Z,99457.75
2023-12-04T22:34:24.535Z,99458.56
2023-12-04T22:36:50.805Z,99454.25
2023-12-04T22:39:17.177Z,99443.97
2023-12-04T22:41:43.631Z,99443.00
2023-12-04T22:44:09.834Z,99447.41
2023-12-04T22:46:36.066Z,99451.63
2023-12-04T22:49:02.329Z,99446.63
2023-12-04T22:51:30.370Z,99449.22
2023-12-04T22:53:56.826Z,99443.22
2023-12-04T22:56:23.128Z,99439.78
2023-12-04T22:58:49.374Z,99432.06
2023-12-04T23:01:15.783Z,99426.00
2023-12-04T23:03:42.247Z,99427.66
2023-12-04T23:06:08.586Z,99428.63
2023-12-04T23:08:34.803Z,99420.91
2023-12-04T23:11:01.014Z,99426.91
2023-12-04T23:13:27.258Z,99421.72
2023-12-04T23:15:53.556Z,99411.44
2023-12-04T23:18:19.824Z,99413.31
2023-12-04T23:20:46.052Z,99404.72
2023-12-04T23:23:12.261Z,99399.41
2023-12-04T23:25:38.534Z,99391.63
2023-12-04T23:28:04.820Z,99390.84
2023-12-04T23:30:32.125Z,99394.97
2023-12-04T23:32:58.424Z,99381.34
2023-12-04T23:35:24.725Z,99389.06
2023-12-04T23:37:50.953Z,99386.44
2023-12-04T23:40:17.196Z,99374.47
2023-12-04T23:42:43.483Z,99369.31
2023-12-04T23:45:09.717Z,99376.94
2023-12-04T23:47:35.951Z,99374.31
2023-12-04T23:50:02.256Z,99374.47
2023-12-04T23:52:28.504Z,99375.31
2023-12-04T23:54:54.763Z,99370.94
2023-12-04T23:57:21.790Z,99373.50
2023-12-04T23:59:47.950Z,99375.84
