createdAt,value
2024-04-14T00:01:22.647Z,12
2024-04-14T00:03:48.745Z,12
2024-04-14T00:06:14.857Z,11.9
2024-04-14T00:08:40.950Z,11.9
2024-04-14T00:11:07.068Z,11.9
2024-04-14T00:13:33.110Z,11.8
2024-04-14T00:15:59.206Z,11.8
2024-04-14T00:18:25.337Z,11.7
2024-04-14T00:20:51.427Z,11.7
2024-04-14T00:23:17.491Z,11.7
2024-04-14T00:25:43.612Z,11.7
2024-04-14T00:28:09.678Z,11.6
2024-04-14T00:30:35.793Z,11.6
2024-04-14T00:33:01.866Z,11.6
2024-04-14T00:35:28.019Z,11.6
2024-04-14T00:37:54.083Z,11.6
2024-04-14T00:40:20.144Z,11.5
2024-04-14T00:42:45.262Z,11.5
2024-04-14T00:45:11.355Z,11.5
2024-04-14T00:47:37.439Z,11.5
2024-04-14T00:50:03.547Z,11.5
2024-04-14T00:52:29.646Z,11.4
2024-04-14T00:54:55.725Z,11.4
2024-04-14T00:57:21.857Z,11.4
2024-04-14T00:59:47.930Z,11.4
2024-04-14T01:02:14.028Z,11.4
2024-04-14T01:04:40.126Z,11.4
2024-04-14T01:07:06.209Z,11.4
2024-04-14T01:09:32.305Z,11.4
2024-04-14T01:11:58.396Z,11.3
2024-04-14T01:14:23.493Z,11.3
2024-04-14T01:16:49.592Z,11.3
2024-04-14T01:19:15.713Z,11.3
2024-04-14T01:21:41.782Z,11.3
2024-04-14T01:24:07.882Z,11.3
2024-04-14T01:26:33.986Z,11.3
2024-04-14T01:29:00.075Z,11.2
2024-04-14T01:31:26.185Z,11.2
2024-04-14T01:33:52.280Z,11.2
2024-04-14T01:36:18.371Z,11.2
2024-04-14T01:38:44.471Z,11.1
2024-04-14T01:41:10.549Z,11.1
2024-04-14T01:43:36.624Z,11.1
2024-04-14T01:46:01.772Z,11.1
2024-04-14T01:48:27.848Z,11.1
2024-04-14T01:50:54.042Z,11
2024-04-14T01:53:20.043Z,11
2024-04-14T01:55:46.139Z,11
2024-04-14T01:58:12.231Z,10.9
2024-04-14T02:00:38.314Z,10.9
2024-04-14T02:03:04.408Z,10.9
2024-04-14T02:05:30.538Z,10.8
2024-04-14T02:07:56.600Z,10.8
2024-04-14T02:10:22.702Z,10.8
2024-04-14T02:12:48.815Z,10.8
2024-04-14T02:15:14.880Z,10.7
2024-04-14T02:17:40.000Z,10.7
2024-04-14T02:20:06.096Z,10.7
2024-04-14T02:22:32.184Z,10.6
2024-04-14T02:24:58.281Z,10.6
2024-04-14T02:27:24.402Z,10.6
2024-04-14T02:29:50.476Z,10.5
2024-04-14T02:32:16.570Z,10.5
2024-04-14T02:34:42.661Z,10.5
2024-04-14T02:37:08.764Z,10.5
2024-04-14T02:39:34.859Z,10.5
2024-04-14T02:42:00.948Z,10.5
2024-04-14T02:44:27.061Z,10.4
2024-04-14T02:46:53.221Z,10.4
2024-04-14T02:49:18.240Z,10.4
2024-04-14T02:51:44.359Z,10.4
2024-04-14T02:54:10.457Z,10.3
2024-04-14T02:56:36.537Z,10.3
2024-04-14T02:59:02.647Z,10.3
2024-04-14T03:01:28.737Z,10.3
2024-04-14T03:03:54.810Z,10.2
2024-04-14T03:06:20.939Z,10.2
2024-04-14T03:08:47.009Z,10.2
2024-04-14T03:11:13.114Z,10.2
2024-04-14T03:13:39.200Z,10.2
2024-04-14T03:16:05.305Z,10.2
2024-04-14T03:18:31.391Z,10.1
2024-04-14T03:20:56.499Z,10.1
2024-04-14T03:23:22.596Z,10.1
2024-04-14T03:25:48.696Z,10.1
2024-04-14T03:28:14.805Z,10.1
2024-04-14T03:30:40.898Z,10.1
2024-04-14T03:33:06.992Z,10.1
2024-04-14T03:35:33.081Z,10.1
2024-04-14T03:37:59.181Z,10
2024-04-14T03:40:25.257Z,10
2024-04-14T03:42:51.367Z,10
2024-04-14T03:45:17.452Z,10
2024-04-14T03:47:43.559Z,10
2024-04-14T03:50:09.667Z,10
2024-04-14T03:52:34.767Z,10
2024-04-14T03:55:00.851Z,9.9
2024-04-14T03:57:26.953Z,9.9
2024-04-14T03:59:53.054Z,9.9
2024-04-14T04:02:19.132Z,9.9
2024-04-14T04:04:45.244Z,9.9
2024-04-14T04:07:11.316Z,9.9
2024-04-14T04:09:37.413Z,9.9
2024-04-14T04:12:03.539Z,9.9
2024-04-14T04:14:29.607Z,9.9
2024-04-14T04:16:55.717Z,9.9
2024-04-14T04:19:21.809Z,9.8
2024-04-14T04:21:47.892Z,9.8
2024-04-14T04:24:13.001Z,9.8
2024-04-14T04:26:38.221Z,9.8
2024-04-14T04:29:04.225Z,9.8
2024-04-14T04:31:30.322Z,9.8
2024-04-14T04:33:56.413Z,9.7
2024-04-14T04:36:22.532Z,9.7
2024-04-14T04:38:48.593Z,9.7
2024-04-14T04:41:14.690Z,9.7
2024-04-14T04:43:40.815Z,9.7
2024-04-14T04:46:06.889Z,9.7
2024-04-14T04:48:32.994Z,9.7
2024-04-14T04:50:59.096Z,9.7
2024-04-14T04:53:25.169Z,9.7
2024-04-14T04:55:51.271Z,9.7
2024-04-14T04:58:16.390Z,9.7
2024-04-14T05:00:42.488Z,9.7
2024-04-14T05:03:08.564Z,9.8
2024-04-14T05:05:34.670Z,9.8
2024-04-14T05:08:00.761Z,9.8
2024-04-14T05:10:26.870Z,9.8
2024-04-14T05:12:52.939Z,9.9
2024-04-14T05:15:19.038Z,9.9
2024-04-14T05:17:45.142Z,10
2024-04-14T05:20:11.229Z,10
2024-04-14T05:22:37.354Z,10.1
2024-04-14T05:25:03.420Z,10.1
2024-04-14T05:27:29.518Z,10.1
2024-04-14T05:29:54.665Z,10.2
2024-04-14T05:32:20.737Z,10.3
2024-04-14T05:34:46.815Z,10.3
2024-04-14T05:37:12.922Z,10.4
2024-04-14T05:39:39.096Z,10.5
2024-04-14T05:42:05.110Z,10.5
2024-04-14T05:44:31.203Z,10.6
2024-04-14T05:46:57.289Z,10.7
2024-04-14T05:49:23.401Z,10.8
2024-04-14T05:51:49.472Z,11
2024-04-14T05:54:15.588Z,11.1
2024-04-14T05:56:41.682Z,11.2
2024-04-14T05:59:07.784Z,11.3
2024-04-14T06:01:32.880Z,11.4
2024-04-14T06:03:58.982Z,11.5
2024-04-14T06:06:25.080Z,11.6
2024-04-14T06:08:51.166Z,11.7
2024-04-14T06:11:17.277Z,11.7
2024-04-14T06:13:43.352Z,11.8
2024-04-14T06:16:09.453Z,11.9
2024-04-14T06:18:35.586Z,12
2024-04-14T06:21:01.637Z,12.1
2024-04-14T06:23:27.737Z,12.1
2024-04-14T06:25:53.819Z,12.2
2024-04-14T06:28:19.938Z,12.3
2024-04-14T06:30:46.010Z,12.4
2024-04-14T06:33:12.098Z,12.4
2024-04-14T06:35:38.202Z,12.5
2024-04-14T06:38:04.303Z,12.6
2024-04-14T06:40:30.388Z,12.6
2024-04-14T06:42:56.492Z,12.7
2024-04-14T06:45:22.586Z,12.8
2024-04-14T06:47:48.671Z,12.9
2024-04-14T06:50:14.759Z,12.9
2024-04-14T06:52:40.858Z,13
2024-04-14T06:55:06.950Z,13.1
2024-04-14T06:57:32.064Z,13.2
2024-04-14T06:59:58.162Z,13.3
2024-04-14T07:02:24.258Z,13.4
2024-04-14T07:04:50.361Z,13.6
2024-04-14T07:07:16.438Z,13.7
2024-04-14T07:09:42.547Z,13.8
2024-04-14T07:12:08.646Z,13.9
2024-04-14T07:14:34.751Z,14
2024-04-14T07:17:00.821Z,14.1
2024-04-14T07:19:26.936Z,14.2
2024-04-14T07:21:53.009Z,14.3
2024-04-14T07:24:19.104Z,14.4
2024-04-14T07:26:45.216Z,14.5
2024-04-14T07:29:11.304Z,14.6
2024-04-14T07:31:37.397Z,14.7
2024-04-14T07:34:03.470Z,14.9
2024-04-14T07:36:29.587Z,15
2024-04-14T07:38:54.693Z,15.1
2024-04-14T07:41:20.785Z,15.2
2024-04-14T07:43:46.887Z,15.4
2024-04-14T07:46:12.986Z,15.5
2024-04-14T07:48:39.060Z,15.6
2024-04-14T07:51:05.157Z,15.8
2024-04-14T07:53:31.246Z,15.9
2024-04-14T07:55:57.369Z,16
2024-04-14T07:58:23.451Z,16.1
2024-04-14T08:00:49.566Z,16.3
2024-04-14T08:03:15.624Z,16.4
2024-04-14T08:05:41.735Z,16.5
2024-04-14T08:08:07.836Z,16.6
2024-04-14T08:10:32.921Z,16.8
2024-04-14T08:12:59.037Z,16.9
2024-04-14T08:15:25.132Z,17.1
2024-04-14T08:17:51.215Z,17.2
2024-04-14T08:20:17.320Z,17.4
2024-04-14T08:22:43.416Z,17.5
2024-04-14T08:25:09.490Z,17.7
2024-04-14T08:27:35.590Z,17.8
2024-04-14T08:30:01.760Z,18
2024-04-14T08:32:27.778Z,18.2
2024-04-14T08:34:53.893Z,18.4
2024-04-14T08:37:19.975Z,18.6
2024-04-14T08:39:46.073Z,18.8
2024-04-14T08:42:12.170Z,18.9
2024-04-14T08:44:38.275Z,19.1
2024-04-14T08:47:04.347Z,19.3
2024-04-14T08:49:30.430Z,19.4
2024-04-14T08:51:56.540Z,19.6
2024-04-14T08:54:22.637Z,19.8
2024-04-14T08:56:48.744Z,20
2024-04-14T08:59:14.830Z,20.2
2024-04-14T09:01:40.918Z,20.3
2024-04-14T09:04:07.011Z,20.5
2024-04-14T09:06:33.111Z,20.6
2024-04-14T09:08:59.194Z,20.8
2024-04-14T09:11:25.299Z,20.9
2024-04-14T09:13:51.377Z,21
2024-04-14T09:16:17.460Z,21.2
2024-04-14T09:18:42.577Z,21.3
2024-04-14T09:21:08.677Z,21.4
2024-04-14T09:23:34.782Z,21.5
2024-04-14T09:26:00.873Z,21.6
2024-04-14T09:28:26.961Z,21.7
2024-04-14T09:30:53.070Z,21.8
2024-04-14T09:33:19.169Z,21.8
2024-04-14T09:35:45.256Z,21.9
2024-04-14T09:38:11.349Z,22
2024-04-14T09:40:37.595Z,22.1
2024-04-14T09:43:03.528Z,22.1
2024-04-14T09:45:29.627Z,22.2
2024-04-14T09:47:55.715Z,22.2
2024-04-14T09:50:20.826Z,22.3
2024-04-14T09:52:46.925Z,22.4
2024-04-14T09:55:13.044Z,22.4
2024-04-14T09:57:39.148Z,22.5
2024-04-14T10:00:05.204Z,22.6
2024-04-14T10:02:31.294Z,22.7
2024-04-14T10:04:57.421Z,22.7
2024-04-14T10:07:23.498Z,22.8
2024-04-14T10:09:49.597Z,22.9
2024-04-14T10:12:15.689Z,22.9
2024-04-14T10:14:41.828Z,23
2024-04-14T10:17:07.891Z,23.1
2024-04-14T10:19:33.969Z,23.2
2024-04-14T10:22:00.081Z,23.2
2024-04-14T10:24:26.168Z,23.3
2024-04-14T10:26:52.259Z,23.4
2024-04-14T10:29:18.363Z,23.4
2024-04-14T10:31:43.452Z,23.5
2024-04-14T10:34:09.546Z,23.5
2024-04-14T10:36:35.653Z,23.5
2024-04-14T10:39:01.729Z,23.6
2024-04-14T10:41:27.831Z,23.6
2024-04-14T10:43:53.918Z,23.6
2024-04-14T10:46:20.017Z,23.6
2024-04-14T10:48:46.120Z,23.7
2024-04-14T10:51:12.213Z,23.7
2024-04-14T10:53:38.299Z,23.8
2024-04-14T10:56:04.393Z,23.8
2024-04-14T10:58:30.464Z,23.9
2024-04-14T11:00:56.583Z,23.9
2024-04-14T11:03:22.680Z,24
2024-04-14T11:05:47.772Z,24.1
2024-04-14T11:08:13.862Z,24.2
2024-04-14T11:10:39.957Z,24.2
2024-04-14T11:13:06.079Z,24.3
2024-04-14T11:15:32.153Z,24.3
2024-04-14T11:17:58.233Z,24.4
2024-04-14T11:20:24.349Z,24.5
2024-04-14T11:22:50.448Z,24.5
2024-04-14T11:25:16.537Z,24.6
2024-04-14T11:27:42.628Z,24.6
2024-04-14T11:30:08.727Z,24.7
2024-04-14T11:32:34.804Z,24.8
2024-04-14T11:35:00.914Z,24.9
2024-04-14T11:37:26.026Z,24.9
2024-04-14T11:39:52.117Z,25
2024-04-14T11:42:18.198Z,25
2024-04-14T11:44:44.292Z,25.1
2024-04-14T11:47:10.407Z,25.2
2024-04-14T11:49:36.487Z,25.2
2024-04-14T11:52:02.584Z,25.2
2024-04-14T11:54:28.685Z,25.3
2024-04-14T11:56:54.768Z,25.3
2024-04-14T11:59:20.864Z,25.4
2024-04-14T12:01:46.965Z,25.4
2024-04-14T12:04:13.062Z,25.5
2024-04-14T12:06:39.159Z,25.5
2024-04-14T12:09:04.267Z,25.6
2024-04-14T12:11:30.392Z,25.6
2024-04-14T12:13:56.468Z,25.7
2024-04-14T12:16:22.543Z,25.8
2024-04-14T12:18:48.623Z,25.9
2024-04-14T12:21:14.726Z,25.9
2024-04-14T12:23:40.843Z,26
2024-04-14T12:26:06.930Z,26.1
2024-04-14T12:28:33.011Z,26.1
2024-04-14T12:30:59.108Z,26.2
2024-04-14T12:33:25.204Z,26.3
2024-04-14T12:35:50.327Z,26.4
2024-04-14T12:38:16.419Z,26.4
2024-04-14T12:40:42.504Z,26.5
2024-04-14T12:43:08.612Z,26.5
2024-04-14T12:45:34.712Z,26.6
2024-04-14T12:48:00.779Z,26.6
2024-04-14T12:50:26.888Z,26.7
2024-04-14T12:52:52.974Z,26.7
2024-04-14T12:55:19.076Z,26.7
2024-04-14T12:57:45.155Z,26.7
2024-04-14T13:00:11.303Z,26.8
2024-04-14T13:02:37.352Z,26.8
2024-04-14T13:05:03.500Z,26.8
2024-04-14T13:07:28.558Z,26.8
2024-04-14T13:09:54.664Z,26.8
2024-04-14T13:12:20.752Z,26.8
2024-04-14T13:14:46.841Z,26.7
2024-04-14T13:17:12.946Z,26.7
2024-04-14T13:19:39.012Z,26.7
2024-04-14T13:22:05.136Z,26.7
2024-04-14T13:24:31.269Z,26.7
2024-04-14T13:26:57.297Z,26.7
2024-04-14T13:29:23.422Z,26.7
2024-04-14T13:31:49.497Z,26.7
2024-04-14T13:34:15.618Z,26.8
2024-04-14T13:36:41.691Z,26.8
2024-04-14T13:39:06.805Z,26.8
2024-04-14T13:41:32.899Z,26.9
2024-04-14T13:43:58.993Z,26.9
2024-04-14T13:46:25.080Z,27
2024-04-14T13:48:51.159Z,27.2
2024-04-14T13:51:17.276Z,27.6
2024-04-14T13:53:43.565Z,28.2
2024-04-14T13:56:09.461Z,28.7
2024-04-14T13:58:35.555Z,29.1
2024-04-14T14:01:01.656Z,29.6
2024-04-14T14:03:27.738Z,30
2024-04-14T14:05:53.842Z,30.4
2024-04-14T14:08:19.924Z,30.8
2024-04-14T14:10:45.044Z,31.1
2024-04-14T14:13:11.141Z,31.3
2024-04-14T14:15:37.219Z,31.4
2024-04-14T14:20:29.423Z,31.3
2024-04-14T14:22:55.517Z,31.4
2024-04-14T14:25:21.595Z,31.7
2024-04-14T14:27:47.727Z,31.7
2024-04-14T14:30:13.828Z,31.6
2024-04-14T14:32:39.905Z,31.3
2024-04-14T14:35:06.072Z,31.1
2024-04-14T14:37:32.088Z,30.9
2024-04-14T14:39:58.175Z,30.8
2024-04-14T14:42:23.297Z,30.8
2024-04-14T14:44:49.421Z,30.8
2024-04-14T14:47:15.467Z,30.8
2024-04-14T14:49:41.561Z,30.8
2024-04-14T14:52:07.652Z,30.7
2024-04-14T14:54:33.763Z,30.7
2024-04-14T14:56:59.861Z,30.5
2024-04-14T14:59:25.943Z,30.4
2024-04-14T15:01:52.037Z,30.2
2024-04-14T15:04:18.143Z,30.1
2024-04-14T15:06:44.246Z,30.1
2024-04-14T15:09:10.315Z,30.1
2024-04-14T15:11:36.429Z,30.1
2024-04-14T15:14:01.514Z,30.1
2024-04-14T15:16:27.617Z,30.1
2024-04-14T15:18:53.734Z,30.1
2024-04-14T15:21:19.830Z,30
2024-04-14T15:23:45.898Z,30
2024-04-14T15:26:11.991Z,29.9
2024-04-14T15:28:38.084Z,29.9
2024-04-14T15:31:04.187Z,29.8
2024-04-14T15:33:30.295Z,29.7
2024-04-14T15:35:56.375Z,29.6
2024-04-14T15:38:22.473Z,29.5
2024-04-14T15:40:48.571Z,29.4
2024-04-14T15:43:14.847Z,29.2
2024-04-14T15:45:40.809Z,29.1
2024-04-14T15:48:06.883Z,29
2024-04-14T15:50:33.266Z,28.9
2024-04-14T15:52:59.160Z,28.8
2024-04-14T15:55:25.419Z,28.7
2024-04-14T15:57:51.268Z,28.7
2024-04-14T16:00:17.662Z,28.6
2024-04-14T16:02:43.591Z,28.6
2024-04-14T16:05:09.516Z,28.6
2024-04-14T16:07:35.587Z,28.6
2024-04-14T16:10:01.699Z,28.5
2024-04-14T16:12:28.186Z,28.5
2024-04-14T16:14:53.015Z,28.4
2024-04-14T16:17:18.992Z,28.2
2024-04-14T16:19:45.278Z,28
2024-04-14T16:22:11.374Z,27.8
2024-04-14T16:24:37.490Z,27.7
2024-04-14T16:27:03.382Z,27.6
2024-04-14T16:29:29.509Z,27.6
2024-04-14T16:31:55.671Z,27.6
2024-04-14T16:34:22.078Z,27.5
2024-04-14T16:36:48.072Z,27.5
2024-04-14T16:39:14.165Z,27.4
2024-04-14T16:41:40.060Z,27.3
2024-04-14T16:44:06.135Z,27.3
2024-04-14T16:46:31.465Z,27.3
2024-04-14T16:48:57.488Z,27.2
2024-04-14T16:53:49.443Z,27
2024-04-14T16:56:15.530Z,26.9
2024-04-14T16:58:41.606Z,26.8
2024-04-14T17:01:07.721Z,26.6
2024-04-14T17:03:33.811Z,26.4
2024-04-14T17:05:59.904Z,26.3
2024-04-14T17:08:25.999Z,26.1
2024-04-14T17:10:52.080Z,26
2024-04-14T17:13:18.174Z,25.8
2024-04-14T17:15:44.279Z,25.7
2024-04-14T17:18:09.445Z,25.5
2024-04-14T17:20:35.486Z,25.4
2024-04-14T17:23:01.577Z,25.2
2024-04-14T17:25:27.660Z,25.1
2024-04-14T17:27:53.747Z,24.9
2024-04-14T17:30:56.054Z,24.7
2024-04-14T17:32:45.940Z,24.6
2024-04-14T17:35:12.044Z,24.4
2024-04-14T17:37:38.156Z,24.2
2024-04-14T17:40:04.239Z,24.1
2024-04-14T17:42:30.326Z,23.9
2024-04-14T17:44:56.414Z,23.7
2024-04-14T17:47:22.511Z,23.5
2024-04-14T17:49:47.628Z,23.4
2024-04-14T17:52:13.727Z,23.2
2024-04-14T17:54:39.812Z,23
2024-04-14T17:59:32.008Z,22.6
2024-04-14T18:01:58.088Z,22.5
2024-04-14T18:04:24.192Z,22.3
2024-04-14T18:06:50.279Z,22.1
2024-04-14T18:09:16.386Z,21.9
2024-04-14T18:11:42.482Z,21.8
2024-04-14T18:14:08.572Z,21.7
2024-04-14T18:16:34.668Z,21.5
2024-04-14T18:19:00.744Z,21.4
2024-04-14T18:21:26.850Z,21.3
2024-04-14T18:23:51.973Z,21.1
2024-04-14T18:26:18.111Z,21
2024-04-14T18:28:44.148Z,20.9
2024-04-14T18:31:10.251Z,20.8
2024-04-14T18:33:36.326Z,20.7
2024-04-14T18:36:02.425Z,20.6
2024-04-14T18:38:28.541Z,20.5
2024-04-14T18:40:54.623Z,20.4
2024-04-14T18:43:20.730Z,20.3
2024-04-14T18:45:46.810Z,20.2
2024-04-14T18:48:12.902Z,20.1
2024-04-14T18:50:39.010Z,20.1
2024-04-14T18:53:05.090Z,20
2024-04-14T18:55:30.188Z,19.9
2024-04-14T18:57:56.305Z,19.8
2024-04-14T19:00:22.381Z,19.7
2024-04-14T19:02:48.482Z,19.6
2024-04-14T19:05:14.568Z,19.5
2024-04-14T19:07:40.670Z,19.4
2024-04-14T19:10:06.760Z,19.3
2024-04-14T19:12:32.853Z,19.2
2024-04-14T19:14:58.945Z,19.1
2024-04-14T19:17:25.054Z,19
2024-04-14T19:19:51.137Z,18.9
2024-04-14T19:22:17.226Z,18.8
2024-04-14T19:24:43.315Z,18.7
2024-04-14T19:27:08.427Z,18.6
2024-04-14T19:29:34.530Z,18.5
2024-04-14T19:32:00.617Z,18.4
2024-04-14T19:34:26.714Z,18.3
2024-04-14T19:36:52.822Z,18.2
2024-04-14T19:39:18.908Z,18.1
2024-04-14T19:41:44.996Z,18
2024-04-14T19:44:11.085Z,18
2024-04-14T19:46:37.186Z,17.9
2024-04-14T19:49:03.298Z,17.8
2024-04-14T19:51:29.367Z,17.8
2024-04-14T19:53:55.461Z,17.7
2024-04-14T19:56:21.576Z,17.6
2024-04-14T19:58:46.692Z,17.5
2024-04-14T20:01:12.783Z,17.5
2024-04-14T20:03:38.858Z,17.4
2024-04-14T20:06:04.960Z,17.3
2024-04-14T20:08:31.060Z,17.3
2024-04-14T20:10:57.164Z,17.2
2024-04-14T20:13:23.246Z,17.1
2024-04-14T20:15:49.349Z,17.1
2024-04-14T20:18:15.444Z,17
2024-04-14T20:20:41.526Z,17
2024-04-14T20:23:07.624Z,16.9
2024-04-14T20:25:33.708Z,16.8
2024-04-14T20:27:59.798Z,16.8
2024-04-14T20:30:24.930Z,16.7
2024-04-14T20:32:51.031Z,16.7
2024-04-14T20:35:17.123Z,16.6
2024-04-14T20:37:43.219Z,16.6
2024-04-14T20:40:09.299Z,16.5
2024-04-14T20:42:35.393Z,16.5
2024-04-14T20:45:00.496Z,16.4
2024-04-14T20:47:26.602Z,16.4
2024-04-14T20:49:52.674Z,16.3
2024-04-14T20:52:18.796Z,16.3
2024-04-14T20:54:44.882Z,16.2
2024-04-14T20:57:10.992Z,16.2
2024-04-14T20:59:37.069Z,16.2
2024-04-14T21:02:03.161Z,16.1
2024-04-14T21:04:29.275Z,16.1
2024-04-14T21:06:55.366Z,16
2024-04-14T21:09:21.434Z,16
2024-04-14T21:11:47.556Z,15.9
2024-04-14T21:14:13.654Z,15.9
2024-04-14T21:16:38.753Z,15.8
2024-04-14T21:19:04.844Z,15.8
2024-04-14T21:21:30.945Z,15.7
2024-04-14T21:23:57.021Z,15.7
2024-04-14T21:26:23.142Z,15.6
2024-04-14T21:28:49.245Z,15.6
2024-04-14T21:31:15.322Z,15.6
2024-04-14T21:33:41.427Z,15.6
2024-04-14T21:36:07.512Z,15.5
2024-04-14T21:38:33.600Z,15.5
2024-04-14T21:40:59.694Z,15.5
2024-04-14T21:43:25.811Z,15.4
2024-04-14T21:45:51.910Z,15.4
2024-04-14T21:48:16.991Z,15.4
2024-04-14T21:50:43.087Z,15.4
2024-04-14T21:53:09.180Z,15.4
2024-04-14T21:55:35.288Z,15.4
2024-04-14T21:58:01.380Z,15.4
2024-04-14T22:00:27.473Z,15.4
2024-04-14T22:02:53.578Z,15.3
2024-04-14T22:05:19.672Z,15.3
2024-04-14T22:07:45.755Z,15.3
2024-04-14T22:10:11.860Z,15.3
2024-04-14T22:12:37.947Z,15.3
2024-04-14T22:15:04.036Z,15.3
2024-04-14T22:17:30.140Z,15.3
2024-04-14T22:19:55.239Z,15.3
2024-04-14T22:22:21.335Z,15.3
2024-04-14T22:24:47.428Z,15.3
2024-04-14T22:27:13.527Z,15.3
2024-04-14T22:29:39.626Z,15.2
2024-04-14T22:32:05.728Z,15.2
2024-04-14T22:34:31.831Z,15.3
2024-04-14T22:36:57.914Z,15.3
2024-04-14T22:39:24.016Z,15.3
2024-04-14T22:41:50.092Z,15.3
2024-04-14T22:44:16.195Z,15.4
2024-04-14T22:46:42.285Z,15.4
2024-04-14T22:49:08.367Z,15.4
2024-04-14T22:51:33.493Z,15.3
2024-04-14T22:53:59.570Z,15.3
2024-04-14T22:56:25.675Z,15.3
2024-04-14T22:58:51.763Z,15.3
2024-04-14T23:01:17.875Z,15.3
2024-04-14T23:03:43.950Z,15.3
2024-04-14T23:06:10.066Z,15.3
2024-04-14T23:08:36.143Z,15.3
2024-04-14T23:11:02.239Z,15.3
2024-04-14T23:13:28.323Z,15.3
2024-04-14T23:15:54.432Z,15.3
2024-04-14T23:18:20.525Z,15.3
2024-04-14T23:20:46.638Z,15.3
2024-04-14T23:23:11.737Z,15.3
2024-04-14T23:25:37.824Z,15.3
2024-04-14T23:28:03.927Z,15.3
2024-04-14T23:30:30.006Z,15.3
2024-04-14T23:32:56.103Z,15.2
2024-04-14T23:35:22.203Z,15.2
2024-04-14T23:37:48.290Z,15.2
2024-04-14T23:40:14.378Z,15.2
2024-04-14T23:42:40.510Z,15.2
2024-04-14T23:45:06.584Z,15.2
2024-04-14T23:47:32.676Z,15.2
2024-04-14T23:49:58.764Z,15.2
2024-04-14T23:52:24.880Z,15.2
2024-04-14T23:54:50.003Z,15.1
2024-04-14T23:57:16.083Z,15.1
2024-04-14T23:59:42.189Z,15.1
