createdAt,value
2023-03-06T00:00:39.562Z,97510.25
2023-03-06T00:01:48.890Z,97509.19
2023-03-06T00:02:52.642Z,97508.34
2023-03-06T00:03:55.793Z,97514.88
2023-03-06T00:04:58.849Z,97512.06
2023-03-06T00:06:02.105Z,97513.78
2023-03-06T00:07:05.073Z,97517.41
2023-03-06T00:08:08.243Z,97512.97
2023-03-06T00:09:11.712Z,97505.28
2023-03-06T00:10:18.225Z,97517.28
2023-03-06T00:11:21.452Z,97507.94
2023-03-06T00:12:24.428Z,97506.63
2023-03-06T00:13:30.525Z,97509.34
2023-03-06T00:14:33.325Z,97506.53
2023-03-06T00:15:36.342Z,97498.38
2023-03-06T00:16:39.455Z,97507.72
2023-03-06T00:17:42.664Z,97509.75
2023-03-06T00:18:47.943Z,97504.62
2023-03-06T00:19:51.080Z,97506.81
2023-03-06T00:20:53.984Z,97503.00
2023-03-06T00:21:57.367Z,97505.22
2023-03-06T00:23:00.448Z,97507.84
2023-03-06T00:24:03.495Z,97508.34
2023-03-06T00:25:08.087Z,97496.25
2023-03-06T00:26:11.305Z,97499.84
2023-03-06T00:27:14.445Z,97508.16
2023-03-06T00:28:18.074Z,97511.00
2023-03-06T00:29:20.928Z,97507.09
2023-03-06T00:30:24.833Z,97501.19
2023-03-06T00:31:27.847Z,97494.69
2023-03-06T00:32:30.714Z,97498.44
2023-03-06T00:33:33.610Z,97492.50
2023-03-06T00:34:36.671Z,97493.13
2023-03-06T00:35:40.735Z,97488.00
2023-03-06T00:36:43.757Z,97495.72
2023-03-06T00:37:46.880Z,97493.34
2023-03-06T00:38:49.778Z,97492.56
2023-03-06T00:39:52.892Z,97490.06
2023-03-06T00:40:55.960Z,97488.72
2023-03-06T00:41:58.990Z,97488.88
2023-03-06T00:43:01.948Z,97487.25
2023-03-06T00:44:05.183Z,97493.13
2023-03-06T00:45:09.188Z,97486.25
2023-03-06T00:46:12.227Z,97491.97
2023-03-06T00:47:17.477Z,97490.44
2023-03-06T00:48:20.498Z,97491.47
2023-03-06T00:49:23.430Z,97489.50
2023-03-06T00:50:28.968Z,97489.50
2023-03-06T00:51:31.861Z,97485.72
2023-03-06T00:52:34.962Z,97484.16
2023-03-06T00:53:37.785Z,97482.34
2023-03-06T00:54:41.468Z,97489.09
2023-03-06T00:55:48.189Z,97477.97
2023-03-06T00:56:51.771Z,97485.19
2023-03-06T00:57:54.538Z,97488.34
2023-03-06T00:58:57.411Z,97479.00
2023-03-06T01:00:00.341Z,97484.72
2023-03-06T01:01:03.936Z,97482.16
2023-03-06T01:02:07.134Z,97483.41
2023-03-06T01:03:10.311Z,97484.16
2023-03-06T01:04:13.568Z,97473.88
2023-03-06T01:05:16.591Z,97468.72
2023-03-06T01:06:19.533Z,97475.97
2023-03-06T01:07:23.059Z,97469.44
2023-03-06T01:08:26.101Z,97471.75
2023-03-06T01:09:29.566Z,97473.03
2023-03-06T01:10:33.246Z,97461.66
2023-03-06T01:11:36.258Z,97466.81
2023-03-06T01:12:39.048Z,97471.72
2023-03-06T01:13:42.263Z,97456.25
2023-03-06T01:14:45.684Z,97465.53
2023-03-06T01:15:48.717Z,97463.25
2023-03-06T01:16:51.588Z,97465.31
2023-03-06T01:17:55.008Z,97464.00
2023-03-06T01:18:57.994Z,97460.69
2023-03-06T01:20:01.750Z,97466.62
2023-03-06T01:21:06.165Z,97462.00
2023-03-06T01:22:09.037Z,97473.03
2023-03-06T01:23:12.059Z,97468.13
2023-03-06T01:24:14.907Z,97461.63
2023-03-06T01:25:18.130Z,97466.06
2023-03-06T01:26:21.058Z,97471.50
2023-03-06T01:27:24.164Z,97459.53
2023-03-06T01:28:27.369Z,97461.56
2023-03-06T01:29:30.309Z,97467.81
2023-03-06T01:30:33.156Z,97465.44
2023-03-06T01:31:36.182Z,97458.91
2023-03-06T01:32:39.354Z,97455.09
2023-03-06T01:33:42.418Z,97456.19
2023-03-06T01:34:45.385Z,97447.06
2023-03-06T01:35:48.564Z,97457.66
2023-03-06T01:36:51.511Z,97455.66
2023-03-06T01:37:54.824Z,97450.25
2023-03-06T01:38:57.761Z,97455.66
2023-03-06T01:40:00.773Z,97446.13
2023-03-06T01:41:04.625Z,97446.47
2023-03-06T01:42:07.636Z,97453.41
2023-03-06T01:43:27.101Z,97447.72
2023-03-06T01:44:30.013Z,97436.91
2023-03-06T01:45:35.906Z,97450.59
2023-03-06T01:46:44.063Z,97445.91
2023-03-06T01:47:46.928Z,97449.78
2023-03-06T01:49:02.603Z,97443.88
2023-03-06T01:50:09.099Z,97445.94
2023-03-06T01:51:12.680Z,97450.34
2023-03-06T01:52:22.340Z,97441.03
2023-03-06T01:53:25.238Z,97456.78
2023-03-06T01:54:51.019Z,97449.06
2023-03-06T01:55:53.837Z,97444.94
2023-03-06T01:57:03.396Z,97450.34
2023-03-06T01:58:14.600Z,97447.13
2023-03-06T01:59:18.838Z,97450.53
2023-03-06T02:00:26.499Z,97450.78
2023-03-06T02:01:31.319Z,97454.34
2023-03-06T02:02:34.557Z,97450.44
2023-03-06T02:03:39.756Z,97450.53
2023-03-06T02:04:44.372Z,97441.28
2023-03-06T02:05:47.815Z,97444.12
2023-03-06T02:06:51.347Z,97447.75
2023-03-06T02:07:54.914Z,97448.00
2023-03-06T02:08:57.963Z,97456.00
2023-03-06T02:10:00.840Z,97452.06
2023-03-06T02:11:09.346Z,97450.59
2023-03-06T02:12:16.882Z,97442.03
2023-03-06T02:13:20.022Z,97452.88
2023-03-06T02:14:23.321Z,97448.69
2023-03-06T02:15:28.399Z,97445.13
2023-03-06T02:16:33.578Z,97450.00
2023-03-06T02:17:37.370Z,97443.34
2023-03-06T02:18:42.743Z,97438.22
2023-03-06T02:20:10.411Z,97441.88
2023-03-06T02:21:21.257Z,97442.69
2023-03-06T02:22:26.351Z,97444.41
2023-03-06T02:23:41.361Z,97450.84
2023-03-06T02:25:08.139Z,97437.72
2023-03-06T02:26:12.414Z,97447.00
2023-03-06T02:27:16.248Z,97444.62
2023-03-06T02:28:22.441Z,97445.44
2023-03-06T02:29:29.222Z,97441.84
2023-03-06T02:30:32.597Z,97440.81
2023-03-06T02:31:35.929Z,97430.75
2023-03-06T02:32:38.839Z,97433.06
2023-03-06T02:33:41.700Z,97430.75
2023-03-06T02:34:52.482Z,97435.19
2023-03-06T02:35:59.391Z,97434.13
2023-03-06T02:37:09.019Z,97431.50
2023-03-06T02:38:15.937Z,97437.44
2023-03-06T02:39:22.524Z,97430.00
2023-03-06T02:40:26.199Z,97435.94
2023-03-06T02:41:29.287Z,97440.53
2023-03-06T02:42:32.142Z,97442.50
2023-03-06T02:43:41.201Z,97444.59
2023-03-06T02:44:44.418Z,97438.44
2023-03-06T02:45:51.340Z,97443.34
2023-03-06T02:46:54.522Z,97441.03
2023-03-06T02:47:57.605Z,97440.06
2023-03-06T02:49:00.394Z,97440.81
2023-03-06T02:50:03.414Z,97435.88
2023-03-06T02:51:06.539Z,97438.22
2023-03-06T02:52:09.552Z,97443.13
2023-03-06T02:53:15.035Z,97439.28
2023-03-06T02:54:20.777Z,97442.91
2023-03-06T02:55:23.911Z,97445.69
2023-03-06T02:56:26.761Z,97441.34
2023-03-06T02:57:29.609Z,97439.28
2023-03-06T02:58:32.528Z,97439.53
2023-03-06T02:59:35.308Z,97448.06
2023-03-06T03:00:39.976Z,97450.38
2023-03-06T03:01:43.229Z,97434.66
2023-03-06T03:02:46.350Z,97442.41
2023-03-06T03:03:49.203Z,97428.97
2023-03-06T03:04:52.181Z,97442.94
2023-03-06T03:05:55.100Z,97443.44
2023-03-06T03:06:58.057Z,97441.91
2023-03-06T03:08:01.274Z,97433.66
2023-03-06T03:09:04.537Z,97440.59
2023-03-06T03:10:08.099Z,97434.66
2023-03-06T03:11:11.029Z,97438.03
2023-03-06T03:12:13.947Z,97439.84
2023-03-06T03:13:16.809Z,97440.63
2023-03-06T03:14:19.698Z,97432.06
2023-03-06T03:15:22.564Z,97438.78
2023-03-06T03:16:25.381Z,97442.19
2023-03-06T03:17:28.956Z,97435.75
2023-03-06T03:18:31.935Z,97443.44
2023-03-06T03:19:35.405Z,97436.72
2023-03-06T03:20:42.046Z,97433.13
2023-03-06T03:21:44.981Z,97430.00
2023-03-06T03:22:50.395Z,97434.22
2023-03-06T03:23:53.372Z,97430.56
2023-03-06T03:24:56.177Z,97430.53
2023-03-06T03:26:21.611Z,97420.22
2023-03-06T03:27:24.427Z,97429.78
2023-03-06T03:28:27.516Z,97428.00
2023-03-06T03:29:30.712Z,97430.31
2023-03-06T03:30:33.734Z,97424.59
2023-03-06T03:31:37.109Z,97432.37
2023-03-06T03:32:40.039Z,97431.59
2023-03-06T03:33:43.092Z,97426.69
2023-03-06T03:34:45.888Z,97430.59
2023-03-06T03:35:57.294Z,97429.72
2023-03-06T03:37:00.345Z,97426.13
2023-03-06T03:38:03.654Z,97425.06
2023-03-06T03:39:07.108Z,97423.59
2023-03-06T03:40:10.784Z,97422.03
2023-03-06T03:41:13.940Z,97431.56
2023-03-06T03:42:16.913Z,97425.34
2023-03-06T03:43:20.387Z,97417.28
2023-03-06T03:44:23.539Z,97420.69
2023-03-06T03:45:26.438Z,97421.94
2023-03-06T03:46:29.555Z,97415.78
2023-03-06T03:47:32.599Z,97419.44
2023-03-06T03:48:35.565Z,97416.34
2023-03-06T03:49:39.615Z,97415.28
2023-03-06T03:50:42.577Z,97419.19
2023-03-06T03:51:45.691Z,97414.53
2023-03-06T03:52:48.521Z,97415.28
2023-03-06T03:53:51.575Z,97416.81
2023-03-06T03:54:54.424Z,97417.59
2023-03-06T03:55:57.212Z,97420.16
2023-03-06T03:57:00.103Z,97418.63
2023-03-06T03:58:03.184Z,97422.03
2023-03-06T03:59:06.261Z,97417.37
2023-03-06T04:00:12.405Z,97421.00
2023-03-06T04:01:15.591Z,97421.25
2023-03-06T04:02:18.656Z,97424.87
2023-03-06T04:03:21.644Z,97423.31
2023-03-06T04:04:24.688Z,97422.56
2023-03-06T04:05:27.575Z,97424.66
2023-03-06T04:06:30.820Z,97415.63
2023-03-06T04:07:33.927Z,97416.63
2023-03-06T04:08:46.511Z,97415.84
2023-03-06T04:09:49.493Z,97416.06
2023-03-06T04:10:53.289Z,97418.16
2023-03-06T04:11:56.503Z,97417.59
2023-03-06T04:12:59.422Z,97411.19
2023-03-06T04:14:03.652Z,97418.44
2023-03-06T04:15:08.433Z,97416.91
2023-03-06T04:16:11.462Z,97420.25
2023-03-06T04:17:14.478Z,97422.31
2023-03-06T04:18:17.941Z,97420.50
2023-03-06T04:19:20.895Z,97422.31
2023-03-06T04:20:23.959Z,97426.69
2023-03-06T04:21:26.850Z,97429.03
2023-03-06T04:22:29.722Z,97424.87
2023-03-06T04:23:32.712Z,97424.13
2023-03-06T04:24:35.598Z,97423.31
2023-03-06T04:25:38.583Z,97423.25
2023-03-06T04:26:41.758Z,97424.31
2023-03-06T04:27:44.716Z,97419.44
2023-03-06T04:28:47.683Z,97423.06
2023-03-06T04:29:50.860Z,97417.09
2023-03-06T04:30:53.813Z,97423.09
2023-03-06T04:31:57.080Z,97418.72
2023-03-06T04:33:00.123Z,97415.06
2023-03-06T04:34:03.003Z,97422.03
2023-03-06T04:35:06.402Z,97414.75
2023-03-06T04:36:22.990Z,97422.50
2023-03-06T04:37:27.115Z,97418.38
2023-03-06T04:38:30.195Z,97414.00
2023-03-06T04:39:33.326Z,97411.91
2023-03-06T04:40:37.114Z,97406.25
2023-03-06T04:41:41.578Z,97413.19
2023-03-06T04:42:44.725Z,97406.41
2023-03-06T04:43:47.540Z,97410.53
2023-03-06T04:44:50.376Z,97407.47
2023-03-06T04:45:53.314Z,97410.06
2023-03-06T04:46:56.357Z,97412.63
2023-03-06T04:47:59.794Z,97409.53
2023-03-06T04:49:03.332Z,97413.09
2023-03-06T04:50:09.077Z,97415.38
2023-03-06T04:51:13.977Z,97411.06
2023-03-06T04:52:16.925Z,97411.13
2023-03-06T04:53:21.566Z,97413.22
2023-03-06T04:54:24.549Z,97416.09
2023-03-06T04:55:28.437Z,97407.84
2023-03-06T04:56:31.625Z,97412.00
2023-03-06T04:57:39.705Z,97406.78
2023-03-06T04:58:43.861Z,97406.75
2023-03-06T04:59:46.805Z,97412.66
2023-03-06T05:00:50.056Z,97405.44
2023-03-06T05:01:53.146Z,97410.59
2023-03-06T05:02:56.652Z,97403.66
2023-03-06T05:03:59.503Z,97406.03
2023-03-06T05:05:02.756Z,97401.34
2023-03-06T05:06:05.944Z,97400.03
2023-03-06T05:07:08.977Z,97400.53
2023-03-06T05:08:16.687Z,97406.47
2023-03-06T05:09:19.994Z,97406.72
2023-03-06T05:10:24.048Z,97406.47
2023-03-06T05:11:27.068Z,97405.97
2023-03-06T05:12:30.095Z,97403.91
2023-03-06T05:13:33.045Z,97412.41
2023-03-06T05:14:35.877Z,97401.78
2023-03-06T05:15:42.249Z,97405.59
2023-03-06T05:16:51.021Z,97406.12
2023-03-06T05:17:54.093Z,97404.88
2023-03-06T05:18:57.044Z,97404.34
2023-03-06T05:20:00.373Z,97406.69
2023-03-06T05:21:04.861Z,97412.41
2023-03-06T05:22:07.751Z,97407.53
2023-03-06T05:23:10.954Z,97405.97
2023-03-06T05:24:13.822Z,97412.41
2023-03-06T05:25:17.106Z,97410.06
2023-03-06T05:26:20.324Z,97413.69
2023-03-06T05:27:23.097Z,97418.34
2023-03-06T05:28:26.660Z,97411.91
2023-03-06T05:29:29.513Z,97407.75
2023-03-06T05:30:32.997Z,97410.34
2023-03-06T05:31:36.384Z,97408.81
2023-03-06T05:32:39.442Z,97407.25
2023-03-06T05:33:42.564Z,97403.38
2023-03-06T05:34:45.450Z,97407.81
2023-03-06T05:35:49.585Z,97409.63
2023-03-06T05:36:52.890Z,97405.72
2023-03-06T05:37:55.918Z,97405.19
2023-03-06T05:38:59.088Z,97409.84
2023-03-06T05:40:05.555Z,97409.06
2023-03-06T05:41:13.360Z,97412.94
2023-03-06T05:42:16.430Z,97411.34
2023-03-06T05:43:19.295Z,97409.28
2023-03-06T05:44:24.130Z,97415.78
2023-03-06T05:45:26.962Z,97413.97
2023-03-06T05:46:29.935Z,97416.34
2023-03-06T05:47:33.604Z,97404.16
2023-03-06T05:48:37.909Z,97410.88
2023-03-06T05:49:41.277Z,97407.22
2023-03-06T05:50:44.247Z,97409.09
2023-03-06T05:51:47.192Z,97411.69
2023-03-06T05:52:50.370Z,97402.41
2023-03-06T05:53:53.314Z,97404.44
2023-03-06T05:54:56.160Z,97409.06
2023-03-06T05:56:05.039Z,97407.53
2023-03-06T05:57:07.916Z,97413.22
2023-03-06T05:58:10.683Z,97410.34
2023-03-06T05:59:13.570Z,97407.53
2023-03-06T06:00:16.913Z,97413.72
2023-03-06T06:01:20.860Z,97413.97
2023-03-06T06:02:23.781Z,97415.56
2023-03-06T06:03:27.481Z,97415.81
2023-03-06T06:04:30.310Z,97412.19
2023-03-06T06:05:33.176Z,97413.97
2023-03-06T06:06:36.161Z,97414.28
2023-03-06T06:07:39.074Z,97412.72
2023-03-06T06:08:42.344Z,97414.25
2023-03-06T06:09:45.855Z,97418.91
2023-03-06T06:10:52.186Z,97410.97
2023-03-06T06:12:02.600Z,97412.50
2023-03-06T06:13:06.033Z,97413.47
2023-03-06T06:14:08.809Z,97409.91
2023-03-06T06:15:11.700Z,97412.47
2023-03-06T06:16:16.924Z,97415.78
2023-03-06T06:17:20.244Z,97422.00
2023-03-06T06:18:23.309Z,97413.81
2023-03-06T06:19:29.986Z,97424.44
2023-03-06T06:20:32.927Z,97419.78
2023-03-06T06:21:35.813Z,97419.75
2023-03-06T06:22:39.934Z,97421.28
2023-03-06T06:23:43.241Z,97424.91
2023-03-06T06:24:46.155Z,97412.72
2023-03-06T06:25:49.046Z,97421.50
2023-03-06T06:26:53.963Z,97424.59
2023-03-06T06:27:57.155Z,97426.19
2023-03-06T06:29:00.402Z,97431.38
2023-03-06T06:30:04.422Z,97433.91
2023-03-06T06:31:09.889Z,97427.75
2023-03-06T06:32:13.098Z,97435.72
2023-03-06T06:33:16.071Z,97432.91
2023-03-06T06:34:19.578Z,97435.75
2023-03-06T06:35:22.807Z,97437.31
2023-03-06T06:36:25.752Z,97425.94
2023-03-06T06:37:29.102Z,97420.50
2023-03-06T06:38:32.117Z,97431.09
2023-03-06T06:39:35.154Z,97434.72
2023-03-06T06:40:38.315Z,97426.19
2023-03-06T06:41:59.320Z,97425.16
2023-03-06T06:43:04.220Z,97431.87
2023-03-06T06:44:09.524Z,97426.72
2023-03-06T06:45:13.546Z,97421.31
2023-03-06T06:46:59.002Z,97420.00
2023-03-06T06:47:41.954Z,97420.50
2023-03-06T06:48:45.158Z,97424.94
2023-03-06T06:49:55.683Z,97427.53
2023-03-06T06:50:59.780Z,97423.41
2023-03-06T06:52:02.909Z,97427.00
2023-03-06T06:53:05.774Z,97420.03
2023-03-06T06:54:10.146Z,97428.06
2023-03-06T06:55:13.363Z,97414.38
2023-03-06T06:56:16.343Z,97423.44
2023-03-06T06:57:19.255Z,97419.53
2023-03-06T06:58:22.071Z,97422.94
2023-03-06T06:59:25.198Z,97423.69
2023-03-06T07:00:28.143Z,97422.41
2023-03-06T07:01:31.226Z,97423.97
2023-03-06T07:02:34.573Z,97431.72
2023-03-06T07:03:37.602Z,97429.12
2023-03-06T07:04:52.369Z,97427.03
2023-03-06T07:05:59.233Z,97429.78
2023-03-06T07:07:02.552Z,97426.19
2023-03-06T07:08:06.249Z,97426.22
2023-03-06T07:09:09.501Z,97431.16
2023-03-06T07:10:14.743Z,97431.19
2023-03-06T07:11:19.324Z,97433.53
2023-03-06T07:12:22.175Z,97436.62
2023-03-06T07:13:25.579Z,97440.22
2023-03-06T07:14:28.585Z,97442.56
2023-03-06T07:15:31.742Z,97447.47
2023-03-06T07:16:35.214Z,97445.94
2023-03-06T07:17:38.373Z,97444.38
2023-03-06T07:18:42.116Z,97437.88
2023-03-06T07:19:45.679Z,97445.34
2023-03-06T07:20:49.033Z,97447.22
2023-03-06T07:21:52.061Z,97450.81
2023-03-06T07:22:55.197Z,97453.88
2023-03-06T07:23:58.309Z,97448.97
2023-03-06T07:25:01.455Z,97444.03
2023-03-06T07:26:04.754Z,97446.16
2023-03-06T07:27:07.740Z,97451.53
2023-03-06T07:28:10.693Z,97443.00
2023-03-06T07:29:13.945Z,97445.84
2023-03-06T07:30:17.276Z,97447.63
2023-03-06T07:31:22.706Z,97443.44
2023-03-06T07:32:25.891Z,97442.19
2023-03-06T07:33:28.963Z,97439.03
2023-03-06T07:34:32.316Z,97435.41
2023-03-06T07:35:36.188Z,97441.59
2023-03-06T07:36:40.639Z,97444.19
2023-03-06T07:37:43.908Z,97437.19
2023-03-06T07:38:47.199Z,97444.75
2023-03-06T07:39:50.264Z,97444.53
2023-03-06T07:40:53.385Z,97451.25
2023-03-06T07:41:58.071Z,97449.72
2023-03-06T07:43:16.838Z,97449.25
2023-03-06T07:44:21.701Z,97448.72
2023-03-06T07:45:25.318Z,97447.44
2023-03-06T07:46:28.453Z,97451.09
2023-03-06T07:47:31.490Z,97456.19
2023-03-06T07:48:35.902Z,97453.84
2023-03-06T07:49:38.813Z,97454.09
2023-03-06T07:50:42.244Z,97454.31
2023-03-06T07:51:45.465Z,97448.88
2023-03-06T07:52:49.725Z,97451.56
2023-03-06T07:53:53.335Z,97452.63
2023-03-06T07:54:56.862Z,97453.91
2023-03-06T07:56:00.093Z,97460.63
2023-03-06T07:57:03.343Z,97455.22
2023-03-06T07:58:06.292Z,97460.41
2023-03-06T07:59:12.165Z,97456.03
2023-03-06T08:00:16.068Z,97461.44
2023-03-06T08:01:21.544Z,97466.09
2023-03-06T08:02:24.701Z,97459.12
2023-03-06T08:03:27.728Z,97463.44
2023-03-06T08:04:30.734Z,97466.06
2023-03-06T08:05:33.715Z,97456.22
2023-03-06T08:06:36.941Z,97461.41
2023-03-06T08:07:39.984Z,97468.88
2023-03-06T08:08:45.049Z,97463.50
2023-03-06T08:09:48.788Z,97463.19
2023-03-06T08:10:51.721Z,97457.41
2023-03-06T08:11:54.686Z,97450.84
2023-03-06T08:12:57.500Z,97462.84
2023-03-06T08:14:02.872Z,97459.81
2023-03-06T08:15:06.377Z,97466.81
2023-03-06T08:16:09.943Z,97459.75
2023-03-06T08:17:13.226Z,97452.47
2023-03-06T08:18:16.505Z,97463.28
2023-03-06T08:19:19.371Z,97453.53
2023-03-06T08:20:22.513Z,97461.13
2023-03-06T08:21:27.657Z,97451.75
2023-03-06T08:22:30.645Z,97462.37
2023-03-06T08:23:34.857Z,97458.00
2023-03-06T08:24:38.170Z,97452.28
2023-03-06T08:25:41.060Z,97462.91
2023-03-06T08:26:44.046Z,97458.53
2023-03-06T08:27:47.684Z,97464.28
2023-03-06T08:28:55.068Z,97461.69
2023-03-06T08:29:58.434Z,97468.88
2023-03-06T08:31:21.211Z,97467.62
2023-03-06T08:32:24.577Z,97458.59
2023-03-06T08:33:28.392Z,97459.41
2023-03-06T08:34:32.077Z,97458.62
2023-03-06T08:35:35.050Z,97458.59
2023-03-06T08:36:37.950Z,97462.50
2023-03-06T08:37:41.037Z,97459.66
2023-03-06T08:38:44.157Z,97452.66
2023-03-06T08:39:47.318Z,97453.97
2023-03-06T08:40:50.374Z,97450.59
2023-03-06T08:41:53.385Z,97450.34
2023-03-06T08:42:56.504Z,97454.16
2023-03-06T08:43:59.782Z,97454.22
2023-03-06T08:45:02.649Z,97460.16
2023-03-06T08:46:07.363Z,97446.97
2023-03-06T08:47:10.473Z,97449.25
2023-03-06T08:48:13.430Z,97446.44
2023-03-06T08:49:16.388Z,97448.72
2023-03-06T08:50:19.633Z,97443.22
2023-03-06T08:51:23.145Z,97445.56
2023-03-06T08:52:25.958Z,97451.75
2023-03-06T08:53:42.275Z,97445.50
2023-03-06T08:54:46.367Z,97437.59
2023-03-06T08:55:49.403Z,97447.91
2023-03-06T08:56:52.333Z,97445.91
2023-03-06T08:57:55.481Z,97446.63
2023-03-06T08:59:00.814Z,97442.19
2023-03-06T09:00:11.693Z,97437.22
2023-03-06T09:01:20.303Z,97437.66
2023-03-06T09:02:23.339Z,97436.88
2023-03-06T09:03:26.596Z,97433.16
2023-03-06T09:04:31.803Z,97432.47
2023-03-06T09:05:35.077Z,97437.59
2023-03-06T09:06:41.528Z,97432.56
2023-03-06T09:07:44.726Z,97435.16
2023-03-06T09:08:48.127Z,97431.94
2023-03-06T09:09:51.135Z,97428.59
2023-03-06T09:10:54.433Z,97422.06
2023-03-06T09:11:57.487Z,97420.91
2023-03-06T09:13:00.777Z,97423.31
2023-03-06T09:14:04.138Z,97419.75
2023-03-06T09:15:07.638Z,97419.47
2023-03-06T09:16:11.925Z,97423.38
2023-03-06T09:17:15.302Z,97422.59
2023-03-06T09:18:18.415Z,97415.88
2023-03-06T09:19:22.119Z,97417.06
2023-03-06T09:20:25.106Z,97415.84
2023-03-06T09:21:28.871Z,97409.25
2023-03-06T09:22:32.700Z,97412.63
2023-03-06T09:23:37.329Z,97410.16
2023-03-06T09:24:40.292Z,97398.41
2023-03-06T09:25:43.352Z,97404.44
2023-03-06T09:26:48.318Z,97401.91
2023-03-06T09:28:08.793Z,97399.34
2023-03-06T09:29:13.185Z,97401.84
2023-03-06T09:30:17.764Z,97411.25
2023-03-06T09:31:21.139Z,97404.09
2023-03-06T09:32:24.814Z,97401.22
2023-03-06T09:33:28.977Z,97405.59
2023-03-06T09:34:32.388Z,97399.69
2023-03-06T09:35:35.682Z,97401.53
2023-03-06T09:36:54.934Z,97399.00
2023-03-06T09:38:00.397Z,97394.16
2023-03-06T09:39:03.456Z,97395.75
2023-03-06T09:40:07.080Z,97398.88
2023-03-06T09:41:33.703Z,97391.06
2023-03-06T09:42:37.244Z,97391.25
2023-03-06T09:43:45.496Z,97389.56
2023-03-06T09:44:55.066Z,97395.69
2023-03-06T09:45:59.021Z,97386.97
2023-03-06T09:47:16.917Z,97400.09
2023-03-06T09:48:30.066Z,97384.16
2023-03-06T09:50:16.422Z,97394.69
2023-03-06T09:51:26.669Z,97397.41
2023-03-06T09:53:03.015Z,97397.34
2023-03-06T09:54:14.098Z,97401.59
2023-03-06T09:55:27.554Z,97404.91
2023-03-06T09:56:34.331Z,97398.09
2023-03-06T09:57:42.699Z,97398.03
2023-03-06T09:59:07.639Z,97396.97
2023-03-06T10:00:17.741Z,97398.78
2023-03-06T10:01:26.588Z,97387.94
2023-03-06T10:02:46.614Z,97385.94
2023-03-06T10:04:00.652Z,97392.31
2023-03-06T10:05:09.963Z,97385.66
2023-03-06T10:06:24.296Z,97384.75
2023-03-06T10:07:42.626Z,97384.53
2023-03-06T10:09:00.889Z,97395.09
2023-03-06T10:10:06.618Z,97399.19
2023-03-06T10:11:11.756Z,97397.22
2023-03-06T10:12:35.879Z,97391.16
2023-03-06T10:13:46.143Z,97397.16
2023-03-06T10:15:01.414Z,97399.28
2023-03-06T10:16:12.828Z,97396.94
2023-03-06T10:17:22.611Z,97394.13
2023-03-06T10:18:25.511Z,97387.69
2023-03-06T10:19:37.987Z,97390.56
2023-03-06T10:21:00.941Z,97399.59
2023-03-06T10:22:39.874Z,97386.47
2023-03-06T10:23:54.635Z,97396.28
2023-03-06T10:25:09.410Z,97386.19
2023-03-06T10:26:16.946Z,97397.19
2023-03-06T10:27:35.219Z,97393.84
2023-03-06T10:28:47.263Z,97394.44
2023-03-06T10:30:02.676Z,97381.44
2023-03-06T10:31:14.650Z,97388.34
2023-03-06T10:32:46.228Z,97390.66
2023-03-06T10:33:57.574Z,97392.28
2023-03-06T10:35:01.782Z,97391.84
2023-03-06T10:36:05.191Z,97388.53
2023-03-06T10:37:31.583Z,97386.09
2023-03-06T10:38:38.620Z,97377.34
2023-03-06T10:39:41.759Z,97376.00
2023-03-06T10:40:52.272Z,97370.03
2023-03-06T10:41:56.060Z,97372.91
2023-03-06T10:43:11.046Z,97367.19
2023-03-06T10:44:14.099Z,97367.53
2023-03-06T10:45:17.803Z,97366.59
2023-03-06T10:46:29.939Z,97361.84
2023-03-06T10:47:37.889Z,97363.44
2023-03-06T10:48:42.761Z,97366.22
2023-03-06T10:49:58.511Z,97365.56
2023-03-06T10:51:24.546Z,97357.72
2023-03-06T10:52:33.076Z,97355.94
2023-03-06T10:53:35.904Z,97350.78
2023-03-06T10:54:41.886Z,97353.97
2023-03-06T10:55:53.834Z,97345.06
2023-03-06T10:56:56.841Z,97340.47
2023-03-06T10:58:27.784Z,97346.47
2023-03-06T10:59:31.124Z,97337.44
2023-03-06T11:00:38.550Z,97347.59
2023-03-06T11:01:44.723Z,97341.03
2023-03-06T11:02:47.651Z,97343.22
2023-03-06T11:03:50.651Z,97343.94
2023-03-06T11:04:55.658Z,97334.19
2023-03-06T11:06:10.452Z,97335.69
2023-03-06T11:07:21.642Z,97330.25
2023-03-06T11:08:24.651Z,97324.84
2023-03-06T11:09:27.575Z,97324.69
2023-03-06T11:10:32.352Z,97321.69
2023-03-06T11:11:37.697Z,97318.50
2023-03-06T11:12:43.617Z,97314.56
2023-03-06T11:13:57.626Z,97315.25
2023-03-06T11:15:12.977Z,97308.72
2023-03-06T11:16:25.929Z,97310.84
2023-03-06T11:17:32.381Z,97304.19
2023-03-06T11:18:39.219Z,97302.81
2023-03-06T11:19:42.237Z,97304.41
2023-03-06T11:20:53.058Z,97308.00
2023-03-06T11:22:18.992Z,97294.91
2023-03-06T11:23:28.262Z,97291.84
2023-03-06T11:24:42.906Z,97286.63
2023-03-06T11:26:18.136Z,97284.25
2023-03-06T11:27:34.790Z,97281.31
2023-03-06T11:28:44.404Z,97284.59
2023-03-06T11:29:52.160Z,97276.12
2023-03-06T11:31:03.493Z,97276.03
2023-03-06T11:32:24.127Z,97280.34
2023-03-06T11:34:08.083Z,97264.28
2023-03-06T11:35:17.119Z,97261.06
2023-03-06T11:36:29.612Z,97258.09
2023-03-06T11:37:32.607Z,97259.00
2023-03-06T11:38:44.605Z,97255.44
2023-03-06T11:39:51.508Z,97246.12
2023-03-06T11:41:02.066Z,97249.75
2023-03-06T11:42:29.250Z,97252.81
2023-03-06T11:44:01.184Z,97245.31
2023-03-06T11:45:24.577Z,97246.28
2023-03-06T11:46:29.867Z,97251.16
2023-03-06T11:47:54.444Z,97247.34
2023-03-06T11:49:13.064Z,97244.09
2023-03-06T11:50:31.397Z,97240.03
2023-03-06T11:51:41.391Z,97239.00
2023-03-06T11:53:02.010Z,97233.97
2023-03-06T11:54:05.273Z,97229.78
2023-03-06T11:55:15.632Z,97215.47
2023-03-06T11:56:19.012Z,97229.84
2023-03-06T11:57:35.617Z,97221.63
2023-03-06T11:58:57.481Z,97216.16
2023-03-06T12:00:07.371Z,97212.06
2023-03-06T12:01:38.248Z,97216.84
2023-03-06T12:02:50.162Z,97217.34
2023-03-06T12:04:24.678Z,97220.44
2023-03-06T12:05:39.734Z,97213.25
2023-03-06T12:07:07.783Z,97215.66
2023-03-06T12:08:30.872Z,97216.63
2023-03-06T12:09:52.395Z,97211.16
2023-03-06T12:11:04.234Z,97208.56
2023-03-06T12:12:55.508Z,97209.09
2023-03-06T12:14:24.259Z,97205.16
2023-03-06T12:15:36.363Z,97206.22
2023-03-06T12:17:07.212Z,97203.97
2023-03-06T12:18:25.497Z,97205.81
2023-03-06T12:19:33.460Z,97204.06
2023-03-06T12:21:17.309Z,97208.59
2023-03-06T12:22:53.356Z,97200.78
2023-03-06T12:24:52.296Z,97206.63
2023-03-06T12:26:24.216Z,97199.28
2023-03-06T12:27:33.387Z,97201.50
2023-03-06T12:28:39.394Z,97206.06
2023-03-06T12:29:48.419Z,97196.31
2023-03-06T12:31:19.843Z,97193.41
2023-03-06T12:32:28.537Z,97196.13
2023-03-06T12:33:53.467Z,97195.75
2023-03-06T12:35:06.186Z,97193.91
2023-03-06T12:36:25.482Z,97188.53
2023-03-06T12:38:05.330Z,97196.16
2023-03-06T12:39:23.193Z,97187.94
2023-03-06T12:40:47.966Z,97191.44
2023-03-06T12:42:23.554Z,97185.47
2023-03-06T12:43:52.398Z,97187.78
2023-03-06T12:45:19.257Z,97184.78
2023-03-06T12:46:24.296Z,97178.91
2023-03-06T12:47:29.460Z,97176.31
2023-03-06T12:48:36.853Z,97180.84
2023-03-06T12:49:48.923Z,97180.94
2023-03-06T12:50:55.764Z,97180.84
2023-03-06T12:51:59.746Z,97174.28
2023-03-06T12:53:06.941Z,97176.69
2023-03-06T12:54:14.552Z,97179.56
2023-03-06T12:55:23.739Z,97173.50
2023-03-06T12:56:30.579Z,97177.94
2023-03-06T12:57:33.793Z,97176.31
2023-03-06T12:58:49.035Z,97176.66
2023-03-06T12:59:53.942Z,97173.03
2023-03-06T13:01:20.300Z,97177.81
2023-03-06T13:02:29.355Z,97184.16
2023-03-06T13:04:03.028Z,97177.91