createdAt,value
2023-05-08T00:00:36.679Z,0.30
2023-05-08T00:02:09.929Z,0.20
2023-05-08T00:03:43.403Z,0.20
2023-05-08T00:05:16.959Z,0.30
2023-05-08T00:06:51.927Z,0.30
2023-05-08T00:08:25.493Z,0.30
2023-05-08T00:09:58.662Z,0.25
2023-05-08T00:11:32.027Z,0.20
2023-05-08T00:13:05.229Z,0.20
2023-05-08T00:14:38.768Z,0.30
2023-05-08T00:16:13.070Z,0.30
2023-05-08T00:17:46.546Z,0.20
2023-05-08T00:19:20.195Z,0.30
2023-05-08T00:20:53.582Z,0.20
2023-05-08T00:22:26.926Z,0.20
2023-05-08T00:24:00.149Z,0.30
2023-05-08T00:25:33.607Z,0.20
2023-05-08T00:27:08.691Z,0.20
2023-05-08T00:28:44.469Z,0.20
2023-05-08T00:30:17.905Z,0.28
2023-05-08T00:31:51.210Z,0.30
2023-05-08T00:33:24.638Z,0.20
2023-05-08T00:34:57.847Z,0.30
2023-05-08T00:36:31.049Z,0.30
2023-05-08T00:38:04.086Z,0.30
2023-05-08T00:41:10.467Z,0.30
2023-05-08T00:42:43.760Z,0.30
2023-05-08T00:44:17.619Z,0.30
2023-05-08T00:45:55.676Z,0.20
2023-05-08T00:47:29.886Z,0.30
2023-05-08T00:49:05.046Z,0.30
2023-05-08T00:50:38.240Z,0.30
2023-05-08T00:52:11.808Z,0.20
2023-05-08T00:53:45.867Z,0.30
2023-05-08T00:55:20.290Z,0.20
2023-05-08T00:56:57.957Z,0.20
2023-05-08T00:58:34.084Z,0.30
2023-05-08T01:00:08.281Z,0.20
2023-05-08T01:01:41.974Z,0.20
2023-05-08T01:03:15.978Z,0.30
2023-05-08T01:04:49.825Z,0.20
2023-05-08T01:06:23.067Z,0.20
2023-05-08T01:07:56.610Z,0.20
2023-05-08T01:09:29.945Z,0.20
2023-05-08T01:11:28.364Z,0.30
2023-05-08T01:13:38.886Z,0.20
2023-05-08T01:15:15.116Z,0.30
2023-05-08T01:17:06.358Z,0.20
2023-05-08T01:18:46.560Z,0.30
2023-05-08T01:20:52.650Z,0.30
2023-05-08T01:22:25.792Z,0.30
2023-05-08T01:24:10.902Z,0.20
2023-05-08T01:26:24.045Z,0.20
2023-05-08T01:28:09.128Z,0.30
2023-05-08T01:29:48.449Z,0.22
2023-05-08T01:31:58.331Z,0.30
2023-05-08T01:33:38.008Z,0.20
2023-05-08T01:35:24.503Z,0.20
2023-05-08T01:37:12.003Z,0.20
2023-05-08T01:39:11.818Z,0.20
2023-05-08T01:40:55.104Z,0.20
2023-05-08T01:42:39.018Z,0.30
2023-05-08T01:44:20.195Z,0.30
2023-05-08T01:45:56.990Z,0.30
2023-05-08T01:47:33.681Z,0.30
2023-05-08T01:49:22.967Z,0.20
2023-05-08T01:51:02.848Z,0.30
2023-05-08T01:52:49.152Z,0.20
2023-05-08T01:54:27.707Z,0.20
2023-05-08T01:56:08.986Z,0.20
2023-05-08T01:57:48.109Z,0.30
2023-05-08T01:59:24.085Z,0.30
2023-05-08T02:00:58.704Z,0.25
2023-05-08T02:02:34.989Z,0.20
2023-05-08T02:04:12.506Z,0.20
2023-05-08T02:05:49.728Z,0.30
2023-05-08T02:07:25.355Z,0.20
2023-05-08T02:09:01.335Z,0.30
2023-05-08T02:10:37.687Z,0.20
2023-05-08T02:12:12.623Z,0.30
2023-05-08T02:13:49.264Z,0.20
2023-05-08T02:15:25.497Z,0.30
2023-05-08T02:17:00.589Z,0.30
2023-05-08T02:18:35.844Z,0.20
2023-05-08T02:20:15.351Z,0.20
2023-05-08T02:21:53.611Z,0.20
2023-05-08T02:23:28.241Z,0.30
2023-05-08T02:25:02.211Z,0.20
2023-05-08T02:26:38.848Z,0.20
2023-05-08T02:28:12.596Z,0.20
2023-05-08T02:29:48.825Z,0.20
2023-05-08T02:31:22.881Z,0.30
2023-05-08T02:33:00.832Z,0.20
2023-05-08T02:34:35.776Z,0.20
2023-05-08T02:36:11.222Z,0.20
2023-05-08T02:37:49.375Z,0.20
2023-05-08T02:39:27.071Z,0.20
2023-05-08T02:41:05.905Z,0.20
2023-05-08T02:42:40.397Z,0.20
2023-05-08T02:44:14.261Z,0.20
2023-05-08T02:45:53.169Z,0.20
2023-05-08T02:47:34.747Z,0.20
2023-05-08T02:49:35.729Z,0.20
2023-05-08T02:51:22.154Z,0.20
2023-05-08T02:53:04.255Z,0.20
2023-05-08T02:54:51.840Z,0.20
2023-05-08T02:56:38.277Z,0.20
2023-05-08T02:58:46.532Z,0.20
2023-05-08T03:00:29.621Z,0.20
2023-05-08T03:02:17.500Z,0.20
2023-05-08T03:04:00.666Z,0.20
2023-05-08T03:05:37.472Z,0.20
2023-05-08T03:07:11.737Z,0.20
2023-05-08T03:08:46.195Z,0.20
2023-05-08T03:10:22.507Z,0.20
2023-05-08T03:12:10.107Z,0.20
2023-05-08T03:13:47.485Z,0.10
2023-05-08T03:15:32.408Z,0.20
2023-05-08T03:17:09.190Z,0.15
2023-05-08T03:18:55.828Z,0.10
2023-05-08T03:20:35.927Z,0.15
2023-05-08T03:22:10.829Z,0.10
2023-05-08T03:23:45.143Z,0.20
2023-05-08T03:25:20.255Z,0.10
2023-05-08T03:26:55.044Z,0.20
2023-05-08T03:28:29.615Z,0.17
2023-05-08T03:30:06.636Z,0.20
2023-05-08T03:31:44.502Z,0.20
2023-05-08T03:33:18.784Z,0.20
2023-05-08T03:34:53.655Z,0.10
2023-05-08T03:36:27.530Z,0.20
2023-05-08T03:38:01.347Z,0.20
2023-05-08T03:39:34.891Z,0.20
2023-05-08T03:41:08.552Z,0.10
2023-05-08T03:42:43.058Z,0.20
2023-05-08T03:44:18.353Z,0.20
2023-05-08T03:45:52.118Z,0.15
2023-05-08T03:47:28.311Z,0.10
2023-05-08T03:49:05.221Z,0.10
2023-05-08T03:50:39.482Z,0.10
2023-05-08T03:52:16.787Z,0.15
2023-05-08T03:53:49.952Z,0.20
2023-05-08T03:55:24.322Z,0.10
2023-05-08T03:56:58.163Z,0.15
2023-05-08T03:58:57.101Z,0.15
2023-05-08T04:00:44.965Z,0.20
2023-05-08T04:02:53.072Z,0.20
2023-05-08T04:04:44.543Z,0.20
2023-05-08T04:06:42.149Z,0.10
2023-05-08T04:08:29.679Z,0.20
2023-05-08T04:10:06.031Z,0.20
2023-05-08T04:11:44.914Z,0.10
2023-05-08T04:13:26.597Z,0.15
2023-05-08T04:15:07.047Z,0.20
2023-05-08T04:16:49.217Z,0.10
2023-05-08T04:18:30.451Z,0.20
2023-05-08T04:20:12.735Z,0.20
2023-05-08T04:21:48.272Z,0.20
2023-05-08T04:23:23.460Z,0.17
2023-05-08T04:25:02.031Z,0.10
2023-05-08T04:26:36.760Z,0.20
2023-05-08T04:28:12.018Z,0.10
2023-05-08T04:29:45.546Z,0.10
2023-05-08T04:31:20.160Z,0.10
2023-05-08T04:32:54.179Z,0.10
2023-05-08T04:34:29.338Z,0.10
2023-05-08T04:36:03.820Z,0.15
2023-05-08T04:37:38.026Z,0.10
2023-05-08T04:39:11.277Z,0.20
2023-05-08T04:40:44.356Z,0.10
2023-05-08T04:42:18.409Z,0.10
2023-05-08T04:43:51.406Z,0.10
2023-05-08T04:45:25.277Z,0.10
2023-05-08T04:46:59.420Z,0.17
2023-05-08T04:48:34.124Z,0.10
2023-05-08T04:50:07.977Z,0.10
2023-05-08T04:51:42.074Z,0.10
2023-05-08T04:53:15.392Z,0.20
2023-05-08T04:54:48.768Z,0.10
2023-05-08T04:56:22.563Z,0.10
2023-05-08T04:57:56.058Z,0.10
2023-05-08T04:59:30.210Z,0.10
2023-05-08T05:01:04.819Z,0.10
2023-05-08T05:02:39.255Z,0.10
2023-05-08T05:04:12.672Z,0.10
2023-05-08T05:05:46.376Z,0.10
2023-05-08T05:07:20.110Z,0.10
2023-05-08T05:08:53.374Z,0.10
2023-05-08T05:10:27.685Z,0.10
2023-05-08T05:12:01.033Z,0.10
2023-05-08T05:13:34.343Z,0.00
2023-05-08T05:15:08.080Z,0.10
2023-05-08T05:16:42.750Z,0.10
2023-05-08T05:18:16.023Z,0.10
2023-05-08T05:19:51.415Z,0.10
2023-05-08T05:21:26.387Z,0.10
2023-05-08T05:23:00.065Z,0.10
2023-05-08T05:24:33.681Z,0.10
2023-05-08T05:26:06.870Z,0.10
2023-05-08T05:27:40.172Z,0.10
2023-05-08T05:29:14.669Z,0.10
2023-05-08T05:30:48.919Z,0.00
2023-05-08T05:32:22.049Z,0.10
2023-05-08T05:33:55.248Z,0.10
2023-05-08T05:35:28.817Z,0.10
2023-05-08T05:37:03.090Z,0.00
2023-05-08T05:40:09.758Z,0.10
2023-05-08T05:41:44.773Z,0.10
2023-05-08T05:43:18.587Z,0.10
2023-05-08T05:44:51.984Z,0.10
2023-05-08T05:46:31.504Z,0.10
2023-05-08T05:48:07.674Z,0.10
2023-05-08T05:49:43.328Z,0.00
2023-05-08T05:51:17.054Z,0.00
2023-05-08T05:52:50.494Z,0.08
2023-05-08T05:54:24.481Z,0.05
2023-05-08T05:55:57.690Z,0.10
2023-05-08T05:57:31.206Z,0.05
2023-05-08T05:59:04.655Z,0.10
2023-05-08T06:00:38.351Z,0.10
2023-05-08T06:02:15.098Z,0.10
2023-05-08T06:03:48.316Z,0.10
2023-05-08T06:05:21.578Z,0.10
2023-05-08T06:06:55.491Z,0.03
2023-05-08T06:08:29.201Z,0.10
2023-05-08T06:10:02.926Z,0.10
2023-05-08T06:11:36.822Z,0.10
2023-05-08T06:13:10.424Z,0.10
2023-05-08T06:14:43.629Z,0.10
2023-05-08T06:16:16.787Z,0.10
2023-05-08T06:17:51.137Z,0.10
2023-05-08T06:19:25.104Z,0.00
2023-05-08T06:21:01.647Z,0.10
2023-05-08T06:22:35.258Z,0.00
2023-05-08T06:24:08.831Z,0.10
2023-05-08T06:25:42.068Z,0.10
2023-05-08T06:27:15.370Z,0.10
2023-05-08T06:28:51.216Z,0.10
2023-05-08T06:30:24.316Z,0.10
2023-05-08T06:31:57.849Z,0.10
2023-05-08T06:33:31.075Z,0.10
2023-05-08T06:35:04.530Z,0.10
2023-05-08T06:36:38.544Z,0.10
2023-05-08T06:38:12.044Z,0.10
2023-05-08T06:39:45.348Z,0.03
2023-05-08T06:41:18.556Z,0.10
2023-05-08T06:42:51.665Z,0.10
2023-05-08T06:45:57.711Z,0.10
2023-05-08T06:47:31.283Z,0.10
2023-05-08T06:49:04.380Z,0.10
2023-05-08T06:50:41.336Z,0.10
2023-05-08T06:52:14.469Z,0.10
2023-05-08T06:53:47.879Z,0.10
2023-05-08T06:55:21.236Z,0.10
2023-05-08T06:56:54.886Z,0.10
2023-05-08T06:58:28.128Z,0.10
2023-05-08T07:00:01.559Z,0.10
2023-05-08T07:01:36.352Z,0.10
2023-05-08T07:03:09.810Z,0.10
2023-05-08T07:04:44.933Z,0.10
2023-05-08T07:06:18.237Z,0.10
2023-05-08T07:07:54.332Z,0.10
2023-05-08T07:09:27.615Z,0.10
2023-05-08T07:11:00.804Z,0.10
2023-05-08T07:12:34.177Z,0.10
2023-05-08T07:14:08.568Z,0.10
2023-05-08T07:15:41.658Z,0.10
2023-05-08T07:17:14.992Z,0.10
2023-05-08T07:18:48.478Z,0.10
2023-05-08T07:20:22.049Z,0.10
2023-05-08T07:21:55.468Z,0.10
2023-05-08T07:23:28.701Z,0.10
2023-05-08T07:25:01.772Z,0.10
2023-05-08T07:26:34.929Z,0.17
2023-05-08T07:28:08.542Z,0.10
2023-05-08T07:29:42.990Z,0.10
2023-05-08T07:31:17.055Z,0.10
2023-05-08T07:32:50.205Z,0.10
2023-05-08T07:34:23.637Z,0.10
2023-05-08T07:35:56.645Z,0.10
2023-05-08T07:37:30.168Z,0.10
2023-05-08T07:39:03.270Z,0.10
2023-05-08T07:40:36.495Z,0.10
2023-05-08T07:42:09.701Z,0.10
2023-05-08T07:43:44.399Z,0.20
2023-05-08T07:45:17.605Z,0.10
2023-05-08T07:46:51.747Z,0.10
2023-05-08T07:48:25.210Z,0.10
2023-05-08T07:49:58.525Z,0.10
2023-05-08T07:51:32.808Z,0.10
2023-05-08T07:53:07.130Z,0.10
2023-05-08T07:54:40.390Z,0.10
2023-05-08T07:56:13.795Z,0.10
2023-05-08T07:57:46.989Z,0.10
2023-05-08T07:59:20.399Z,0.10
2023-05-08T08:00:54.092Z,0.10
2023-05-08T08:02:27.424Z,0.10
2023-05-08T08:04:01.060Z,0.10
2023-05-08T08:05:34.434Z,0.10
2023-05-08T08:07:07.579Z,0.10
2023-05-08T08:08:41.454Z,0.10
2023-05-08T08:10:14.727Z,0.10
2023-05-08T08:11:48.263Z,0.10
2023-05-08T08:13:21.688Z,0.10
2023-05-08T08:14:55.301Z,0.10
2023-05-08T08:16:28.558Z,0.10
2023-05-08T08:18:02.629Z,0.10
2023-05-08T08:19:36.276Z,0.10
2023-05-08T08:21:09.620Z,0.20
2023-05-08T08:22:42.758Z,0.10
2023-05-08T08:24:16.505Z,0.10
2023-05-08T08:25:49.647Z,0.10
2023-05-08T08:27:23.279Z,0.10
2023-05-08T08:28:56.880Z,0.10
2023-05-08T08:30:30.548Z,0.10
2023-05-08T08:32:04.017Z,0.10
2023-05-08T08:33:37.715Z,0.10
2023-05-08T08:35:11.529Z,0.10
2023-05-08T08:36:44.995Z,0.10
2023-05-08T08:38:18.221Z,0.10
2023-05-08T08:39:51.530Z,0.10
2023-05-08T08:41:24.817Z,0.10
2023-05-08T08:42:58.361Z,0.20
2023-05-08T08:44:31.642Z,0.10
2023-05-08T08:46:14.960Z,0.10
2023-05-08T08:47:49.299Z,0.10
2023-05-08T08:49:31.990Z,0.15
2023-05-08T08:51:14.031Z,0.10
2023-05-08T08:53:12.065Z,0.10
2023-05-08T08:54:47.841Z,0.10
2023-05-08T08:56:24.025Z,0.10
2023-05-08T08:58:09.203Z,0.10
2023-05-08T08:59:44.734Z,0.10
2023-05-08T09:01:20.058Z,0.10
2023-05-08T09:02:53.581Z,0.10
2023-05-08T09:04:28.030Z,0.10
2023-05-08T09:06:03.898Z,0.10
2023-05-08T09:07:39.156Z,0.10
2023-05-08T09:09:13.932Z,0.10
2023-05-08T09:10:47.417Z,0.10
2023-05-08T09:12:20.645Z,0.10
2023-05-08T09:13:55.349Z,0.10
2023-05-08T09:15:28.875Z,0.10
2023-05-08T09:17:02.854Z,0.10
2023-05-08T09:18:36.732Z,0.10
2023-05-08T09:20:11.436Z,0.10
2023-05-08T09:21:45.815Z,0.10
2023-05-08T09:23:20.210Z,0.10
2023-05-08T09:24:58.858Z,0.10
2023-05-08T09:26:37.728Z,0.10
2023-05-08T09:28:16.794Z,0.10
2023-05-08T09:30:02.447Z,0.10
2023-05-08T09:31:43.158Z,0.10
2023-05-08T09:33:16.775Z,0.10
2023-05-08T09:34:54.072Z,0.10
2023-05-08T09:36:28.933Z,0.10
2023-05-08T09:38:02.458Z,0.10
2023-05-08T09:39:35.839Z,0.10
2023-05-08T09:41:16.739Z,0.10
2023-05-08T09:42:51.307Z,0.10
2023-05-08T09:44:24.505Z,0.10
2023-05-08T09:45:57.718Z,0.10
2023-05-08T09:47:31.570Z,0.10
2023-05-08T09:49:05.021Z,0.10
2023-05-08T09:50:39.726Z,0.10
2023-05-08T09:52:16.447Z,0.10
2023-05-08T09:53:57.596Z,0.10
2023-05-08T09:55:47.658Z,0.10
2023-05-08T09:57:20.890Z,0.10
2023-05-08T09:58:54.106Z,0.10
2023-05-08T10:00:29.403Z,0.10
2023-05-08T10:02:11.439Z,0.15
2023-05-08T10:03:50.875Z,0.10
2023-05-08T10:05:36.033Z,0.10
2023-05-08T10:07:09.556Z,0.13
2023-05-08T10:08:43.021Z,0.10
2023-05-08T10:10:31.996Z,0.10
2023-05-08T10:12:06.821Z,0.10
2023-05-08T10:13:40.501Z,0.10
2023-05-08T10:15:13.798Z,0.10
2023-05-08T10:16:53.092Z,0.10
2023-05-08T10:18:30.281Z,0.10
2023-05-08T10:20:07.903Z,0.10
2023-05-08T10:21:45.030Z,0.10
2023-05-08T10:23:19.455Z,0.10
2023-05-08T10:24:58.180Z,0.10
2023-05-08T10:26:32.707Z,0.10
2023-05-08T10:28:33.966Z,0.10
2023-05-08T10:30:08.906Z,0.10
2023-05-08T10:31:46.427Z,0.10
2023-05-08T10:33:21.968Z,0.10
2023-05-08T10:35:00.616Z,0.10
2023-05-08T10:36:36.244Z,0.10
2023-05-08T10:38:10.344Z,0.10
2023-05-08T10:39:45.150Z,0.10
2023-05-08T10:41:20.289Z,0.13
2023-05-08T10:42:53.491Z,0.10
2023-05-08T10:44:29.807Z,0.10
2023-05-08T10:46:09.749Z,0.10
2023-05-08T10:47:56.291Z,0.10
2023-05-08T10:49:41.783Z,0.10
2023-05-08T10:51:43.708Z,0.10
2023-05-08T10:53:23.417Z,0.10
2023-05-08T10:55:04.660Z,0.10
2023-05-08T10:56:39.485Z,0.10
2023-05-08T10:58:29.908Z,0.10
2023-05-08T11:00:03.477Z,0.10
2023-05-08T11:01:39.470Z,0.10
2023-05-08T11:03:23.575Z,0.10
2023-05-08T11:05:19.429Z,0.10
2023-05-08T11:06:56.245Z,0.10
2023-05-08T11:08:30.961Z,0.10
2023-05-08T11:10:13.479Z,0.10
2023-05-08T11:11:57.444Z,0.10
2023-05-08T11:13:34.934Z,0.10
2023-05-08T11:15:09.784Z,0.20
2023-05-08T11:16:55.562Z,0.10
2023-05-08T11:18:41.794Z,0.10
2023-05-08T11:20:24.983Z,0.10
2023-05-08T11:22:14.038Z,0.10
2023-05-08T11:23:57.576Z,0.10
2023-05-08T11:25:49.021Z,0.10
2023-05-08T11:27:51.316Z,0.10
2023-05-08T11:29:24.832Z,0.10
2023-05-08T11:31:02.736Z,0.10
2023-05-08T11:33:05.631Z,0.10
2023-05-08T11:34:39.290Z,0.10
2023-05-08T11:36:14.361Z,0.10
2023-05-08T11:38:19.094Z,0.10
2023-05-08T11:39:52.611Z,0.10
2023-05-08T11:41:26.170Z,0.10
2023-05-08T11:43:00.135Z,0.10
2023-05-08T11:44:33.569Z,0.20
2023-05-08T11:46:14.173Z,0.10
2023-05-08T11:47:47.299Z,0.10
2023-05-08T11:49:26.857Z,0.10
2023-05-08T11:51:03.664Z,0.10
2023-05-08T11:52:38.730Z,0.20
2023-05-08T11:54:14.674Z,0.10
2023-05-08T11:55:52.869Z,0.20
2023-05-08T11:57:25.957Z,0.10
2023-05-08T11:59:04.189Z,0.10
2023-05-08T12:00:41.565Z,0.10
2023-05-08T12:02:15.128Z,0.10
2023-05-08T12:03:48.645Z,0.10
2023-05-08T12:05:28.258Z,0.20
2023-05-08T12:07:01.494Z,0.10
2023-05-08T12:08:39.911Z,0.10
2023-05-08T12:10:17.318Z,0.10
2023-05-08T12:11:58.360Z,0.10
2023-05-08T12:13:31.692Z,0.10
2023-05-08T12:15:13.032Z,0.10
2023-05-08T12:16:46.362Z,0.10
2023-05-08T12:18:20.015Z,0.10
2023-05-08T12:19:56.994Z,0.10
2023-05-08T12:21:30.516Z,0.10
2023-05-08T12:23:04.526Z,0.10
2023-05-08T12:24:39.445Z,0.20
2023-05-08T12:26:13.264Z,0.20
2023-05-08T12:27:47.117Z,0.20
2023-05-08T12:29:20.567Z,0.10
2023-05-08T12:30:54.575Z,0.10
2023-05-08T12:32:29.236Z,0.10
2023-05-08T12:34:06.880Z,0.10
2023-05-08T12:35:41.056Z,0.13
2023-05-08T12:37:24.369Z,0.20
2023-05-08T12:39:16.795Z,0.10
2023-05-08T12:40:53.224Z,0.10
2023-05-08T12:42:51.541Z,0.10
2023-05-08T12:44:26.680Z,0.20
2023-05-08T12:46:00.067Z,0.10
2023-05-08T12:47:33.405Z,0.10
2023-05-08T12:49:11.129Z,0.10
2023-05-08T12:50:46.358Z,0.10
2023-05-08T12:52:19.675Z,0.10
2023-05-08T12:53:53.158Z,0.17
2023-05-08T12:55:28.145Z,0.10
2023-05-08T12:57:01.598Z,0.10
2023-05-08T12:58:35.803Z,0.10
2023-05-08T13:00:09.818Z,0.10
2023-05-08T13:01:43.255Z,0.10
2023-05-08T13:03:30.101Z,0.10
2023-05-08T13:05:05.226Z,0.10
2023-05-08T13:06:38.626Z,0.10
2023-05-08T13:08:12.045Z,0.20
2023-05-08T13:10:00.360Z,0.13
2023-05-08T13:11:34.700Z,0.10
2023-05-08T13:13:08.144Z,0.10
2023-05-08T13:14:41.509Z,0.10
2023-05-08T13:16:14.710Z,0.10
2023-05-08T13:17:47.941Z,0.20
2023-05-08T13:19:21.178Z,0.20
2023-05-08T13:20:56.573Z,0.10
2023-05-08T13:22:30.717Z,0.20
2023-05-08T13:24:04.044Z,0.13
2023-05-08T13:25:39.001Z,0.20
2023-05-08T13:27:13.768Z,0.10
2023-05-08T13:28:46.745Z,0.20
2023-05-08T13:30:22.509Z,0.10
2023-05-08T13:31:55.686Z,0.20
2023-05-08T13:33:29.582Z,0.10
2023-05-08T13:35:02.829Z,0.20
2023-05-08T13:36:36.135Z,0.10
2023-05-08T13:38:09.635Z,0.10
2023-05-08T13:39:42.797Z,0.10
2023-05-08T13:41:16.036Z,0.20
2023-05-08T13:42:51.103Z,0.17
2023-05-08T13:44:24.475Z,0.10
2023-05-08T13:45:58.272Z,0.15
2023-05-08T13:47:31.598Z,0.10
2023-05-08T13:49:04.728Z,0.10
2023-05-08T13:50:38.163Z,0.20
2023-05-08T13:52:11.377Z,0.10
2023-05-08T13:53:44.673Z,0.10
2023-05-08T13:55:21.224Z,0.10
2023-05-08T13:56:54.523Z,0.10
2023-05-08T13:58:28.434Z,0.20
2023-05-08T14:00:02.273Z,0.10
2023-05-08T14:01:35.659Z,0.10
2023-05-08T14:03:08.998Z,0.10
2023-05-08T14:04:42.790Z,0.13
2023-05-08T14:06:16.030Z,0.20
2023-05-08T14:07:49.119Z,0.10
2023-05-08T14:09:22.442Z,0.10
2023-05-08T14:10:55.621Z,0.10
2023-05-08T14:12:28.681Z,0.20
2023-05-08T14:14:01.912Z,0.10
2023-05-08T14:15:37.380Z,0.20
2023-05-08T14:17:11.870Z,0.10
2023-05-08T14:18:44.854Z,0.10
2023-05-08T14:20:18.047Z,0.10
2023-05-08T14:21:51.812Z,0.10
2023-05-08T14:23:25.357Z,0.20
2023-05-08T14:24:58.210Z,0.10
2023-05-08T14:26:31.251Z,0.20
2023-05-08T14:28:04.758Z,0.13
2023-05-08T14:29:38.010Z,0.10
2023-05-08T14:31:11.188Z,0.10
2023-05-08T14:32:44.502Z,0.10
2023-05-08T14:34:17.735Z,0.10
2023-05-08T14:35:51.151Z,0.20
2023-05-08T14:37:24.473Z,0.10
2023-05-08T14:38:57.829Z,0.10
2023-05-08T14:40:31.157Z,0.20
2023-05-08T14:43:40.593Z,0.10
2023-05-08T14:45:13.871Z,0.13
2023-05-08T14:46:47.752Z,0.10
2023-05-08T14:48:21.280Z,0.10
2023-05-08T14:49:54.575Z,0.20
2023-05-08T14:51:28.712Z,0.15
2023-05-08T14:53:02.341Z,0.15
2023-05-08T14:54:36.035Z,0.10
2023-05-08T14:56:09.661Z,0.20
2023-05-08T14:57:43.394Z,0.10
2023-05-08T14:59:16.564Z,0.17
2023-05-08T15:00:49.808Z,0.10
2023-05-08T15:02:24.420Z,0.10
2023-05-08T15:03:58.106Z,0.13
2023-05-08T15:05:31.947Z,0.10
2023-05-08T15:07:05.734Z,0.10
2023-05-08T15:08:39.033Z,0.20
2023-05-08T15:10:12.153Z,0.20
2023-05-08T15:11:45.308Z,0.20
2023-05-08T15:13:18.674Z,0.15
2023-05-08T15:14:52.038Z,0.10
2023-05-08T15:16:25.166Z,0.20
2023-05-08T15:17:58.553Z,0.10
2023-05-08T15:19:32.097Z,0.15
2023-05-08T15:21:05.568Z,0.20
2023-05-08T15:22:39.034Z,0.20
2023-05-08T15:24:12.376Z,0.10
2023-05-08T15:25:45.961Z,0.10
2023-05-08T15:27:19.110Z,0.20
2023-05-08T15:30:25.908Z,0.20
2023-05-08T15:31:59.594Z,0.20
2023-05-08T15:33:32.803Z,0.20
2023-05-08T15:35:07.152Z,0.20
2023-05-08T15:36:40.337Z,0.10
2023-05-08T15:38:13.773Z,0.20
2023-05-08T15:39:46.988Z,0.20
2023-05-08T15:41:20.164Z,0.20
2023-05-08T15:42:53.558Z,0.20
2023-05-08T15:44:37.652Z,0.20
2023-05-08T15:46:20.310Z,0.20
2023-05-08T15:47:53.548Z,0.20
2023-05-08T15:49:27.508Z,0.20
2023-05-08T15:51:00.819Z,0.20
2023-05-08T15:52:33.903Z,0.20
2023-05-08T15:54:07.014Z,0.20
2023-05-08T15:55:40.334Z,0.20
2023-05-08T15:57:14.415Z,0.20
2023-05-08T15:58:47.691Z,0.20
2023-05-08T16:00:23.118Z,0.20
2023-05-08T16:01:58.535Z,0.20
2023-05-08T16:03:32.469Z,0.20
2023-05-08T16:05:05.964Z,0.20
2023-05-08T16:06:39.329Z,0.20
2023-05-08T16:08:13.257Z,0.10
2023-05-08T16:09:46.635Z,0.20
2023-05-08T16:11:19.889Z,0.20
2023-05-08T16:12:53.083Z,0.20
2023-05-08T16:14:26.705Z,0.20
2023-05-08T16:16:07.326Z,0.20
2023-05-08T16:17:40.500Z,0.20
2023-05-08T16:19:13.615Z,0.20
2023-05-08T16:20:46.881Z,0.20
2023-05-08T16:22:20.302Z,0.20
2023-05-08T16:23:53.708Z,0.20
2023-05-08T16:25:27.176Z,0.20
2023-05-08T16:27:00.725Z,0.20
2023-05-08T16:28:34.054Z,0.20
2023-05-08T16:30:08.026Z,0.20
2023-05-08T16:31:41.266Z,0.20
2023-05-08T16:33:14.727Z,0.20
2023-05-08T16:34:48.028Z,0.20
2023-05-08T16:36:21.025Z,0.20
2023-05-08T16:37:54.222Z,0.20
2023-05-08T16:39:27.789Z,0.20
2023-05-08T16:41:04.918Z,0.15
2023-05-08T16:42:38.216Z,0.20
2023-05-08T16:44:11.361Z,0.20
2023-05-08T16:45:44.481Z,0.20
2023-05-08T16:47:17.726Z,0.20
2023-05-08T16:48:50.952Z,0.20
2023-05-08T16:50:24.226Z,0.20
2023-05-08T16:51:57.355Z,0.20
2023-05-08T16:53:32.652Z,0.20
2023-05-08T16:55:06.333Z,0.20
2023-05-08T16:56:39.579Z,0.20
2023-05-08T16:58:13.417Z,0.20
2023-05-08T16:59:47.765Z,0.20
2023-05-08T17:01:20.993Z,0.20
2023-05-08T17:02:54.343Z,0.20
2023-05-08T17:04:29.691Z,0.20
2023-05-08T17:06:08.728Z,0.20
2023-05-08T17:07:41.861Z,0.20
2023-05-08T17:09:14.972Z,0.20
2023-05-08T17:10:47.917Z,0.20
2023-05-08T17:13:54.601Z,0.20
2023-05-08T17:15:28.072Z,0.20
2023-05-08T17:17:01.682Z,0.20
2023-05-08T17:18:35.258Z,0.20
2023-05-08T17:20:12.215Z,0.20
2023-05-08T17:21:45.822Z,0.20
2023-05-08T17:23:22.033Z,0.20
2023-05-08T17:24:55.739Z,0.20
2023-05-08T17:26:33.876Z,0.20
2023-05-08T17:28:07.852Z,0.20
2023-05-08T17:29:45.236Z,0.20
2023-05-08T17:31:18.742Z,0.20
2023-05-08T17:32:52.109Z,0.20
2023-05-08T17:34:25.767Z,0.20
2023-05-08T17:36:02.919Z,0.20
2023-05-08T17:37:36.176Z,0.20
2023-05-08T17:39:09.237Z,0.20
2023-05-08T17:40:43.632Z,0.20
2023-05-08T17:42:16.808Z,0.30
2023-05-08T17:43:49.993Z,0.20
2023-05-08T17:46:56.056Z,0.20
2023-05-08T17:48:29.574Z,0.20
2023-05-08T17:50:02.828Z,0.30
2023-05-08T17:51:36.854Z,0.20
2023-05-08T17:53:10.129Z,0.30
2023-05-08T17:54:43.450Z,0.20
2023-05-08T17:56:20.774Z,0.30
2023-05-08T17:57:53.900Z,0.20
2023-05-08T17:59:27.494Z,0.20
2023-05-08T18:01:00.963Z,0.20
2023-05-08T18:02:34.430Z,0.20
2023-05-08T18:04:07.969Z,0.20
2023-05-08T18:05:41.415Z,0.20
2023-05-08T18:07:14.803Z,0.20
2023-05-08T18:08:51.272Z,0.20
2023-05-08T18:10:24.468Z,0.20
2023-05-08T18:12:02.732Z,0.28
2023-05-08T18:13:36.014Z,0.20
2023-05-08T18:15:09.761Z,0.20
2023-05-08T18:16:43.045Z,0.20
2023-05-08T18:18:19.755Z,0.20
2023-05-08T18:19:53.043Z,0.20
2023-05-08T18:21:26.692Z,0.20
2023-05-08T18:22:59.787Z,0.20
2023-05-08T18:24:33.072Z,0.20
2023-05-08T18:26:06.585Z,0.20
2023-05-08T18:27:43.232Z,0.20
2023-05-08T18:29:16.477Z,0.20
2023-05-08T18:30:49.902Z,0.20
2023-05-08T18:32:25.731Z,0.20
2023-05-08T18:33:58.903Z,0.20
2023-05-08T18:35:32.089Z,0.30
2023-05-08T18:37:05.415Z,0.20
2023-05-08T18:38:38.962Z,0.20
2023-05-08T18:40:13.254Z,0.20
2023-05-08T18:41:47.230Z,0.20
2023-05-08T18:43:20.638Z,0.20
2023-05-08T18:44:56.255Z,0.20
2023-05-08T18:46:29.569Z,0.20
2023-05-08T18:48:02.709Z,0.20
2023-05-08T18:49:35.903Z,0.20
2023-05-08T18:51:09.184Z,0.20
2023-05-08T18:52:42.490Z,0.25
2023-05-08T18:54:15.577Z,0.20
2023-05-08T18:55:49.156Z,0.20
2023-05-08T18:57:22.127Z,0.20
2023-05-08T18:58:55.917Z,0.20
2023-05-08T19:00:29.469Z,0.20
2023-05-08T19:02:02.890Z,0.30
2023-05-08T19:03:36.294Z,0.20
2023-05-08T19:05:09.962Z,0.20
2023-05-08T19:06:44.367Z,0.20
2023-05-08T19:08:21.132Z,0.20
2023-05-08T19:09:57.307Z,0.20
2023-05-08T19:11:30.794Z,0.20
2023-05-08T19:13:04.099Z,0.20
2023-05-08T19:14:37.280Z,0.20
2023-05-08T19:16:10.382Z,0.20
2023-05-08T19:17:43.935Z,0.20
2023-05-08T19:19:17.194Z,0.20
2023-05-08T19:20:50.895Z,0.20
2023-05-08T19:22:24.273Z,0.30
2023-05-08T19:23:57.565Z,0.20
2023-05-08T19:25:30.610Z,0.20
2023-05-08T19:27:04.494Z,0.20
2023-05-08T19:28:38.014Z,0.20
2023-05-08T19:30:12.164Z,0.20
2023-05-08T19:31:45.916Z,0.30
2023-05-08T19:33:21.229Z,0.30
2023-05-08T19:34:57.694Z,0.20
2023-05-08T19:36:31.235Z,0.30
2023-05-08T19:38:04.719Z,0.20
2023-05-08T19:39:37.710Z,0.20
2023-05-08T19:41:14.196Z,0.20
2023-05-08T19:42:47.774Z,0.20
2023-05-08T19:44:21.220Z,0.20
2023-05-08T19:45:56.078Z,0.20
2023-05-08T19:47:32.967Z,0.20
2023-05-08T19:49:06.445Z,0.20
2023-05-08T19:50:39.795Z,0.20
2023-05-08T19:52:13.599Z,0.20
2023-05-08T19:53:46.769Z,0.30
2023-05-08T19:55:20.389Z,0.20
2023-05-08T19:56:53.586Z,0.30
2023-05-08T19:58:27.038Z,0.30
2023-05-08T20:00:00.427Z,0.30
2023-05-08T20:01:34.007Z,0.20
2023-05-08T20:03:07.061Z,0.30
2023-05-08T20:04:54.485Z,0.30
2023-05-08T20:06:33.644Z,0.30
2023-05-08T20:08:07.515Z,0.20
2023-05-08T20:09:41.428Z,0.28
2023-05-08T20:11:14.708Z,0.20
2023-05-08T20:12:48.234Z,0.20
2023-05-08T20:14:21.833Z,0.30
2023-05-08T20:15:54.994Z,0.22
2023-05-08T20:17:28.095Z,0.20
2023-05-08T20:19:01.978Z,0.30
2023-05-08T20:20:38.040Z,0.30
2023-05-08T20:22:11.449Z,0.30
2023-05-08T20:23:44.886Z,0.20
2023-05-08T20:25:17.973Z,0.30
2023-05-08T20:26:54.832Z,0.25
2023-05-08T20:28:28.256Z,0.30
2023-05-08T20:30:01.594Z,0.20
2023-05-08T20:31:36.877Z,0.30
2023-05-08T20:33:10.420Z,0.30
2023-05-08T20:34:44.799Z,0.30
2023-05-08T20:36:17.926Z,0.30
2023-05-08T20:37:51.143Z,0.25
2023-05-08T20:39:24.426Z,0.30
2023-05-08T20:41:00.809Z,0.28
2023-05-08T20:42:34.470Z,0.20
2023-05-08T20:44:08.226Z,0.20
2023-05-08T20:45:41.698Z,0.20
2023-05-08T20:47:15.105Z,0.20
2023-05-08T20:48:48.424Z,0.30
2023-05-08T20:50:21.713Z,0.20
2023-05-08T20:51:55.481Z,0.30
2023-05-08T20:53:28.570Z,0.30
2023-05-08T20:55:01.810Z,0.30
2023-05-08T20:56:36.225Z,0.20
2023-05-08T20:58:09.628Z,0.20
2023-05-08T20:59:42.839Z,0.30
2023-05-08T21:01:17.380Z,0.30
2023-05-08T21:02:51.821Z,0.30
2023-05-08T21:04:28.412Z,0.30
2023-05-08T21:06:01.802Z,0.20
2023-05-08T21:07:35.677Z,0.20
2023-05-08T21:09:09.096Z,0.30
2023-05-08T21:10:42.767Z,0.30
2023-05-08T21:12:16.287Z,0.22
2023-05-08T21:13:49.573Z,0.30
2023-05-08T21:15:22.908Z,0.30
2023-05-08T21:16:56.441Z,0.20
2023-05-08T21:18:30.412Z,0.20
2023-05-08T21:20:03.695Z,0.28
2023-05-08T21:21:37.515Z,0.28
2023-05-08T21:23:11.252Z,0.30
2023-05-08T21:24:44.964Z,0.30
2023-05-08T21:26:20.602Z,0.20