createdAt,value
2018-11-28T00:00:36.968Z,0.00
2018-11-28T00:01:36.949Z,0.00
2018-11-28T00:02:36.938Z,0.00
2018-11-28T00:03:36.945Z,0.00
2018-11-28T00:04:36.928Z,0.00
2018-11-28T00:05:36.912Z,0.00
2018-11-28T00:06:36.900Z,0.00
2018-11-28T00:07:36.890Z,0.00
2018-11-28T00:08:36.912Z,0.00
2018-11-28T00:09:36.865Z,0.00
2018-11-28T00:10:36.857Z,0.00
2018-11-28T00:11:36.850Z,0.00
2018-11-28T00:12:36.839Z,0.00
2018-11-28T00:13:36.834Z,0.00
2018-11-28T00:14:36.827Z,0.00
2018-11-28T00:15:36.799Z,0.00
2018-11-28T00:16:36.794Z,0.00
2018-11-28T00:17:36.783Z,0.00
2018-11-28T00:18:36.767Z,0.00
2018-11-28T00:19:36.774Z,0.00
2018-11-28T00:20:36.763Z,0.00
2018-11-28T00:21:36.742Z,0.00
2018-11-28T00:22:36.726Z,0.00
2018-11-28T00:23:36.715Z,0.00
2018-11-28T00:24:36.706Z,0.00
2018-11-28T00:25:36.713Z,0.00
2018-11-28T00:26:36.683Z,0.00
2018-11-28T00:27:36.675Z,0.00
2018-11-28T00:28:36.670Z,0.00
2018-11-28T00:29:36.655Z,0.00
2018-11-28T00:30:36.697Z,0.00
2018-11-28T00:31:36.633Z,0.00
2018-11-28T00:32:36.618Z,0.00
2018-11-28T00:33:36.613Z,0.00
2018-11-28T00:34:36.601Z,0.00
2018-11-28T00:35:36.588Z,0.00
2018-11-28T00:36:36.593Z,0.00
2018-11-28T00:37:36.570Z,0.00
2018-11-28T00:38:36.563Z,0.00
2018-11-28T00:39:36.551Z,0.00
2018-11-28T00:40:36.574Z,0.00
2018-11-28T00:41:36.563Z,0.00
2018-11-28T00:42:36.527Z,0.00
2018-11-28T00:43:36.507Z,0.00
2018-11-28T00:44:36.492Z,0.00
2018-11-28T00:45:36.491Z,0.00
2018-11-28T00:46:36.474Z,0.00
2018-11-28T00:47:36.480Z,0.00
2018-11-28T00:48:36.449Z,0.00
2018-11-28T00:49:36.440Z,0.00
2018-11-28T00:50:36.435Z,0.00
2018-11-28T00:51:36.435Z,0.00
2018-11-28T00:52:36.407Z,0.00
2018-11-28T00:53:36.394Z,0.00
2018-11-28T00:54:36.386Z,0.00
2018-11-28T00:55:36.394Z,0.00
2018-11-28T00:56:36.391Z,0.00
2018-11-28T00:57:36.367Z,0.00
2018-11-28T00:58:36.347Z,0.00
2018-11-28T00:59:36.332Z,0.00
2018-11-28T01:00:36.338Z,0.00
2018-11-28T01:01:36.327Z,0.00
2018-11-28T01:02:36.314Z,0.00
2018-11-28T01:03:36.294Z,0.00
2018-11-28T01:04:36.290Z,0.00
2018-11-28T01:05:36.269Z,0.00
2018-11-28T01:06:36.258Z,0.00
2018-11-28T01:07:36.268Z,0.00
2018-11-28T01:08:36.257Z,0.00
2018-11-28T01:09:36.235Z,0.00
2018-11-28T01:10:36.219Z,0.00
2018-11-28T01:11:36.211Z,0.00
2018-11-28T01:12:36.201Z,0.00
2018-11-28T01:13:36.236Z,0.00
2018-11-28T01:14:36.182Z,0.00
2018-11-28T01:15:36.180Z,0.00
2018-11-28T01:16:36.161Z,0.00
2018-11-28T01:17:36.144Z,0.00
2018-11-28T01:18:36.138Z,0.00
2018-11-28T01:19:36.134Z,0.00
2018-11-28T01:20:36.112Z,0.00
2018-11-28T01:21:36.111Z,0.00
2018-11-28T01:22:36.098Z,0.00
2018-11-28T01:23:36.083Z,0.00
2018-11-28T01:24:36.083Z,0.00
2018-11-28T01:25:36.065Z,0.00
2018-11-28T01:26:36.054Z,0.00
2018-11-28T01:27:36.050Z,0.00
2018-11-28T01:28:36.033Z,0.00
2018-11-28T01:29:36.075Z,0.00
2018-11-28T01:30:36.010Z,0.00
2018-11-28T01:31:35.993Z,0.00
2018-11-28T01:32:35.995Z,0.00
2018-11-28T01:33:35.990Z,0.00
2018-11-28T01:34:35.962Z,0.00
2018-11-28T01:35:35.969Z,0.00
2018-11-28T01:36:35.947Z,0.00
2018-11-28T01:37:35.935Z,0.00
2018-11-28T01:38:35.927Z,0.00
2018-11-28T01:39:35.910Z,0.00
2018-11-28T01:40:35.953Z,0.00
2018-11-28T01:41:35.894Z,0.00
2018-11-28T01:42:35.886Z,0.00
2018-11-28T01:43:35.872Z,0.00
2018-11-28T01:44:35.869Z,0.00
2018-11-28T01:45:35.857Z,0.00
2018-11-28T01:46:35.867Z,0.00
2018-11-28T01:47:35.832Z,0.00
2018-11-28T01:48:35.821Z,0.00
2018-11-28T01:49:35.815Z,0.00
2018-11-28T01:50:35.810Z,0.00
2018-11-28T01:51:35.784Z,0.00
2018-11-28T01:52:35.791Z,0.00
2018-11-28T01:53:35.761Z,0.00
2018-11-28T01:54:35.751Z,0.00
2018-11-28T01:55:35.746Z,0.00
2018-11-28T01:56:35.732Z,0.00
2018-11-28T01:57:35.758Z,0.00
2018-11-28T01:58:35.710Z,0.00
2018-11-28T01:59:35.711Z,0.00
2018-11-28T02:00:35.691Z,0.00
2018-11-28T02:01:35.689Z,0.00
2018-11-28T02:02:35.670Z,0.00
2018-11-28T02:03:35.674Z,0.00
2018-11-28T02:04:35.654Z,0.00
2018-11-28T02:05:35.645Z,0.00
2018-11-28T02:06:35.633Z,0.00
2018-11-28T02:07:35.619Z,0.00
2018-11-28T02:08:35.632Z,0.00
2018-11-28T02:09:35.601Z,0.00
2018-11-28T02:10:35.590Z,0.00
2018-11-28T02:11:35.578Z,0.00
2018-11-28T02:12:35.567Z,0.00
2018-11-28T02:13:35.594Z,0.00
2018-11-28T02:14:35.548Z,0.00
2018-11-28T02:15:35.538Z,0.00
2018-11-28T02:16:35.527Z,0.00
2018-11-28T02:17:35.515Z,0.00
2018-11-28T02:18:35.506Z,0.00
2018-11-28T02:19:35.513Z,0.00
2018-11-28T02:20:35.485Z,0.00
2018-11-28T02:21:35.471Z,0.00
2018-11-28T02:22:35.465Z,0.00
2018-11-28T02:23:35.451Z,0.00
2018-11-28T02:24:35.473Z,0.00
2018-11-28T02:25:35.430Z,0.00
2018-11-28T02:26:35.420Z,0.00
2018-11-28T02:27:35.403Z,0.00
2018-11-28T02:28:35.395Z,0.00
2018-11-28T02:29:35.394Z,0.00
2018-11-28T02:30:35.402Z,0.00
2018-11-28T02:31:35.371Z,0.00
2018-11-28T02:32:35.356Z,0.00
2018-11-28T02:33:35.343Z,0.00
2018-11-28T02:34:35.336Z,0.00
2018-11-28T02:35:35.327Z,0.00
2018-11-28T02:36:35.337Z,0.00
2018-11-28T02:37:35.302Z,0.00
2018-11-28T02:38:35.324Z,0.00
2018-11-28T02:39:35.280Z,0.00
2018-11-28T02:40:35.270Z,0.00
2018-11-28T02:41:35.269Z,0.00
2018-11-28T02:42:35.254Z,0.00
2018-11-28T02:43:35.252Z,0.00
2018-11-28T02:44:35.249Z,0.00
2018-11-28T02:45:35.220Z,0.00
2018-11-28T02:46:35.212Z,0.00
2018-11-28T02:47:35.208Z,0.00
2018-11-28T02:48:35.185Z,0.00
2018-11-28T02:49:35.188Z,0.00
2018-11-28T02:50:35.173Z,0.00
2018-11-28T02:51:35.203Z,0.00
2018-11-28T02:52:35.157Z,0.00
2018-11-28T02:53:35.136Z,0.00
2018-11-28T02:54:35.121Z,0.00
2018-11-28T02:55:35.119Z,0.00
2018-11-28T02:56:35.112Z,0.00
2018-11-28T02:57:35.119Z,0.00
2018-11-28T02:58:35.086Z,0.00
2018-11-28T02:59:35.074Z,0.00
2018-11-28T03:00:35.073Z,0.00
2018-11-28T03:01:35.056Z,0.00
2018-11-28T03:02:35.065Z,0.00
2018-11-28T03:03:35.035Z,0.00
2018-11-28T03:04:35.041Z,0.00
2018-11-28T03:05:35.017Z,0.00
2018-11-28T03:06:35.000Z,0.00
2018-11-28T03:07:34.986Z,0.00
2018-11-28T03:08:34.984Z,0.00
2018-11-28T03:09:35.008Z,0.00
2018-11-28T03:10:34.954Z,0.00
2018-11-28T03:11:34.950Z,0.00
2018-11-28T03:12:34.932Z,0.00
2018-11-28T03:13:34.922Z,0.00
2018-11-28T03:14:34.916Z,0.00
2018-11-28T03:15:34.916Z,0.00
2018-11-28T03:16:34.902Z,0.00
2018-11-28T03:17:34.880Z,0.00
2018-11-28T03:18:34.875Z,0.00
2018-11-28T03:19:34.861Z,0.00
2018-11-28T03:20:34.865Z,0.00
2018-11-28T03:21:34.847Z,0.00
2018-11-28T03:22:34.844Z,0.00
2018-11-28T03:23:34.819Z,0.00
2018-11-28T03:24:34.815Z,0.00
2018-11-28T03:25:34.797Z,0.00
2018-11-28T03:26:34.797Z,0.00
2018-11-28T03:27:34.788Z,0.00
2018-11-28T03:28:34.772Z,0.00
2018-11-28T03:29:34.755Z,0.00
2018-11-28T03:30:34.742Z,0.00
2018-11-28T03:31:34.787Z,0.00
2018-11-28T03:32:34.730Z,0.00
2018-11-28T03:33:34.714Z,0.00
2018-11-28T03:34:34.705Z,0.00
2018-11-28T03:35:34.693Z,0.00
2018-11-28T03:36:34.681Z,0.00
2018-11-28T03:37:34.686Z,0.00
2018-11-28T03:38:34.654Z,0.00
2018-11-28T03:39:34.643Z,0.00
2018-11-28T03:40:34.633Z,0.00
2018-11-28T03:41:34.629Z,0.00
2018-11-28T03:42:34.638Z,0.00
2018-11-28T03:43:34.622Z,0.00
2018-11-28T03:44:34.597Z,0.00
2018-11-28T03:45:34.596Z,0.00
2018-11-28T03:47:23.478Z,0.00
2018-11-28T03:48:23.517Z,0.00
2018-11-28T03:49:23.453Z,0.00
2018-11-28T03:50:23.460Z,0.00
2018-11-28T03:51:23.429Z,0.00
2018-11-28T03:52:23.428Z,0.00
2018-11-28T03:53:23.416Z,0.00
2018-11-28T03:54:23.404Z,0.00
2018-11-28T03:55:23.415Z,0.00
2018-11-28T03:56:23.377Z,0.00
2018-11-28T03:57:23.373Z,0.00
2018-11-28T03:58:23.356Z,0.00
2018-11-28T03:59:23.352Z,0.00
2018-11-28T04:00:23.355Z,0.00
2018-11-28T04:01:23.343Z,0.00
2018-11-28T04:02:23.321Z,0.00
2018-11-28T04:03:23.309Z,0.00
2018-11-28T04:04:23.299Z,0.00
2018-11-28T04:05:23.297Z,0.00
2018-11-28T04:06:23.283Z,0.00
2018-11-28T04:07:23.262Z,0.00
2018-11-28T04:08:23.251Z,0.00
2018-11-28T04:09:23.248Z,0.00
2018-11-28T04:10:23.285Z,0.00
2018-11-28T04:11:23.234Z,0.00
2018-11-28T04:12:23.697Z,0.00
2018-11-28T04:13:23.209Z,0.00
2018-11-28T04:14:23.189Z,0.00
2018-11-28T04:15:23.179Z,0.00
2018-11-28T04:16:23.174Z,0.00
2018-11-28T04:17:23.176Z,0.00
2018-11-28T04:18:23.171Z,0.00
2018-11-28T04:19:23.136Z,0.00
2018-11-28T04:20:23.139Z,0.00
2018-11-28T04:21:23.118Z,0.00
2018-11-28T04:22:23.109Z,0.00
2018-11-28T04:23:23.104Z,0.00
2018-11-28T04:24:23.097Z,0.00
2018-11-28T04:25:23.076Z,0.00
2018-11-28T04:26:23.062Z,0.00
2018-11-28T04:27:23.069Z,0.00
2018-11-28T04:28:23.080Z,0.00
2018-11-28T04:29:23.040Z,0.00
2018-11-28T04:30:23.033Z,0.00
2018-11-28T04:31:23.014Z,0.00
2018-11-28T04:32:23.000Z,0.00
2018-11-28T04:33:22.990Z,0.00
2018-11-28T04:34:22.997Z,0.00
2018-11-28T04:35:22.998Z,0.00
2018-11-28T04:36:22.971Z,0.00
2018-11-28T04:37:22.952Z,0.00
2018-11-28T04:38:22.935Z,0.00
2018-11-28T04:39:22.952Z,0.00
2018-11-28T04:40:22.942Z,0.00
2018-11-28T04:41:22.913Z,0.00
2018-11-28T04:42:22.901Z,0.00
2018-11-28T04:43:22.884Z,0.00
2018-11-28T04:44:22.878Z,0.00
2018-11-28T04:45:22.948Z,0.00
2018-11-28T04:46:22.856Z,0.00
2018-11-28T04:47:22.849Z,0.00
2018-11-28T04:48:22.832Z,0.00
2018-11-28T04:49:22.819Z,0.00
2018-11-28T04:50:22.830Z,0.00
2018-11-28T04:51:22.802Z,0.00
2018-11-28T04:52:22.792Z,0.00
2018-11-28T04:53:22.790Z,0.00
2018-11-28T04:54:22.781Z,0.00
2018-11-28T04:55:22.773Z,0.00
2018-11-28T04:56:22.744Z,0.00
2018-11-28T04:57:22.741Z,0.00
2018-11-28T04:58:22.729Z,0.00
2018-11-28T04:59:22.755Z,0.00
2018-11-28T05:00:22.724Z,0.00
2018-11-28T05:01:22.700Z,0.00
2018-11-28T05:02:22.688Z,0.00
2018-11-28T05:03:22.682Z,0.00
2018-11-28T05:04:22.659Z,0.00
2018-11-28T05:05:22.692Z,0.00
2018-11-28T05:06:22.642Z,0.00
2018-11-28T05:07:22.634Z,0.00
2018-11-28T05:08:22.617Z,0.00
2018-11-28T05:09:22.606Z,0.00
2018-11-28T05:10:22.618Z,0.00
2018-11-28T05:11:22.591Z,0.00
2018-11-28T05:12:22.594Z,0.00
2018-11-28T05:13:22.564Z,0.00
2018-11-28T05:14:22.572Z,0.00
2018-11-28T05:15:22.563Z,0.00
2018-11-28T05:16:22.533Z,0.00
2018-11-28T05:17:22.530Z,0.00
2018-11-28T05:18:22.515Z,0.00
2018-11-28T05:19:22.538Z,0.00
2018-11-28T05:20:22.497Z,0.00
2018-11-28T05:21:22.485Z,0.00
2018-11-28T05:22:22.472Z,0.00
2018-11-28T05:23:22.464Z,0.00
2018-11-28T05:24:22.446Z,0.00
2018-11-28T05:25:22.491Z,0.00
2018-11-28T05:26:22.425Z,0.00
2018-11-28T05:27:22.419Z,0.00
2018-11-28T05:28:22.411Z,0.00
2018-11-28T05:29:22.395Z,0.00
2018-11-28T05:30:22.389Z,0.00
2018-11-28T05:31:22.385Z,0.00
2018-11-28T05:32:22.403Z,0.00
2018-11-28T05:33:22.355Z,0.00
2018-11-28T05:34:22.339Z,0.00
2018-11-28T05:35:22.336Z,0.00
2018-11-28T05:36:22.330Z,0.00
2018-11-28T05:37:22.312Z,0.00
2018-11-28T05:38:22.296Z,0.00
2018-11-28T05:39:22.297Z,0.00
2018-11-28T05:40:22.280Z,0.00
2018-11-28T05:41:22.283Z,0.00
2018-11-28T05:42:22.259Z,0.00
2018-11-28T05:43:22.249Z,0.00
2018-11-28T05:44:22.239Z,0.00
2018-11-28T05:45:22.234Z,0.00
2018-11-28T05:46:22.228Z,0.00
2018-11-28T05:47:22.211Z,0.00
2018-11-28T05:48:22.229Z,0.00
2018-11-28T05:49:22.190Z,0.00
2018-11-28T05:50:22.171Z,0.00
2018-11-28T05:51:22.163Z,0.00
2018-11-28T05:52:22.151Z,0.00
2018-11-28T05:53:22.144Z,0.00
2018-11-28T05:54:22.172Z,0.00
2018-11-28T05:55:22.121Z,0.00
2018-11-28T05:56:22.105Z,0.00
2018-11-28T05:57:22.103Z,0.00
2018-11-28T05:58:22.090Z,0.00
2018-11-28T05:59:27.131Z,0.00
2018-11-28T06:00:23.075Z,0.00
2018-11-28T06:01:22.057Z,0.00
2018-11-28T06:02:22.046Z,0.00
2018-11-28T06:03:22.041Z,0.00
2018-11-28T06:04:22.025Z,0.00
2018-11-28T06:05:22.048Z,0.00
2018-11-28T06:06:22.005Z,0.00
2018-11-28T06:07:21.993Z,0.00
2018-11-28T06:08:22.010Z,0.00
2018-11-28T06:09:21.984Z,0.00
2018-11-28T06:10:21.961Z,0.00
2018-11-28T06:11:21.958Z,4.00
2018-11-28T06:12:21.945Z,4.00
2018-11-28T06:13:21.927Z,0.00
2018-11-28T06:14:21.914Z,0.00
2018-11-28T06:15:21.918Z,4.00
2018-11-28T06:16:21.901Z,0.00
2018-11-28T06:17:21.893Z,4.00
2018-11-28T06:18:21.874Z,0.00
2018-11-28T06:19:21.866Z,4.00
2018-11-28T06:20:21.854Z,4.00
2018-11-28T06:21:21.857Z,4.00
2018-11-28T06:22:21.840Z,8.00
2018-11-28T06:23:21.843Z,8.00
2018-11-28T06:24:21.809Z,12.00
2018-11-28T06:25:21.797Z,8.00
2018-11-28T06:26:21.792Z,12.00
2018-11-28T06:27:21.793Z,16.00
2018-11-28T06:28:21.790Z,16.00
2018-11-28T06:29:21.763Z,20.00
2018-11-28T06:30:21.744Z,20.00
2018-11-28T06:31:21.735Z,24.00
2018-11-28T06:32:21.763Z,24.00
2018-11-28T06:33:21.717Z,28.00
2018-11-28T06:34:21.710Z,36.00
2018-11-28T06:35:21.707Z,36.00
2018-11-28T06:36:21.687Z,44.00
2018-11-28T06:37:21.680Z,48.00
2018-11-28T06:38:21.671Z,52.00
2018-11-28T06:39:21.650Z,60.00
2018-11-28T06:40:24.192Z,64.00
2018-11-28T06:41:21.629Z,68.00
2018-11-28T06:42:21.623Z,76.00
2018-11-28T06:43:21.607Z,88.00
2018-11-28T06:44:21.604Z,92.00
2018-11-28T06:45:21.591Z,100.00
2018-11-28T06:46:21.585Z,108.00
2018-11-28T06:47:21.566Z,116.00
2018-11-28T06:48:21.563Z,128.00
2018-11-28T06:49:21.558Z,136.00
2018-11-28T06:50:21.535Z,144.00
2018-11-28T06:51:21.523Z,156.00
2018-11-28T06:52:21.522Z,168.00
2018-11-28T06:53:21.518Z,176.00
2018-11-28T06:54:21.496Z,192.00
2018-11-28T06:55:21.513Z,204.00
2018-11-28T06:56:21.474Z,216.00
2018-11-28T06:57:21.459Z,228.00
2018-11-28T06:58:21.459Z,244.00
2018-11-28T06:59:21.437Z,256.00
2018-11-28T07:00:21.448Z,268.00
2018-11-28T07:01:21.425Z,284.00
2018-11-28T07:02:21.413Z,300.00
2018-11-28T07:03:21.401Z,316.00
2018-11-28T07:04:21.397Z,328.00
2018-11-28T07:05:21.391Z,344.00
2018-11-28T07:06:21.370Z,364.00
2018-11-28T07:07:21.354Z,380.00
2018-11-28T07:08:21.346Z,396.00
2018-11-28T07:09:21.339Z,412.00
2018-11-28T07:10:21.365Z,432.00
2018-11-28T07:11:21.329Z,448.00
2018-11-28T07:12:21.306Z,468.00
2018-11-28T07:13:21.297Z,488.00
2018-11-28T07:14:21.288Z,512.00
2018-11-28T07:15:21.269Z,536.00
2018-11-28T07:16:21.277Z,556.00
2018-11-28T07:17:21.267Z,580.00
2018-11-28T07:18:21.244Z,600.00
2018-11-28T07:19:21.233Z,636.00
2018-11-28T07:20:21.219Z,660.00
2018-11-28T07:21:21.226Z,676.00
2018-11-28T07:22:21.198Z,720.00
2018-11-28T07:23:21.238Z,760.00
2018-11-28T07:24:21.175Z,780.00
2018-11-28T07:25:21.165Z,820.00
2018-11-28T07:26:21.159Z,872.00
2018-11-28T07:27:21.149Z,888.00
2018-11-28T07:28:21.149Z,896.00
2018-11-28T07:29:21.164Z,912.00
2018-11-28T07:30:21.141Z,908.00
2018-11-28T07:31:21.103Z,932.00
2018-11-28T07:32:21.113Z,924.00
2018-11-28T07:33:21.087Z,900.00
2018-11-28T07:34:21.071Z,940.00
2018-11-28T07:35:21.099Z,952.00
2018-11-28T07:36:21.047Z,948.00
2018-11-28T07:37:21.038Z,988.00
2018-11-28T07:38:21.034Z,1048.00
2018-11-28T07:39:21.026Z,1120.00
2018-11-28T07:40:21.063Z,1176.00
2018-11-28T07:41:20.996Z,1212.00
2018-11-28T07:42:20.984Z,1276.00
2018-11-28T07:43:20.979Z,1396.00
2018-11-28T07:44:21.014Z,1392.00
2018-11-28T07:45:20.957Z,1592.00
2018-11-28T07:46:20.955Z,1780.00
2018-11-28T07:47:20.930Z,1956.00
2018-11-28T07:48:20.921Z,1988.00
2018-11-28T07:49:20.917Z,1904.00
2018-11-28T07:50:20.969Z,1708.00
2018-11-28T07:51:20.891Z,1608.00
2018-11-28T07:52:20.884Z,1568.00
2018-11-28T07:53:20.873Z,1796.00
2018-11-28T07:54:20.862Z,2208.00
2018-11-28T07:55:20.853Z,2932.00
2018-11-28T07:56:20.973Z,4032.00
2018-11-28T07:57:20.835Z,4496.00
2018-11-28T07:58:20.822Z,3172.00
2018-11-28T07:59:20.805Z,2720.00
2018-11-28T08:00:20.811Z,2700.00
2018-11-28T08:01:20.804Z,2444.00
2018-11-28T08:02:20.773Z,2412.00
2018-11-28T08:03:20.775Z,2124.00
2018-11-28T08:04:21.036Z,2060.00
2018-11-28T08:05:20.804Z,2284.00
2018-11-28T08:06:20.730Z,2356.00
2018-11-28T08:07:20.773Z,2432.00
2018-11-28T08:08:20.783Z,2704.00
2018-11-28T08:09:20.712Z,2748.00
2018-11-28T08:10:20.721Z,2760.00
2018-11-28T08:11:20.718Z,3384.00
2018-11-28T08:12:20.675Z,3608.00
2018-11-28T08:13:20.661Z,4016.00
2018-11-28T08:14:20.655Z,4660.00
2018-11-28T08:15:20.652Z,4592.00
2018-11-28T08:16:20.633Z,4524.00
2018-11-28T08:17:20.627Z,4336.00
2018-11-28T08:18:20.610Z,4312.00
2018-11-28T08:19:23.971Z,4348.00
2018-11-28T08:20:20.592Z,4112.00
2018-11-28T08:21:20.579Z,5612.00
2018-11-28T08:22:20.567Z,6308.00
2018-11-28T08:23:20.553Z,7800.00
2018-11-28T08:24:20.543Z,9776.00
2018-11-28T08:25:20.543Z,8928.00
2018-11-28T08:26:20.527Z,7588.00
2018-11-28T08:27:20.696Z,7468.00
2018-11-28T08:28:20.559Z,6352.00
2018-11-28T08:29:20.489Z,6940.00
2018-11-28T08:30:20.487Z,7952.00
2018-11-28T08:31:20.477Z,12216.00
2018-11-28T08:32:20.457Z,16992.00
2018-11-28T08:33:20.451Z,19552.00
2018-11-28T08:34:20.487Z,23392.00
2018-11-28T08:35:20.429Z,15776.00
2018-11-28T08:36:20.413Z,8588.00
2018-11-28T08:37:20.404Z,12080.00
2018-11-28T08:38:20.402Z,16352.00
2018-11-28T08:39:20.385Z,18880.00
2018-11-28T08:40:20.391Z,14848.00
2018-11-28T08:41:20.364Z,8792.00
2018-11-28T08:42:20.355Z,12800.00
2018-11-28T08:43:20.342Z,21312.00
2018-11-28T08:44:20.334Z,17600.00
2018-11-28T08:45:20.456Z,10192.00
2018-11-28T08:46:20.324Z,10188.00
2018-11-28T08:47:20.302Z,12592.00
2018-11-28T08:48:20.292Z,12568.00
2018-11-28T08:49:20.280Z,15904.00
2018-11-28T08:50:20.270Z,13600.00
2018-11-28T08:51:20.274Z,6404.00
2018-11-28T08:52:20.250Z,4732.00
2018-11-28T08:53:20.237Z,3728.00
2018-11-28T08:54:20.226Z,4008.00
2018-11-28T08:55:20.215Z,3832.00
2018-11-28T08:56:20.235Z,3664.00
2018-11-28T08:57:20.194Z,4876.00
2018-11-28T08:58:20.191Z,4040.00
2018-11-28T08:59:20.172Z,5944.00
2018-11-28T09:00:20.161Z,6056.00
2018-11-28T09:01:20.152Z,3988.00
2018-11-28T09:02:20.166Z,3664.00
2018-11-28T09:03:20.124Z,3628.00
2018-11-28T09:04:20.123Z,3940.00
2018-11-28T09:05:20.108Z,4952.00
2018-11-28T09:06:20.101Z,5296.00
2018-11-28T09:07:20.084Z,7676.00
2018-11-28T09:08:20.135Z,8132.00
2018-11-28T09:09:20.063Z,9156.00
2018-11-28T09:10:20.066Z,7464.00
2018-11-28T09:11:20.053Z,8076.00
2018-11-28T09:12:20.029Z,8764.00
2018-11-28T09:13:20.029Z,6768.00
2018-11-28T09:14:20.009Z,5632.00
2018-11-28T09:15:20.007Z,9288.00
2018-11-28T09:16:19.986Z,12132.00
2018-11-28T09:17:19.987Z,7736.00
2018-11-28T09:18:19.986Z,3576.00
2018-11-28T09:19:19.991Z,3652.00
2018-11-28T09:20:19.942Z,7728.00
2018-11-28T09:21:19.945Z,12092.00
2018-11-28T09:22:19.927Z,12564.00
2018-11-28T09:23:19.919Z,8740.00
2018-11-28T09:24:19.904Z,6980.00
2018-11-28T09:25:19.899Z,10820.00
2018-11-28T09:26:19.885Z,10228.00
2018-11-28T09:27:19.881Z,5012.00
2018-11-28T09:28:19.862Z,3448.00
2018-11-28T09:29:19.848Z,3832.00
2018-11-28T09:30:19.891Z,7980.00
2018-11-28T09:31:19.826Z,10372.00
2018-11-28T09:32:19.821Z,5568.00
2018-11-28T09:33:19.805Z,8268.00
2018-11-28T09:34:19.809Z,17888.00
2018-11-28T09:35:19.796Z,17664.00
2018-11-28T09:36:19.802Z,16448.00
2018-11-28T09:37:19.760Z,19552.00
2018-11-28T09:38:19.751Z,12348.00
2018-11-28T09:39:19.745Z,5588.00
2018-11-28T09:40:19.727Z,3488.00
2018-11-28T09:41:19.720Z,10136.00
2018-11-28T09:42:19.724Z,17056.00
2018-11-28T09:43:19.704Z,16768.00
2018-11-28T09:44:19.684Z,15328.00
2018-11-28T09:45:19.680Z,7496.00
2018-11-28T09:46:19.667Z,2884.00
2018-11-28T09:47:19.659Z,2852.00
2018-11-28T09:48:19.669Z,2860.00
2018-11-28T09:49:19.643Z,3476.00
2018-11-28T09:50:19.621Z,5684.00
2018-11-28T09:51:19.620Z,5236.00
2018-11-28T09:52:19.605Z,2976.00
2018-11-28T09:53:19.650Z,2944.00
2018-11-28T09:54:19.579Z,2960.00
2018-11-28T09:55:19.579Z,4240.00
2018-11-28T09:56:19.560Z,6520.00
2018-11-28T09:57:19.557Z,11720.00
2018-11-28T09:58:19.547Z,20064.00
2018-11-28T09:59:19.531Z,22432.00
2018-11-28T10:00:19.518Z,16928.00
2018-11-28T10:01:19.515Z,10744.00
2018-11-28T10:02:19.497Z,11988.00
2018-11-28T10:03:19.504Z,8344.00
2018-11-28T10:04:19.476Z,5640.00
2018-11-28T10:05:19.488Z,6060.00
2018-11-28T10:06:19.457Z,3924.00
2018-11-28T10:07:19.447Z,2884.00
2018-11-28T10:08:19.441Z,2856.00
2018-11-28T10:09:19.430Z,5328.00
2018-11-28T10:10:19.407Z,7208.00
2018-11-28T10:11:19.440Z,4012.00
2018-11-28T10:12:19.834Z,3012.00
2018-11-28T10:13:19.410Z,4616.00
2018-11-28T10:14:19.371Z,5948.00
2018-11-28T10:15:19.370Z,5932.00
2018-11-28T10:16:19.349Z,3320.00
2018-11-28T10:17:19.338Z,3620.00
2018-11-28T10:18:19.321Z,3248.00
2018-11-28T10:19:19.339Z,2904.00
2018-11-28T10:20:19.310Z,2816.00
2018-11-28T10:21:19.289Z,3332.00
2018-11-28T10:22:19.292Z,4072.00
2018-11-28T10:23:19.268Z,4980.00
2018-11-28T10:24:19.318Z,10780.00
2018-11-28T10:25:19.266Z,9528.00
2018-11-28T10:26:19.252Z,7280.00
2018-11-28T10:27:19.239Z,7704.00
2018-11-28T10:28:19.253Z,12380.00
2018-11-28T10:29:19.223Z,10332.00
2018-11-28T10:30:19.211Z,6588.00
2018-11-28T10:31:19.194Z,7440.00
2018-11-28T10:32:19.172Z,6308.00
2018-11-28T10:33:19.159Z,8776.00
2018-11-28T10:34:19.161Z,6548.00
2018-11-28T10:35:19.144Z,4072.00
2018-11-28T10:36:19.151Z,5116.00
2018-11-28T10:37:19.116Z,4604.00
2018-11-28T10:38:19.108Z,5024.00
2018-11-28T10:39:19.112Z,5484.00
2018-11-28T10:40:19.091Z,3956.00
2018-11-28T10:41:19.089Z,3232.00
2018-11-28T10:42:19.064Z,3916.00
2018-11-28T10:43:19.057Z,4552.00
2018-11-28T10:44:19.049Z,5096.00
2018-11-28T10:45:19.036Z,7728.00
2018-11-28T10:46:19.037Z,7320.00
2018-11-28T10:47:19.015Z,5532.00
2018-11-28T10:48:18.999Z,5080.00
2018-11-28T10:49:18.987Z,4276.00
2018-11-28T10:50:18.993Z,4716.00
2018-11-28T10:51:19.009Z,4740.00
2018-11-28T10:52:18.962Z,3856.00
2018-11-28T10:53:18.946Z,3304.00
2018-11-28T10:54:18.949Z,4168.00
2018-11-28T10:55:18.924Z,4876.00
2018-11-28T10:56:18.926Z,3652.00
2018-11-28T10:57:18.925Z,4820.00
2018-11-28T10:58:18.900Z,5408.00
2018-11-28T10:59:18.881Z,5076.00
2018-11-28T11:00:18.871Z,4920.00
2018-11-28T11:01:18.860Z,7084.00
2018-11-28T11:02:18.951Z,7120.00
2018-11-28T11:03:18.848Z,6116.00
2018-11-28T11:04:18.830Z,6852.00
2018-11-28T11:05:18.815Z,7604.00
2018-11-28T11:06:18.821Z,8344.00
2018-11-28T11:07:18.804Z,6200.00
2018-11-28T11:08:18.792Z,6060.00
2018-11-28T11:09:18.777Z,6072.00
2018-11-28T11:10:18.765Z,9220.00
2018-11-28T11:11:18.760Z,10944.00
2018-11-28T11:12:18.792Z,12216.00
2018-11-28T11:13:18.735Z,9980.00
2018-11-28T11:14:18.731Z,10084.00
2018-11-28T11:15:18.711Z,12332.00
2018-11-28T11:16:18.701Z,10220.00
2018-11-28T11:17:18.693Z,8420.00
2018-11-28T11:18:18.688Z,9940.00
2018-11-28T11:19:18.684Z,9532.00
2018-11-28T11:20:18.688Z,5236.00
2018-11-28T11:21:18.656Z,4064.00
2018-11-28T11:22:18.637Z,3460.00
2018-11-28T11:23:18.645Z,3476.00
2018-11-28T11:24:18.653Z,3096.00
2018-11-28T11:25:18.609Z,3592.00
2018-11-28T11:26:18.599Z,2860.00
2018-11-28T11:27:18.582Z,2796.00
2018-11-28T11:28:18.569Z,2880.00
2018-11-28T11:29:18.561Z,2844.00
2018-11-28T11:30:18.556Z,3128.00
2018-11-28T11:31:18.545Z,3608.00
2018-11-28T11:32:18.525Z,4128.00
2018-11-28T11:33:18.521Z,3292.00
2018-11-28T11:34:18.509Z,3256.00
2018-11-28T11:35:18.515Z,3308.00
2018-11-28T11:36:18.482Z,3364.00
2018-11-28T11:37:18.483Z,3532.00
2018-11-28T11:38:18.461Z,3648.00
2018-11-28T11:39:18.506Z,3620.00
2018-11-28T11:40:18.491Z,3764.00
2018-11-28T11:41:18.470Z,3836.00
2018-11-28T11:42:18.422Z,4404.00
2018-11-28T11:43:18.405Z,5148.00
2018-11-28T11:44:18.401Z,4380.00
2018-11-28T11:45:18.385Z,4564.00
2018-11-28T11:46:18.380Z,6504.00
2018-11-28T11:47:18.379Z,6652.00
2018-11-28T11:48:18.353Z,6260.00
2018-11-28T11:49:18.348Z,11400.00
2018-11-28T11:50:18.337Z,11108.00
2018-11-28T11:51:18.341Z,9132.00
2018-11-28T11:52:18.315Z,6108.00
2018-11-28T11:53:18.301Z,4752.00
2018-11-28T11:54:18.331Z,4720.00
2018-11-28T11:55:18.283Z,7004.00
2018-11-28T11:56:18.267Z,15968.00
2018-11-28T11:57:18.296Z,18784.00
2018-11-28T11:58:18.294Z,24192.00
2018-11-28T11:59:18.240Z,24288.00
2018-11-28T12:00:18.223Z,24480.00
2018-11-28T12:01:18.263Z,24000.00
2018-11-28T12:02:18.203Z,23296.00
2018-11-28T12:03:18.208Z,23200.00
2018-11-28T12:04:18.187Z,23712.00
2018-11-28T12:05:18.171Z,23776.00
2018-11-28T12:06:18.161Z,24256.00
2018-11-28T12:07:18.155Z,23264.00
2018-11-28T12:08:18.245Z,22400.00
2018-11-28T12:09:18.125Z,22368.00
2018-11-28T12:10:18.122Z,22400.00
2018-11-28T12:11:18.118Z,22656.00
2018-11-28T12:12:18.097Z,23072.00
2018-11-28T12:13:18.090Z,23136.00
2018-11-28T12:14:18.083Z,21632.00
2018-11-28T12:15:18.060Z,21344.00
2018-11-28T12:16:21.489Z,20896.00
2018-11-28T12:17:18.058Z,20320.00
2018-11-28T12:18:18.034Z,21344.00
2018-11-28T12:19:18.073Z,19008.00
2018-11-28T12:20:18.006Z,18688.00
2018-11-28T12:21:17.999Z,19360.00
2018-11-28T12:22:17.993Z,19136.00
2018-11-28T12:23:18.015Z,17568.00
2018-11-28T12:24:17.972Z,17440.00
2018-11-28T12:25:17.963Z,16672.00
2018-11-28T12:26:17.942Z,13984.00
2018-11-28T12:27:17.935Z,14464.00
2018-11-28T12:28:17.921Z,13472.00
2018-11-28T12:29:17.912Z,12648.00
2018-11-28T12:30:17.951Z,11796.00
2018-11-28T12:31:17.890Z,12680.00
2018-11-28T12:32:17.878Z,11572.00
2018-11-28T12:33:17.861Z,10836.00
2018-11-28T12:34:17.861Z,13148.00
2018-11-28T12:35:17.844Z,10472.00
2018-11-28T12:36:17.846Z,11448.00
2018-11-28T12:37:18.199Z,8236.00
2018-11-28T12:38:17.813Z,9172.00
2018-11-28T12:39:17.795Z,6488.00
2018-11-28T12:40:17.792Z,6196.00
2018-11-28T12:41:17.800Z,5604.00