createdAt,value
2019-04-10T00:00:06.505Z,0.00
2019-04-10T00:01:08.925Z,0.00
2019-04-10T00:02:07.098Z,0.00
2019-04-10T00:03:06.312Z,0.00
2019-04-10T00:04:07.128Z,0.00
2019-04-10T00:05:06.152Z,0.00
2019-04-10T00:06:06.756Z,0.00
2019-04-10T00:07:13.842Z,0.00
2019-04-10T00:08:06.258Z,0.00
2019-04-10T00:09:06.430Z,0.00
2019-04-10T00:10:05.877Z,0.00
2019-04-10T00:11:05.862Z,0.00
2019-04-10T00:12:05.769Z,0.00
2019-04-10T00:13:06.684Z,0.00
2019-04-10T00:14:05.661Z,0.00
2019-04-10T00:15:05.648Z,0.00
2019-04-10T00:16:05.710Z,0.00
2019-04-10T00:17:05.502Z,0.00
2019-04-10T00:18:05.481Z,0.00
2019-04-10T00:19:06.470Z,0.00
2019-04-10T00:20:05.371Z,0.00
2019-04-10T00:21:05.282Z,0.00
2019-04-10T00:22:06.243Z,0.00
2019-04-10T00:23:05.179Z,0.00
2019-04-10T00:24:06.029Z,0.00
2019-04-10T00:25:05.065Z,0.00
2019-04-10T00:26:05.584Z,0.00
2019-04-10T00:27:06.044Z,0.00
2019-04-10T00:28:05.319Z,0.00
2019-04-10T00:29:05.749Z,0.00
2019-04-10T00:30:04.877Z,0.00
2019-04-10T00:31:05.277Z,0.00
2019-04-10T00:32:05.675Z,0.00
2019-04-10T00:33:04.755Z,0.00
2019-04-10T00:34:05.352Z,0.00
2019-04-10T00:35:04.530Z,0.00
2019-04-10T00:36:04.699Z,0.00
2019-04-10T00:37:04.417Z,0.00
2019-04-10T00:38:05.149Z,0.00
2019-04-10T00:39:04.362Z,0.00
2019-04-10T00:40:04.295Z,0.00
2019-04-10T00:41:04.209Z,0.00
2019-04-10T00:42:05.072Z,0.00
2019-04-10T00:43:04.127Z,0.00
2019-04-10T00:44:04.039Z,0.00
2019-04-10T00:45:04.027Z,0.00
2019-04-10T00:46:04.139Z,0.00
2019-04-10T00:47:04.473Z,0.00
2019-04-10T00:48:03.821Z,0.00
2019-04-10T00:49:03.796Z,0.00
2019-04-10T00:50:04.252Z,0.00
2019-04-10T00:51:03.694Z,0.00
2019-04-10T00:52:03.850Z,0.00
2019-04-10T00:53:03.554Z,0.00
2019-04-10T00:54:03.632Z,0.00
2019-04-10T00:55:03.630Z,0.00
2019-04-10T00:56:04.012Z,0.00
2019-04-10T00:57:03.334Z,0.00
2019-04-10T00:58:03.683Z,0.00
2019-04-10T00:59:03.810Z,0.00
2019-04-10T01:00:04.305Z,0.00
2019-04-10T01:01:03.412Z,0.00
2019-04-10T01:02:03.060Z,0.00
2019-04-10T01:03:03.091Z,0.00
2019-04-10T01:04:02.955Z,0.00
2019-04-10T01:05:02.929Z,0.00
2019-04-10T01:06:03.850Z,0.00
2019-04-10T01:07:02.792Z,0.00
2019-04-10T01:08:02.738Z,0.00
2019-04-10T01:09:02.682Z,0.00
2019-04-10T01:10:02.628Z,0.00
2019-04-10T01:11:03.081Z,0.00
2019-04-10T01:12:03.539Z,0.00
2019-04-10T01:13:02.770Z,0.00
2019-04-10T01:14:02.410Z,0.00
2019-04-10T01:15:03.321Z,0.00
2019-04-10T01:16:02.786Z,0.00
2019-04-10T01:17:02.294Z,0.00
2019-04-10T01:18:02.488Z,0.00
2019-04-10T01:19:02.137Z,0.00
2019-04-10T01:20:02.088Z,0.00
2019-04-10T01:21:02.084Z,0.00
2019-04-10T01:22:03.058Z,0.00
2019-04-10T01:23:01.928Z,0.00
2019-04-10T01:24:01.865Z,0.00
2019-04-10T01:25:02.147Z,0.00
2019-04-10T01:26:01.761Z,0.00
2019-04-10T01:27:01.736Z,0.00
2019-04-10T01:28:02.671Z,0.00
2019-04-10T01:29:01.592Z,0.00
2019-04-10T01:30:02.358Z,0.00
2019-04-10T01:31:02.513Z,0.00
2019-04-10T01:32:01.671Z,0.00
2019-04-10T01:33:01.405Z,0.00
2019-04-10T01:34:01.322Z,0.00
2019-04-10T01:35:02.340Z,0.00
2019-04-10T01:36:01.210Z,0.00
2019-04-10T01:37:01.157Z,0.00
2019-04-10T01:38:04.238Z,0.00
2019-04-10T01:39:02.063Z,0.00
2019-04-10T01:40:00.993Z,0.00
2019-04-10T01:41:01.564Z,0.00
2019-04-10T01:42:00.884Z,0.00
2019-04-10T01:43:09.213Z,0.00
2019-04-10T01:44:01.481Z,0.00
2019-04-10T01:45:00.788Z,0.00
2019-04-10T01:46:00.670Z,0.00
2019-04-10T01:47:00.612Z,0.00
2019-04-10T01:48:01.580Z,0.00
2019-04-10T01:49:01.607Z,0.00
2019-04-10T01:50:00.449Z,0.00
2019-04-10T01:51:01.147Z,0.00
2019-04-10T01:52:00.554Z,0.00
2019-04-10T01:53:00.312Z,0.00
2019-04-10T01:54:00.570Z,0.00
2019-04-10T01:55:00.181Z,0.00
2019-04-10T01:56:00.123Z,0.00
2019-04-10T01:57:00.062Z,0.00
2019-04-10T01:58:00.958Z,0.00
2019-04-10T01:58:59.964Z,0.00
2019-04-10T02:00:00.500Z,0.00
2019-04-10T02:00:59.881Z,0.00
2019-04-10T02:02:00.895Z,0.00
2019-04-10T02:02:59.737Z,0.00
2019-04-10T02:04:00.589Z,0.00
2019-04-10T02:05:00.601Z,0.00
2019-04-10T02:05:59.607Z,0.00
2019-04-10T02:06:59.961Z,0.00
2019-04-10T02:08:07.663Z,0.00
2019-04-10T02:09:00.387Z,0.00
2019-04-10T02:09:59.569Z,0.00
2019-04-10T02:10:59.301Z,0.00
2019-04-10T02:11:59.245Z,0.00
2019-04-10T02:12:59.228Z,0.00
2019-04-10T02:14:00.182Z,0.00
2019-04-10T02:14:59.084Z,0.00
2019-04-10T02:15:59.057Z,0.00
2019-04-10T02:16:59.064Z,0.00
2019-04-10T02:17:59.160Z,0.00
2019-04-10T02:18:59.592Z,0.00
2019-04-10T02:19:58.807Z,0.00
2019-04-10T02:20:59.110Z,0.00
2019-04-10T02:21:58.697Z,0.00
2019-04-10T02:22:58.641Z,0.00
2019-04-10T02:23:58.706Z,0.00
2019-04-10T02:24:58.533Z,0.00
2019-04-10T02:25:58.514Z,0.00
2019-04-10T02:26:58.424Z,0.00
2019-04-10T02:27:58.590Z,0.00
2019-04-10T02:28:58.312Z,0.00
2019-04-10T02:29:58.270Z,0.00
2019-04-10T02:30:58.776Z,0.00
2019-04-10T02:31:59.754Z,0.00
2019-04-10T02:32:59.555Z,0.00
2019-04-10T02:33:59.901Z,0.00
2019-04-10T02:34:58.290Z,0.00
2019-04-10T02:35:59.119Z,0.00
2019-04-10T02:36:58.601Z,0.00
2019-04-10T02:38:00.576Z,0.00
2019-04-10T02:39:08.814Z,0.00
2019-04-10T02:40:01.026Z,0.00
2019-04-10T02:40:57.948Z,0.00
2019-04-10T02:41:58.361Z,0.00
2019-04-10T02:42:59.062Z,0.00
2019-04-10T02:43:58.068Z,0.00
2019-04-10T02:44:57.868Z,0.00
2019-04-10T02:45:57.789Z,0.00
2019-04-10T02:46:57.912Z,0.00
2019-04-10T02:47:57.273Z,0.00
2019-04-10T02:48:57.970Z,0.00
2019-04-10T02:49:57.164Z,0.00
2019-04-10T02:50:57.615Z,0.00
2019-04-10T02:51:57.124Z,0.00
2019-04-10T02:52:57.264Z,0.00
2019-04-10T02:53:57.969Z,0.00
2019-04-10T02:54:57.811Z,0.00
2019-04-10T02:55:58.294Z,0.00
2019-04-10T02:56:56.937Z,0.00
2019-04-10T02:57:58.611Z,0.00
2019-04-10T02:58:56.775Z,0.00
2019-04-10T02:59:57.540Z,0.00
2019-04-10T03:00:56.555Z,0.00
2019-04-10T03:01:57.854Z,0.00
2019-04-10T03:02:57.755Z,0.00
2019-04-10T03:03:56.386Z,0.00
2019-04-10T03:04:57.339Z,0.00
2019-04-10T03:05:56.638Z,0.00
2019-04-10T03:06:57.559Z,0.00
2019-04-10T03:07:58.058Z,0.00
2019-04-10T03:09:09.597Z,0.00
2019-04-10T03:10:08.748Z,0.00
2019-04-10T03:11:02.037Z,0.00
2019-04-10T03:11:57.296Z,0.00
2019-04-10T03:12:56.538Z,0.00
2019-04-10T03:13:55.834Z,0.00
2019-04-10T03:14:55.822Z,0.00
2019-04-10T03:15:55.913Z,0.00
2019-04-10T03:16:55.668Z,0.00
2019-04-10T03:17:56.536Z,0.00
2019-04-10T03:18:55.558Z,0.00
2019-04-10T03:19:56.085Z,0.00
2019-04-10T03:20:56.401Z,0.00
2019-04-10T03:21:55.562Z,0.00
2019-04-10T03:22:55.346Z,0.00
2019-04-10T03:23:55.977Z,0.00
2019-04-10T03:24:55.260Z,0.00
2019-04-10T03:25:55.231Z,0.00
2019-04-10T03:26:56.102Z,0.00
2019-04-10T03:27:55.056Z,0.00
2019-04-10T03:28:55.670Z,0.00
2019-04-10T03:29:55.978Z,0.00
2019-04-10T03:30:56.473Z,0.00
2019-04-10T03:31:56.945Z,0.00
2019-04-10T03:33:00.184Z,0.00
2019-04-10T03:33:56.001Z,0.00
2019-04-10T03:34:54.966Z,0.00
2019-04-10T03:35:54.928Z,0.00
2019-04-10T03:36:54.556Z,0.00
2019-04-10T03:37:54.503Z,0.00
2019-04-10T03:39:00.118Z,0.00
2019-04-10T03:39:55.257Z,0.00
2019-04-10T03:40:55.267Z,0.00
2019-04-10T03:41:54.672Z,0.00
2019-04-10T03:42:55.079Z,0.00
2019-04-10T03:43:54.324Z,0.00
2019-04-10T03:44:54.892Z,0.00
2019-04-10T03:45:55.121Z,0.00
2019-04-10T03:46:55.176Z,0.00
2019-04-10T03:47:53.944Z,0.00
2019-04-10T03:48:53.903Z,0.00
2019-04-10T03:49:54.065Z,0.00
2019-04-10T03:50:54.235Z,0.00
2019-04-10T03:51:54.579Z,0.00
2019-04-10T03:52:53.780Z,0.00
2019-04-10T03:53:54.243Z,0.00
2019-04-10T03:54:54.528Z,0.00
2019-04-10T03:55:53.682Z,0.00
2019-04-10T03:56:54.136Z,0.00
2019-04-10T03:57:53.443Z,0.00
2019-04-10T03:58:53.333Z,0.00
2019-04-10T03:59:53.834Z,0.00
2019-04-10T04:00:54.195Z,0.00
2019-04-10T04:01:53.453Z,0.00
2019-04-10T04:02:53.847Z,0.00
2019-04-10T04:03:53.085Z,0.00
2019-04-10T04:04:53.785Z,0.00
2019-04-10T04:05:53.150Z,0.00
2019-04-10T04:06:52.884Z,0.00
2019-04-10T04:07:52.875Z,0.00
2019-04-10T04:09:04.300Z,0.00
2019-04-10T04:09:53.628Z,0.00
2019-04-10T04:10:53.114Z,0.00
2019-04-10T04:11:53.627Z,0.00
2019-04-10T04:12:53.079Z,0.00
2019-04-10T04:13:52.529Z,0.00
2019-04-10T04:14:52.731Z,0.00
2019-04-10T04:15:52.648Z,0.00
2019-04-10T04:16:52.338Z,0.00
2019-04-10T04:17:52.665Z,0.00
2019-04-10T04:18:53.372Z,0.00
2019-04-10T04:19:52.606Z,0.00
2019-04-10T04:20:53.012Z,0.00
2019-04-10T04:21:52.318Z,0.00
2019-04-10T04:22:52.919Z,0.00
2019-04-10T04:23:51.935Z,0.00
2019-04-10T04:24:52.400Z,0.00
2019-04-10T04:25:51.855Z,0.00
2019-04-10T04:26:52.979Z,0.00
2019-04-10T04:27:51.801Z,0.00
2019-04-10T04:28:51.660Z,0.00
2019-04-10T04:29:51.921Z,0.00
2019-04-10T04:30:53.318Z,0.00
2019-04-10T04:31:52.556Z,0.00
2019-04-10T04:32:51.434Z,0.00
2019-04-10T04:33:51.374Z,0.00
2019-04-10T04:34:52.157Z,0.00
2019-04-10T04:35:51.291Z,0.00
2019-04-10T04:36:51.588Z,0.00
2019-04-10T04:37:51.148Z,0.00
2019-04-10T04:38:51.416Z,0.00
2019-04-10T04:39:52.092Z,0.00
2019-04-10T04:40:51.471Z,0.00
2019-04-10T04:41:52.041Z,0.00
2019-04-10T04:42:51.441Z,0.00
2019-04-10T04:43:50.808Z,0.00
2019-04-10T04:44:50.787Z,0.00
2019-04-10T04:45:51.591Z,0.00
2019-04-10T04:46:50.694Z,0.00
2019-04-10T04:47:50.619Z,5.63
2019-04-10T04:48:50.526Z,5.63
2019-04-10T04:49:50.469Z,5.63
2019-04-10T04:50:50.427Z,5.63
2019-04-10T04:51:50.662Z,5.63
2019-04-10T04:52:50.341Z,5.63
2019-04-10T04:53:50.516Z,5.63
2019-04-10T04:54:50.191Z,5.63
2019-04-10T04:55:51.315Z,5.63
2019-04-10T04:56:50.486Z,11.25
2019-04-10T04:57:50.244Z,11.25
2019-04-10T04:58:49.962Z,11.25
2019-04-10T04:59:50.507Z,11.25
2019-04-10T05:00:50.816Z,11.25
2019-04-10T05:01:49.792Z,11.25
2019-04-10T05:02:49.760Z,16.88
2019-04-10T05:03:50.519Z,16.88
2019-04-10T05:04:49.630Z,16.88
2019-04-10T05:05:49.973Z,16.88
2019-04-10T05:06:50.093Z,16.88
2019-04-10T05:07:56.392Z,22.50
2019-04-10T05:08:50.593Z,22.50
2019-04-10T05:09:50.445Z,22.50
2019-04-10T05:10:49.678Z,22.50
2019-04-10T05:11:49.231Z,28.13
2019-04-10T05:12:49.522Z,28.13
2019-04-10T05:13:49.155Z,28.13
2019-04-10T05:14:49.062Z,28.13
2019-04-10T05:15:49.204Z,28.13
2019-04-10T05:16:49.948Z,28.13
2019-04-10T05:17:49.345Z,28.13
2019-04-10T05:18:50.014Z,33.75
2019-04-10T05:19:48.773Z,33.75
2019-04-10T05:20:50.494Z,33.75
2019-04-10T05:21:49.601Z,33.75
2019-04-10T05:22:49.466Z,33.75
2019-04-10T05:23:49.249Z,33.75
2019-04-10T05:24:48.825Z,39.38
2019-04-10T05:25:48.434Z,39.38
2019-04-10T05:26:49.112Z,39.38
2019-04-10T05:27:49.036Z,39.38
2019-04-10T05:28:48.604Z,45.00
2019-04-10T05:29:48.220Z,45.00
2019-04-10T05:30:48.156Z,45.00
2019-04-10T05:31:48.945Z,50.63
2019-04-10T05:32:48.045Z,50.63
2019-04-10T05:33:49.062Z,50.63
2019-04-10T05:34:47.929Z,56.25
2019-04-10T05:35:48.821Z,56.25
2019-04-10T05:36:49.045Z,56.25
2019-04-10T05:37:47.849Z,56.25
2019-04-10T05:38:48.231Z,56.25
2019-04-10T05:39:50.751Z,56.25
2019-04-10T05:40:48.463Z,56.25
2019-04-10T05:41:48.422Z,56.25
2019-04-10T05:42:47.513Z,56.25
2019-04-10T05:43:47.462Z,56.25
2019-04-10T05:44:47.864Z,56.25
2019-04-10T05:45:47.307Z,61.88
2019-04-10T05:46:47.604Z,61.88
2019-04-10T05:47:47.205Z,61.88
2019-04-10T05:48:48.987Z,61.88
2019-04-10T05:49:47.156Z,61.88
2019-04-10T05:50:53.908Z,61.88
2019-04-10T05:51:47.902Z,61.88
2019-04-10T05:52:47.435Z,61.88
2019-04-10T05:53:47.349Z,67.50
2019-04-10T05:54:47.320Z,67.50
2019-04-10T05:55:47.299Z,73.13
2019-04-10T05:56:46.996Z,78.75
2019-04-10T05:57:46.635Z,78.75
2019-04-10T05:58:46.924Z,78.75
2019-04-10T05:59:46.522Z,84.38
2019-04-10T06:00:47.109Z,84.38
2019-04-10T06:01:46.405Z,90.00
2019-04-10T06:02:46.355Z,95.63
2019-04-10T06:03:47.269Z,95.63
2019-04-10T06:04:46.244Z,101.25
2019-04-10T06:05:46.537Z,101.25
2019-04-10T06:06:46.529Z,101.25
2019-04-10T06:07:46.084Z,106.88
2019-04-10T06:08:46.978Z,106.88
2019-04-10T06:09:53.957Z,101.25
2019-04-10T06:10:45.939Z,101.25
2019-04-10T06:11:47.243Z,106.88
2019-04-10T06:12:46.730Z,106.88
2019-04-10T06:13:45.737Z,106.88
2019-04-10T06:14:46.313Z,112.50
2019-04-10T06:15:45.662Z,112.50
2019-04-10T06:16:45.667Z,118.13
2019-04-10T06:17:45.509Z,118.13
2019-04-10T06:18:45.458Z,118.13
2019-04-10T06:19:45.400Z,118.13
2019-04-10T06:20:45.372Z,118.13
2019-04-10T06:21:46.202Z,123.75
2019-04-10T06:22:45.554Z,123.75
2019-04-10T06:23:45.174Z,123.75
2019-04-10T06:24:45.116Z,123.75
2019-04-10T06:25:45.778Z,129.38
2019-04-10T06:26:45.891Z,129.38
2019-04-10T06:27:45.077Z,135.00
2019-04-10T06:28:44.922Z,135.00
2019-04-10T06:29:46.156Z,135.00
2019-04-10T06:30:44.887Z,129.38
2019-04-10T06:31:45.098Z,129.38
2019-04-10T06:32:45.461Z,123.75
2019-04-10T06:33:44.615Z,123.75
2019-04-10T06:34:44.558Z,123.75
2019-04-10T06:35:44.756Z,118.13
2019-04-10T06:36:44.447Z,118.13
2019-04-10T06:37:44.423Z,112.50
2019-04-10T06:38:45.326Z,112.50
2019-04-10T06:39:45.001Z,106.88
2019-04-10T06:40:44.224Z,101.25
2019-04-10T06:41:44.171Z,101.25
2019-04-10T06:42:49.827Z,101.25
2019-04-10T06:43:44.058Z,101.25
2019-04-10T06:44:44.543Z,101.25
2019-04-10T06:45:44.074Z,101.25
2019-04-10T06:46:44.482Z,101.25
2019-04-10T06:47:44.515Z,101.25
2019-04-10T06:48:44.536Z,101.25
2019-04-10T06:49:43.723Z,101.25
2019-04-10T06:50:44.789Z,101.25
2019-04-10T06:51:43.617Z,101.25
2019-04-10T06:52:43.596Z,101.25
2019-04-10T06:53:43.501Z,101.25
2019-04-10T06:54:43.470Z,101.25
2019-04-10T06:55:43.392Z,101.25
2019-04-10T06:56:43.378Z,106.88
2019-04-10T06:57:49.951Z,106.88
2019-04-10T06:58:44.291Z,112.50
2019-04-10T06:59:43.168Z,118.13
2019-04-10T07:00:45.640Z,118.13
2019-04-10T07:01:48.792Z,118.13
2019-04-10T07:02:44.268Z,118.13
2019-04-10T07:03:51.924Z,118.13
2019-04-10T07:04:51.212Z,118.13
2019-04-10T07:05:56.360Z,118.13
2019-04-10T07:06:53.955Z,112.50
2019-04-10T07:07:51.274Z,112.50
2019-04-10T07:08:46.415Z,112.50
2019-04-10T07:09:42.614Z,112.50
2019-04-10T07:10:52.146Z,112.50
2019-04-10T07:11:42.860Z,112.50
2019-04-10T07:12:43.763Z,112.50
2019-04-10T07:13:43.008Z,112.50
2019-04-10T07:14:45.978Z,112.50
2019-04-10T07:15:43.908Z,112.50
2019-04-10T07:16:42.304Z,112.50
2019-04-10T07:17:43.184Z,112.50
2019-04-10T07:18:45.850Z,112.50
2019-04-10T07:19:44.038Z,112.50
2019-04-10T07:20:42.162Z,112.50
2019-04-10T07:21:42.718Z,112.50
2019-04-10T07:22:46.470Z,118.13
2019-04-10T07:23:42.819Z,123.75
2019-04-10T07:24:42.618Z,129.38
2019-04-10T07:25:44.624Z,151.88
2019-04-10T07:26:44.590Z,146.25
2019-04-10T07:27:41.907Z,157.50
2019-04-10T07:28:44.138Z,174.38
2019-04-10T07:29:42.449Z,185.63
2019-04-10T07:30:41.460Z,196.88
2019-04-10T07:31:42.435Z,196.88
2019-04-10T07:32:45.673Z,196.88
2019-04-10T07:33:42.482Z,196.88
2019-04-10T07:34:42.445Z,196.88
2019-04-10T07:35:42.229Z,202.50
2019-04-10T07:36:42.380Z,208.13
2019-04-10T07:37:41.119Z,213.75
2019-04-10T07:38:41.344Z,225.00
2019-04-10T07:39:41.566Z,230.63
2019-04-10T07:40:40.915Z,241.88
2019-04-10T07:41:41.790Z,253.13
2019-04-10T07:42:42.805Z,258.75
2019-04-10T07:43:40.760Z,258.75
2019-04-10T07:44:40.699Z,258.75
2019-04-10T07:45:40.682Z,258.75
2019-04-10T07:46:40.590Z,258.75
2019-04-10T07:47:40.541Z,270.00
2019-04-10T07:48:41.407Z,275.63
2019-04-10T07:49:40.428Z,286.88
2019-04-10T07:50:42.035Z,343.13
2019-04-10T07:51:40.322Z,371.25
2019-04-10T07:52:41.298Z,388.13
2019-04-10T07:53:41.402Z,360.00
2019-04-10T07:54:42.835Z,405.00
2019-04-10T07:55:40.105Z,405.00
2019-04-10T07:56:40.053Z,410.63
2019-04-10T07:57:40.632Z,421.88
2019-04-10T07:58:40.056Z,444.38
2019-04-10T07:59:41.044Z,433.13
2019-04-10T08:00:40.726Z,427.50
2019-04-10T08:01:40.630Z,421.88
2019-04-10T08:02:40.578Z,416.25
2019-04-10T08:03:39.683Z,405.00
2019-04-10T08:04:39.659Z,405.00
2019-04-10T08:05:39.665Z,410.63
2019-04-10T08:06:39.606Z,399.38
2019-04-10T08:07:40.510Z,393.75
2019-04-10T08:08:39.462Z,388.13
2019-04-10T08:09:39.949Z,382.50
2019-04-10T08:10:42.031Z,399.38
2019-04-10T08:11:40.202Z,382.50
2019-04-10T08:12:46.815Z,433.13
2019-04-10T08:13:39.208Z,466.88
2019-04-10T08:14:39.912Z,427.50
2019-04-10T08:15:39.093Z,421.88
2019-04-10T08:16:39.413Z,388.13
2019-04-10T08:17:39.079Z,405.00
2019-04-10T08:18:39.458Z,365.63
2019-04-10T08:19:39.111Z,376.88
2019-04-10T08:20:38.843Z,382.50
2019-04-10T08:21:38.752Z,388.13
2019-04-10T08:22:39.337Z,405.00
2019-04-10T08:23:38.652Z,427.50
2019-04-10T08:24:38.669Z,405.00
2019-04-10T08:25:38.795Z,461.25
2019-04-10T08:26:38.790Z,489.38
2019-04-10T08:27:38.606Z,506.25
2019-04-10T08:28:38.405Z,511.88
2019-04-10T08:29:39.365Z,523.13
2019-04-10T08:30:38.340Z,511.88
2019-04-10T08:31:38.253Z,523.13
2019-04-10T08:32:50.949Z,500.63
2019-04-10T08:33:38.610Z,489.38
2019-04-10T08:34:38.103Z,495.00
2019-04-10T08:35:38.091Z,506.25
2019-04-10T08:36:38.003Z,506.25
2019-04-10T08:37:39.091Z,511.88
2019-04-10T08:38:38.058Z,511.88
2019-04-10T08:39:41.666Z,517.50
2019-04-10T08:40:38.341Z,534.38
2019-04-10T08:41:37.791Z,528.75
2019-04-10T08:42:37.712Z,568.13
2019-04-10T08:43:37.663Z,528.75
2019-04-10T08:44:38.331Z,540.00
2019-04-10T08:45:46.371Z,523.13
2019-04-10T08:46:37.810Z,511.88
2019-04-10T08:47:37.570Z,500.63
2019-04-10T08:48:37.418Z,495.00
2019-04-10T08:49:37.370Z,495.00
2019-04-10T08:50:38.430Z,517.50
2019-04-10T08:51:37.377Z,511.88
2019-04-10T08:52:37.250Z,528.75
2019-04-10T08:53:38.190Z,545.63
2019-04-10T08:54:37.129Z,568.13
2019-04-10T08:55:37.864Z,573.75
2019-04-10T08:56:37.173Z,613.13
2019-04-10T08:57:38.169Z,624.38
2019-04-10T08:58:37.080Z,635.63
2019-04-10T08:59:37.327Z,658.13
2019-04-10T09:00:36.857Z,646.88
2019-04-10T09:01:37.648Z,646.88
2019-04-10T09:02:37.998Z,635.63
2019-04-10T09:03:37.147Z,585.00
2019-04-10T09:04:37.032Z,601.88
2019-04-10T09:05:37.499Z,618.75
2019-04-10T09:06:37.686Z,596.25
2019-04-10T09:07:36.538Z,624.38
2019-04-10T09:08:37.170Z,635.63
2019-04-10T09:09:37.406Z,618.75
2019-04-10T09:10:36.562Z,669.38
2019-04-10T09:11:37.493Z,596.25
2019-04-10T09:12:36.310Z,585.00
2019-04-10T09:13:36.823Z,585.00
2019-04-10T09:14:37.151Z,579.38
2019-04-10T09:15:36.195Z,573.75
2019-04-10T09:16:36.425Z,579.38
2019-04-10T09:17:36.075Z,562.50
2019-04-10T09:18:37.002Z,562.50
2019-04-10T09:19:36.221Z,562.50
2019-04-10T09:20:35.898Z,618.75
2019-04-10T09:21:35.928Z,630.00
2019-04-10T09:22:56.294Z,556.88
2019-04-10T09:23:42.957Z,596.25
2019-04-10T09:24:36.228Z,590.63
2019-04-10T09:25:35.663Z,613.13
2019-04-10T09:26:36.169Z,613.13
2019-04-10T09:27:35.949Z,613.13
2019-04-10T09:28:35.577Z,618.75
2019-04-10T09:29:36.238Z,590.63
2019-04-10T09:30:35.434Z,601.88
2019-04-10T09:31:35.387Z,607.50
2019-04-10T09:32:35.341Z,596.25
2019-04-10T09:33:35.334Z,579.38
2019-04-10T09:34:35.981Z,573.75
2019-04-10T09:35:36.236Z,601.88
2019-04-10T09:36:35.490Z,601.88
2019-04-10T09:37:35.108Z,596.25
2019-04-10T09:38:35.094Z,590.63
2019-04-10T09:39:35.943Z,562.50
2019-04-10T09:40:34.970Z,568.13
2019-04-10T09:41:34.924Z,556.88
2019-04-10T09:42:35.441Z,579.38
2019-04-10T09:43:35.886Z,579.38
2019-04-10T09:44:35.847Z,579.38
2019-04-10T09:45:35.062Z,585.00
2019-04-10T09:46:35.280Z,590.63
2019-04-10T09:47:34.810Z,585.00
2019-04-10T09:48:35.760Z,585.00
2019-04-10T09:49:40.352Z,579.38
2019-04-10T09:50:35.427Z,579.38
2019-04-10T09:51:34.469Z,579.38
2019-04-10T09:52:35.500Z,579.38
2019-04-10T09:53:35.185Z,573.75
2019-04-10T09:54:34.860Z,573.75
2019-04-10T09:55:34.288Z,573.75
2019-04-10T09:56:34.355Z,568.13
2019-04-10T09:57:34.599Z,568.13
2019-04-10T09:58:34.149Z,573.75
2019-04-10T09:59:36.930Z,562.50
2019-04-10T10:00:34.067Z,562.50
2019-04-10T10:01:34.015Z,562.50
2019-04-10T10:02:33.990Z,562.50
2019-04-10T10:03:34.591Z,556.88
2019-04-10T10:04:33.919Z,556.88
2019-04-10T10:05:34.838Z,556.88
2019-04-10T10:06:36.359Z,556.88
2019-04-10T10:07:34.781Z,556.88
2019-04-10T10:08:33.894Z,562.50
2019-04-10T10:09:34.659Z,551.25
2019-04-10T10:10:35.774Z,551.25
2019-04-10T10:11:34.113Z,551.25
2019-04-10T10:12:34.322Z,545.63
2019-04-10T10:13:33.929Z,545.63
2019-04-10T10:14:33.449Z,540.00
2019-04-10T10:15:33.521Z,540.00
2019-04-10T10:16:33.795Z,534.38
2019-04-10T10:17:33.298Z,540.00
2019-04-10T10:18:33.288Z,528.75
2019-04-10T10:19:34.153Z,540.00
2019-04-10T10:20:33.179Z,528.75
2019-04-10T10:21:33.127Z,528.75
2019-04-10T10:22:33.498Z,528.75
2019-04-10T10:23:33.903Z,534.38
2019-04-10T10:24:33.014Z,528.75
2019-04-10T10:25:32.946Z,528.75
2019-04-10T10:26:33.006Z,528.75
2019-04-10T10:27:32.858Z,528.75
2019-04-10T10:28:33.224Z,523.13
2019-04-10T10:29:33.530Z,517.50
2019-04-10T10:30:33.731Z,506.25
2019-04-10T10:31:32.683Z,495.00
2019-04-10T10:32:33.054Z,450.00
2019-04-10T10:33:32.622Z,506.25
2019-04-10T10:34:32.550Z,511.88
2019-04-10T10:35:33.479Z,500.63
2019-04-10T10:36:39.566Z,517.50
2019-04-10T10:37:32.628Z,500.63
2019-04-10T10:38:32.375Z,506.25
2019-04-10T10:39:32.349Z,506.25
2019-04-10T10:40:32.329Z,500.63
2019-04-10T10:41:32.247Z,495.00
2019-04-10T10:42:32.201Z,500.63
2019-04-10T10:43:32.255Z,500.63
2019-04-10T10:44:32.318Z,500.63
2019-04-10T10:45:32.128Z,495.00
2019-04-10T10:46:32.070Z,495.00
2019-04-10T10:47:32.559Z,495.00
2019-04-10T10:48:31.948Z,489.38
2019-04-10T10:49:32.700Z,489.38
2019-04-10T10:50:33.086Z,478.13
2019-04-10T10:51:32.775Z,472.50
2019-04-10T10:52:31.765Z,472.50
2019-04-10T10:53:32.403Z,478.13
2019-04-10T10:54:32.685Z,472.50
2019-04-10T10:55:31.856Z,472.50
2019-04-10T10:56:31.594Z,478.13
2019-04-10T10:57:31.548Z,472.50
2019-04-10T10:58:32.168Z,466.88
2019-04-10T10:59:31.492Z,472.50
2019-04-10T11:00:31.488Z,472.50
2019-04-10T11:01:31.672Z,466.88
2019-04-10T11:02:31.653Z,466.88
2019-04-10T11:03:32.082Z,472.50
2019-04-10T11:04:31.590Z,466.88
2019-04-10T11:05:31.973Z,466.88
2019-04-10T11:06:31.161Z,466.88
2019-04-10T11:07:31.332Z,466.88
2019-04-10T11:08:31.232Z,466.88
2019-04-10T11:09:32.408Z,461.25
2019-04-10T11:10:31.428Z,455.63
2019-04-10T11:11:30.965Z,455.63
2019-04-10T11:12:30.895Z,455.63
2019-04-10T11:13:30.932Z,461.25
2019-04-10T11:14:31.540Z,455.63
2019-04-10T11:15:30.769Z,450.00
2019-04-10T11:16:31.325Z,450.00
2019-04-10T11:17:30.680Z,455.63
2019-04-10T11:18:30.869Z,444.38
2019-04-10T11:19:31.201Z,444.38
2019-04-10T11:20:30.556Z,438.75
2019-04-10T11:21:30.544Z,444.38
2019-04-10T11:22:31.548Z,438.75
2019-04-10T11:23:30.603Z,438.75
2019-04-10T11:24:31.590Z,438.75
2019-04-10T11:25:30.339Z,444.38
2019-04-10T11:26:30.585Z,444.38
2019-04-10T11:27:31.662Z,438.75
2019-04-10T11:28:31.832Z,433.13
2019-04-10T11:29:31.480Z,427.50
2019-04-10T11:30:30.122Z,421.88
2019-04-10T11:31:31.364Z,410.63
2019-04-10T11:32:30.376Z,421.88
2019-04-10T11:33:30.708Z,421.88
2019-04-10T11:34:30.604Z,427.50
2019-04-10T11:35:31.685Z,427.50
2019-04-10T11:36:30.101Z,421.88
2019-04-10T11:37:37.334Z,421.88
2019-04-10T11:38:29.866Z,421.88
2019-04-10T11:39:33.092Z,416.25
2019-04-10T11:40:29.761Z,405.00
2019-04-10T11:41:31.208Z,410.63
2019-04-10T11:42:31.791Z,416.25
2019-04-10T11:43:30.257Z,416.25
2019-04-10T11:44:29.775Z,410.63
2019-04-10T11:45:37.960Z,393.75
2019-04-10T11:46:31.997Z,399.38
2019-04-10T11:47:31.718Z,393.75
2019-04-10T11:48:30.129Z,399.38
2019-04-10T11:49:30.953Z,399.38
2019-04-10T11:50:30.046Z,393.75
2019-04-10T11:51:31.612Z,376.88
2019-04-10T11:53:31.759Z,376.88
2019-04-10T11:54:31.992Z,376.88
2019-04-10T11:55:29.749Z,376.88
2019-04-10T11:56:30.200Z,382.50
2019-04-10T11:57:30.832Z,382.50
2019-04-10T11:58:29.109Z,382.50
2019-04-10T11:59:31.563Z,382.50
2019-04-10T12:00:30.814Z,382.50
2019-04-10T12:01:30.948Z,376.88
2019-04-10T12:02:32.083Z,371.25
2019-04-10T12:03:28.702Z,376.88
2019-04-10T12:04:30.759Z,376.88
2019-04-10T12:05:31.159Z,376.88
2019-04-10T12:06:30.917Z,365.63
2019-04-10T12:07:58.590Z,371.25
2019-04-10T12:08:50.284Z,371.25
2019-04-10T12:10:47.890Z,365.63
2019-04-10T12:11:28.848Z,360.00
2019-04-10T12:12:28.319Z,360.00
2019-04-10T12:13:28.320Z,360.00
2019-04-10T12:14:28.233Z,354.38
2019-04-10T12:15:28.239Z,360.00
2019-04-10T12:16:29.348Z,354.38
2019-04-10T12:17:28.100Z,348.75
2019-04-10T12:18:28.663Z,354.38
2019-04-10T12:19:28.939Z,348.75
2019-04-10T12:20:29.123Z,343.13
2019-04-10T12:21:27.958Z,343.13
2019-04-10T12:22:27.883Z,343.13
2019-04-10T12:23:27.844Z,343.13
2019-04-10T12:24:27.820Z,343.13
2019-04-10T12:25:27.752Z,343.13
2019-04-10T12:26:27.747Z,337.50
2019-04-10T12:27:27.668Z,337.50
2019-04-10T12:28:27.751Z,337.50
2019-04-10T12:29:28.845Z,337.50
2019-04-10T12:30:27.547Z,331.88
2019-04-10T12:31:28.126Z,331.88
2019-04-10T12:32:28.516Z,326.25
2019-04-10T12:33:27.665Z,326.25
2019-04-10T12:34:28.456Z,326.25
2019-04-10T12:35:27.324Z,326.25
2019-04-10T12:36:27.321Z,326.25
2019-04-10T12:37:27.748Z,326.25
2019-04-10T12:38:27.728Z,320.63
2019-04-10T12:39:27.991Z,303.75
2019-04-10T12:40:27.101Z,298.13
2019-04-10T12:41:27.691Z,309.38
2019-04-10T12:42:28.090Z,320.63
2019-04-10T12:43:27.292Z,320.63
2019-04-10T12:44:26.964Z,320.63
2019-04-10T12:45:26.889Z,309.38
2019-04-10T12:46:26.865Z,309.38
2019-04-10T12:47:27.855Z,315.00
2019-04-10T12:48:26.802Z,315.00
2019-04-10T12:49:27.657Z,320.63
2019-04-10T12:50:26.678Z,320.63