createdAt,value
2019-02-16T00:01:13.853Z,1.00
2019-02-16T00:03:43.489Z,1.00
2019-02-16T00:06:13.192Z,1.00
2019-02-16T00:08:42.804Z,1.00
2019-02-16T00:11:12.467Z,1.00
2019-02-16T00:13:42.118Z,1.00
2019-02-16T00:16:11.768Z,1.00
2019-02-16T00:18:41.432Z,28.70
2019-02-16T00:21:11.094Z,1.00
2019-02-16T00:23:40.747Z,58.30
2019-02-16T00:26:10.425Z,99.90
2019-02-16T00:28:40.124Z,99.90
2019-02-16T00:31:09.734Z,99.90
2019-02-16T00:33:39.466Z,99.90
2019-02-16T00:36:09.159Z,99.90
2019-02-16T00:38:38.845Z,99.90
2019-02-16T00:41:08.533Z,99.90
2019-02-16T00:43:38.519Z,99.90
2019-02-16T00:46:08.248Z,99.90
2019-02-16T00:48:37.923Z,99.90
2019-02-16T00:51:13.696Z,1.00
2019-02-16T00:53:39.912Z,1.00
2019-02-16T00:56:09.789Z,1.00
2019-02-16T00:58:39.461Z,1.00
2019-02-16T01:01:09.141Z,1.00
2019-02-16T01:03:38.775Z,1.00
2019-02-16T01:06:08.466Z,1.00
2019-02-16T01:08:38.197Z,1.00
2019-02-16T01:11:07.953Z,1.00
2019-02-16T01:13:37.562Z,99.90
2019-02-16T01:16:07.184Z,1.00
2019-02-16T01:18:36.792Z,1.00
2019-02-16T01:21:06.465Z,1.00
2019-02-16T01:23:36.080Z,1.00
2019-02-16T01:26:05.763Z,99.90
2019-02-16T01:28:35.353Z,1.00
2019-02-16T01:31:05.034Z,1.00
2019-02-16T01:33:34.650Z,1.00
2019-02-16T01:36:04.425Z,1.00
2019-02-16T01:38:34.003Z,1.00
2019-02-16T01:41:03.669Z,1.00
2019-02-16T01:43:33.281Z,1.00
2019-02-16T01:46:02.942Z,1.00
2019-02-16T01:48:32.540Z,1.00
2019-02-16T01:51:02.233Z,1.00
2019-02-16T01:53:31.839Z,1.00
2019-02-16T01:56:01.465Z,1.00
2019-02-16T01:58:31.155Z,1.00
2019-02-16T02:01:00.741Z,1.00
2019-02-16T02:03:30.425Z,1.00
2019-02-16T02:05:59.984Z,1.00
2019-02-16T02:08:29.680Z,1.00
2019-02-16T02:10:59.314Z,1.00
2019-02-16T02:13:29.026Z,1.00
2019-02-16T02:15:58.693Z,1.00
2019-02-16T02:18:28.451Z,1.00
2019-02-16T02:20:58.558Z,1.00
2019-02-16T02:23:28.284Z,1.00
2019-02-16T02:25:57.972Z,1.00
2019-02-16T02:28:27.657Z,1.00
2019-02-16T02:30:57.383Z,1.00
2019-02-16T02:33:26.983Z,1.00
2019-02-16T02:35:56.635Z,1.00
2019-02-16T02:38:26.291Z,1.00
2019-02-16T02:40:55.934Z,1.00
2019-02-16T02:43:25.565Z,1.00
2019-02-16T02:45:55.249Z,1.00
2019-02-16T02:48:24.897Z,1.00
2019-02-16T02:50:54.619Z,1.00
2019-02-16T02:53:31.102Z,1.00
2019-02-16T02:55:55.596Z,1.00
2019-02-16T02:58:25.267Z,1.00
2019-02-16T03:00:54.868Z,1.00
2019-02-16T03:03:24.555Z,1.00
2019-02-16T03:05:54.209Z,1.00
2019-02-16T03:08:23.854Z,1.00
2019-02-16T03:10:53.464Z,1.00
2019-02-16T03:13:23.126Z,1.00
2019-02-16T03:15:52.769Z,1.00
2019-02-16T03:18:22.435Z,1.00
2019-02-16T03:20:52.029Z,1.00
2019-02-16T03:23:22.620Z,1.00
2019-02-16T03:26:18.018Z,1.00
2019-02-16T03:29:09.560Z,1.00
2019-02-16T03:32:28.912Z,1.00
2019-02-16T03:35:05.966Z,1.00
2019-02-16T03:37:59.806Z,1.00
2019-02-16T03:40:29.463Z,1.00
2019-02-16T03:42:59.103Z,1.00
2019-02-16T03:45:28.712Z,1.00
2019-02-16T03:47:58.419Z,1.00
2019-02-16T03:50:28.070Z,1.00
2019-02-16T03:52:57.721Z,1.00
2019-02-16T03:55:27.744Z,1.00
2019-02-16T03:57:57.406Z,1.00
2019-02-16T04:00:27.003Z,1.00
2019-02-16T04:02:56.626Z,1.00
2019-02-16T04:05:26.266Z,1.00
2019-02-16T04:07:55.924Z,1.00
2019-02-16T04:10:25.548Z,1.00
2019-02-16T04:12:55.264Z,1.00
2019-02-16T04:15:24.938Z,1.00
2019-02-16T04:17:54.665Z,1.00
2019-02-16T04:20:24.329Z,1.00
2019-02-16T04:22:53.994Z,1.00
2019-02-16T04:25:23.586Z,1.00
2019-02-16T04:27:53.169Z,1.00
2019-02-16T04:30:22.870Z,1.00
2019-02-16T04:32:52.458Z,1.00
2019-02-16T04:35:22.181Z,1.00
2019-02-16T04:37:51.810Z,1.00
2019-02-16T04:40:21.435Z,1.00
2019-02-16T04:42:51.045Z,1.00
2019-02-16T04:45:20.685Z,1.00
2019-02-16T04:47:50.329Z,1.00
2019-02-16T04:50:19.984Z,1.00
2019-02-16T04:52:49.569Z,1.00
2019-02-16T04:55:19.147Z,1.00
2019-02-16T04:57:49.678Z,1.00
2019-02-16T05:00:19.258Z,1.00
2019-02-16T05:02:48.913Z,1.00
2019-02-16T05:05:18.540Z,1.00
2019-02-16T05:07:48.215Z,1.00
2019-02-16T05:10:17.905Z,1.00
2019-02-16T05:12:47.572Z,1.00
2019-02-16T05:15:17.191Z,1.00
2019-02-16T05:17:46.815Z,1.00
2019-02-16T05:20:16.419Z,1.00
2019-02-16T05:22:46.100Z,1.00
2019-02-16T05:25:15.786Z,1.00
2019-02-16T05:27:45.427Z,1.00
2019-02-16T05:30:15.098Z,1.00
2019-02-16T05:32:44.737Z,1.00
2019-02-16T05:35:14.431Z,1.00
2019-02-16T05:37:44.058Z,1.00
2019-02-16T05:40:13.715Z,1.00
2019-02-16T05:42:43.398Z,1.00
2019-02-16T05:45:13.219Z,1.00
2019-02-16T05:47:42.911Z,1.00
2019-02-16T05:50:12.514Z,1.00
2019-02-16T05:52:42.318Z,1.00
2019-02-16T05:55:11.985Z,1.00
2019-02-16T05:57:41.639Z,1.00
2019-02-16T06:00:12.842Z,1.00
2019-02-16T06:02:42.411Z,1.00
2019-02-16T06:05:12.099Z,1.00
2019-02-16T06:07:41.789Z,1.00
2019-02-16T06:10:11.415Z,1.00
2019-02-16T06:12:41.086Z,1.00
2019-02-16T06:15:10.774Z,1.00
2019-02-16T06:17:40.422Z,1.00
2019-02-16T06:20:10.056Z,1.00
2019-02-16T06:22:39.660Z,1.00
2019-02-16T06:25:09.269Z,1.00
2019-02-16T06:27:38.927Z,1.00
2019-02-16T06:30:08.986Z,1.00
2019-02-16T06:32:38.658Z,1.00
2019-02-16T06:35:24.628Z,1.00
2019-02-16T06:37:54.285Z,1.00
2019-02-16T06:40:23.946Z,1.00
2019-02-16T06:42:53.570Z,1.00
2019-02-16T06:45:23.269Z,1.00
2019-02-16T06:47:52.951Z,1.00
2019-02-16T06:50:22.590Z,1.00
2019-02-16T06:52:52.276Z,1.00
2019-02-16T06:55:22.950Z,1.00
2019-02-16T06:57:54.329Z,1.00
2019-02-16T07:00:26.972Z,1.00
2019-02-16T07:02:56.641Z,1.00
2019-02-16T07:05:26.376Z,1.00
2019-02-16T07:07:56.084Z,1.00
2019-02-16T07:10:25.737Z,1.00
2019-02-16T07:12:55.369Z,1.00
2019-02-16T07:15:25.010Z,1.00
2019-02-16T07:17:58.152Z,1.00
2019-02-16T07:20:27.748Z,1.00
2019-02-16T07:22:57.456Z,1.00
2019-02-16T07:25:27.128Z,1.00
2019-02-16T07:27:56.787Z,1.00
2019-02-16T07:30:26.458Z,99.90
2019-02-16T07:32:56.741Z,99.90
2019-02-16T07:35:26.538Z,99.90
2019-02-16T07:37:56.272Z,1.00
2019-02-16T07:40:25.942Z,29.80
2019-02-16T07:42:57.228Z,56.50
2019-02-16T07:45:46.237Z,1.00
2019-02-16T07:48:28.511Z,48.50
2019-02-16T07:51:13.658Z,99.90
2019-02-16T07:54:05.546Z,66.40
2019-02-16T07:56:45.599Z,1.00
2019-02-16T07:59:24.048Z,1.00
2019-02-16T08:02:15.405Z,99.90
2019-02-16T08:05:04.000Z,99.90
2019-02-16T08:08:04.313Z,99.90
2019-02-16T08:11:01.879Z,99.90
2019-02-16T08:13:40.238Z,99.90
2019-02-16T08:16:31.606Z,39.20
2019-02-16T08:19:11.970Z,1.00
2019-02-16T08:21:58.940Z,1.00
2019-02-16T08:24:44.929Z,1.00
2019-02-16T08:27:36.371Z,1.00
2019-02-16T08:30:33.913Z,1.00
2019-02-16T08:33:20.963Z,1.00
2019-02-16T08:36:21.541Z,1.00
2019-02-16T08:39:12.998Z,1.00
2019-02-16T08:42:13.403Z,1.00
2019-02-16T08:44:51.684Z,99.90
2019-02-16T08:47:26.196Z,99.90
2019-02-16T08:50:03.690Z,99.90
2019-02-16T08:52:43.620Z,99.90
2019-02-16T08:55:25.404Z,99.90
2019-02-16T08:58:14.088Z,99.90
2019-02-16T09:01:08.449Z,99.90
2019-02-16T09:03:53.510Z,99.90
2019-02-16T09:06:42.074Z,99.90
2019-02-16T09:09:30.661Z,99.90
2019-02-16T09:12:08.451Z,99.90
2019-02-16T09:14:55.630Z,99.90
2019-02-16T09:17:47.061Z,99.90
2019-02-16T09:20:35.638Z,99.90
2019-02-16T09:23:23.405Z,99.90
2019-02-16T09:26:26.876Z,99.90
2019-02-16T09:29:14.134Z,99.90
2019-02-16T09:31:59.300Z,99.90
2019-02-16T09:34:38.565Z,99.90
2019-02-16T09:37:35.962Z,99.90
2019-02-16T09:40:30.604Z,99.90
2019-02-16T09:43:12.523Z,99.90
2019-02-16T09:45:51.431Z,99.90
2019-02-16T09:48:29.621Z,99.90
2019-02-16T09:51:26.835Z,99.90
2019-02-16T09:54:08.697Z,99.90
2019-02-16T09:56:55.834Z,99.90
2019-02-16T09:59:44.348Z,99.90
2019-02-16T10:02:25.725Z,99.90
2019-02-16T10:05:17.732Z,99.90
2019-02-16T10:07:57.370Z,99.90
2019-02-16T10:10:41.553Z,99.90
2019-02-16T10:13:28.204Z,99.90
2019-02-16T10:16:11.864Z,99.90
2019-02-16T10:18:59.145Z,99.90
2019-02-16T10:21:44.843Z,99.90
2019-02-16T10:24:32.036Z,99.90
2019-02-16T10:27:26.759Z,99.90
2019-02-16T10:30:14.097Z,99.90
2019-02-16T10:33:08.721Z,99.90
2019-02-16T10:35:49.934Z,99.90
2019-02-16T10:38:44.529Z,99.90
2019-02-16T10:41:39.592Z,99.90
2019-02-16T10:44:26.922Z,99.90
2019-02-16T10:47:27.514Z,99.90
2019-02-16T10:50:19.035Z,99.90
2019-02-16T10:53:22.602Z,99.90
2019-02-16T10:56:13.527Z,99.90
2019-02-16T10:59:11.272Z,99.90
2019-02-16T11:02:08.941Z,98.50
2019-02-16T11:04:50.883Z,94.10
2019-02-16T11:07:38.044Z,90.10
2019-02-16T11:10:23.138Z,84.30
2019-02-16T11:12:58.265Z,79.30
2019-02-16T11:15:52.930Z,96.40
2019-02-16T11:18:50.306Z,90.00
2019-02-16T11:21:41.903Z,88.50
2019-02-16T11:24:35.666Z,79.30
2019-02-16T11:27:13.828Z,68.10
2019-02-16T11:30:14.642Z,62.90
2019-02-16T11:33:01.865Z,55.70
2019-02-16T11:35:41.930Z,50.80
2019-02-16T11:38:28.946Z,45.50
2019-02-16T11:41:18.972Z,41.40
2019-02-16T11:44:12.736Z,36.20
2019-02-16T11:46:59.638Z,31.40
2019-02-16T11:49:38.435Z,29.10
2019-02-16T11:52:33.380Z,26.90
2019-02-16T11:55:21.828Z,25.40
2019-02-16T11:58:22.562Z,23.30
2019-02-16T12:01:17.198Z,22.20
2019-02-16T12:03:58.234Z,20.20
2019-02-16T12:06:33.450Z,19.20
2019-02-16T12:09:16.505Z,17.40
2019-02-16T12:12:03.728Z,16.40
2019-02-16T12:14:48.850Z,15.30
2019-02-16T12:17:32.756Z,14.30
2019-02-16T12:20:14.551Z,12.80
2019-02-16T12:22:49.975Z,11.80
2019-02-16T12:25:33.944Z,10.40
2019-02-16T12:28:12.630Z,9.20
2019-02-16T12:30:58.547Z,7.20
2019-02-16T12:33:47.149Z,6.10
2019-02-16T12:36:34.117Z,4.00
2019-02-16T12:39:22.653Z,2.70
2019-02-16T12:42:14.187Z,2.50
2019-02-16T12:45:04.082Z,1.10
2019-02-16T12:47:52.633Z,1.00
2019-02-16T12:50:41.232Z,1.00
2019-02-16T12:53:35.859Z,1.00
2019-02-16T12:56:15.479Z,1.00
2019-02-16T12:59:13.157Z,1.00
2019-02-16T13:02:04.584Z,1.00
2019-02-16T13:04:55.960Z,1.00
2019-02-16T13:07:40.445Z,1.00
2019-02-16T13:10:29.016Z,1.00
2019-02-16T13:13:16.026Z,1.00
2019-02-16T13:15:55.860Z,1.00
2019-02-16T13:18:42.233Z,1.00
2019-02-16T13:21:33.190Z,1.00
2019-02-16T13:24:24.523Z,1.00
2019-02-16T13:27:11.767Z,1.00
2019-02-16T13:29:59.622Z,1.00
2019-02-16T13:32:46.850Z,1.00
2019-02-16T13:35:41.511Z,1.00
2019-02-16T13:38:28.721Z,1.00
2019-02-16T13:41:17.364Z,1.00
2019-02-16T13:43:54.415Z,1.00
2019-02-16T13:46:32.441Z,1.00
2019-02-16T13:49:14.869Z,1.00
2019-02-16T13:52:01.862Z,1.00
2019-02-16T13:54:45.982Z,1.00
2019-02-16T13:57:37.382Z,1.00
2019-02-16T14:00:41.580Z,1.00
2019-02-16T14:03:20.684Z,1.00
2019-02-16T14:06:05.440Z,1.00
2019-02-16T14:08:45.740Z,1.00
2019-02-16T14:11:38.185Z,1.00
2019-02-16T14:14:30.176Z,1.00
2019-02-16T14:17:17.147Z,1.00
2019-02-16T14:19:46.915Z,1.00
2019-02-16T14:22:16.519Z,1.00
2019-02-16T14:24:49.343Z,1.00
2019-02-16T14:27:18.960Z,1.00
2019-02-16T14:29:48.530Z,1.00
2019-02-16T14:32:18.245Z,1.00
2019-02-16T14:34:47.836Z,1.00
2019-02-16T14:37:34.211Z,1.00
2019-02-16T14:40:03.864Z,1.00
2019-02-16T14:42:33.493Z,1.00
2019-02-16T14:45:03.096Z,1.00
2019-02-16T14:47:32.722Z,1.00
2019-02-16T14:50:02.334Z,1.00
2019-02-16T14:52:31.995Z,1.00
2019-02-16T14:55:01.568Z,1.00
2019-02-16T14:57:31.218Z,1.00
2019-02-16T15:00:00.877Z,1.00
2019-02-16T15:02:30.585Z,1.00
2019-02-16T15:05:00.278Z,1.00
2019-02-16T15:07:29.950Z,1.00
2019-02-16T15:09:59.629Z,1.00
2019-02-16T15:12:29.254Z,1.00
2019-02-16T15:14:59.991Z,1.00
2019-02-16T15:17:30.671Z,1.00
2019-02-16T15:22:42.019Z,1.00
2019-02-16T15:25:11.525Z,1.00
2019-02-16T15:27:40.890Z,1.00
2019-02-16T15:30:14.361Z,1.00
2019-02-16T15:32:43.581Z,1.00
2019-02-16T15:35:13.047Z,1.00
2019-02-16T15:38:11.949Z,1.00
2019-02-16T15:40:41.600Z,1.00
2019-02-16T15:43:11.207Z,1.00
2019-02-16T15:45:40.799Z,1.00
2019-02-16T15:48:10.361Z,1.00
2019-02-16T15:50:39.892Z,1.00
2019-02-16T15:53:09.400Z,1.00
2019-02-16T15:55:38.933Z,1.00
2019-02-16T15:58:08.566Z,1.00
2019-02-16T16:00:38.174Z,1.00
2019-02-16T16:03:07.770Z,1.00
2019-02-16T16:05:37.293Z,1.00
2019-02-16T16:08:25.782Z,1.00
2019-02-16T16:11:17.062Z,1.00
2019-02-16T16:14:03.489Z,1.00
2019-02-16T16:16:50.369Z,1.00
2019-02-16T16:19:32.857Z,1.00
2019-02-16T16:22:21.363Z,1.00
2019-02-16T16:25:10.001Z,1.00
2019-02-16T16:28:03.296Z,2.70
2019-02-16T16:30:40.663Z,5.50
2019-02-16T16:33:27.524Z,9.40
2019-02-16T16:36:24.732Z,13.10
2019-02-16T16:39:16.138Z,16.50
2019-02-16T16:42:07.411Z,20.80
2019-02-16T16:44:56.260Z,23.50
2019-02-16T16:48:00.015Z,25.90
2019-02-16T16:51:18.238Z,28.20
2019-02-16T16:53:57.314Z,31.70
2019-02-16T16:56:51.853Z,36.40
2019-02-16T16:59:52.190Z,40.00
2019-02-16T17:02:39.341Z,45.50
2019-02-16T17:05:19.751Z,51.10
2019-02-16T17:08:08.324Z,55.70
2019-02-16T17:11:08.735Z,61.40
2019-02-16T17:13:57.256Z,68.20
2019-02-16T17:16:59.484Z,90.70
2019-02-16T17:19:48.224Z,83.80
2019-02-16T17:22:54.652Z,89.10
2019-02-16T17:25:55.485Z,92.70
2019-02-16T17:28:42.682Z,96.00
2019-02-16T17:31:29.769Z,99.90
2019-02-16T17:34:18.354Z,99.90
2019-02-16T17:37:15.738Z,99.90
2019-02-16T17:39:59.991Z,99.90
2019-02-16T17:42:46.841Z,99.90
2019-02-16T17:45:37.232Z,99.90
2019-02-16T17:48:25.089Z,99.90
2019-02-16T17:51:10.338Z,99.90
2019-02-16T17:53:55.455Z,99.90
2019-02-16T17:56:46.763Z,99.90
2019-02-16T17:59:26.344Z,99.90
2019-02-16T18:02:14.860Z,99.90
2019-02-16T18:05:21.251Z,99.90
2019-02-16T18:08:10.247Z,99.90
2019-02-16T18:11:04.535Z,99.90
2019-02-16T18:14:08.000Z,99.90
2019-02-16T18:17:11.688Z,99.90
2019-02-16T18:19:46.747Z,99.90
2019-02-16T18:22:44.240Z,99.90
2019-02-16T18:25:44.550Z,99.90
2019-02-16T18:28:31.543Z,99.90
2019-02-16T18:31:22.743Z,99.90
2019-02-16T18:34:17.028Z,99.90
2019-02-16T18:36:57.712Z,99.90
2019-02-16T18:39:55.416Z,99.90
2019-02-16T18:42:43.746Z,99.90
2019-02-16T18:45:20.408Z,99.90
2019-02-16T18:47:59.772Z,99.90
2019-02-16T18:50:52.303Z,99.90
2019-02-16T18:53:39.161Z,99.90
2019-02-16T18:56:26.492Z,99.90
2019-02-16T18:59:27.169Z,99.90
2019-02-16T19:02:25.588Z,99.90
2019-02-16T19:05:12.884Z,99.90
2019-02-16T19:08:00.010Z,99.90
2019-02-16T19:11:07.461Z,99.90
2019-02-16T19:14:04.898Z,99.90
2019-02-16T19:16:48.138Z,99.90
2019-02-16T19:19:35.727Z,99.90
2019-02-16T19:22:30.650Z,99.90
2019-02-16T19:25:34.657Z,99.90
2019-02-16T19:28:29.116Z,99.90
2019-02-16T19:31:31.323Z,99.90
2019-02-16T19:34:35.821Z,99.90
2019-02-16T19:37:32.083Z,99.90
2019-02-16T19:40:34.666Z,99.90
2019-02-16T19:43:19.878Z,99.90
2019-02-16T19:46:11.720Z,99.90
2019-02-16T19:48:51.739Z,99.90
2019-02-16T19:51:38.653Z,99.90
2019-02-16T19:54:33.238Z,99.90
2019-02-16T19:57:33.763Z,99.90
2019-02-16T20:00:25.010Z,99.90
2019-02-16T20:03:11.808Z,99.90
2019-02-16T20:06:00.409Z,99.90
2019-02-16T20:09:06.913Z,99.90
2019-02-16T20:11:58.471Z,99.90
2019-02-16T20:14:40.106Z,99.90
2019-02-16T20:17:27.123Z,99.90
2019-02-16T20:20:24.729Z,99.90
2019-02-16T20:23:22.056Z,99.90
2019-02-16T20:26:20.545Z,99.90
2019-02-16T20:29:21.034Z,99.90
2019-02-16T20:32:07.715Z,99.90
2019-02-16T20:35:18.131Z,99.90
2019-02-16T20:38:28.783Z,99.90
2019-02-16T20:42:00.128Z,99.90
2019-02-16T20:44:58.475Z,99.90
2019-02-16T20:47:52.745Z,99.90
2019-02-16T20:50:44.740Z,1.00
2019-02-16T20:53:37.989Z,1.00
2019-02-16T20:56:25.910Z,1.00
2019-02-16T20:59:29.970Z,1.00
2019-02-16T21:02:09.451Z,1.00
2019-02-16T21:04:56.188Z,1.00
2019-02-16T21:07:43.194Z,1.00
2019-02-16T21:10:34.281Z,1.00
2019-02-16T21:13:25.720Z,3.00
2019-02-16T21:16:07.173Z,42.20
2019-02-16T21:19:01.460Z,58.90
2019-02-16T21:21:48.705Z,54.60
2019-02-16T21:24:37.174Z,70.50
2019-02-16T21:27:24.160Z,82.50
2019-02-16T21:30:02.650Z,99.90
2019-02-16T21:32:54.134Z,99.90
2019-02-16T21:35:49.553Z,99.90
2019-02-16T21:38:38.142Z,99.90
2019-02-16T21:41:38.557Z,1.00
2019-02-16T21:44:25.696Z,1.00
2019-02-16T21:47:23.217Z,1.00
2019-02-16T21:50:01.747Z,3.50
2019-02-16T21:52:51.811Z,65.80
2019-02-16T21:55:49.164Z,90.90
2019-02-16T21:58:29.114Z,1.00
2019-02-16T22:01:18.269Z,39.70
2019-02-16T22:04:18.912Z,99.90
2019-02-16T22:07:07.481Z,99.90
2019-02-16T22:10:02.048Z,99.90
2019-02-16T22:12:59.616Z,99.90
2019-02-16T22:15:29.190Z,99.90
2019-02-16T22:17:58.869Z,99.90
2019-02-16T22:20:28.441Z,99.90
2019-02-16T22:22:58.080Z,99.90
2019-02-16T22:25:27.723Z,99.90
2019-02-16T22:27:57.351Z,99.90
2019-02-16T22:30:26.955Z,1.00
2019-02-16T22:32:56.581Z,1.00
2019-02-16T22:35:26.278Z,1.00
2019-02-16T22:37:55.883Z,99.90
2019-02-16T22:40:25.435Z,99.90
2019-02-16T22:42:54.988Z,99.90
2019-02-16T22:45:24.618Z,99.90
2019-02-16T22:47:54.210Z,99.90
2019-02-16T22:50:24.195Z,1.00
2019-02-16T22:52:53.774Z,1.00
2019-02-16T22:55:23.368Z,99.90
2019-02-16T22:57:53.044Z,99.90
2019-02-16T23:00:39.956Z,1.00
2019-02-16T23:03:09.538Z,1.00
2019-02-16T23:05:39.103Z,1.00
2019-02-16T23:08:08.687Z,99.90
2019-02-16T23:10:38.237Z,99.90
2019-02-16T23:13:08.082Z,99.90
2019-02-16T23:15:37.694Z,99.90
2019-02-16T23:18:07.261Z,1.00
2019-02-16T23:20:36.941Z,1.00
2019-02-16T23:23:06.595Z,1.00
2019-02-16T23:25:36.188Z,1.70
2019-02-16T23:28:05.897Z,97.40
2019-02-16T23:30:35.688Z,87.90
2019-02-16T23:33:05.377Z,92.60
2019-02-16T23:35:35.041Z,80.00
2019-02-16T23:38:04.563Z,99.90
2019-02-16T23:40:34.183Z,99.90
2019-02-16T23:43:03.846Z,99.90
2019-02-16T23:45:33.503Z,99.90
2019-02-16T23:48:03.176Z,99.90
2019-02-16T23:50:32.801Z,99.90
2019-02-16T23:53:02.456Z,99.90
2019-02-16T23:55:32.038Z,99.90
2019-02-16T23:58:01.693Z,99.90
