createdAt,value
2022-08-19T00:01:58.997Z,13.90
2022-08-19T00:04:29.055Z,17.00
2022-08-19T00:06:55.915Z,17.52
2022-08-19T00:09:23.381Z,16.13
2022-08-19T00:11:50.238Z,16.92
2022-08-19T00:14:17.673Z,15.60
2022-08-19T00:16:45.608Z,18.35
2022-08-19T00:19:13.480Z,20.38
2022-08-19T00:21:40.181Z,16.92
2022-08-19T00:24:08.229Z,19.85
2022-08-19T00:26:35.089Z,18.35
2022-08-19T00:29:08.042Z,19.35
2022-08-19T00:31:34.758Z,17.75
2022-08-19T00:34:04.293Z,18.73
2022-08-19T00:36:33.512Z,19.08
2022-08-19T00:39:02.832Z,19.67
2022-08-19T00:41:29.596Z,18.25
2022-08-19T00:44:15.557Z,18.55
2022-08-19T00:46:44.797Z,20.10
2022-08-19T00:49:43.158Z,22.88
2022-08-19T00:52:12.846Z,18.25
2022-08-19T00:54:39.859Z,17.27
2022-08-19T00:57:09.106Z,16.30
2022-08-19T01:00:00.751Z,19.13
2022-08-19T01:02:23.635Z,17.60
2022-08-19T01:04:50.302Z,17.67
2022-08-19T01:07:23.111Z,19.50
2022-08-19T01:09:50.621Z,19.15
2022-08-19T01:12:17.284Z,20.98
2022-08-19T01:14:43.950Z,17.02
2022-08-19T01:17:11.297Z,21.20
2022-08-19T01:19:43.691Z,21.13
2022-08-19T01:22:27.724Z,18.48
2022-08-19T01:24:55.572Z,25.30
2022-08-19T01:27:23.241Z,21.33
2022-08-19T01:29:51.409Z,25.02
2022-08-19T01:32:33.513Z,21.77
2022-08-19T01:35:01.017Z,24.80
2022-08-19T01:37:27.704Z,29.85
2022-08-19T01:39:54.446Z,29.30
2022-08-19T01:42:21.109Z,32.15
2022-08-19T01:44:57.152Z,32.22
2022-08-19T01:47:26.778Z,32.33
2022-08-19T01:49:53.445Z,33.42
2022-08-19T01:52:20.289Z,38.03
2022-08-19T01:54:46.965Z,44.75
2022-08-19T01:57:13.969Z,45.53
2022-08-19T01:59:41.099Z,47.70
2022-08-19T02:02:20.717Z,47.00
2022-08-19T02:04:47.369Z,50.30
2022-08-19T02:07:14.018Z,48.55
2022-08-19T02:09:40.702Z,52.70
2022-08-19T02:12:07.861Z,53.58
2022-08-19T02:14:35.702Z,60.67
2022-08-19T02:17:02.620Z,54.63
2022-08-19T02:19:29.305Z,56.53
2022-08-19T02:21:55.936Z,53.67
2022-08-19T02:24:22.603Z,48.75
2022-08-19T02:26:49.281Z,51.42
2022-08-19T02:29:15.999Z,63.72
2022-08-19T02:31:42.653Z,56.03
2022-08-19T02:34:09.322Z,55.67
2022-08-19T02:36:36.032Z,61.38
2022-08-19T02:39:08.902Z,58.47
2022-08-19T02:41:35.557Z,62.63
2022-08-19T02:44:28.826Z,60.45
2022-08-19T02:46:49.919Z,60.50
2022-08-19T02:49:18.599Z,62.20
2022-08-19T02:51:45.945Z,60.38
2022-08-19T02:54:13.053Z,62.45
2022-08-19T02:56:40.549Z,64.38
2022-08-19T02:59:07.323Z,68.07
2022-08-19T03:01:34.643Z,64.60
2022-08-19T03:04:03.768Z,64.35
2022-08-19T03:06:30.464Z,61.28
2022-08-19T03:08:57.258Z,68.63
2022-08-19T03:11:31.174Z,60.97
2022-08-19T03:13:58.275Z,64.75
2022-08-19T03:16:27.882Z,63.92
2022-08-19T03:18:54.709Z,58.55
2022-08-19T03:21:23.347Z,65.78
2022-08-19T03:23:50.200Z,58.38
2022-08-19T03:26:17.354Z,53.08
2022-08-19T03:28:51.494Z,57.10
2022-08-19T03:31:44.389Z,59.00
2022-08-19T03:34:08.195Z,61.67
2022-08-19T03:36:34.938Z,61.33
2022-08-19T03:39:01.825Z,61.03
2022-08-19T03:41:44.266Z,59.38
2022-08-19T03:44:18.452Z,56.78
2022-08-19T03:46:46.660Z,56.50
2022-08-19T03:49:14.292Z,55.67
2022-08-19T03:51:41.883Z,57.83
2022-08-19T03:54:11.372Z,54.00
2022-08-19T03:59:06.165Z,53.83
2022-08-19T04:01:35.052Z,50.67
2022-08-19T04:04:02.304Z,53.78
2022-08-19T04:06:31.766Z,52.72
2022-08-19T04:08:59.285Z,49.97
2022-08-19T04:11:43.211Z,50.78
2022-08-19T04:14:18.082Z,51.80
2022-08-19T04:16:44.924Z,41.55
2022-08-19T04:19:11.854Z,47.92
2022-08-19T04:21:38.513Z,51.00
2022-08-19T04:24:06.765Z,43.15
2022-08-19T04:26:38.403Z,50.05
2022-08-19T04:29:12.213Z,48.83
2022-08-19T04:31:39.826Z,48.90
2022-08-19T04:34:07.726Z,48.78
2022-08-19T04:36:35.925Z,43.15
2022-08-19T04:39:08.447Z,47.63
2022-08-19T04:41:35.283Z,53.08
2022-08-19T04:44:04.392Z,48.13
2022-08-19T04:46:39.970Z,41.28
2022-08-19T04:49:12.996Z,45.47
2022-08-19T04:51:41.896Z,52.08
2022-08-19T04:54:08.557Z,46.58
2022-08-19T04:56:35.295Z,46.70
2022-08-19T04:59:01.915Z,45.92
2022-08-19T05:01:28.903Z,47.42
2022-08-19T05:03:56.866Z,46.17
2022-08-19T05:06:23.800Z,47.45
2022-08-19T05:08:50.528Z,47.33
2022-08-19T05:11:26.314Z,50.33
2022-08-19T05:13:53.442Z,42.72
2022-08-19T05:16:21.390Z,43.88
2022-08-19T05:18:48.320Z,47.65
2022-08-19T05:21:17.001Z,44.63
2022-08-19T05:23:43.766Z,44.65
2022-08-19T05:26:10.476Z,44.53
2022-08-19T05:28:37.117Z,47.17
2022-08-19T05:31:06.471Z,50.75
2022-08-19T05:33:33.111Z,45.72
2022-08-19T05:35:59.750Z,43.63
2022-08-19T05:38:26.467Z,45.92
2022-08-19T05:40:53.137Z,45.05
2022-08-19T05:43:19.810Z,47.08
2022-08-19T05:45:46.571Z,45.47
2022-08-19T05:48:13.493Z,44.60
2022-08-19T05:50:40.970Z,42.97
2022-08-19T05:53:07.906Z,41.92
2022-08-19T05:55:34.678Z,39.28
2022-08-19T05:58:01.333Z,39.63
2022-08-19T06:00:28.041Z,41.90
2022-08-19T06:02:54.812Z,42.88
2022-08-19T06:05:21.638Z,38.55
2022-08-19T06:07:48.369Z,38.65
2022-08-19T06:10:15.307Z,40.53
2022-08-19T06:12:42.008Z,33.35
2022-08-19T06:15:14.091Z,37.40
2022-08-19T06:17:40.954Z,38.38
2022-08-19T06:20:09.559Z,30.73
2022-08-19T06:22:40.542Z,31.35
2022-08-19T06:25:07.757Z,37.03
2022-08-19T06:27:34.414Z,31.85
2022-08-19T06:30:02.073Z,35.00
2022-08-19T06:32:28.772Z,34.17
2022-08-19T06:34:55.536Z,30.83
2022-08-19T06:37:22.254Z,36.28
2022-08-19T06:39:49.607Z,33.78
2022-08-19T06:42:16.530Z,31.27
2022-08-19T06:44:48.301Z,35.80
2022-08-19T06:47:23.835Z,32.63
2022-08-19T06:49:54.151Z,32.08
2022-08-19T06:52:20.803Z,32.25
2022-08-19T06:54:56.552Z,33.10
2022-08-19T06:57:26.669Z,33.65
2022-08-19T06:59:53.429Z,35.67
2022-08-19T07:02:24.364Z,36.97
2022-08-19T07:04:52.726Z,30.63
2022-08-19T07:07:21.551Z,33.15
2022-08-19T07:09:52.264Z,34.45
2022-08-19T07:12:27.226Z,38.15
2022-08-19T07:14:53.861Z,31.75
2022-08-19T07:17:21.287Z,32.30
2022-08-19T07:19:48.414Z,28.35
2022-08-19T07:22:18.450Z,30.58
2022-08-19T07:24:51.579Z,30.25
2022-08-19T07:27:18.728Z,27.05
2022-08-19T07:29:57.181Z,27.67
2022-08-19T07:32:25.062Z,30.05
2022-08-19T07:34:52.223Z,29.98
2022-08-19T07:37:32.022Z,28.90
2022-08-19T07:40:01.351Z,30.05
2022-08-19T07:42:38.943Z,27.05
2022-08-19T07:45:16.718Z,26.20
2022-08-19T07:47:49.776Z,25.17
2022-08-19T07:50:31.603Z,24.90
2022-08-19T07:53:06.793Z,25.30
2022-08-19T07:55:41.794Z,27.33
2022-08-19T07:58:10.558Z,28.73
2022-08-19T08:00:37.582Z,27.58
2022-08-19T08:03:04.399Z,27.23
2022-08-19T08:05:31.045Z,30.65
2022-08-19T08:07:57.765Z,26.05
2022-08-19T08:10:24.700Z,23.52
2022-08-19T08:13:09.508Z,28.17
2022-08-19T08:15:42.690Z,28.33
2022-08-19T08:18:12.009Z,28.00
2022-08-19T08:20:39.129Z,29.48
2022-08-19T08:23:05.899Z,23.42
2022-08-19T08:25:34.210Z,24.70
2022-08-19T08:28:01.258Z,24.15
2022-08-19T08:30:31.003Z,22.88
2022-08-19T08:32:59.439Z,26.75
2022-08-19T08:35:26.126Z,29.13
2022-08-19T08:37:53.886Z,33.55
2022-08-19T08:40:29.743Z,28.27
2022-08-19T08:42:58.342Z,29.10
2022-08-19T08:45:25.089Z,33.33
2022-08-19T08:47:52.615Z,30.88
2022-08-19T08:50:43.622Z,30.02
2022-08-19T08:53:10.301Z,29.67
2022-08-19T08:55:37.391Z,27.63
2022-08-19T08:58:27.630Z,34.28
2022-08-19T09:00:54.318Z,28.55
2022-08-19T09:03:25.772Z,29.45
2022-08-19T09:06:12.631Z,30.45
2022-08-19T09:09:03.828Z,26.27
2022-08-19T09:11:42.603Z,25.27
2022-08-19T09:14:47.223Z,33.55
2022-08-19T09:17:06.625Z,32.20
2022-08-19T09:19:33.300Z,25.92
2022-08-19T09:22:00.428Z,23.02
2022-08-19T09:24:31.263Z,25.90
2022-08-19T09:26:58.041Z,24.20
2022-08-19T09:29:24.764Z,24.58
2022-08-19T09:31:51.440Z,23.52
2022-08-19T09:34:21.282Z,19.77
2022-08-19T09:36:48.987Z,19.58
2022-08-19T09:39:16.409Z,23.05
2022-08-19T09:41:47.604Z,26.85
2022-08-19T09:44:15.737Z,24.63
2022-08-19T09:46:42.633Z,19.00
2022-08-19T09:49:09.279Z,15.43
2022-08-19T09:51:35.968Z,16.20
2022-08-19T09:54:05.186Z,19.30
2022-08-19T09:56:32.227Z,14.63
2022-08-19T09:59:00.087Z,14.95
2022-08-19T10:01:31.279Z,13.30
2022-08-19T10:03:59.052Z,16.55
2022-08-19T10:06:45.626Z,14.55
2022-08-19T10:09:13.693Z,11.60
2022-08-19T10:11:45.301Z,12.20
2022-08-19T10:14:17.821Z,12.23
2022-08-19T10:16:44.525Z,18.08
2022-08-19T10:19:11.192Z,15.45
2022-08-19T10:21:37.840Z,15.40
2022-08-19T10:24:07.331Z,16.27
2022-08-19T10:26:38.226Z,16.15
2022-08-19T10:29:05.232Z,17.05
2022-08-19T10:32:00.656Z,20.00
2022-08-19T10:34:27.629Z,16.17
2022-08-19T10:36:56.367Z,13.73
2022-08-19T10:39:30.603Z,15.18
2022-08-19T10:41:57.540Z,18.35
2022-08-19T10:44:24.280Z,26.73
2022-08-19T10:46:51.009Z,24.92
2022-08-19T10:49:17.803Z,26.63
2022-08-19T10:51:48.031Z,30.27
2022-08-19T10:54:15.743Z,25.50
2022-08-19T10:56:42.581Z,29.85
2022-08-19T10:59:09.302Z,29.05
2022-08-19T11:01:36.275Z,32.35
2022-08-19T11:04:05.774Z,30.23
2022-08-19T11:06:32.909Z,30.98
2022-08-19T11:08:59.596Z,29.52
2022-08-19T11:11:29.117Z,32.78
2022-08-19T11:13:55.993Z,28.80
2022-08-19T11:16:23.982Z,27.90
2022-08-19T11:18:55.189Z,28.95
2022-08-19T11:21:33.932Z,31.33
2022-08-19T11:24:02.188Z,27.50
2022-08-19T11:26:29.861Z,26.42
2022-08-19T11:28:57.267Z,27.83
2022-08-19T11:31:28.934Z,26.90
2022-08-19T11:33:59.714Z,27.23
2022-08-19T11:36:26.501Z,26.95
2022-08-19T11:38:53.253Z,25.48
2022-08-19T11:41:20.805Z,24.63
2022-08-19T11:43:47.658Z,23.83
2022-08-19T11:46:15.120Z,22.60
2022-08-19T11:48:44.986Z,24.58
2022-08-19T11:51:14.102Z,22.42
2022-08-19T11:53:42.036Z,22.75
2022-08-19T11:56:09.168Z,20.83
2022-08-19T11:58:36.576Z,22.42
2022-08-19T12:01:07.268Z,20.48
2022-08-19T12:03:34.185Z,21.38
2022-08-19T12:06:05.863Z,19.98
2022-08-19T12:08:32.594Z,21.15
2022-08-19T12:10:59.290Z,19.92
2022-08-19T12:13:25.958Z,22.48
2022-08-19T12:15:52.685Z,20.83
2022-08-19T12:18:19.382Z,17.35
2022-08-19T12:20:46.069Z,17.98
2022-08-19T12:23:12.842Z,17.42
2022-08-19T12:25:44.091Z,18.05
2022-08-19T12:28:13.676Z,18.38
2022-08-19T12:30:40.419Z,20.40
2022-08-19T12:33:07.068Z,14.80
2022-08-19T12:35:43.995Z,17.45
2022-08-19T12:38:12.391Z,18.17
2022-08-19T12:40:39.598Z,13.73
2022-08-19T12:43:06.536Z,13.20
2022-08-19T12:45:34.403Z,12.52
2022-08-19T12:48:01.711Z,14.38
2022-08-19T12:50:51.357Z,13.25
2022-08-19T12:53:19.152Z,14.02
2022-08-19T12:55:45.817Z,15.88
2022-08-19T12:58:12.559Z,12.95
2022-08-19T13:00:39.463Z,13.30
2022-08-19T13:03:08.808Z,12.63
2022-08-19T13:05:35.562Z,11.43
2022-08-19T13:08:02.411Z,12.27
2022-08-19T13:10:33.317Z,12.15
2022-08-19T13:12:59.963Z,11.68
2022-08-19T13:15:26.634Z,14.57
2022-08-19T13:17:54.078Z,12.30
2022-08-19T13:20:21.196Z,11.18
2022-08-19T13:22:48.088Z,9.85
2022-08-19T13:25:15.104Z,9.45
2022-08-19T13:27:41.833Z,10.80
2022-08-19T13:30:09.854Z,10.77
2022-08-19T13:32:36.523Z,11.30
2022-08-19T13:35:04.180Z,8.27
2022-08-19T13:37:30.961Z,8.43
2022-08-19T13:39:57.718Z,8.82
2022-08-19T13:42:24.519Z,10.27
2022-08-19T13:44:51.193Z,13.05
2022-08-19T13:47:17.862Z,14.45
2022-08-19T13:49:44.539Z,11.65
2022-08-19T13:52:11.181Z,14.68
2022-08-19T13:54:37.879Z,16.02
2022-08-19T13:57:04.726Z,15.02
2022-08-19T13:59:31.491Z,13.15
2022-08-19T14:02:10.238Z,15.93
2022-08-19T14:04:36.945Z,12.15
2022-08-19T14:07:03.679Z,11.38
2022-08-19T14:09:35.070Z,17.05
2022-08-19T14:12:01.684Z,12.55
2022-08-19T14:14:28.339Z,13.10
2022-08-19T14:16:54.943Z,14.35
2022-08-19T14:19:21.705Z,12.48
2022-08-19T14:21:48.410Z,11.82
2022-08-19T14:24:15.051Z,11.88
2022-08-19T14:26:41.683Z,9.02
2022-08-19T14:29:08.834Z,11.68
2022-08-19T14:31:35.485Z,10.10
2022-08-19T14:34:02.138Z,10.32
2022-08-19T14:36:28.786Z,11.85
2022-08-19T14:38:55.453Z,10.55
2022-08-19T14:41:23.169Z,12.38
2022-08-19T14:43:51.306Z,9.93
2022-08-19T14:46:22.700Z,11.15
2022-08-19T14:48:50.684Z,14.27
2022-08-19T14:51:19.235Z,9.00
2022-08-19T14:53:46.097Z,9.95
2022-08-19T14:56:14.526Z,13.45
2022-08-19T14:58:41.759Z,11.35
2022-08-19T15:01:08.816Z,10.77
2022-08-19T15:03:35.461Z,13.07
2022-08-19T15:06:03.305Z,9.82
2022-08-19T15:08:30.635Z,6.63
2022-08-19T15:10:57.890Z,5.22
2022-08-19T15:13:27.536Z,7.68
2022-08-19T15:15:54.586Z,9.57
2022-08-19T15:18:21.403Z,8.88
2022-08-19T15:20:48.752Z,10.63
2022-08-19T15:23:17.236Z,5.68
2022-08-19T15:25:43.992Z,5.13
2022-08-19T15:28:11.205Z,3.63
2022-08-19T15:30:37.980Z,4.88
2022-08-19T15:33:04.809Z,3.75
2022-08-19T15:35:31.534Z,3.80
2022-08-19T15:37:58.254Z,5.38
2022-08-19T15:40:25.911Z,4.57
2022-08-19T15:42:52.653Z,5.57
2022-08-19T15:45:20.000Z,5.30
2022-08-19T15:47:46.664Z,4.00
2022-08-19T15:50:18.427Z,5.68
2022-08-19T15:52:49.533Z,3.42
2022-08-19T15:55:32.756Z,4.20
2022-08-19T15:58:02.196Z,4.95
2022-08-19T16:00:28.904Z,4.80
2022-08-19T16:02:55.581Z,5.63
2022-08-19T16:05:24.962Z,4.65
2022-08-19T16:10:26.387Z,4.97
2022-08-19T16:12:54.959Z,4.68
2022-08-19T16:15:21.796Z,5.93
2022-08-19T16:17:56.716Z,4.78
2022-08-19T16:22:53.852Z,4.50
2022-08-19T16:25:20.518Z,6.57
2022-08-19T16:28:06.321Z,6.45
2022-08-19T16:30:33.794Z,6.60
2022-08-19T16:33:00.438Z,5.15
2022-08-19T16:35:27.134Z,5.28
2022-08-19T16:37:53.930Z,4.72
2022-08-19T16:40:20.771Z,9.63
2022-08-19T16:42:47.506Z,7.05
2022-08-19T16:45:14.186Z,6.57
2022-08-19T16:47:40.860Z,6.95
2022-08-19T16:50:07.785Z,7.57
2022-08-19T16:52:34.785Z,7.10
2022-08-19T16:55:01.460Z,7.00
2022-08-19T16:57:28.090Z,8.10
2022-08-19T16:59:54.863Z,9.25
2022-08-19T17:02:22.312Z,7.25
2022-08-19T17:04:58.363Z,8.60
2022-08-19T17:07:27.193Z,9.70
2022-08-19T17:09:53.890Z,8.02
2022-08-19T17:12:22.314Z,9.52
2022-08-19T17:17:28.434Z,7.32
2022-08-19T17:19:55.886Z,9.88
2022-08-19T17:22:22.560Z,7.15
2022-08-19T17:24:49.229Z,5.88
2022-08-19T17:27:15.888Z,4.47
2022-08-19T17:29:46.792Z,4.28
2022-08-19T17:32:14.126Z,6.15
2022-08-19T17:34:40.746Z,5.95
2022-08-19T17:37:07.434Z,4.75
2022-08-19T17:39:37.204Z,3.88
2022-08-19T17:42:06.767Z,6.80
2022-08-19T17:44:35.061Z,6.50
2022-08-19T17:47:01.841Z,8.55
2022-08-19T17:49:28.526Z,10.48
2022-08-19T17:51:55.161Z,9.35
2022-08-19T17:54:21.849Z,7.90
2022-08-19T17:56:48.589Z,10.93
2022-08-19T17:59:15.522Z,9.57
2022-08-19T18:01:53.429Z,8.63
2022-08-19T18:04:22.131Z,8.65
2022-08-19T18:06:53.746Z,8.98
2022-08-19T18:09:25.311Z,6.35
2022-08-19T18:11:53.817Z,6.75
2022-08-19T18:14:25.602Z,7.18
2022-08-19T18:16:58.100Z,5.75
2022-08-19T18:19:25.319Z,6.20
2022-08-19T18:21:56.812Z,4.53
2022-08-19T18:24:23.486Z,3.83
2022-08-19T18:26:50.131Z,4.55
2022-08-19T18:29:16.762Z,3.88
2022-08-19T18:31:43.442Z,5.55
2022-08-19T18:34:10.448Z,6.88
2022-08-19T18:36:53.475Z,5.32
2022-08-19T18:39:20.751Z,5.60
2022-08-19T18:41:47.563Z,3.88
2022-08-19T18:44:14.185Z,3.45
2022-08-19T18:46:40.818Z,3.25
2022-08-19T18:49:08.372Z,5.15
2022-08-19T18:51:35.148Z,2.78
2022-08-19T18:54:01.777Z,4.68
2022-08-19T18:56:29.589Z,4.22
2022-08-19T18:58:56.210Z,3.10
2022-08-19T19:01:29.435Z,3.92
2022-08-19T19:03:58.186Z,4.65
2022-08-19T19:06:26.718Z,5.35
2022-08-19T19:08:53.572Z,5.38
2022-08-19T19:11:29.699Z,3.90
2022-08-19T19:13:56.653Z,4.68
2022-08-19T19:16:24.654Z,6.35
2022-08-19T19:18:51.493Z,4.15
2022-08-19T19:21:19.312Z,4.88
2022-08-19T19:23:46.083Z,6.38
2022-08-19T19:26:13.087Z,6.57
2022-08-19T19:28:40.443Z,6.13
2022-08-19T19:31:07.114Z,5.80
2022-08-19T19:33:33.756Z,6.22
2022-08-19T19:36:00.385Z,5.55
2022-08-19T19:38:27.038Z,7.97
2022-08-19T19:40:53.717Z,6.68
2022-08-19T19:43:20.411Z,5.32
2022-08-19T19:45:47.430Z,8.30
2022-08-19T19:48:14.225Z,5.60
2022-08-19T19:50:41.079Z,8.25
2022-08-19T19:53:07.745Z,8.52
2022-08-19T19:55:34.398Z,9.35
2022-08-19T19:58:01.042Z,8.10
2022-08-19T20:00:28.690Z,9.68
2022-08-19T20:02:55.348Z,9.98
2022-08-19T20:05:22.176Z,7.15
2022-08-19T20:07:49.612Z,8.05
2022-08-19T20:10:16.271Z,10.05
2022-08-19T20:12:42.909Z,9.88
2022-08-19T20:15:09.712Z,8.25
2022-08-19T20:17:36.478Z,10.65
2022-08-19T20:20:03.331Z,10.85
2022-08-19T20:22:33.778Z,10.10
2022-08-19T20:25:00.720Z,9.98
2022-08-19T20:27:27.353Z,11.63
2022-08-19T20:29:57.929Z,9.73
2022-08-19T20:32:24.566Z,7.65
2022-08-19T20:34:51.257Z,11.00
2022-08-19T20:37:17.899Z,9.18
2022-08-19T20:39:44.579Z,8.50
2022-08-19T20:42:11.250Z,9.50
2022-08-19T20:44:37.980Z,8.70
2022-08-19T20:47:04.933Z,14.93
2022-08-19T20:49:32.156Z,13.70
2022-08-19T20:51:58.829Z,16.60
2022-08-19T20:54:25.562Z,8.23
2022-08-19T20:56:52.206Z,10.45
2022-08-19T20:59:19.362Z,8.50
2022-08-19T21:01:46.450Z,9.80
2022-08-19T21:04:13.087Z,12.07
2022-08-19T21:06:39.741Z,13.23
2022-08-19T21:09:10.571Z,11.43
2022-08-19T21:11:37.194Z,11.52
2022-08-19T21:14:03.847Z,8.68
2022-08-19T21:16:30.522Z,10.10
2022-08-19T21:18:57.153Z,12.30
2022-08-19T21:21:23.789Z,11.13
2022-08-19T21:23:50.509Z,14.75
2022-08-19T21:26:17.286Z,8.90
2022-08-19T21:28:43.915Z,12.57
2022-08-19T21:31:10.638Z,12.98
2022-08-19T21:33:37.485Z,12.73
2022-08-19T21:36:04.669Z,13.48
2022-08-19T21:38:31.573Z,11.07
2022-08-19T21:40:58.214Z,12.05
2022-08-19T21:43:25.570Z,11.27
2022-08-19T21:45:52.262Z,10.32
2022-08-19T21:48:18.928Z,12.65
2022-08-19T21:50:48.202Z,11.35
2022-08-19T21:53:17.471Z,14.98
2022-08-19T21:58:11.231Z,14.05
2022-08-19T22:00:37.994Z,13.57
2022-08-19T22:03:05.083Z,16.02
2022-08-19T22:05:31.857Z,12.07
2022-08-19T22:07:59.227Z,12.93
2022-08-19T22:10:31.821Z,14.85
2022-08-19T22:12:58.458Z,20.67
2022-08-19T22:15:25.360Z,16.55
2022-08-19T22:17:52.043Z,14.68
2022-08-19T22:20:21.809Z,15.65
2022-08-19T22:22:54.395Z,16.30
2022-08-19T22:25:34.755Z,13.15
2022-08-19T22:28:02.115Z,18.75
2022-08-19T22:30:33.318Z,10.82
2022-08-19T22:33:01.418Z,15.18
2022-08-19T22:35:30.838Z,12.23
2022-08-19T22:40:28.161Z,11.32
2022-08-19T22:43:02.241Z,10.27
2022-08-19T22:45:29.199Z,12.32
2022-08-19T22:47:56.031Z,17.60
2022-08-19T22:50:23.144Z,12.73
2022-08-19T22:52:52.244Z,11.75
2022-08-19T22:55:19.084Z,14.57
2022-08-19T22:57:45.756Z,18.95
2022-08-19T23:00:12.908Z,17.77
2022-08-19T23:02:39.547Z,19.25
2022-08-19T23:05:22.000Z,17.77
2022-08-19T23:07:54.067Z,15.57
2022-08-19T23:10:27.324Z,16.27
2022-08-19T23:12:55.275Z,20.17
2022-08-19T23:15:28.692Z,19.25
2022-08-19T23:17:56.804Z,18.20
2022-08-19T23:20:23.921Z,23.00
2022-08-19T23:22:50.579Z,20.27
2022-08-19T23:25:19.388Z,16.42
2022-08-19T23:27:46.095Z,22.02
2022-08-19T23:30:12.804Z,21.67
2022-08-19T23:32:39.466Z,21.08
2022-08-19T23:35:06.368Z,15.80
2022-08-19T23:37:33.041Z,14.55
2022-08-19T23:39:59.722Z,20.20
2022-08-19T23:42:26.425Z,23.40
2022-08-19T23:44:53.140Z,15.45
2022-08-19T23:47:20.417Z,24.70
2022-08-19T23:49:47.061Z,21.55
2022-08-19T23:52:13.718Z,25.23
2022-08-19T23:54:42.944Z,21.67
2022-08-19T23:57:13.103Z,23.08
2022-08-19T23:59:40.726Z,19.88
