createdAt,value
2022-12-03T00:15:51.736Z,26.83
2022-12-03T00:40:50.812Z,14.70
2022-12-03T01:06:28.271Z,20.47
2022-12-03T01:31:34.757Z,25.37
2022-12-03T02:01:41.327Z,25.63
2022-12-03T02:53:03.938Z,17.93
2022-12-03T03:18:20.855Z,22.73
2022-12-03T03:58:56.274Z,22.37
2022-12-03T04:23:54.150Z,16.77
2022-12-03T04:49:18.517Z,23.20
2022-12-03T05:19:51.585Z,23.23
2022-12-03T05:54:56.911Z,23.00
2022-12-03T06:56:22.537Z,18.83
2022-12-03T07:21:40.124Z,16.83
2022-12-03T07:46:30.049Z,23.63
2022-12-03T08:16:54.428Z,16.90
2022-12-03T08:42:41.565Z,26.20
2022-12-03T09:07:50.185Z,11.87
2022-12-03T09:33:01.997Z,20.00
2022-12-03T09:58:48.943Z,11.50
2022-12-03T11:04:54.536Z,18.97
2022-12-03T11:34:42.795Z,26.20
2022-12-03T12:10:07.388Z,22.43
2022-12-03T13:11:41.426Z,17.80
2022-12-03T14:22:37.844Z,31.10
2022-12-03T15:33:32.369Z,30.33
2022-12-03T15:48:16.024Z,35.33
2022-12-03T16:13:30.309Z,35.77
2022-12-03T16:38:49.983Z,33.27
2022-12-03T17:04:12.072Z,41.00
2022-12-03T17:29:35.157Z,42.60
2022-12-03T18:05:37.502Z,44.47
2022-12-03T18:40:31.130Z,42.93
2022-12-03T19:06:32.519Z,41.70
2022-12-03T19:46:42.856Z,47.03
2022-12-03T20:07:14.946Z,45.80
2022-12-03T20:32:25.372Z,40.07
2022-12-03T21:13:11.643Z,40.40
2022-12-03T21:43:35.943Z,39.40
2022-12-03T21:53:47.501Z,41.03
2022-12-03T22:13:13.732Z,35.80
2022-12-03T22:28:25.250Z,34.13
2022-12-03T22:54:20.776Z,33.27
2022-12-03T23:14:24.243Z,30.73
2022-12-03T23:44:58.543Z,33.67
