createdAt,value
2023-01-04T00:01:46.112Z,6.11
2023-01-04T00:04:14.081Z,5.95
2023-01-04T00:06:47.237Z,5.98
2023-01-04T00:09:14.150Z,6.01
2023-01-04T00:11:47.147Z,6.07
2023-01-04T00:14:14.340Z,6.03
2023-01-04T00:16:42.232Z,6.07
2023-01-04T00:19:12.268Z,6.11
2023-01-04T00:21:44.458Z,6.08
2023-01-04T00:24:15.265Z,6.03
2023-01-04T00:29:39.180Z,6.12
2023-01-04T00:32:06.758Z,6.11
2023-01-04T00:34:34.105Z,6.18
2023-01-04T00:37:02.161Z,6.15
2023-01-04T00:39:30.507Z,6.20
2023-01-04T00:42:24.120Z,6.22
2023-01-04T00:44:52.460Z,6.21
2023-01-04T00:47:26.101Z,6.29
2023-01-04T00:49:58.071Z,6.18
2023-01-04T00:52:26.093Z,6.12
2023-01-04T00:54:58.095Z,6.18
2023-01-04T00:57:31.148Z,6.17
2023-01-04T00:59:58.148Z,6.18
2023-01-04T01:02:26.201Z,6.10
2023-01-04T01:04:54.084Z,6.07
2023-01-04T01:07:22.136Z,6.12
2023-01-04T01:09:54.173Z,6.12
2023-01-04T01:12:22.092Z,6.12
2023-01-04T01:15:00.161Z,6.15
2023-01-04T01:17:59.126Z,6.18
2023-01-04T01:20:26.081Z,6.28
2023-01-04T01:22:54.091Z,6.25
2023-01-04T01:25:22.107Z,6.25
2023-01-04T01:27:55.099Z,6.31
2023-01-04T01:30:22.116Z,6.31
2023-01-04T01:32:54.112Z,6.29
2023-01-04T01:35:22.146Z,6.33
2023-01-04T01:37:50.144Z,6.48
2023-01-04T01:40:20.642Z,6.36
2023-01-04T01:42:53.102Z,6.52
2023-01-04T01:45:37.635Z,6.41
2023-01-04T01:48:22.179Z,6.45
2023-01-04T01:50:57.372Z,6.52
2023-01-04T01:53:31.369Z,6.52
2023-01-04T01:56:00.303Z,6.57
2023-01-04T01:58:32.982Z,6.62
2023-01-04T02:01:00.252Z,6.52
2023-01-04T02:03:36.337Z,6.53
2023-01-04T02:06:08.153Z,6.59
2023-01-04T02:08:43.132Z,6.54
2023-01-04T02:11:10.397Z,6.54
2023-01-04T02:13:57.835Z,6.60
2023-01-04T02:16:32.227Z,6.59
2023-01-04T02:19:27.873Z,6.60
2023-01-04T02:22:04.105Z,6.60
2023-01-04T02:24:57.883Z,6.65
2023-01-04T02:27:44.499Z,6.70
2023-01-04T02:30:32.292Z,6.79
2023-01-04T02:33:07.495Z,6.76
2023-01-04T02:35:46.070Z,6.73
2023-01-04T02:41:51.404Z,6.75
2023-01-04T02:44:48.111Z,6.73
2023-01-04T02:48:07.125Z,6.84
2023-01-04T02:50:37.945Z,6.88
2023-01-04T02:53:15.548Z,6.77
2023-01-04T02:56:15.737Z,6.80
2023-01-04T02:59:04.188Z,6.73
2023-01-04T03:02:02.444Z,6.83
2023-01-04T03:05:14.816Z,6.79
2023-01-04T03:08:12.972Z,6.81
2023-01-04T03:10:46.006Z,6.80
2023-01-04T03:13:20.235Z,6.81
2023-01-04T03:16:10.056Z,6.86
2023-01-04T03:18:44.168Z,6.83
2023-01-04T03:21:16.747Z,6.87
2023-01-04T03:24:05.039Z,6.84
2023-01-04T03:27:42.492Z,6.87
2023-01-04T03:30:34.090Z,6.91
2023-01-04T03:33:26.590Z,6.97
2023-01-04T03:36:26.777Z,6.84
2023-01-04T03:39:23.857Z,6.91
2023-01-04T03:42:42.965Z,7.01
2023-01-04T03:45:35.322Z,6.90
2023-01-04T03:48:24.773Z,6.86
2023-01-04T03:51:16.281Z,6.91
2023-01-04T03:54:25.781Z,6.87
2023-01-04T03:56:54.432Z,6.83
2023-01-04T03:59:23.811Z,6.83
2023-01-04T04:02:19.409Z,6.84
2023-01-04T04:05:06.895Z,6.87
2023-01-04T04:08:18.823Z,6.81
2023-01-04T04:11:36.989Z,6.79
2023-01-04T04:14:06.169Z,6.81
2023-01-04T04:16:34.243Z,6.77
2023-01-04T04:21:58.133Z,6.75
2023-01-04T04:24:27.051Z,6.69
2023-01-04T04:26:55.723Z,6.69
2023-01-04T04:29:24.634Z,6.68
2023-01-04T04:31:52.265Z,6.68
2023-01-04T04:34:20.176Z,6.79
2023-01-04T04:36:48.192Z,6.79
2023-01-04T04:39:16.221Z,6.72
2023-01-04T04:41:44.229Z,6.63
2023-01-04T04:44:14.858Z,6.68
2023-01-04T04:46:43.217Z,6.72
2023-01-04T04:49:11.555Z,6.69
2023-01-04T04:51:41.481Z,6.65
2023-01-04T04:54:10.102Z,6.76
2023-01-04T04:59:30.142Z,6.65
2023-01-04T05:01:58.351Z,6.69
2023-01-04T05:04:26.299Z,6.60
2023-01-04T05:06:54.275Z,6.62
2023-01-04T05:09:22.231Z,6.62
2023-01-04T05:12:08.767Z,6.63
2023-01-04T05:14:36.105Z,6.62
2023-01-04T05:17:28.097Z,6.66
2023-01-04T05:19:56.160Z,6.72
2023-01-04T05:22:28.118Z,6.70
2023-01-04T05:24:56.118Z,6.65
2023-01-04T05:27:28.120Z,6.70
2023-01-04T05:30:14.734Z,6.72
2023-01-04T05:35:34.431Z,6.76
2023-01-04T05:38:07.174Z,6.81
2023-01-04T05:40:39.108Z,6.77
2023-01-04T05:43:06.085Z,6.83
2023-01-04T05:45:34.415Z,6.81
2023-01-04T05:48:02.164Z,6.81
2023-01-04T05:50:54.090Z,6.84
2023-01-04T05:53:27.079Z,6.81
2023-01-04T05:56:00.305Z,6.83
2023-01-04T05:58:32.241Z,6.86
2023-01-04T06:01:00.132Z,6.86
2023-01-04T06:03:28.202Z,6.90
2023-01-04T06:06:00.245Z,6.97
2023-01-04T06:08:32.121Z,6.97
2023-01-04T06:11:00.171Z,7.00
2023-01-04T06:16:25.191Z,7.11
2023-01-04T06:18:52.333Z,7.07
2023-01-04T06:21:51.237Z,7.03
2023-01-04T06:27:20.298Z,7.17
2023-01-04T06:29:48.128Z,7.26
2023-01-04T06:32:21.636Z,7.19
2023-01-04T06:37:48.603Z,7.24
2023-01-04T06:40:18.537Z,7.29
2023-01-04T06:42:46.326Z,7.29
2023-01-04T06:46:04.033Z,7.35
2023-01-04T06:48:56.135Z,7.39
2023-01-04T06:51:24.472Z,7.40
2023-01-04T06:53:52.168Z,7.43
2023-01-04T06:56:20.448Z,7.47
2023-01-04T06:58:48.107Z,7.47
2023-01-04T07:01:20.248Z,7.47
2023-01-04T07:03:48.175Z,7.50
2023-01-04T07:06:16.168Z,7.55
2023-01-04T07:08:44.198Z,7.57
2023-01-04T07:11:16.235Z,7.64
2023-01-04T07:13:44.149Z,7.67
2023-01-04T07:16:17.311Z,7.64
2023-01-04T07:18:46.074Z,7.62
2023-01-04T07:21:20.204Z,7.71
2023-01-04T07:23:48.192Z,7.69
2023-01-04T07:26:16.180Z,7.74
2023-01-04T07:29:02.860Z,7.80
2023-01-04T07:31:30.277Z,7.79
2023-01-04T07:33:58.322Z,7.83
2023-01-04T07:36:26.184Z,7.89
2023-01-04T07:39:21.077Z,7.95
2023-01-04T07:41:49.284Z,7.95
2023-01-04T07:44:21.798Z,8.01
2023-01-04T07:47:15.288Z,8.10
2023-01-04T07:49:42.170Z,8.11
2023-01-04T07:52:10.282Z,8.11
2023-01-04T07:54:39.221Z,8.12
2023-01-04T07:57:10.813Z,8.18
2023-01-04T07:59:43.642Z,8.18
2023-01-04T08:02:16.443Z,8.25
2023-01-04T08:04:47.554Z,8.28
2023-01-04T08:07:18.634Z,8.32
2023-01-04T08:09:58.566Z,8.35
2023-01-04T08:12:27.014Z,8.39
2023-01-04T08:14:59.013Z,8.40
2023-01-04T08:17:26.876Z,8.49
2023-01-04T08:19:59.978Z,8.49
2023-01-04T08:22:28.500Z,8.54
2023-01-04T08:24:56.599Z,8.60
2023-01-04T08:27:50.569Z,8.60
2023-01-04T08:30:18.882Z,8.63
2023-01-04T08:32:55.356Z,8.64
2023-01-04T08:35:26.914Z,8.68
2023-01-04T08:37:54.830Z,8.68
2023-01-04T08:40:24.814Z,8.80
2023-01-04T08:43:23.791Z,8.81
2023-01-04T08:45:52.842Z,8.84
2023-01-04T08:48:24.549Z,8.91
2023-01-04T08:50:52.431Z,8.88
2023-01-04T08:53:20.735Z,8.90
2023-01-04T08:55:53.198Z,8.94
2023-01-04T08:58:27.486Z,8.95
2023-01-04T09:01:04.919Z,9.03
2023-01-04T09:03:32.622Z,9.01
2023-01-04T09:06:17.369Z,9.01
2023-01-04T09:08:46.577Z,9.07
2023-01-04T09:11:21.573Z,9.08
2023-01-04T09:16:52.855Z,9.22
2023-01-04T09:19:27.709Z,9.22
2023-01-04T09:21:56.853Z,9.25
2023-01-04T09:24:28.905Z,9.33
2023-01-04T09:27:27.343Z,9.38
2023-01-04T09:30:06.991Z,9.38
2023-01-04T09:32:34.737Z,9.40
2023-01-04T09:35:02.832Z,9.39
2023-01-04T09:37:36.511Z,9.40
2023-01-04T09:43:20.636Z,9.50
2023-01-04T09:45:55.350Z,9.49
2023-01-04T09:48:29.450Z,9.57
2023-01-04T09:51:01.852Z,9.53
2023-01-04T09:54:07.527Z,9.59
2023-01-04T09:56:41.062Z,9.60
2023-01-04T09:59:16.804Z,9.70
2023-01-04T10:01:54.093Z,9.69
2023-01-04T10:04:28.283Z,9.71
2023-01-04T10:07:04.989Z,9.73
2023-01-04T10:09:34.667Z,9.74
2023-01-04T10:12:16.540Z,9.79
2023-01-04T10:15:05.922Z,9.81
2023-01-04T10:20:08.057Z,9.84
2023-01-04T10:21:32.931Z,9.81
2023-01-04T10:24:14.391Z,9.87
2023-01-04T10:30:11.496Z,9.91
2023-01-04T10:32:46.588Z,9.90
2023-01-04T10:35:23.997Z,9.93
2023-01-04T10:38:06.579Z,9.95
2023-01-04T10:44:19.436Z,9.98
2023-01-04T10:47:23.010Z,10.02
2023-01-04T10:50:44.048Z,10.05
2023-01-04T10:53:33.393Z,10.11
2023-01-04T10:56:24.907Z,10.09
2023-01-04T10:59:40.419Z,10.17
2023-01-04T11:02:22.115Z,10.14
2023-01-04T11:05:03.346Z,10.18
2023-01-04T11:07:40.386Z,10.14
2023-01-04T11:10:45.016Z,10.18
2023-01-04T11:13:13.630Z,10.18
2023-01-04T11:15:48.101Z,10.21
2023-01-04T11:21:15.144Z,10.30
2023-01-04T11:23:42.734Z,10.25
2023-01-04T11:26:17.210Z,10.28
2023-01-04T11:28:56.356Z,10.29
2023-01-04T11:31:44.469Z,10.36
2023-01-04T11:34:13.157Z,10.37
2023-01-04T11:37:29.705Z,10.39
2023-01-04T11:40:26.557Z,10.40
2023-01-04T11:43:20.553Z,10.47
2023-01-04T11:46:21.476Z,10.45
2023-01-04T11:48:51.657Z,10.47
2023-01-04T11:51:34.424Z,10.49
2023-01-04T11:54:25.822Z,10.50
2023-01-04T11:57:11.999Z,10.49
2023-01-04T11:59:42.755Z,10.55
2023-01-04T12:05:32.454Z,10.59
2023-01-04T12:08:06.328Z,10.60
2023-01-04T12:10:35.482Z,10.62
2023-01-04T12:13:11.180Z,10.67
2023-01-04T12:15:49.688Z,10.66
2023-01-04T12:18:34.682Z,10.64
2023-01-04T12:21:20.737Z,10.76
2023-01-04T12:23:59.726Z,10.69
2023-01-04T12:26:30.192Z,10.69
2023-01-04T12:29:25.209Z,10.70
2023-01-04T12:32:17.740Z,10.73
2023-01-04T12:34:56.491Z,10.72
2023-01-04T12:37:45.949Z,10.73
2023-01-04T12:40:45.751Z,10.77
2023-01-04T12:43:18.422Z,10.76
2023-01-04T12:46:10.565Z,10.79
2023-01-04T12:48:57.068Z,10.77
2023-01-04T12:52:20.733Z,10.83
2023-01-04T12:55:48.043Z,10.84
2023-01-04T12:58:49.824Z,10.83
2023-01-04T13:01:34.752Z,10.87
2023-01-04T13:04:32.524Z,10.79
2023-01-04T13:07:20.002Z,10.83
2023-01-04T13:09:56.975Z,10.92
2023-01-04T13:12:45.245Z,10.84
2023-01-04T13:15:22.055Z,10.88
2023-01-04T13:17:53.825Z,10.95
2023-01-04T13:20:31.081Z,11.01
2023-01-04T13:23:06.097Z,10.97
2023-01-04T13:25:36.384Z,10.97
2023-01-04T13:28:17.397Z,11.00
2023-01-04T13:30:53.575Z,10.97
2023-01-04T13:33:29.577Z,10.95
2023-01-04T13:36:11.978Z,10.97
2023-01-04T13:38:41.931Z,10.98
2023-01-04T13:41:36.872Z,10.98
2023-01-04T13:44:15.620Z,11.07
2023-01-04T13:46:55.785Z,11.02
2023-01-04T13:49:25.343Z,11.08
2023-01-04T13:52:11.398Z,11.10
2023-01-04T13:54:44.575Z,11.01
2023-01-04T14:00:17.542Z,11.05
2023-01-04T14:02:52.424Z,11.11
2023-01-04T14:08:42.679Z,11.07
2023-01-04T14:11:47.739Z,11.08
2023-01-04T14:14:40.978Z,11.05
2023-01-04T14:17:21.109Z,11.02
2023-01-04T14:19:57.607Z,11.07
2023-01-04T14:22:27.619Z,11.05
2023-01-04T14:25:10.188Z,11.04
2023-01-04T14:27:44.735Z,11.07
2023-01-04T14:30:15.166Z,11.07
2023-01-04T14:32:42.780Z,11.11
2023-01-04T14:35:15.275Z,11.07
2023-01-04T14:40:37.903Z,11.00
2023-01-04T14:43:35.660Z,11.01
2023-01-04T14:46:05.065Z,11.07
2023-01-04T14:48:32.453Z,11.11
2023-01-04T14:51:01.267Z,11.04
2023-01-04T14:53:28.603Z,10.97
2023-01-04T14:55:56.700Z,11.02
2023-01-04T14:58:30.533Z,11.02
2023-01-04T15:00:58.405Z,10.95
2023-01-04T15:03:30.437Z,11.04
2023-01-04T15:06:01.760Z,11.07
2023-01-04T15:08:31.361Z,11.00
2023-01-04T15:11:00.560Z,11.05
2023-01-04T15:13:52.238Z,11.00
2023-01-04T15:16:20.290Z,11.00
2023-01-04T15:18:51.076Z,11.00
2023-01-04T15:21:18.263Z,10.97
2023-01-04T15:23:46.416Z,10.94
2023-01-04T15:26:15.561Z,10.80
2023-01-04T15:28:44.247Z,10.81
2023-01-04T15:31:43.784Z,10.85
2023-01-04T15:34:12.178Z,10.87
2023-01-04T15:39:32.199Z,10.87
2023-01-04T15:45:19.147Z,10.84
2023-01-04T15:47:46.083Z,10.85
2023-01-04T15:50:14.237Z,10.80
2023-01-04T15:52:42.139Z,10.80
2023-01-04T15:55:15.451Z,10.84
2023-01-04T15:57:44.279Z,10.81
2023-01-04T16:00:12.811Z,10.88
2023-01-04T16:02:40.503Z,10.88
2023-01-04T16:05:13.951Z,10.92
2023-01-04T16:07:42.696Z,10.90
2023-01-04T16:10:10.299Z,10.88
2023-01-04T16:12:52.984Z,10.91
2023-01-04T16:15:28.178Z,10.94
2023-01-04T16:17:56.337Z,10.97
2023-01-04T16:20:29.235Z,10.98
2023-01-04T16:22:56.077Z,10.98
2023-01-04T16:25:24.120Z,11.01
2023-01-04T16:27:56.129Z,11.00
2023-01-04T16:30:29.567Z,11.14
2023-01-04T16:35:57.250Z,10.87
2023-01-04T16:38:26.533Z,10.97
2023-01-04T16:41:21.366Z,10.95
2023-01-04T16:43:49.198Z,10.90
2023-01-04T16:46:24.107Z,10.74
2023-01-04T16:48:54.056Z,10.77
2023-01-04T16:51:24.043Z,10.85
2023-01-04T16:53:52.845Z,10.91
2023-01-04T16:56:26.113Z,10.90
2023-01-04T16:58:54.289Z,10.81
2023-01-04T17:01:25.329Z,10.91
2023-01-04T17:04:18.528Z,10.91
2023-01-04T17:06:54.818Z,10.87
2023-01-04T17:09:22.358Z,10.80
2023-01-04T17:15:08.023Z,10.76
2023-01-04T17:17:36.388Z,10.74
2023-01-04T17:20:10.953Z,10.70
2023-01-04T17:22:44.383Z,10.66
2023-01-04T17:25:16.161Z,10.63
2023-01-04T17:27:44.257Z,10.64
2023-01-04T17:30:12.736Z,10.56
2023-01-04T17:32:40.266Z,10.59
2023-01-04T17:35:14.227Z,10.63
2023-01-04T17:37:47.491Z,10.60
2023-01-04T17:40:20.780Z,10.57
2023-01-04T17:42:55.193Z,10.64
2023-01-04T17:45:22.531Z,10.60
2023-01-04T17:47:51.100Z,10.64
2023-01-04T17:50:19.394Z,10.62
2023-01-04T17:52:47.967Z,10.56
2023-01-04T17:55:23.868Z,10.53
2023-01-04T17:57:53.271Z,10.59
2023-01-04T18:00:22.285Z,10.64
2023-01-04T18:02:50.300Z,10.60
2023-01-04T18:05:18.274Z,10.57
2023-01-04T18:07:46.082Z,10.60
2023-01-04T18:10:21.352Z,10.45
2023-01-04T18:13:00.104Z,10.52
2023-01-04T18:15:34.071Z,10.50
2023-01-04T18:18:12.118Z,10.47
2023-01-04T18:20:49.221Z,10.53
2023-01-04T18:23:25.358Z,10.49
2023-01-04T18:26:06.590Z,10.60
2023-01-04T18:28:34.542Z,10.60
2023-01-04T18:31:17.300Z,10.59
2023-01-04T18:33:51.032Z,10.62
2023-01-04T18:36:44.674Z,10.60
2023-01-04T18:39:13.061Z,10.56
2023-01-04T18:42:11.291Z,10.53
2023-01-04T18:44:41.241Z,10.50
2023-01-04T18:47:22.769Z,10.46
2023-01-04T18:50:15.452Z,10.53
2023-01-04T18:52:42.209Z,10.49
2023-01-04T18:55:11.003Z,10.56
2023-01-04T18:57:44.321Z,10.46
2023-01-04T19:00:12.967Z,10.45
2023-01-04T19:02:40.593Z,10.39
2023-01-04T19:05:34.287Z,10.59
2023-01-04T19:08:02.258Z,10.43
2023-01-04T19:10:30.222Z,10.45
2023-01-04T19:12:58.164Z,10.37
2023-01-04T19:15:26.159Z,10.45
2023-01-04T19:17:54.208Z,10.45
2023-01-04T19:20:22.223Z,10.46
2023-01-04T19:22:50.213Z,10.37
2023-01-04T19:25:20.823Z,10.35
2023-01-04T19:27:52.300Z,10.37
2023-01-04T19:30:20.343Z,10.36
2023-01-04T19:32:48.219Z,10.37
2023-01-04T19:35:16.308Z,10.36
2023-01-04T19:37:44.134Z,10.35
2023-01-04T19:40:12.240Z,10.49
2023-01-04T19:42:41.542Z,10.42
2023-01-04T19:45:11.703Z,10.40
2023-01-04T19:48:09.320Z,10.39
2023-01-04T19:50:36.162Z,10.40
2023-01-04T19:53:09.204Z,10.35
2023-01-04T19:55:39.644Z,10.39
2023-01-04T19:58:08.358Z,10.33
2023-01-04T20:00:40.734Z,10.30
2023-01-04T20:03:08.603Z,10.30
2023-01-04T20:06:03.940Z,10.39
2023-01-04T20:08:32.819Z,10.35
2023-01-04T20:11:01.689Z,10.36
2023-01-04T20:16:24.162Z,10.26
2023-01-04T20:18:55.621Z,10.22
2023-01-04T20:21:24.223Z,10.22
2023-01-04T20:23:52.313Z,10.28
2023-01-04T20:26:45.299Z,10.25
2023-01-04T20:29:37.430Z,10.22
2023-01-04T20:32:04.588Z,10.19
2023-01-04T20:34:33.010Z,10.25
2023-01-04T20:37:00.200Z,10.15
2023-01-04T20:39:30.902Z,10.12
2023-01-04T20:42:19.957Z,10.09
2023-01-04T20:44:50.334Z,10.04
2023-01-04T20:47:19.388Z,9.99
2023-01-04T20:49:53.109Z,10.02
2023-01-04T20:52:20.134Z,9.99
2023-01-04T20:54:49.823Z,9.99
2023-01-04T20:57:18.130Z,10.04
2023-01-04T20:59:46.506Z,10.04
2023-01-04T21:02:14.378Z,9.95
2023-01-04T21:04:46.033Z,10.01
2023-01-04T21:07:14.153Z,9.88
2023-01-04T21:09:42.118Z,10.01
2023-01-04T21:12:10.166Z,9.93
2023-01-04T21:14:38.285Z,10.01
2023-01-04T21:17:06.359Z,9.97
2023-01-04T21:19:34.504Z,10.04
2023-01-04T21:22:26.825Z,9.99
2023-01-04T21:24:54.144Z,9.99
2023-01-04T21:27:22.178Z,9.95
2023-01-04T21:29:51.211Z,10.04
2023-01-04T21:32:18.462Z,10.02
2023-01-04T21:34:46.140Z,9.93
2023-01-04T21:37:14.492Z,9.95
2023-01-04T21:39:42.107Z,9.95
2023-01-04T21:42:10.175Z,9.90
2023-01-04T21:44:42.139Z,9.87
2023-01-04T21:47:10.175Z,9.95
2023-01-04T21:49:43.637Z,9.91
2023-01-04T21:52:12.606Z,9.86
2023-01-04T21:54:51.819Z,9.84
2023-01-04T21:57:20.171Z,9.90
2023-01-04T21:59:48.311Z,9.94
2023-01-04T22:02:42.801Z,9.94
2023-01-04T22:05:10.247Z,9.95
2023-01-04T22:07:38.295Z,9.99
2023-01-04T22:10:35.142Z,9.95
2023-01-04T22:13:02.150Z,10.04
2023-01-04T22:15:30.276Z,9.94
2023-01-04T22:17:58.421Z,9.98
2023-01-04T22:20:55.178Z,9.91
2023-01-04T22:23:22.241Z,9.93
2023-01-04T22:25:56.476Z,9.93
2023-01-04T22:28:24.636Z,9.95
2023-01-04T22:30:52.974Z,9.98
2023-01-04T22:33:20.846Z,9.94
2023-01-04T22:35:53.301Z,9.84
2023-01-04T22:38:20.246Z,9.88
2023-01-04T22:43:40.142Z,9.86
2023-01-04T22:46:17.542Z,9.99
2023-01-04T22:48:48.617Z,9.98
2023-01-04T22:51:17.800Z,9.90
2023-01-04T22:53:46.251Z,9.93
2023-01-04T22:56:38.221Z,9.87
2023-01-04T22:59:06.094Z,9.91
2023-01-04T23:01:34.514Z,9.94
2023-01-04T23:04:52.725Z,9.90
2023-01-04T23:07:25.126Z,9.90
2023-01-04T23:09:52.139Z,9.95
2023-01-04T23:12:20.574Z,9.93
2023-01-04T23:14:48.479Z,9.88
2023-01-04T23:17:16.341Z,9.91
2023-01-04T23:19:44.337Z,9.94
2023-01-04T23:22:13.721Z,9.86
2023-01-04T23:24:42.243Z,9.84
2023-01-04T23:27:12.160Z,9.88
2023-01-04T23:29:45.212Z,9.87
2023-01-04T23:32:12.246Z,9.87
2023-01-04T23:34:40.218Z,9.87
2023-01-04T23:37:08.525Z,9.83
2023-01-04T23:39:42.157Z,9.86
2023-01-04T23:42:10.139Z,9.83
2023-01-04T23:44:47.116Z,9.83
2023-01-04T23:47:14.477Z,9.88
2023-01-04T23:49:42.228Z,9.77
2023-01-04T23:52:14.212Z,9.81
2023-01-04T23:54:42.112Z,9.74
2023-01-04T23:57:10.152Z,9.61
2023-01-04T23:59:38.151Z,9.75
