createdAt,value
2022-10-28T00:01:10.253Z,9.80
2022-10-28T00:09:06.846Z,9.70
2022-10-28T00:11:36.911Z,9.60
2022-10-28T00:17:36.641Z,9.60
2022-10-28T00:20:04.227Z,9.60
2022-10-28T00:28:02.266Z,9.50
2022-10-28T00:37:06.265Z,9.50
2022-10-28T00:39:33.247Z,9.40
2022-10-28T00:42:03.866Z,9.50
2022-10-28T00:44:43.619Z,9.50
2022-10-28T00:52:06.140Z,9.40
2022-10-28T00:54:34.835Z,9.40
2022-10-28T01:18:31.246Z,9.40
2022-10-28T01:21:01.257Z,9.40
2022-10-28T01:28:41.019Z,9.40
2022-10-28T01:31:26.817Z,9.30
2022-10-28T01:43:21.768Z,9.30
2022-10-28T01:45:55.557Z,9.30
2022-10-28T02:11:33.192Z,9.30
2022-10-28T02:14:22.449Z,9.20
2022-10-28T02:21:26.786Z,9.30
2022-10-28T02:32:57.904Z,9.30
2022-10-28T02:36:08.637Z,9.30
2022-10-28T02:38:42.393Z,9.30
2022-10-28T02:46:09.914Z,9.20
2022-10-28T02:48:57.073Z,9.20
2022-10-28T02:56:09.354Z,9.20
2022-10-28T02:58:42.772Z,9.20
2022-10-28T03:05:33.697Z,9.20
2022-10-28T03:08:00.721Z,9.20
2022-10-28T03:10:27.764Z,9.20
2022-10-28T03:13:59.145Z,9.20
2022-10-28T03:16:29.061Z,9.20
2022-10-28T03:18:56.201Z,9.20
2022-10-28T03:22:18.154Z,9.20
2022-10-28T03:24:45.208Z,9.20
2022-10-28T03:27:12.315Z,9.20
2022-10-28T03:34:04.610Z,9.10
2022-10-28T03:36:31.711Z,9.20
2022-10-28T03:44:32.165Z,9.10
2022-10-28T03:46:59.224Z,9.10
2022-10-28T03:49:26.286Z,9.10
2022-10-28T04:01:50.208Z,9.10
2022-10-28T04:04:17.427Z,9.10
2022-10-28T04:06:44.446Z,9.10
2022-10-28T04:19:14.171Z,9.00
2022-10-28T04:21:41.350Z,9.00
2022-10-28T04:24:08.482Z,9.00
2022-10-28T04:26:47.622Z,9.00
2022-10-28T04:29:14.658Z,9.00
2022-10-28T04:31:41.718Z,9.00
2022-10-28T04:34:08.885Z,9.00
2022-10-28T04:36:35.922Z,9.10
2022-10-28T04:56:42.835Z,9.00
2022-10-28T04:59:09.971Z,9.00
2022-10-28T05:01:37.303Z,9.00
2022-10-28T05:07:48.997Z,9.00
2022-10-28T05:14:24.614Z,9.00
2022-10-28T05:16:51.646Z,9.00
2022-10-28T05:19:19.109Z,9.00
2022-10-28T05:35:10.529Z,9.00
2022-10-28T05:37:37.707Z,9.00
2022-10-28T05:41:18.988Z,9.00
2022-10-28T05:43:46.107Z,9.00
2022-10-28T05:46:13.189Z,9.00
2022-10-28T05:53:17.698Z,9.00
2022-10-28T05:55:47.637Z,9.00
2022-10-28T05:58:15.676Z,9.00
2022-10-28T06:00:44.843Z,9.00
2022-10-28T06:03:12.800Z,9.00
2022-10-28T06:14:34.209Z,9.20
2022-10-28T06:17:01.253Z,9.20
2022-10-28T06:19:28.406Z,9.30
2022-10-28T06:21:55.615Z,9.30
2022-10-28T06:24:22.709Z,9.30
2022-10-28T06:26:49.806Z,9.30
2022-10-28T06:29:20.157Z,9.40
2022-10-28T06:31:47.218Z,9.40
2022-10-28T06:34:14.374Z,9.40
2022-10-28T06:36:41.472Z,9.50
2022-10-28T06:39:08.828Z,9.60
2022-10-28T06:41:35.946Z,9.70
2022-10-28T06:44:04.009Z,9.80
2022-10-28T06:55:35.502Z,10.00
2022-10-28T06:58:03.280Z,10.20
2022-10-28T07:03:03.744Z,10.30
2022-10-28T07:05:58.617Z,10.40
2022-10-28T07:08:27.380Z,10.50
2022-10-28T07:11:00.618Z,10.60
2022-10-28T07:13:27.745Z,10.60
2022-10-28T07:16:00.550Z,10.60
2022-10-28T07:18:29.849Z,10.70
2022-10-28T07:21:01.122Z,10.80
2022-10-28T07:23:31.656Z,10.80
2022-10-28T07:25:58.907Z,10.90
2022-10-28T07:28:26.762Z,10.90
2022-10-28T07:30:53.837Z,11.00
2022-10-28T07:33:21.364Z,11.00
2022-10-28T07:35:48.645Z,11.10
2022-10-28T07:38:15.792Z,11.10
2022-10-28T07:40:42.876Z,11.20
2022-10-28T07:43:09.949Z,11.30
2022-10-28T07:45:37.384Z,11.30
2022-10-28T07:48:05.270Z,11.30
2022-10-28T07:50:32.573Z,11.40
2022-10-28T07:53:00.673Z,11.50
2022-10-28T07:55:28.179Z,11.60
2022-10-28T07:57:55.708Z,11.60
2022-10-28T08:00:23.177Z,11.60
2022-10-28T08:02:50.374Z,11.70
2022-10-28T08:05:17.741Z,11.70
2022-10-28T08:07:45.082Z,11.80
2022-10-28T08:10:12.245Z,11.80
2022-10-28T08:12:39.380Z,11.90
2022-10-28T08:15:09.585Z,11.90
2022-10-28T08:17:37.008Z,11.90
2022-10-28T08:20:08.104Z,12.00
2022-10-28T08:22:41.323Z,12.00
2022-10-28T08:25:14.598Z,12.10
2022-10-28T08:27:43.202Z,12.20
2022-10-28T08:30:13.224Z,12.20
2022-10-28T08:32:41.014Z,12.20
2022-10-28T08:35:09.645Z,12.40
2022-10-28T08:37:36.880Z,12.50
2022-10-28T08:40:10.041Z,12.50
2022-10-28T08:42:50.710Z,12.70
2022-10-28T08:45:31.754Z,12.80
2022-10-28T08:48:12.347Z,13.00
2022-10-28T08:51:21.351Z,13.10
2022-10-28T08:54:02.815Z,13.20
2022-10-28T08:56:46.224Z,13.20
2022-10-28T08:59:29.383Z,13.20
2022-10-28T09:02:18.690Z,13.20
2022-10-28T09:04:47.583Z,13.40
2022-10-28T09:07:24.688Z,13.30
2022-10-28T09:09:53.564Z,13.40
2022-10-28T09:12:39.361Z,13.50
2022-10-28T09:18:23.721Z,13.70
2022-10-28T09:20:54.988Z,13.70
2022-10-28T09:23:32.410Z,13.70
2022-10-28T09:26:31.678Z,13.90
2022-10-28T09:31:44.796Z,14.00
2022-10-28T09:34:14.400Z,14.10
2022-10-28T09:36:48.022Z,14.10
2022-10-28T09:39:25.386Z,14.20
2022-10-28T09:41:57.664Z,14.20
2022-10-28T09:44:54.955Z,14.20
2022-10-28T09:47:30.705Z,14.20
2022-10-28T09:50:27.186Z,14.20
2022-10-28T09:53:00.193Z,14.30
2022-10-28T09:55:27.369Z,14.30
2022-10-28T09:57:54.690Z,14.40
2022-10-28T10:00:22.293Z,14.50
2022-10-28T10:02:55.260Z,14.60
2022-10-28T10:05:22.579Z,14.80
2022-10-28T10:07:58.668Z,14.80
2022-10-28T10:10:36.299Z,14.80
2022-10-28T10:13:07.071Z,14.90
2022-10-28T10:15:40.449Z,15.00
2022-10-28T10:18:12.552Z,15.10
2022-10-28T10:20:53.296Z,15.30
2022-10-28T10:23:29.499Z,15.30
2022-10-28T10:26:25.139Z,15.50
2022-10-28T10:28:53.127Z,15.50
2022-10-28T10:31:26.817Z,15.40
2022-10-28T10:34:01.241Z,15.40
2022-10-28T10:37:20.192Z,15.50
2022-10-28T10:40:11.670Z,15.60
2022-10-28T10:42:46.783Z,15.50
2022-10-28T10:45:27.646Z,15.70
2022-10-28T10:48:15.332Z,15.80
2022-10-28T10:50:46.281Z,15.80
2022-10-28T10:53:21.268Z,15.90
2022-10-28T10:56:33.420Z,16.20
2022-10-28T10:59:05.629Z,16.30
2022-10-28T11:01:38.585Z,16.30
2022-10-28T11:04:17.244Z,16.40
2022-10-28T11:06:49.505Z,16.50
2022-10-28T11:09:30.216Z,16.70
2022-10-28T11:11:57.699Z,16.70
2022-10-28T11:14:30.349Z,16.80
2022-10-28T11:17:03.070Z,17.00
2022-10-28T11:19:35.923Z,17.10
2022-10-28T11:22:18.178Z,17.20
2022-10-28T11:24:55.608Z,17.30
2022-10-28T11:27:34.809Z,17.50
2022-10-28T11:30:03.043Z,17.40
2022-10-28T11:33:01.765Z,17.30
2022-10-28T11:35:43.307Z,17.50
2022-10-28T11:38:21.357Z,17.70
2022-10-28T11:41:12.193Z,17.70
2022-10-28T11:43:55.266Z,17.90
2022-10-28T11:47:00.929Z,17.90
2022-10-28T11:49:59.133Z,17.80
2022-10-28T11:52:39.971Z,17.90
2022-10-28T11:55:27.491Z,18.00
2022-10-28T11:58:04.866Z,18.00
2022-10-28T12:01:14.012Z,18.10
2022-10-28T12:04:06.137Z,18.00
2022-10-28T12:06:54.348Z,18.10
2022-10-28T12:10:13.202Z,18.20
2022-10-28T12:13:01.198Z,18.10
2022-10-28T12:15:44.906Z,18.20
2022-10-28T12:18:26.223Z,18.30
2022-10-28T12:21:02.479Z,18.50
2022-10-28T12:23:33.592Z,18.30
2022-10-28T12:26:01.989Z,18.30
2022-10-28T12:28:36.289Z,18.40
2022-10-28T12:31:06.935Z,18.60
2022-10-28T12:33:41.049Z,18.60
2022-10-28T12:36:08.252Z,18.50
2022-10-28T12:38:57.697Z,18.30
2022-10-28T12:41:54.498Z,18.20
2022-10-28T12:44:23.907Z,18.20
2022-10-28T12:47:08.268Z,18.10
2022-10-28T12:49:53.674Z,18.10
2022-10-28T12:52:32.953Z,18.00
2022-10-28T12:57:59.202Z,18.30
2022-10-28T13:00:42.186Z,18.20
2022-10-28T13:03:13.639Z,18.30
2022-10-28T13:05:43.608Z,18.30
2022-10-28T13:08:41.872Z,18.30
2022-10-28T13:11:21.170Z,18.20
2022-10-28T13:14:11.404Z,18.00
2022-10-28T13:17:15.632Z,17.90
2022-10-28T13:19:58.425Z,17.80
2022-10-28T13:22:53.833Z,17.70
2022-10-28T13:26:11.730Z,17.60
2022-10-28T13:28:47.376Z,17.70
2022-10-28T13:31:21.245Z,17.60
2022-10-28T13:34:00.645Z,17.70
2022-10-28T13:36:41.270Z,17.70
2022-10-28T13:39:33.692Z,17.90
2022-10-28T13:42:31.548Z,18.00
2022-10-28T13:45:04.928Z,17.80
2022-10-28T13:47:36.848Z,17.70
2022-10-28T13:50:07.594Z,17.60
2022-10-28T13:53:35.911Z,17.60
2022-10-28T13:56:11.875Z,17.60
2022-10-28T13:58:39.071Z,17.50
2022-10-28T14:01:43.798Z,17.40
2022-10-28T14:04:24.155Z,17.40
2022-10-28T14:07:01.636Z,17.20
2022-10-28T14:09:35.095Z,17.20
2022-10-28T14:12:13.177Z,17.10
2022-10-28T14:14:56.636Z,17.10
2022-10-28T14:17:30.339Z,17.00
2022-10-28T14:19:58.027Z,16.90
2022-10-28T14:22:31.142Z,16.90
2022-10-28T14:24:59.504Z,16.90
2022-10-28T14:27:39.956Z,16.80
2022-10-28T14:30:16.061Z,16.70
2022-10-28T14:32:47.110Z,16.70
2022-10-28T14:35:48.005Z,16.60
2022-10-28T14:38:47.154Z,16.50
2022-10-28T14:41:38.415Z,16.50
2022-10-28T14:44:30.512Z,16.40
2022-10-28T14:47:30.231Z,16.30
2022-10-28T14:50:15.464Z,16.40
2022-10-28T14:52:50.196Z,16.30
2022-10-28T14:55:24.910Z,16.30
2022-10-28T14:57:52.520Z,16.20
2022-10-28T15:00:23.508Z,16.10
2022-10-28T15:02:54.749Z,16.00
2022-10-28T15:05:25.991Z,16.00
2022-10-28T15:07:54.065Z,16.00
2022-10-28T15:10:31.007Z,15.90
2022-10-28T15:12:59.008Z,15.90
2022-10-28T15:15:31.503Z,15.80
2022-10-28T15:18:25.640Z,15.70
2022-10-28T15:21:15.725Z,15.70
2022-10-28T15:23:46.191Z,15.60
2022-10-28T15:26:16.906Z,15.60
2022-10-28T15:28:45.314Z,15.50
2022-10-28T15:31:12.341Z,15.40
2022-10-28T15:33:41.719Z,15.40
2022-10-28T15:36:24.583Z,15.30
2022-10-28T15:39:17.109Z,15.30
2022-10-28T15:41:51.110Z,15.20
2022-10-28T15:52:53.684Z,14.90
2022-10-28T15:56:06.959Z,14.80
2022-10-28T15:58:38.152Z,14.80
2022-10-28T16:01:30.745Z,14.70
2022-10-28T16:03:58.246Z,14.70
2022-10-28T16:06:32.129Z,14.70
2022-10-28T16:09:14.379Z,14.60
2022-10-28T16:11:49.046Z,14.60
2022-10-28T16:14:37.532Z,14.50
2022-10-28T16:17:23.245Z,14.40
2022-10-28T16:20:15.323Z,14.40
2022-10-28T16:27:41.894Z,14.30
2022-10-28T16:30:09.961Z,14.20
2022-10-28T16:32:39.765Z,14.20
2022-10-28T16:35:24.464Z,14.10
2022-10-28T17:19:42.527Z,13.50
2022-10-28T17:22:10.661Z,13.40
2022-10-28T17:24:38.687Z,13.40
2022-10-28T17:28:17.588Z,13.40
2022-10-28T17:30:44.698Z,13.40
2022-10-28T17:33:11.744Z,13.40
2022-10-28T17:35:38.835Z,13.40
2022-10-28T17:38:05.880Z,13.30
2022-10-28T17:40:36.139Z,13.30
2022-10-28T17:43:03.241Z,13.30
2022-10-28T17:45:30.256Z,13.20
2022-10-28T17:56:53.026Z,13.10
2022-10-28T17:59:20.077Z,13.00
2022-10-28T18:01:47.389Z,13.10
2022-10-28T18:04:49.155Z,13.00
2022-10-28T18:07:16.450Z,13.00
2022-10-28T18:09:43.564Z,13.00
2022-10-28T18:12:12.642Z,13.00
2022-10-28T18:14:40.266Z,12.90
2022-10-28T18:17:07.385Z,12.90
2022-10-28T18:20:32.674Z,12.90
2022-10-28T18:23:00.179Z,12.90
2022-10-28T18:25:27.281Z,12.90
2022-10-28T18:27:54.284Z,12.80
2022-10-28T18:30:21.348Z,12.80
2022-10-28T18:37:16.167Z,12.70
2022-10-28T18:39:43.224Z,12.70
2022-10-28T18:47:53.841Z,12.70
2022-10-28T18:50:21.195Z,12.60
2022-10-28T18:52:48.300Z,12.60
2022-10-28T18:55:18.162Z,12.60
2022-10-28T18:57:45.240Z,12.60
2022-10-28T19:00:17.892Z,12.50
2022-10-28T19:02:47.792Z,12.50
2022-10-28T19:06:06.600Z,12.50
2022-10-28T19:08:34.024Z,12.40
2022-10-28T19:11:02.085Z,12.50
2022-10-28T19:17:32.263Z,12.40
2022-10-28T19:19:59.342Z,12.40
2022-10-28T19:23:34.610Z,12.30
2022-10-28T19:26:01.865Z,12.30
2022-10-28T19:28:28.958Z,12.30
2022-10-28T19:31:16.023Z,12.20
2022-10-28T19:33:44.601Z,12.20
2022-10-28T19:36:18.944Z,12.20
2022-10-28T19:38:47.979Z,12.10
2022-10-28T19:45:54.157Z,12.10
2022-10-28T19:48:21.235Z,12.10
2022-10-28T19:50:51.424Z,12.00
2022-10-28T19:53:47.392Z,12.00
2022-10-28T20:04:12.571Z,11.90
2022-10-28T20:06:40.810Z,11.90
2022-10-28T20:09:08.101Z,11.90
2022-10-28T20:17:00.308Z,11.90
2022-10-28T20:19:29.783Z,11.90
2022-10-28T20:25:12.560Z,11.80
2022-10-28T20:27:39.704Z,11.80
2022-10-28T20:30:07.450Z,11.80
2022-10-28T20:32:36.447Z,11.80
2022-10-28T20:35:03.488Z,11.80
2022-10-28T20:37:30.627Z,11.70
2022-10-28T20:40:22.844Z,11.70
2022-10-28T20:42:49.931Z,11.70
2022-10-28T20:45:16.970Z,11.70
2022-10-28T20:52:43.842Z,11.70
2022-10-28T20:55:10.925Z,11.60
2022-10-28T20:57:37.989Z,11.60
2022-10-28T21:00:12.571Z,11.60
2022-10-28T21:02:40.735Z,11.60
2022-10-28T21:05:08.547Z,11.60
2022-10-28T21:07:36.112Z,11.50
2022-10-28T21:10:03.236Z,11.50
2022-10-28T21:13:07.749Z,11.50
2022-10-28T21:15:37.231Z,11.50
2022-10-28T21:18:05.591Z,11.50
2022-10-28T21:20:49.095Z,11.50
2022-10-28T21:23:16.102Z,11.50
2022-10-28T21:25:43.151Z,11.50
2022-10-28T21:29:26.441Z,11.50
2022-10-28T21:31:53.600Z,11.50
2022-10-28T21:34:20.682Z,11.40
2022-10-28T21:36:47.723Z,11.40
2022-10-28T21:39:14.819Z,11.40
2022-10-28T21:46:20.410Z,11.30
2022-10-28T21:48:47.686Z,11.30
2022-10-28T21:51:41.320Z,11.30
2022-10-28T21:54:08.625Z,11.30
2022-10-28T21:56:37.660Z,11.20
2022-10-28T21:59:04.801Z,11.20
2022-10-28T22:01:33.082Z,11.20
2022-10-28T22:05:06.356Z,11.20
2022-10-28T22:07:33.432Z,11.20
2022-10-28T22:10:00.468Z,11.20
2022-10-28T22:13:24.885Z,11.20
2022-10-28T22:15:59.898Z,11.20
2022-10-28T22:19:32.439Z,11.20
2022-10-28T22:21:59.600Z,11.20
2022-10-28T22:24:26.618Z,11.10
2022-10-28T22:32:26.470Z,11.10
2022-10-28T22:34:53.599Z,11.10
2022-10-28T22:37:20.675Z,11.10
2022-10-28T22:39:47.717Z,11.10
2022-10-28T22:42:14.745Z,11.10
2022-10-28T22:44:56.053Z,11.10
2022-10-28T22:47:23.159Z,11.10
2022-10-28T22:49:50.242Z,11.10
2022-10-28T22:53:41.342Z,11.10
2022-10-28T22:56:13.217Z,11.10
2022-10-28T23:02:31.607Z,11.20
2022-10-28T23:04:58.694Z,11.20
2022-10-28T23:07:25.780Z,11.20
2022-10-28T23:13:56.381Z,11.20
2022-10-28T23:16:24.254Z,11.20
2022-10-28T23:19:42.324Z,11.20
2022-10-28T23:22:09.427Z,11.20
2022-10-28T23:24:36.438Z,11.10
2022-10-28T23:27:30.579Z,11.10
2022-10-28T23:29:57.629Z,11.00
2022-10-28T23:32:25.508Z,11.00
2022-10-28T23:35:08.456Z,11.00
2022-10-28T23:37:35.662Z,11.00
2022-10-28T23:40:02.806Z,11.00
2022-10-28T23:43:37.323Z,11.00
2022-10-28T23:46:05.001Z,11.00
2022-10-28T23:48:32.360Z,11.00
2022-10-28T23:50:59.522Z,11.00
2022-10-28T23:56:14.924Z,11.10
2022-10-28T23:58:41.975Z,11.10
