createdAt,value
2022-08-19T00:02:00.462Z,33.77
2022-08-19T00:04:35.995Z,33.83
2022-08-19T00:07:05.785Z,34.12
2022-08-19T00:09:34.430Z,34.39
2022-08-19T00:12:04.110Z,34.81
2022-08-19T00:14:33.333Z,35.12
2022-08-19T00:17:02.315Z,35.17
2022-08-19T00:19:32.507Z,35.38
2022-08-19T00:22:01.241Z,35.40
2022-08-19T00:24:29.728Z,35.56
2022-08-19T00:27:25.118Z,35.66
2022-08-19T00:29:47.123Z,35.96
2022-08-19T00:32:21.371Z,36.02
2022-08-19T00:34:52.951Z,36.36
2022-08-19T00:37:24.086Z,36.38
2022-08-19T00:39:53.192Z,36.77
2022-08-19T00:42:24.774Z,36.38
2022-08-19T00:44:53.192Z,36.70
2022-08-19T00:47:22.581Z,36.56
2022-08-19T00:49:56.227Z,37.14
2022-08-19T00:52:31.052Z,37.24
2022-08-19T00:55:00.778Z,36.93
2022-08-19T00:57:34.920Z,37.25
2022-08-19T01:00:07.075Z,37.07
2022-08-19T01:02:35.818Z,37.52
2022-08-19T01:05:12.561Z,37.91
2022-08-19T01:07:42.391Z,38.11
2022-08-19T01:10:14.593Z,38.04
2022-08-19T01:12:43.935Z,38.16
2022-08-19T01:15:17.524Z,37.76
2022-08-19T01:17:47.257Z,38.11
2022-08-19T01:20:26.122Z,37.62
2022-08-19T01:22:59.351Z,37.63
2022-08-19T01:25:37.318Z,38.12
2022-08-19T01:28:10.555Z,37.97
2022-08-19T01:30:39.740Z,37.65
2022-08-19T01:33:13.301Z,38.14
2022-08-19T01:35:45.638Z,37.75
2022-08-19T01:38:26.256Z,37.49
2022-08-19T01:40:56.203Z,37.63
2022-08-19T01:43:24.654Z,37.88
2022-08-19T01:45:53.779Z,37.59
2022-08-19T01:48:22.952Z,37.92
2022-08-19T01:50:51.456Z,37.67
2022-08-19T01:53:21.266Z,37.54
2022-08-19T01:55:52.290Z,38.02
2022-08-19T01:58:26.565Z,37.59
2022-08-19T02:00:55.526Z,37.84
2022-08-19T02:03:24.014Z,37.94
2022-08-19T02:05:58.998Z,38.02
2022-08-19T02:08:29.502Z,37.97
2022-08-19T02:10:58.619Z,37.57
2022-08-19T02:13:30.160Z,38.12
2022-08-19T02:15:58.771Z,37.75
2022-08-19T02:18:28.775Z,37.92
2022-08-19T02:20:57.417Z,38.29
2022-08-19T02:23:25.865Z,37.66
2022-08-19T02:25:55.682Z,38.08
2022-08-19T02:28:24.080Z,37.51
2022-08-19T02:30:52.950Z,37.51
2022-08-19T02:33:21.418Z,37.98
2022-08-19T02:35:49.902Z,37.73
2022-08-19T02:38:26.536Z,38.09
2022-08-19T02:41:00.054Z,38.33
2022-08-19T02:43:33.828Z,38.62
2022-08-19T02:46:04.418Z,38.50
2022-08-19T02:48:33.937Z,38.73
2022-08-19T02:51:02.673Z,38.84
2022-08-19T02:53:31.654Z,39.05
2022-08-19T02:56:01.438Z,39.04
2022-08-19T02:58:29.928Z,39.24
2022-08-19T03:00:59.567Z,39.24
2022-08-19T03:03:28.256Z,40.10
2022-08-19T03:06:08.573Z,39.32
2022-08-19T03:08:37.973Z,39.04
2022-08-19T03:11:08.200Z,39.09
2022-08-19T03:13:36.926Z,39.19
2022-08-19T03:16:07.660Z,38.73
2022-08-19T03:18:36.059Z,38.84
2022-08-19T03:21:05.176Z,39.11
2022-08-19T03:23:34.102Z,38.54
2022-08-19T03:26:16.646Z,38.60
2022-08-19T03:28:51.742Z,38.47
2022-08-19T03:31:43.700Z,38.82
2022-08-19T03:34:22.381Z,38.70
2022-08-19T03:36:50.942Z,38.85
2022-08-19T03:39:19.488Z,38.47
2022-08-19T03:42:31.954Z,38.96
2022-08-19T03:44:40.737Z,39.09
2022-08-19T03:47:09.212Z,38.63
2022-08-19T03:49:37.807Z,39.21
2022-08-19T03:52:08.573Z,38.72
2022-08-19T03:54:39.130Z,39.13
2022-08-19T03:57:10.214Z,39.39
2022-08-19T03:59:40.576Z,38.99
2022-08-19T04:02:13.754Z,39.09
2022-08-19T04:04:45.458Z,39.57
2022-08-19T04:07:17.279Z,39.66
2022-08-19T04:09:45.905Z,39.75
2022-08-19T04:12:17.039Z,39.31
2022-08-19T04:14:45.533Z,39.64
2022-08-19T04:17:14.011Z,39.54
2022-08-19T04:19:44.019Z,39.55
2022-08-19T04:22:13.626Z,39.36
2022-08-19T04:24:42.016Z,39.66
2022-08-19T04:27:10.426Z,39.67
2022-08-19T04:29:41.473Z,39.46
2022-08-19T04:32:10.172Z,39.82
2022-08-19T04:35:02.482Z,39.44
2022-08-19T04:37:35.430Z,39.34
2022-08-19T04:40:25.334Z,39.82
2022-08-19T04:42:54.638Z,39.62
2022-08-19T04:45:24.886Z,39.73
2022-08-19T04:48:19.674Z,39.80
2022-08-19T04:50:46.889Z,39.38
2022-08-19T04:53:15.364Z,39.68
2022-08-19T04:55:44.890Z,39.53
2022-08-19T04:58:13.368Z,39.29
2022-08-19T05:00:43.573Z,39.72
2022-08-19T05:03:12.281Z,39.65
2022-08-19T05:05:44.980Z,39.56
2022-08-19T05:08:15.401Z,39.30
2022-08-19T05:10:45.585Z,39.63
2022-08-19T05:13:14.015Z,39.59
2022-08-19T05:15:54.963Z,39.79
2022-08-19T05:18:46.057Z,40.03
2022-08-19T05:21:35.764Z,40.13
2022-08-19T05:24:07.390Z,40.18
2022-08-19T05:26:35.931Z,40.17
2022-08-19T05:29:05.403Z,40.39
2022-08-19T05:31:36.396Z,40.40
2022-08-19T05:34:20.268Z,40.40
2022-08-19T05:36:49.211Z,40.26
2022-08-19T05:39:20.937Z,40.51
2022-08-19T05:41:53.724Z,40.18
2022-08-19T05:44:24.297Z,40.61
2022-08-19T05:46:55.411Z,40.51
2022-08-19T05:49:26.469Z,40.34
2022-08-19T05:51:56.382Z,40.84
2022-08-19T05:54:25.651Z,41.02
2022-08-19T05:56:55.663Z,40.56
2022-08-19T05:59:24.831Z,40.56
2022-08-19T06:01:57.433Z,40.62
2022-08-19T06:04:26.404Z,40.93
2022-08-19T06:06:56.052Z,40.62
2022-08-19T06:09:25.242Z,40.66
2022-08-19T06:12:00.902Z,40.68
2022-08-19T06:14:33.420Z,40.62
2022-08-19T06:17:07.051Z,40.33
2022-08-19T06:19:40.639Z,40.38
2022-08-19T06:22:10.855Z,40.48
2022-08-19T06:24:39.299Z,40.25
2022-08-19T06:27:07.761Z,39.95
2022-08-19T06:29:36.926Z,39.98
2022-08-19T06:32:07.854Z,39.97
2022-08-19T06:34:37.370Z,39.84
2022-08-19T06:37:06.841Z,39.74
2022-08-19T06:39:39.239Z,39.76
2022-08-19T06:42:10.986Z,39.55
2022-08-19T06:44:43.209Z,39.49
2022-08-19T06:47:23.416Z,39.42
2022-08-19T06:50:01.421Z,39.08
2022-08-19T06:52:34.218Z,39.02
2022-08-19T06:55:06.145Z,38.79
2022-08-19T06:57:35.766Z,38.59
2022-08-19T07:00:12.244Z,38.58
2022-08-19T07:02:48.064Z,38.35
2022-08-19T07:05:22.176Z,38.18
2022-08-19T07:07:51.006Z,38.16
2022-08-19T07:10:20.607Z,37.96
2022-08-19T07:12:51.162Z,37.70
2022-08-19T07:15:21.986Z,37.60
2022-08-19T07:17:52.866Z,37.41
2022-08-19T07:20:21.894Z,37.35
2022-08-19T07:22:57.941Z,37.43
2022-08-19T07:25:32.064Z,37.05
2022-08-19T07:28:01.823Z,37.00
2022-08-19T07:30:30.822Z,36.25
2022-08-19T07:33:03.408Z,36.32
2022-08-19T07:35:33.217Z,35.84
2022-08-19T07:38:04.886Z,35.33
2022-08-19T07:40:33.818Z,34.82
2022-08-19T07:43:02.336Z,34.55
2022-08-19T07:45:33.265Z,34.67
2022-08-19T07:48:03.830Z,34.79
2022-08-19T07:50:32.660Z,34.59
2022-08-19T07:53:01.556Z,33.69
2022-08-19T07:55:40.077Z,34.00
2022-08-19T07:58:13.382Z,33.42
2022-08-19T08:00:42.877Z,33.23
2022-08-19T08:03:13.611Z,33.50
2022-08-19T08:06:00.205Z,32.86
2022-08-19T08:08:48.160Z,32.66
2022-08-19T08:11:19.977Z,31.92
2022-08-19T08:14:01.168Z,31.65
2022-08-19T08:16:35.560Z,31.89
2022-08-19T08:19:25.535Z,31.28
2022-08-19T08:21:55.885Z,31.61
2022-08-19T08:24:28.668Z,31.21
2022-08-19T08:26:58.529Z,31.00
2022-08-19T08:29:35.068Z,30.51
2022-08-19T08:32:13.946Z,29.92
2022-08-19T08:34:44.280Z,29.75
2022-08-19T08:37:13.090Z,30.00
2022-08-19T08:39:44.895Z,29.58
2022-08-19T08:42:23.107Z,29.75
2022-08-19T08:45:00.466Z,29.68
2022-08-19T08:47:37.408Z,29.37
2022-08-19T08:50:21.188Z,29.28
2022-08-19T08:52:54.075Z,29.61
2022-08-19T08:59:36.740Z,28.91
2022-08-19T09:02:05.787Z,28.67
2022-08-19T09:04:36.218Z,28.28
2022-08-19T09:07:35.884Z,28.59
2022-08-19T09:10:17.662Z,28.37
2022-08-19T09:13:09.501Z,27.78
2022-08-19T09:15:45.613Z,27.61
2022-08-19T09:18:19.090Z,27.38
2022-08-19T09:20:49.127Z,27.34
2022-08-19T09:23:19.224Z,27.26
2022-08-19T09:25:55.878Z,27.37
2022-08-19T09:28:27.114Z,27.21
2022-08-19T09:30:55.878Z,27.17
2022-08-19T09:33:24.588Z,26.93
2022-08-19T09:36:04.391Z,26.82
2022-08-19T09:38:43.611Z,27.19
2022-08-19T09:41:15.701Z,26.93
2022-08-19T09:43:47.895Z,26.58
2022-08-19T09:46:19.102Z,26.60
2022-08-19T09:48:49.454Z,26.57
2022-08-19T09:51:21.424Z,26.48
2022-08-19T09:53:54.950Z,26.76
2022-08-19T09:56:25.236Z,26.61
2022-08-19T09:58:54.238Z,26.65
2022-08-19T10:01:26.087Z,26.56
2022-08-19T10:03:57.837Z,26.55
2022-08-19T10:06:43.914Z,26.35
2022-08-19T10:09:18.651Z,26.28
2022-08-19T10:12:03.660Z,26.32
2022-08-19T10:14:32.446Z,26.44
2022-08-19T10:17:01.432Z,26.15
2022-08-19T10:19:55.241Z,25.87
2022-08-19T10:22:25.747Z,25.93
2022-08-19T10:24:56.234Z,25.63
2022-08-19T10:27:26.413Z,25.48
2022-08-19T10:29:55.248Z,25.66
2022-08-19T10:32:33.976Z,25.82
2022-08-19T10:35:06.060Z,25.78
2022-08-19T10:37:35.255Z,26.29
2022-08-19T10:40:08.081Z,26.53
2022-08-19T10:42:37.399Z,26.82
2022-08-19T10:45:08.027Z,26.67
2022-08-19T10:47:36.721Z,26.71
2022-08-19T10:50:28.777Z,26.97
2022-08-19T10:52:58.583Z,28.10
2022-08-19T10:55:45.724Z,28.23
2022-08-19T10:58:16.309Z,28.61
2022-08-19T11:00:52.867Z,28.81
2022-08-19T11:03:21.630Z,28.74
2022-08-19T11:06:02.056Z,28.85
2022-08-19T11:08:31.937Z,29.02
2022-08-19T11:11:04.341Z,30.12
2022-08-19T11:13:37.065Z,30.73
2022-08-19T11:16:10.344Z,30.75
2022-08-19T11:18:41.425Z,30.68
2022-08-19T11:21:14.824Z,30.37
2022-08-19T11:23:44.377Z,29.65
2022-08-19T11:26:15.154Z,30.08
2022-08-19T11:28:43.826Z,29.59
2022-08-19T11:31:13.947Z,29.96
2022-08-19T11:33:47.610Z,30.10
2022-08-19T11:36:17.513Z,29.80
2022-08-19T11:38:47.075Z,29.75
2022-08-19T11:41:19.954Z,29.38
2022-08-19T11:43:49.264Z,28.58
2022-08-19T11:46:19.377Z,28.08
2022-08-19T11:48:49.167Z,27.78
2022-08-19T11:51:21.106Z,27.31
2022-08-19T11:53:50.684Z,26.92
2022-08-19T11:56:21.668Z,26.44
2022-08-19T11:58:50.550Z,26.20
2022-08-19T12:01:21.969Z,25.42
2022-08-19T12:03:53.690Z,24.14
2022-08-19T12:06:29.439Z,23.65
2022-08-19T12:08:59.557Z,23.37
2022-08-19T12:11:34.684Z,22.99
2022-08-19T12:14:03.578Z,22.51
2022-08-19T12:16:33.907Z,22.39
2022-08-19T12:19:05.365Z,22.48
2022-08-19T12:21:36.871Z,22.67
2022-08-19T12:24:08.575Z,23.15
2022-08-19T12:26:52.424Z,22.82
2022-08-19T12:29:23.968Z,23.05
2022-08-19T12:31:53.038Z,22.94
2022-08-19T12:34:21.941Z,22.25
2022-08-19T12:36:51.256Z,22.21
2022-08-19T12:39:19.916Z,22.35
2022-08-19T12:41:54.241Z,22.41
2022-08-19T12:44:28.963Z,22.46
2022-08-19T12:46:58.607Z,23.17
2022-08-19T12:49:52.219Z,22.89
2022-08-19T12:52:16.822Z,23.25
2022-08-19T12:54:54.491Z,23.45
2022-08-19T12:57:31.880Z,23.55
2022-08-19T13:00:05.270Z,24.53
2022-08-19T13:02:38.812Z,24.96
2022-08-19T13:05:11.520Z,25.12
2022-08-19T13:07:40.652Z,25.15
2022-08-19T13:10:13.389Z,25.71
2022-08-19T13:12:43.591Z,25.46
2022-08-19T13:15:15.111Z,25.81
2022-08-19T13:17:44.221Z,25.92
2022-08-19T13:20:13.891Z,25.98
2022-08-19T13:22:43.379Z,26.24
2022-08-19T13:25:12.857Z,26.37
2022-08-19T13:27:42.978Z,27.02
2022-08-19T13:30:32.580Z,26.43
2022-08-19T13:33:13.122Z,26.59
2022-08-19T13:35:48.779Z,26.88
2022-08-19T13:38:21.491Z,27.05
2022-08-19T13:40:53.563Z,27.83
2022-08-19T13:43:27.563Z,27.71
2022-08-19T13:45:57.816Z,28.54
2022-08-19T13:48:28.343Z,29.36
2022-08-19T13:50:57.582Z,29.41
2022-08-19T13:53:26.311Z,29.71
2022-08-19T13:55:55.439Z,29.63
2022-08-19T13:58:25.338Z,29.29
2022-08-19T14:00:53.873Z,29.43
2022-08-19T14:03:22.405Z,29.89
2022-08-19T14:05:50.828Z,29.49
2022-08-19T14:08:20.311Z,29.59
2022-08-19T14:10:49.560Z,29.31
2022-08-19T14:13:22.015Z,29.46
2022-08-19T14:15:53.086Z,29.07
2022-08-19T14:18:21.656Z,28.68
2022-08-19T14:20:50.145Z,28.66
2022-08-19T14:23:18.611Z,28.11
2022-08-19T14:25:47.509Z,27.84
2022-08-19T14:28:15.985Z,27.46
2022-08-19T14:30:45.642Z,26.92
2022-08-19T14:33:16.385Z,26.97
2022-08-19T14:35:46.089Z,26.63
2022-08-19T14:38:28.113Z,26.35
2022-08-19T14:41:13.139Z,26.30
2022-08-19T14:43:42.676Z,25.98
2022-08-19T14:46:13.674Z,26.05
2022-08-19T14:48:47.038Z,25.56
2022-08-19T14:51:22.167Z,25.61
2022-08-19T14:53:52.301Z,25.51
2022-08-19T14:56:26.040Z,25.32
2022-08-19T14:58:56.030Z,25.36
2022-08-19T15:01:25.608Z,25.51
2022-08-19T15:03:56.178Z,24.99
2022-08-19T15:06:26.359Z,24.53
2022-08-19T15:08:55.486Z,24.74
2022-08-19T15:11:28.793Z,24.93
2022-08-19T15:13:58.220Z,25.03
2022-08-19T15:16:29.061Z,24.81
2022-08-19T15:19:01.089Z,25.06
2022-08-19T15:21:31.460Z,25.17
2022-08-19T15:24:01.846Z,24.67
2022-08-19T15:26:33.507Z,25.12
2022-08-19T15:29:03.816Z,25.14
2022-08-19T15:31:38.084Z,25.15
2022-08-19T15:34:08.728Z,25.41
2022-08-19T15:36:38.443Z,25.19
2022-08-19T15:39:10.218Z,25.17
2022-08-19T15:41:39.722Z,25.34
2022-08-19T15:44:13.998Z,25.58
2022-08-19T15:46:46.154Z,25.58
2022-08-19T15:49:18.916Z,26.13
2022-08-19T15:51:51.575Z,25.81
2022-08-19T15:54:22.832Z,25.88
2022-08-19T15:57:09.878Z,26.13
2022-08-19T16:00:00.750Z,25.91
2022-08-19T16:02:49.406Z,25.83
2022-08-19T16:05:45.349Z,26.27
2022-08-19T16:08:13.924Z,26.26
2022-08-19T16:10:42.390Z,26.06
2022-08-19T16:13:11.485Z,26.49
2022-08-19T16:15:40.107Z,26.04
2022-08-19T16:18:08.529Z,26.19
2022-08-19T16:20:38.325Z,26.13
2022-08-19T16:23:07.033Z,26.34
2022-08-19T16:25:36.459Z,26.43
2022-08-19T16:28:07.231Z,26.26
2022-08-19T16:30:39.654Z,26.51
2022-08-19T16:33:09.095Z,26.36
2022-08-19T16:35:39.914Z,26.56
2022-08-19T16:38:08.420Z,26.67
2022-08-19T16:40:37.239Z,26.72
2022-08-19T16:43:06.485Z,26.68
2022-08-19T16:45:34.932Z,26.65
2022-08-19T16:48:03.971Z,27.02
2022-08-19T16:50:48.638Z,27.26
2022-08-19T16:53:21.892Z,27.13
2022-08-19T16:55:53.339Z,27.16
2022-08-19T16:58:28.530Z,27.52
2022-08-19T17:01:03.274Z,27.43
2022-08-19T17:03:36.297Z,27.55
2022-08-19T17:06:15.863Z,27.29
2022-08-19T17:08:50.860Z,27.26
2022-08-19T17:11:21.299Z,27.85
2022-08-19T17:13:51.345Z,27.88
2022-08-19T17:16:24.701Z,28.17
2022-08-19T17:18:53.491Z,27.97
2022-08-19T17:21:27.797Z,28.00
2022-08-19T17:23:58.730Z,28.22
2022-08-19T17:26:30.108Z,28.74
2022-08-19T17:29:00.642Z,28.79
2022-08-19T17:31:31.824Z,28.55
2022-08-19T17:34:01.166Z,28.84
2022-08-19T17:36:34.689Z,29.17
2022-08-19T17:39:06.179Z,29.03
2022-08-19T17:41:35.345Z,29.21
2022-08-19T17:44:06.096Z,28.84
2022-08-19T17:46:34.982Z,28.85
2022-08-19T17:49:03.770Z,29.36
2022-08-19T17:51:45.801Z,29.37
2022-08-19T17:54:19.837Z,28.98
2022-08-19T17:56:48.657Z,29.38
2022-08-19T17:59:17.515Z,29.46
2022-08-19T18:01:53.226Z,29.63
2022-08-19T18:04:25.040Z,29.43
2022-08-19T18:06:55.291Z,29.68
2022-08-19T18:09:27.515Z,29.96
2022-08-19T18:12:01.781Z,30.21
2022-08-19T18:14:35.815Z,30.59
2022-08-19T18:17:09.723Z,30.42
2022-08-19T18:19:42.226Z,30.67
2022-08-19T18:22:14.039Z,30.76
2022-08-19T18:24:45.986Z,31.14
2022-08-19T18:27:14.960Z,30.93
2022-08-19T18:29:43.499Z,31.31
2022-08-19T18:32:13.762Z,31.51
2022-08-19T18:34:43.426Z,31.32
2022-08-19T18:37:12.391Z,31.70
2022-08-19T18:39:58.385Z,31.59
2022-08-19T18:42:45.481Z,31.73
2022-08-19T18:45:31.478Z,31.94
2022-08-19T18:48:27.368Z,31.78
2022-08-19T18:50:58.822Z,32.10
2022-08-19T18:53:29.215Z,32.05
2022-08-19T18:55:58.119Z,32.11
2022-08-19T18:58:34.129Z,32.29
2022-08-19T19:01:11.197Z,32.03
2022-08-19T19:03:42.998Z,32.28
2022-08-19T19:06:11.482Z,32.35
2022-08-19T19:08:41.029Z,32.62
2022-08-19T19:11:10.086Z,33.91
2022-08-19T19:13:41.534Z,34.75
2022-08-19T19:16:11.718Z,34.69
2022-08-19T19:18:40.602Z,34.93
2022-08-19T19:21:10.566Z,35.07
2022-08-19T19:23:42.482Z,35.47
2022-08-19T19:26:13.107Z,35.59
2022-08-19T19:28:47.539Z,35.86
2022-08-19T19:31:23.829Z,36.10
2022-08-19T19:33:52.305Z,36.35
2022-08-19T19:36:21.010Z,36.64
2022-08-19T19:38:49.757Z,36.67
2022-08-19T19:41:24.292Z,36.73
2022-08-19T19:44:23.249Z,36.99
2022-08-19T19:46:45.309Z,36.78
2022-08-19T19:49:15.847Z,36.60
2022-08-19T19:51:44.574Z,36.53
2022-08-19T19:54:14.826Z,36.87
2022-08-19T19:56:45.586Z,36.83
2022-08-19T19:59:15.391Z,37.16
2022-08-19T20:01:46.899Z,37.90
2022-08-19T20:04:17.108Z,38.33
2022-08-19T20:06:46.186Z,39.02
2022-08-19T20:09:19.497Z,39.45
2022-08-19T20:11:53.468Z,40.56
2022-08-19T20:14:27.123Z,41.32
2022-08-19T20:16:57.423Z,42.42
2022-08-19T20:19:31.257Z,42.93
2022-08-19T20:21:59.661Z,44.21
2022-08-19T20:24:33.733Z,44.25
2022-08-19T20:27:03.156Z,44.92
2022-08-19T20:29:39.208Z,45.96
2022-08-19T20:32:09.383Z,46.36
2022-08-19T20:34:38.206Z,46.74
2022-08-19T20:37:09.402Z,47.33
2022-08-19T20:39:39.088Z,47.76
2022-08-19T20:42:07.989Z,48.21
2022-08-19T20:44:38.298Z,48.67
2022-08-19T20:47:07.323Z,48.51
2022-08-19T20:49:36.327Z,49.15
2022-08-19T20:52:07.027Z,49.19
2022-08-19T20:54:35.716Z,48.78
2022-08-19T20:57:05.517Z,48.86
2022-08-19T20:59:34.449Z,49.03
2022-08-19T21:02:04.458Z,49.07
2022-08-19T21:04:33.142Z,48.65
2022-08-19T21:07:02.181Z,49.06
2022-08-19T21:09:30.676Z,48.39
2022-08-19T21:11:59.083Z,48.49
2022-08-19T21:14:27.469Z,48.50
2022-08-19T21:16:55.867Z,47.98
2022-08-19T21:19:25.875Z,47.46
2022-08-19T21:21:54.288Z,47.49
2022-08-19T21:24:26.257Z,47.27
2022-08-19T21:26:57.367Z,47.17
2022-08-19T21:29:25.787Z,46.87
2022-08-19T21:31:54.251Z,47.17
2022-08-19T21:34:23.995Z,46.47
2022-08-19T21:36:52.525Z,46.35
2022-08-19T21:39:20.933Z,46.43
2022-08-19T21:41:49.363Z,46.83
2022-08-19T21:44:17.773Z,46.26
2022-08-19T21:46:46.210Z,46.38
2022-08-19T21:49:19.664Z,46.67
2022-08-19T21:51:49.890Z,45.85
2022-08-19T21:54:18.322Z,45.76
2022-08-19T21:56:47.450Z,46.00
2022-08-19T21:59:16.949Z,45.36
2022-08-19T22:01:50.487Z,45.45
2022-08-19T22:04:22.667Z,45.68
2022-08-19T22:06:52.470Z,45.38
2022-08-19T22:09:20.776Z,44.98
2022-08-19T22:11:49.574Z,44.66
2022-08-19T22:14:17.986Z,44.49
2022-08-19T22:16:47.371Z,44.54
2022-08-19T22:19:15.854Z,44.21
2022-08-19T22:21:44.231Z,44.44
2022-08-19T22:24:14.159Z,44.24
2022-08-19T22:26:42.548Z,44.14
2022-08-19T22:29:11.530Z,44.38
2022-08-19T22:31:44.212Z,44.56
2022-08-19T22:34:12.761Z,44.62
2022-08-19T22:36:41.394Z,44.65
2022-08-19T22:39:09.904Z,44.90
2022-08-19T22:41:40.833Z,44.60
2022-08-19T22:44:11.530Z,44.81
2022-08-19T22:46:39.983Z,45.15
2022-08-19T22:49:08.516Z,44.71
2022-08-19T22:51:54.601Z,44.90
2022-08-19T22:54:23.007Z,45.04
2022-08-19T22:56:52.811Z,45.41
2022-08-19T22:59:21.296Z,45.38
2022-08-19T23:01:49.650Z,45.63
2022-08-19T23:04:18.105Z,45.58
2022-08-19T23:06:46.539Z,45.70
2022-08-19T23:09:16.570Z,45.79
2022-08-19T23:11:45.904Z,45.92
2022-08-19T23:14:17.703Z,45.44
2022-08-19T23:16:50.956Z,46.00
2022-08-19T23:19:21.112Z,46.17
2022-08-19T23:21:50.017Z,46.50
2022-08-19T23:24:18.439Z,46.00
2022-08-19T23:27:00.892Z,46.01
2022-08-19T23:29:48.634Z,45.87
2022-08-19T23:32:18.383Z,45.88
2022-08-19T23:34:47.574Z,45.87
2022-08-19T23:37:16.331Z,45.76
2022-08-19T23:39:45.291Z,45.87
2022-08-19T23:42:13.862Z,45.63
2022-08-19T23:44:51.223Z,45.70
2022-08-19T23:47:21.968Z,45.65
2022-08-19T23:49:51.235Z,45.62
2022-08-19T23:52:20.180Z,45.62
2022-08-19T23:54:48.632Z,45.72
2022-08-19T23:57:17.173Z,45.70
2022-08-19T23:59:46.936Z,46.05
