createdAt,value
2019-03-03T00:01:12.436Z,2.60
2019-03-03T00:03:42.082Z,3.27
2019-03-03T00:06:11.641Z,3.25
2019-03-03T00:08:41.254Z,3.22
2019-03-03T00:11:10.838Z,2.47
2019-03-03T00:13:40.442Z,3.85
2019-03-03T00:16:10.035Z,3.80
2019-03-03T00:18:39.646Z,3.35
2019-03-03T00:21:09.234Z,3.25
2019-03-03T00:23:38.839Z,4.00
2019-03-03T00:26:08.427Z,4.12
2019-03-03T00:28:38.090Z,3.30
2019-03-03T00:31:07.699Z,3.42
2019-03-03T00:33:37.308Z,3.60
2019-03-03T00:36:06.899Z,3.65
2019-03-03T00:38:43.879Z,3.50
2019-03-03T00:41:31.067Z,3.33
2019-03-03T00:44:08.040Z,3.77
2019-03-03T00:46:39.267Z,3.77
2019-03-03T00:49:13.586Z,3.55
2019-03-03T00:51:44.810Z,3.22
2019-03-03T00:54:19.023Z,4.33
2019-03-03T00:56:53.186Z,3.52
2019-03-03T00:59:24.435Z,3.72
2019-03-03T01:01:55.662Z,3.72
2019-03-03T01:04:26.897Z,3.52
2019-03-03T01:06:58.134Z,3.80
2019-03-03T01:09:38.494Z,3.92
2019-03-03T01:12:26.160Z,3.65
2019-03-03T01:14:57.482Z,3.27
2019-03-03T01:17:44.865Z,4.60
2019-03-03T01:20:18.631Z,3.42
2019-03-03T01:22:52.831Z,4.95
2019-03-03T01:25:22.438Z,4.17
2019-03-03T01:27:52.023Z,4.00
2019-03-03T01:30:21.635Z,3.80
2019-03-03T01:32:51.316Z,3.70
2019-03-03T01:35:20.895Z,4.25
2019-03-03T01:37:50.491Z,3.58
2019-03-03T01:40:20.092Z,3.95
2019-03-03T01:42:51.392Z,3.12
2019-03-03T01:45:20.992Z,3.33
2019-03-03T01:47:50.579Z,3.95
2019-03-03T01:50:20.190Z,4.00
2019-03-03T01:52:49.786Z,3.90
2019-03-03T01:55:19.378Z,3.85
2019-03-03T01:57:48.970Z,5.03
2019-03-03T02:00:24.708Z,4.35
2019-03-03T02:02:55.453Z,3.95
2019-03-03T02:05:25.685Z,3.42
2019-03-03T02:07:55.346Z,4.15
2019-03-03T02:10:27.075Z,4.40
2019-03-03T02:12:56.734Z,4.65
2019-03-03T02:15:26.348Z,4.15
2019-03-03T02:17:56.023Z,4.15
2019-03-03T02:20:25.743Z,4.00
2019-03-03T02:22:55.286Z,3.50
2019-03-03T02:25:24.887Z,4.15
2019-03-03T02:27:54.475Z,3.87
2019-03-03T02:30:24.081Z,5.12
2019-03-03T02:32:53.657Z,4.28
2019-03-03T02:35:23.277Z,5.40
2019-03-03T02:37:52.885Z,3.65
2019-03-03T02:40:22.480Z,4.78
2019-03-03T02:42:52.075Z,4.67
2019-03-03T02:45:21.655Z,4.33
2019-03-03T02:47:51.269Z,4.58
2019-03-03T02:50:20.858Z,4.83
2019-03-03T02:52:50.447Z,4.65
2019-03-03T02:55:20.053Z,4.67
2019-03-03T02:57:49.671Z,4.60
2019-03-03T03:00:23.523Z,5.25
2019-03-03T03:02:54.760Z,4.17
2019-03-03T03:05:30.487Z,5.47
2019-03-03T03:08:04.670Z,4.87
2019-03-03T03:10:41.971Z,4.03
2019-03-03T03:13:15.660Z,4.20
2019-03-03T03:15:49.755Z,4.12
2019-03-03T03:18:33.005Z,5.20
2019-03-03T03:21:09.976Z,4.87
2019-03-03T03:23:41.279Z,4.55
2019-03-03T03:26:18.543Z,4.22
2019-03-03T03:29:06.303Z,5.53
2019-03-03T03:31:37.671Z,4.03
2019-03-03T03:34:08.891Z,5.20
2019-03-03T03:36:45.926Z,4.47
2019-03-03T03:39:22.651Z,4.80
2019-03-03T03:41:56.651Z,4.75
2019-03-03T03:44:27.896Z,4.87
2019-03-03T03:46:59.123Z,4.45
2019-03-03T03:49:33.283Z,4.30
2019-03-03T03:52:10.317Z,5.10
2019-03-03T03:54:50.463Z,4.00
2019-03-03T03:57:21.777Z,5.05
2019-03-03T03:59:58.987Z,4.42
2019-03-03T04:02:30.284Z,4.58
2019-03-03T04:05:18.300Z,4.47
2019-03-03T04:07:52.248Z,4.50
2019-03-03T04:10:23.506Z,5.87
2019-03-03T04:13:00.436Z,4.90
2019-03-03T04:15:34.081Z,4.55
2019-03-03T04:18:08.358Z,5.42
2019-03-03T04:20:42.761Z,5.15
2019-03-03T04:23:13.981Z,4.05
2019-03-03T04:25:54.177Z,5.33
2019-03-03T04:28:28.483Z,4.87
2019-03-03T04:31:02.439Z,5.08
2019-03-03T04:33:39.461Z,5.95
2019-03-03T04:36:26.868Z,4.78
2019-03-03T04:38:58.097Z,5.08
2019-03-03T04:41:38.427Z,4.30
2019-03-03T04:44:18.626Z,4.58
2019-03-03T04:46:52.842Z,5.30
2019-03-03T04:49:24.064Z,5.12
2019-03-03T04:52:01.181Z,4.55
2019-03-03T04:54:38.139Z,5.08
2019-03-03T04:57:09.377Z,5.15
2019-03-03T04:59:43.722Z,5.22
2019-03-03T05:02:31.148Z,5.87
2019-03-03T05:05:02.384Z,4.45
2019-03-03T05:07:36.322Z,5.37
2019-03-03T05:10:27.054Z,5.17
2019-03-03T05:12:58.277Z,5.12
2019-03-03T05:15:32.204Z,5.72
2019-03-03T05:18:03.443Z,4.75
2019-03-03T05:20:46.526Z,5.22
2019-03-03T05:23:16.123Z,4.90
2019-03-03T05:25:45.720Z,5.97
2019-03-03T05:28:15.359Z,5.20
2019-03-03T05:30:44.949Z,5.70
2019-03-03T05:33:14.551Z,5.10
2019-03-03T05:35:44.146Z,5.58
2019-03-03T05:38:13.761Z,4.53
2019-03-03T05:40:43.355Z,5.95
2019-03-03T05:43:12.955Z,5.10
2019-03-03T05:45:42.551Z,5.25
2019-03-03T05:48:12.165Z,5.33
2019-03-03T05:50:41.756Z,6.15
2019-03-03T05:53:11.369Z,7.12
2019-03-03T05:55:42.695Z,6.42
2019-03-03T05:58:12.305Z,6.12
2019-03-03T06:00:41.890Z,6.22
2019-03-03T06:03:11.502Z,5.92
2019-03-03T06:05:41.096Z,5.80
2019-03-03T06:08:10.705Z,6.20
2019-03-03T06:10:40.300Z,7.03
2019-03-03T06:13:09.909Z,6.30
2019-03-03T06:15:39.526Z,6.30
2019-03-03T06:18:09.105Z,6.03
2019-03-03T06:20:38.706Z,6.42
2019-03-03T06:23:08.306Z,5.33
2019-03-03T06:25:37.902Z,6.45
2019-03-03T06:28:07.530Z,5.75
2019-03-03T06:30:37.147Z,6.30
2019-03-03T06:33:06.964Z,7.53
2019-03-03T06:35:36.613Z,6.47
2019-03-03T06:38:06.236Z,6.67
2019-03-03T06:40:35.818Z,7.55
2019-03-03T06:43:05.455Z,6.30
2019-03-03T06:45:35.070Z,7.33
2019-03-03T06:48:04.728Z,8.40
2019-03-03T06:50:34.338Z,8.05
2019-03-03T06:53:03.947Z,8.58
2019-03-03T06:55:33.539Z,8.18
2019-03-03T06:58:03.148Z,8.48
2019-03-03T07:00:32.743Z,8.58
2019-03-03T07:03:02.343Z,8.13
2019-03-03T07:05:31.946Z,8.90
2019-03-03T07:08:01.555Z,8.45
2019-03-03T07:10:31.149Z,8.60
2019-03-03T07:13:00.832Z,8.13
2019-03-03T07:15:30.420Z,7.95
2019-03-03T07:18:00.018Z,7.70
2019-03-03T07:20:29.678Z,7.70
2019-03-03T07:22:59.310Z,7.87
2019-03-03T07:25:28.897Z,7.58
2019-03-03T07:27:58.540Z,8.10
2019-03-03T07:30:28.144Z,8.15
2019-03-03T07:33:05.263Z,8.40
2019-03-03T07:35:34.862Z,7.95
2019-03-03T07:38:04.595Z,8.13
2019-03-03T07:40:34.209Z,8.70
2019-03-03T07:43:03.810Z,9.10
2019-03-03T07:45:33.496Z,8.80
2019-03-03T07:48:03.095Z,9.00
2019-03-03T07:50:32.706Z,8.33
2019-03-03T07:53:02.323Z,9.08
2019-03-03T07:55:32.183Z,9.80
2019-03-03T07:58:01.779Z,9.40
2019-03-03T08:00:31.403Z,8.60
2019-03-03T08:03:01.072Z,10.25
2019-03-03T08:05:31.053Z,9.45
2019-03-03T08:08:00.675Z,10.03
2019-03-03T08:10:30.308Z,9.93
2019-03-03T08:13:08.896Z,9.78
2019-03-03T08:15:31.217Z,10.20
2019-03-03T08:18:00.883Z,9.73
2019-03-03T08:20:30.558Z,9.38
2019-03-03T08:23:00.161Z,8.40
2019-03-03T08:25:29.776Z,8.13
2019-03-03T08:27:59.418Z,8.10
2019-03-03T08:30:30.996Z,8.50
2019-03-03T08:33:00.497Z,7.20
2019-03-03T08:35:32.172Z,7.45
2019-03-03T08:38:01.819Z,7.95
2019-03-03T08:40:31.503Z,7.53
2019-03-03T08:43:04.131Z,7.03
2019-03-03T08:45:53.669Z,8.13
2019-03-03T08:48:30.465Z,6.60
2019-03-03T08:51:01.815Z,7.20
2019-03-03T08:53:49.115Z,7.67
2019-03-03T08:56:23.316Z,7.15
2019-03-03T08:59:10.728Z,7.33
2019-03-03T09:01:42.034Z,7.37
2019-03-03T09:04:29.647Z,7.28
2019-03-03T09:07:00.937Z,8.13
2019-03-03T09:09:48.638Z,7.53
2019-03-03T09:12:36.382Z,6.10
2019-03-03T09:15:13.167Z,7.28
2019-03-03T09:17:53.396Z,7.37
2019-03-03T09:20:41.127Z,6.58
2019-03-03T09:23:12.433Z,7.60
2019-03-03T09:25:46.750Z,5.95
2019-03-03T09:28:20.958Z,5.97
2019-03-03T09:30:55.198Z,5.97
2019-03-03T09:33:26.475Z,5.85
2019-03-03T09:36:14.316Z,5.45
2019-03-03T09:38:45.553Z,6.40
2019-03-03T09:41:19.438Z,6.28
2019-03-03T09:43:50.690Z,5.70
2019-03-03T09:46:24.456Z,7.15
2019-03-03T09:48:58.403Z,5.95
2019-03-03T09:51:35.386Z,6.40
2019-03-03T09:54:21.618Z,5.80
2019-03-03T09:56:52.874Z,6.45
2019-03-03T09:59:24.113Z,6.12
2019-03-03T10:02:01.145Z,5.90
2019-03-03T10:04:35.363Z,5.90
2019-03-03T10:07:23.348Z,5.70
2019-03-03T10:10:12.587Z,6.55
2019-03-03T10:12:49.775Z,6.50
2019-03-03T10:15:30.143Z,6.05
2019-03-03T10:18:04.413Z,6.78
2019-03-03T10:20:35.648Z,7.85
2019-03-03T10:23:07.046Z,7.15
2019-03-03T10:25:50.577Z,6.70
2019-03-03T10:28:30.578Z,7.50
2019-03-03T10:31:04.604Z,7.45
2019-03-03T10:33:53.815Z,6.80
2019-03-03T10:36:25.183Z,7.40
2019-03-03T10:38:57.958Z,7.30
2019-03-03T10:41:29.262Z,7.47
2019-03-03T10:44:16.822Z,7.53
2019-03-03T10:46:48.123Z,7.78
2019-03-03T10:49:28.758Z,7.78
2019-03-03T10:52:03.004Z,7.20
2019-03-03T10:54:49.583Z,6.72
2019-03-03T10:57:23.531Z,7.40
2019-03-03T11:00:07.011Z,7.15
2019-03-03T11:02:54.532Z,6.33
2019-03-03T11:05:42.376Z,6.35
2019-03-03T11:08:13.675Z,6.37
2019-03-03T11:10:57.737Z,6.87
2019-03-03T11:13:47.557Z,6.17
2019-03-03T11:16:35.244Z,6.95
2019-03-03T11:19:07.291Z,5.20
2019-03-03T11:21:54.407Z,5.87
2019-03-03T11:24:41.903Z,5.80
2019-03-03T11:27:21.954Z,4.95
2019-03-03T11:30:02.247Z,5.15
2019-03-03T11:32:49.731Z,5.70
2019-03-03T11:35:20.980Z,5.70
2019-03-03T11:38:07.124Z,5.28
2019-03-03T11:40:38.355Z,5.87
2019-03-03T11:43:09.620Z,5.62
2019-03-03T11:45:43.885Z,4.97
2019-03-03T11:48:21.094Z,6.45
2019-03-03T11:50:52.293Z,4.87
2019-03-03T11:53:26.267Z,4.28
2019-03-03T11:55:57.499Z,4.97
2019-03-03T11:58:31.509Z,4.45
2019-03-03T12:01:20.878Z,5.20
2019-03-03T12:03:58.152Z,4.60
2019-03-03T12:06:44.363Z,4.50
2019-03-03T12:09:19.487Z,4.37
2019-03-03T12:11:50.798Z,5.28
2019-03-03T12:14:25.313Z,4.80
2019-03-03T12:16:56.544Z,4.50
2019-03-03T12:19:30.905Z,4.22
2019-03-03T12:22:04.931Z,4.97
2019-03-03T12:24:48.216Z,4.62
2019-03-03T12:27:37.868Z,4.40
2019-03-03T12:30:11.487Z,5.53
2019-03-03T12:32:45.205Z,5.20
2019-03-03T12:35:25.389Z,4.15
2019-03-03T12:37:56.649Z,5.37
2019-03-03T12:40:33.435Z,4.53
2019-03-03T12:43:16.665Z,4.85
2019-03-03T12:45:56.924Z,4.42
2019-03-03T12:48:44.578Z,4.92
2019-03-03T12:51:15.828Z,4.58
2019-03-03T12:53:47.369Z,4.58
2019-03-03T12:56:18.630Z,3.50
2019-03-03T12:58:49.874Z,4.37
2019-03-03T13:01:30.344Z,4.80
2019-03-03T13:04:10.563Z,4.20
2019-03-03T13:06:50.408Z,4.97
2019-03-03T13:09:21.659Z,4.37
2019-03-03T13:11:55.656Z,4.67
2019-03-03T13:14:42.120Z,4.35
2019-03-03T13:17:29.530Z,5.60
2019-03-03T13:20:09.538Z,5.33
2019-03-03T13:22:57.143Z,3.62
2019-03-03T13:25:28.450Z,4.60
2019-03-03T13:28:05.590Z,4.53
2019-03-03T13:30:53.230Z,4.60
2019-03-03T13:33:30.696Z,3.92
2019-03-03T13:36:11.155Z,4.28
2019-03-03T13:38:48.103Z,3.98
2019-03-03T13:41:19.418Z,3.92
2019-03-03T13:43:49.084Z,3.80
2019-03-03T13:46:18.709Z,3.77
2019-03-03T13:48:48.331Z,3.60
2019-03-03T13:51:17.994Z,3.92
2019-03-03T13:53:47.819Z,3.87
2019-03-03T13:56:17.487Z,4.05
2019-03-03T13:58:47.155Z,3.42
2019-03-03T14:01:16.895Z,5.03
2019-03-03T14:03:46.508Z,4.53
2019-03-03T14:06:16.151Z,4.33
2019-03-03T14:08:45.835Z,4.62
2019-03-03T14:11:15.429Z,4.72
2019-03-03T14:13:45.212Z,4.15
2019-03-03T14:16:14.759Z,4.40
2019-03-03T14:18:45.563Z,4.25
2019-03-03T14:21:15.316Z,4.00
2019-03-03T14:23:45.237Z,4.40
2019-03-03T14:26:14.848Z,4.25
2019-03-03T14:28:44.593Z,4.25
2019-03-03T14:31:14.485Z,3.75
2019-03-03T14:33:44.160Z,5.22
2019-03-03T14:36:14.421Z,4.35
2019-03-03T14:38:44.265Z,3.83
2019-03-03T14:41:14.118Z,3.70
2019-03-03T14:43:44.103Z,3.65
2019-03-03T14:46:13.897Z,3.52
2019-03-03T14:48:45.787Z,3.75
2019-03-03T14:51:15.565Z,3.98
2019-03-03T14:53:45.372Z,4.12
2019-03-03T14:56:15.970Z,4.42
2019-03-03T14:58:45.617Z,3.70
2019-03-03T15:01:15.327Z,3.67
2019-03-03T15:03:45.148Z,3.27
2019-03-03T15:06:23.949Z,4.03
2019-03-03T15:08:46.308Z,3.10
2019-03-03T15:11:16.036Z,4.60
2019-03-03T15:13:46.173Z,4.05
2019-03-03T15:16:15.874Z,3.60
2019-03-03T15:18:49.030Z,3.00
2019-03-03T15:21:25.070Z,4.28
2019-03-03T15:23:51.561Z,4.50
2019-03-03T15:26:21.761Z,3.65
2019-03-03T15:28:51.632Z,3.95
2019-03-03T15:31:21.713Z,3.92
2019-03-03T15:33:52.166Z,3.17
2019-03-03T15:36:22.438Z,4.20
2019-03-03T15:38:52.608Z,3.52
2019-03-03T15:41:24.805Z,3.65
2019-03-03T15:43:57.480Z,4.83
2019-03-03T15:46:27.523Z,3.55
2019-03-03T15:48:59.388Z,4.15
2019-03-03T15:51:29.361Z,3.87
2019-03-03T15:53:59.208Z,4.00
2019-03-03T15:56:29.045Z,4.45
2019-03-03T15:58:59.529Z,3.92
2019-03-03T16:01:29.279Z,3.30
2019-03-03T16:03:59.016Z,4.05
2019-03-03T16:06:28.720Z,4.35
2019-03-03T16:08:58.399Z,4.60
2019-03-03T16:11:28.147Z,4.58
2019-03-03T16:13:58.011Z,4.80
2019-03-03T16:16:28.131Z,4.62
2019-03-03T16:18:57.857Z,4.42
2019-03-03T16:21:27.493Z,3.75
2019-03-03T16:23:57.413Z,3.75
2019-03-03T16:26:27.062Z,4.12
2019-03-03T16:28:56.843Z,4.35
2019-03-03T16:31:26.587Z,4.35
2019-03-03T16:33:56.866Z,4.65
2019-03-03T16:36:26.655Z,4.35
2019-03-03T16:38:56.570Z,4.15
2019-03-03T16:41:26.221Z,3.70
2019-03-03T16:43:55.899Z,4.72
2019-03-03T16:46:25.549Z,4.85
2019-03-03T16:48:55.315Z,3.50
2019-03-03T16:51:25.115Z,3.90
2019-03-03T16:53:55.451Z,4.47
2019-03-03T16:56:25.189Z,3.62
2019-03-03T16:58:55.314Z,4.72
2019-03-03T17:01:25.098Z,4.35
2019-03-03T17:03:55.312Z,4.37
2019-03-03T17:06:25.011Z,4.30
2019-03-03T17:08:54.647Z,4.20
2019-03-03T17:11:24.328Z,4.37
2019-03-03T17:13:55.648Z,4.85
2019-03-03T17:16:25.274Z,4.05
2019-03-03T17:18:54.895Z,4.20
2019-03-03T17:21:24.548Z,4.37
2019-03-03T17:23:59.945Z,4.75
2019-03-03T17:26:30.348Z,3.92
2019-03-03T17:29:00.030Z,4.28
2019-03-03T17:31:31.057Z,4.10
2019-03-03T17:34:00.799Z,3.65
2019-03-03T17:36:30.767Z,3.83
2019-03-03T17:39:00.426Z,4.00
2019-03-03T17:41:30.208Z,5.05
2019-03-03T17:43:59.804Z,4.22
2019-03-03T17:46:30.817Z,4.10
2019-03-03T17:49:00.367Z,4.05
2019-03-03T17:51:30.116Z,4.53
2019-03-03T17:53:59.891Z,3.80
2019-03-03T17:56:31.343Z,4.50
2019-03-03T17:59:02.568Z,4.37
2019-03-03T18:01:32.539Z,3.67
2019-03-03T18:04:02.241Z,3.80
2019-03-03T18:06:38.858Z,3.98
2019-03-03T18:09:06.313Z,3.80
2019-03-03T18:11:36.367Z,3.83
2019-03-03T18:14:07.384Z,3.67
2019-03-03T18:16:37.010Z,4.00
2019-03-03T18:19:07.596Z,4.15
2019-03-03T18:21:39.663Z,3.80
2019-03-03T18:24:09.323Z,4.55
2019-03-03T18:26:38.876Z,3.95
2019-03-03T18:29:08.513Z,3.40
2019-03-03T18:31:38.121Z,4.40
2019-03-03T18:34:08.407Z,4.15
2019-03-03T18:36:38.083Z,3.77
2019-03-03T18:39:08.525Z,4.17
2019-03-03T18:41:38.146Z,4.62
2019-03-03T18:44:07.809Z,4.08
2019-03-03T18:46:37.753Z,4.80
2019-03-03T18:49:07.625Z,4.78
2019-03-03T18:51:37.247Z,4.47
2019-03-03T18:54:06.855Z,4.87
2019-03-03T18:56:36.458Z,4.65
2019-03-03T18:59:07.822Z,4.83
2019-03-03T19:01:37.544Z,4.10
2019-03-03T19:04:07.264Z,4.67
2019-03-03T19:06:36.855Z,4.15
2019-03-03T19:09:10.254Z,4.55
2019-03-03T19:14:09.597Z,4.55
2019-03-03T19:16:39.193Z,4.40
2019-03-03T19:19:09.058Z,4.47
2019-03-03T19:21:38.815Z,4.87
2019-03-03T19:24:10.255Z,4.40
2019-03-03T19:26:39.980Z,5.20
2019-03-03T19:29:12.629Z,4.78
2019-03-03T19:31:42.337Z,4.70
2019-03-03T19:34:11.895Z,4.90
2019-03-03T19:36:41.492Z,4.87
2019-03-03T19:39:11.492Z,4.95
2019-03-03T19:41:41.177Z,4.78
2019-03-03T19:44:11.358Z,5.00
2019-03-03T19:46:41.323Z,5.25
2019-03-03T19:49:11.067Z,4.83
2019-03-03T19:51:41.002Z,4.78
2019-03-03T19:54:10.784Z,4.78
2019-03-03T19:56:41.891Z,4.75
2019-03-03T19:59:11.985Z,4.62
2019-03-03T20:01:41.617Z,5.65
2019-03-03T20:04:11.299Z,4.20
2019-03-03T20:06:40.894Z,4.87
2019-03-03T20:09:11.214Z,4.90
2019-03-03T20:11:40.872Z,5.40
2019-03-03T20:14:11.037Z,5.00
2019-03-03T20:16:40.673Z,5.62
2019-03-03T20:19:10.314Z,5.33
2019-03-03T20:21:39.935Z,5.45
2019-03-03T20:24:09.551Z,4.72
2019-03-03T20:26:39.160Z,6.40
2019-03-03T20:29:08.967Z,5.35
2019-03-03T20:31:38.574Z,4.37
2019-03-03T20:34:08.175Z,5.33
2019-03-03T20:36:37.783Z,4.67
2019-03-03T20:39:08.441Z,4.65
2019-03-03T20:41:38.055Z,4.53
2019-03-03T20:44:07.813Z,5.45
2019-03-03T20:46:37.699Z,5.40
2019-03-03T20:49:07.545Z,4.70
2019-03-03T20:51:37.123Z,5.08
2019-03-03T20:54:06.761Z,4.92
2019-03-03T20:56:36.429Z,4.72
2019-03-03T20:59:06.136Z,5.15
2019-03-03T21:01:36.224Z,4.83
2019-03-03T21:04:05.850Z,4.35
2019-03-03T21:06:35.607Z,4.90
2019-03-03T21:09:06.723Z,4.05
2019-03-03T21:11:36.436Z,5.10
2019-03-03T21:14:06.124Z,5.05
2019-03-03T21:16:35.737Z,4.00
2019-03-03T21:19:07.338Z,4.08
2019-03-03T21:21:36.886Z,3.58
2019-03-03T21:24:06.588Z,3.37
2019-03-03T21:26:36.203Z,4.03
2019-03-03T21:29:05.999Z,3.72
2019-03-03T21:31:35.833Z,3.10
2019-03-03T21:34:05.511Z,3.67
2019-03-03T21:36:35.175Z,3.42
2019-03-03T21:39:07.253Z,3.62
2019-03-03T21:41:36.943Z,4.45
2019-03-03T21:44:06.565Z,3.30
2019-03-03T21:46:36.187Z,3.00
2019-03-03T21:49:05.888Z,3.55
2019-03-03T21:51:35.541Z,3.02
2019-03-03T21:54:05.346Z,3.10
2019-03-03T21:56:35.056Z,3.55
2019-03-03T21:59:04.810Z,3.25
2019-03-03T22:01:34.497Z,3.17
2019-03-03T22:04:04.186Z,3.47
2019-03-03T22:06:33.848Z,3.12
2019-03-03T22:09:04.903Z,3.00
2019-03-03T22:11:34.548Z,2.85
2019-03-03T22:14:04.315Z,2.70
2019-03-03T22:16:33.935Z,2.80
2019-03-03T22:19:03.536Z,2.87
2019-03-03T22:21:33.211Z,2.20
2019-03-03T22:24:02.890Z,2.70
2019-03-03T22:26:32.586Z,3.90
2019-03-03T22:29:02.247Z,2.33
2019-03-03T22:31:31.880Z,2.22
2019-03-03T22:34:01.556Z,2.27
2019-03-03T22:36:31.278Z,2.47
2019-03-03T22:39:00.932Z,1.80
2019-03-03T22:41:30.503Z,1.98
2019-03-03T22:44:00.212Z,2.00
2019-03-03T22:46:29.843Z,2.20
2019-03-03T22:48:59.419Z,2.17
2019-03-03T22:51:29.178Z,2.10
2019-03-03T22:53:58.852Z,2.15
2019-03-03T22:56:28.506Z,2.05
2019-03-03T22:58:58.191Z,2.30
2019-03-03T23:01:29.686Z,2.08
2019-03-03T23:04:21.903Z,2.05
2019-03-03T23:06:54.544Z,1.75
2019-03-03T23:09:30.152Z,2.25
2019-03-03T23:12:02.861Z,2.45
2019-03-03T23:14:35.495Z,2.10
2019-03-03T23:17:11.136Z,1.95
2019-03-03T23:20:04.543Z,1.95
2019-03-03T23:22:52.319Z,3.37
2019-03-03T23:25:49.962Z,2.30
2019-03-03T23:28:20.474Z,1.55
2019-03-03T23:30:50.597Z,2.42
2019-03-03T23:33:20.267Z,2.17
2019-03-03T23:35:49.844Z,1.90
2019-03-03T23:38:19.467Z,1.90
2019-03-03T23:40:49.051Z,1.80
2019-03-03T23:43:19.186Z,2.10
2019-03-03T23:45:48.780Z,2.22
2019-03-03T23:48:18.379Z,1.65
2019-03-03T23:50:47.979Z,2.05
2019-03-03T23:53:17.563Z,2.33
2019-03-03T23:55:47.142Z,1.80
2019-03-03T23:58:16.805Z,2.40
