createdAt,value
2019-04-25T00:00:47.993Z,27.27
2019-04-25T00:02:51.745Z,36.48
2019-04-25T00:04:55.658Z,28.90
2019-04-25T00:06:59.874Z,32.00
2019-04-25T00:09:06.813Z,24.63
2019-04-25T00:11:11.699Z,30.75
2019-04-25T00:13:15.993Z,31.40
2019-04-25T00:15:19.725Z,24.12
2019-04-25T00:17:23.383Z,23.25
2019-04-25T00:19:26.986Z,23.75
2019-04-25T00:21:34.929Z,23.98
2019-04-25T00:23:41.838Z,25.75
2019-04-25T00:25:51.215Z,31.20
2019-04-25T00:27:55.409Z,26.07
2019-04-25T00:29:59.206Z,23.18
2019-04-25T00:32:03.321Z,25.77
2019-04-25T00:34:08.717Z,22.95
2019-04-25T00:36:12.445Z,22.20
2019-04-25T00:38:16.572Z,21.00
2019-04-25T00:40:21.895Z,22.98
2019-04-25T00:42:25.789Z,22.98
2019-04-25T00:44:29.822Z,25.30
2019-04-25T00:46:33.551Z,23.00
2019-04-25T00:48:37.202Z,24.32
2019-04-25T00:50:42.374Z,25.25
2019-04-25T00:52:46.601Z,23.47
2019-04-25T00:54:50.833Z,23.02
2019-04-25T00:56:55.766Z,24.98
2019-04-25T00:59:17.973Z,22.37
2019-04-25T01:01:26.015Z,26.93
2019-04-25T01:03:34.059Z,24.07
2019-04-25T01:05:37.789Z,24.57
2019-04-25T01:07:42.225Z,24.40
2019-04-25T01:09:46.274Z,28.07
2019-04-25T01:11:50.053Z,22.87
2019-04-25T01:13:54.399Z,25.77
2019-04-25T01:15:58.146Z,21.82
2019-04-25T01:18:01.879Z,29.82
2019-04-25T01:20:08.510Z,25.57
2019-04-25T01:22:14.375Z,23.70
2019-04-25T01:24:18.811Z,23.50
2019-04-25T01:26:23.929Z,31.62
2019-04-25T01:28:28.393Z,23.52
2019-04-25T01:30:33.910Z,29.98
2019-04-25T01:32:39.179Z,27.82
2019-04-25T01:34:44.489Z,32.17
2019-04-25T01:36:54.743Z,21.65
2019-04-25T01:39:11.742Z,22.95
2019-04-25T01:41:29.066Z,30.30
2019-04-25T01:43:48.343Z,24.15
2019-04-25T01:45:53.704Z,24.12
2019-04-25T01:47:58.295Z,28.10
2019-04-25T01:50:03.822Z,29.48
2019-04-25T01:52:07.910Z,34.63
2019-04-25T01:54:12.047Z,22.67
2019-04-25T01:56:17.576Z,27.70
2019-04-25T01:58:21.371Z,24.07
2019-04-25T02:00:35.594Z,22.42
2019-04-25T02:02:39.941Z,24.72
2019-04-25T02:04:44.353Z,27.25
2019-04-25T02:06:48.242Z,22.00
2019-04-25T02:08:52.070Z,28.65
2019-04-25T02:11:10.133Z,20.70
2019-04-25T02:13:20.981Z,21.62
2019-04-25T02:15:26.699Z,27.67
2019-04-25T02:17:30.451Z,29.35
2019-04-25T02:19:35.800Z,19.42
2019-04-25T02:21:39.674Z,21.57
2019-04-25T02:23:44.265Z,19.07
2019-04-25T02:25:48.037Z,31.62
2019-04-25T02:27:52.787Z,27.32
2019-04-25T02:29:57.270Z,24.80
2019-04-25T02:32:07.887Z,26.65
2019-04-25T02:34:08.610Z,24.40
2019-04-25T02:36:14.483Z,23.62
2019-04-25T02:38:18.005Z,26.33
2019-04-25T02:40:23.784Z,26.12
2019-04-25T02:42:27.790Z,24.20
2019-04-25T02:44:34.490Z,21.48
2019-04-25T02:46:49.272Z,24.20
2019-04-25T02:48:56.202Z,22.65
2019-04-25T02:51:01.590Z,29.30
2019-04-25T02:53:25.001Z,26.02
2019-04-25T02:55:31.848Z,23.70
2019-04-25T02:57:34.640Z,28.92
2019-04-25T02:59:38.631Z,27.25
2019-04-25T03:01:44.517Z,29.72
2019-04-25T03:03:47.918Z,26.12
2019-04-25T03:05:51.641Z,28.40
2019-04-25T03:07:57.709Z,25.80
2019-04-25T03:10:01.992Z,25.92
2019-04-25T03:12:07.677Z,21.42
2019-04-25T03:14:11.275Z,26.93
2019-04-25T03:16:15.346Z,19.15
2019-04-25T03:18:20.699Z,28.27
2019-04-25T03:20:29.031Z,22.15
2019-04-25T03:22:34.581Z,24.75
2019-04-25T03:24:38.547Z,26.40
2019-04-25T03:26:44.210Z,19.87
2019-04-25T03:28:47.717Z,25.17
2019-04-25T03:30:51.438Z,25.23
2019-04-25T03:32:56.215Z,26.02
2019-04-25T03:35:01.215Z,24.67
2019-04-25T03:37:05.631Z,22.67
2019-04-25T03:39:10.153Z,24.50
2019-04-25T03:41:14.787Z,21.57
2019-04-25T03:43:18.504Z,27.48
2019-04-25T03:45:23.614Z,23.95
2019-04-25T03:47:27.393Z,26.27
2019-04-25T03:49:31.123Z,26.02
2019-04-25T03:51:34.845Z,21.73
2019-04-25T03:53:38.504Z,21.12
2019-04-25T03:55:44.365Z,24.32
2019-04-25T03:57:48.349Z,27.13
2019-04-25T03:59:53.512Z,35.30
2019-04-25T04:01:57.434Z,35.68
2019-04-25T04:04:01.229Z,29.05
2019-04-25T04:06:07.308Z,30.80
2019-04-25T04:08:11.813Z,23.77
2019-04-25T04:10:15.691Z,28.02
2019-04-25T04:12:19.482Z,20.32
2019-04-25T04:14:23.943Z,21.23
2019-04-25T04:16:29.478Z,24.23
2019-04-25T04:18:34.774Z,25.45
2019-04-25T04:20:53.484Z,27.80
2019-04-25T04:22:59.081Z,32.80
2019-04-25T04:25:03.845Z,27.80
2019-04-25T04:27:10.734Z,24.67
2019-04-25T04:29:15.271Z,32.98
2019-04-25T04:31:19.226Z,79.25
2019-04-25T04:33:31.917Z,80.38
2019-04-25T04:35:29.901Z,107.85
2019-04-25T04:37:33.954Z,67.05
2019-04-25T04:39:37.817Z,22.58
2019-04-25T04:41:41.777Z,18.75
2019-04-25T04:43:45.673Z,16.60
2019-04-25T04:45:49.316Z,19.73
2019-04-25T04:47:54.089Z,18.95
2019-04-25T04:49:58.097Z,21.15
2019-04-25T04:52:01.819Z,16.48
2019-04-25T04:54:05.541Z,17.23
2019-04-25T04:56:09.660Z,21.20
2019-04-25T04:58:14.988Z,18.35
2019-04-25T05:00:19.086Z,21.05
2019-04-25T05:02:25.110Z,18.85
2019-04-25T05:04:46.834Z,17.98
2019-04-25T05:07:01.129Z,19.20
2019-04-25T05:09:16.406Z,19.90
2019-04-25T05:11:20.125Z,24.40
2019-04-25T05:13:24.260Z,16.85
2019-04-25T05:15:28.410Z,16.42
2019-04-25T05:17:32.061Z,20.48
2019-04-25T05:19:35.717Z,16.87
2019-04-25T05:21:39.661Z,17.77
2019-04-25T05:23:44.302Z,16.52
2019-04-25T05:25:48.470Z,19.87
2019-04-25T05:28:01.975Z,20.32
2019-04-25T05:29:57.654Z,18.82
2019-04-25T05:32:01.538Z,22.52
2019-04-25T05:34:05.266Z,13.55
2019-04-25T05:36:08.933Z,24.75
2019-04-25T05:38:14.203Z,19.42
2019-04-25T05:40:18.305Z,19.27
2019-04-25T05:42:24.820Z,15.48
2019-04-25T05:44:29.005Z,18.42
2019-04-25T05:46:34.148Z,19.32
2019-04-25T05:48:38.326Z,19.65
2019-04-25T05:50:43.683Z,22.17
2019-04-25T05:52:47.878Z,14.60
2019-04-25T05:54:51.648Z,12.50
2019-04-25T05:56:55.550Z,20.62
2019-04-25T05:58:59.341Z,20.08
2019-04-25T06:01:03.359Z,19.55
2019-04-25T06:03:07.019Z,18.98
2019-04-25T06:05:11.085Z,16.23
2019-04-25T06:07:15.041Z,17.48
2019-04-25T06:09:24.042Z,15.35
2019-04-25T06:11:30.743Z,22.77
2019-04-25T06:13:43.281Z,22.10
2019-04-25T06:15:53.263Z,16.90
2019-04-25T06:17:59.094Z,24.25
2019-04-25T06:20:06.190Z,16.80
2019-04-25T06:22:13.044Z,18.85
2019-04-25T06:24:21.082Z,16.15
2019-04-25T06:26:34.758Z,19.00
2019-04-25T06:28:34.526Z,21.75
2019-04-25T06:30:37.625Z,18.02
2019-04-25T06:32:41.350Z,23.47
2019-04-25T06:34:45.103Z,26.62
2019-04-25T06:36:48.693Z,16.45
2019-04-25T06:38:54.089Z,16.97
2019-04-25T06:40:57.809Z,20.77
2019-04-25T06:43:03.382Z,24.77
2019-04-25T06:45:15.725Z,13.78
2019-04-25T06:47:37.273Z,14.00
2019-04-25T06:49:43.210Z,17.85
2019-04-25T06:51:54.645Z,21.48
2019-04-25T06:53:58.325Z,20.95
2019-04-25T06:56:03.509Z,14.70
2019-04-25T06:58:12.080Z,19.62
2019-04-25T07:00:14.838Z,18.23
2019-04-25T07:02:18.963Z,25.10
2019-04-25T07:04:25.122Z,20.52
2019-04-25T07:06:28.042Z,21.30
2019-04-25T07:08:31.797Z,18.67
2019-04-25T07:10:36.347Z,22.70
2019-04-25T07:12:40.025Z,20.88
2019-04-25T07:14:44.170Z,28.10
2019-04-25T07:16:47.893Z,14.43
2019-04-25T07:18:53.331Z,23.90
2019-04-25T07:20:57.029Z,26.25
2019-04-25T07:23:01.081Z,18.23
2019-04-25T07:25:08.186Z,19.02
2019-04-25T07:27:19.115Z,18.65
2019-04-25T07:29:40.698Z,27.93
2019-04-25T07:31:48.507Z,23.32
2019-04-25T07:34:03.268Z,21.90
2019-04-25T07:36:07.380Z,20.27
2019-04-25T07:38:10.946Z,19.23
2019-04-25T07:40:16.706Z,25.17
2019-04-25T07:42:21.423Z,24.50
2019-04-25T07:44:38.662Z,27.00
2019-04-25T07:46:30.661Z,54.00
2019-04-25T07:48:37.166Z,19.52
2019-04-25T07:50:39.617Z,27.02
2019-04-25T07:52:44.277Z,28.47
2019-04-25T07:54:50.027Z,18.67
2019-04-25T07:56:55.092Z,24.12
2019-04-25T07:58:58.994Z,27.87
2019-04-25T08:01:03.786Z,25.10
2019-04-25T08:03:07.579Z,24.18
2019-04-25T08:05:14.364Z,21.65
2019-04-25T08:07:18.625Z,17.52
2019-04-25T08:09:24.312Z,19.05
2019-04-25T08:11:28.114Z,22.87
2019-04-25T08:13:34.250Z,21.87
2019-04-25T08:15:43.767Z,27.98
2019-04-25T08:17:58.277Z,19.50
2019-04-25T08:20:03.976Z,24.20
2019-04-25T08:22:07.831Z,15.50
2019-04-25T08:24:11.721Z,21.75
2019-04-25T08:26:15.747Z,22.22
2019-04-25T08:28:20.331Z,21.02
2019-04-25T08:30:24.124Z,20.02
2019-04-25T08:32:27.850Z,19.27
2019-04-25T08:34:32.849Z,16.30
2019-04-25T08:36:38.545Z,22.60
2019-04-25T08:38:44.059Z,23.07
2019-04-25T08:40:47.895Z,24.95
2019-04-25T08:42:51.619Z,20.85
2019-04-25T08:44:55.389Z,15.72
2019-04-25T08:46:59.038Z,16.95
2019-04-25T08:49:06.133Z,35.03
2019-04-25T08:51:11.273Z,13.45
2019-04-25T08:53:15.417Z,26.27
2019-04-25T08:55:38.231Z,24.30
2019-04-25T08:57:55.768Z,22.02
2019-04-25T09:00:01.132Z,49.77
2019-04-25T09:02:06.543Z,22.45
2019-04-25T09:04:22.211Z,27.00
2019-04-25T09:06:26.362Z,19.05
2019-04-25T09:08:30.237Z,25.68
2019-04-25T09:10:36.846Z,23.25
2019-04-25T09:12:40.216Z,22.40
2019-04-25T09:14:46.296Z,18.23
2019-04-25T09:16:49.246Z,17.45
2019-04-25T09:18:53.963Z,24.37
2019-04-25T09:20:58.555Z,21.57
2019-04-25T09:23:04.903Z,28.47
2019-04-25T09:25:09.150Z,26.50
2019-04-25T09:27:13.492Z,29.23
2019-04-25T09:29:19.778Z,27.37
2019-04-25T09:31:23.602Z,19.57
2019-04-25T09:33:27.451Z,21.80
2019-04-25T09:35:33.306Z,18.67
2019-04-25T09:37:36.982Z,25.48
2019-04-25T09:39:51.773Z,21.05
2019-04-25T09:41:55.566Z,25.85
2019-04-25T09:44:00.922Z,28.83
2019-04-25T09:46:09.118Z,24.23
2019-04-25T09:48:17.568Z,22.22
2019-04-25T09:50:38.659Z,30.10
2019-04-25T09:52:44.380Z,19.23
2019-04-25T09:54:50.122Z,23.05
2019-04-25T09:56:57.361Z,18.62
2019-04-25T09:59:05.673Z,21.25
2019-04-25T10:01:15.899Z,29.95
2019-04-25T10:03:19.554Z,22.60
2019-04-25T10:05:23.947Z,18.95
2019-04-25T10:07:27.641Z,17.35
2019-04-25T10:09:31.436Z,18.30
2019-04-25T10:11:35.093Z,16.87
2019-04-25T10:13:40.003Z,17.27
2019-04-25T10:15:50.396Z,20.48
2019-04-25T10:17:54.511Z,15.78
2019-04-25T10:19:58.598Z,26.85
2019-04-25T10:22:03.397Z,18.25
2019-04-25T10:24:07.514Z,16.82
2019-04-25T10:26:13.188Z,20.52
2019-04-25T10:28:16.909Z,21.12
2019-04-25T10:30:23.561Z,20.80
2019-04-25T10:32:27.097Z,18.62
2019-04-25T10:34:30.924Z,23.75
2019-04-25T10:36:34.641Z,13.90
2019-04-25T10:38:40.259Z,21.97
2019-04-25T10:40:46.494Z,20.60
2019-04-25T10:42:51.015Z,24.18
2019-04-25T10:44:56.629Z,24.57
2019-04-25T10:47:00.464Z,18.82
2019-04-25T10:49:04.435Z,23.45
2019-04-25T10:51:08.896Z,20.52
2019-04-25T10:53:12.713Z,25.02
2019-04-25T10:55:16.394Z,21.97
2019-04-25T10:57:20.401Z,22.35
2019-04-25T10:59:24.357Z,19.67
2019-04-25T11:01:29.022Z,24.90
2019-04-25T11:03:51.714Z,20.00
2019-04-25T11:05:56.066Z,21.20
2019-04-25T11:07:59.878Z,28.85
2019-04-25T11:10:04.570Z,21.02
2019-04-25T11:12:12.999Z,18.92
2019-04-25T11:14:16.763Z,18.57
2019-04-25T11:16:20.890Z,27.32
2019-04-25T11:18:24.629Z,30.37
2019-04-25T11:20:30.558Z,27.58
2019-04-25T11:22:34.703Z,35.33
2019-04-25T11:24:39.256Z,20.32
2019-04-25T11:26:47.200Z,22.30
2019-04-25T11:28:48.837Z,18.32
2019-04-25T11:30:54.497Z,26.80
2019-04-25T11:32:59.365Z,13.78
2019-04-25T11:35:03.603Z,23.75
2019-04-25T11:37:08.845Z,15.83
2019-04-25T11:39:30.810Z,12.63
2019-04-25T11:41:34.601Z,23.62
2019-04-25T11:43:38.330Z,25.43
2019-04-25T11:45:42.325Z,17.52
2019-04-25T11:47:47.131Z,15.83
2019-04-25T11:49:52.414Z,14.78
2019-04-25T11:51:56.342Z,24.67
2019-04-25T11:54:00.367Z,24.02
2019-04-25T11:56:04.189Z,24.23
2019-04-25T11:58:08.094Z,18.55
2019-04-25T12:00:21.884Z,19.25
2019-04-25T12:02:19.238Z,30.08
2019-04-25T12:04:24.197Z,21.10
2019-04-25T12:06:28.891Z,21.30
2019-04-25T12:08:33.551Z,20.88
2019-04-25T12:10:39.386Z,19.73
2019-04-25T12:12:46.290Z,24.63
2019-04-25T12:14:49.526Z,19.48
2019-04-25T12:16:56.129Z,24.77
2019-04-25T12:18:58.978Z,25.15
2019-04-25T12:21:04.153Z,19.32
2019-04-25T12:23:10.506Z,21.10
2019-04-25T12:25:15.084Z,26.73
2019-04-25T12:27:19.222Z,17.05
2019-04-25T12:29:24.396Z,27.07
2019-04-25T12:31:28.535Z,21.17
2019-04-25T12:33:32.330Z,21.95
2019-04-25T12:35:35.981Z,21.87
2019-04-25T12:37:39.701Z,21.68
2019-04-25T12:39:43.778Z,21.20
2019-04-25T12:41:49.072Z,18.70
2019-04-25T12:44:12.822Z,26.37
2019-04-25T12:46:21.071Z,19.37
2019-04-25T12:48:27.109Z,25.32
2019-04-25T12:50:30.580Z,19.55
2019-04-25T12:52:34.651Z,23.15
2019-04-25T12:54:38.691Z,22.30
2019-04-25T12:56:43.299Z,21.85
2019-04-25T12:58:48.106Z,23.02
2019-04-25T13:00:55.198Z,19.75
2019-04-25T13:02:57.276Z,16.97
2019-04-25T13:05:01.527Z,21.97
2019-04-25T13:07:06.391Z,21.82
2019-04-25T13:09:12.138Z,23.47
2019-04-25T13:11:15.865Z,17.12
2019-04-25T13:13:20.086Z,24.65
2019-04-25T13:15:25.793Z,13.78
2019-04-25T13:17:29.330Z,23.65
2019-04-25T13:19:34.196Z,20.30
2019-04-25T13:21:37.893Z,16.10
2019-04-25T13:23:41.613Z,24.65
2019-04-25T13:25:45.505Z,17.65
2019-04-25T13:27:57.589Z,23.07
2019-04-25T13:30:20.589Z,20.75
2019-04-25T13:32:35.126Z,16.93
2019-04-25T13:34:40.429Z,24.57
2019-04-25T13:36:44.373Z,18.45
2019-04-25T13:38:47.962Z,16.02
2019-04-25T13:40:51.687Z,16.95
2019-04-25T13:42:56.441Z,20.92
2019-04-25T13:45:00.718Z,16.85
2019-04-25T13:47:06.161Z,21.02
2019-04-25T13:49:10.293Z,19.20
2019-04-25T13:51:14.251Z,15.48
2019-04-25T13:53:17.917Z,18.95
2019-04-25T13:55:23.694Z,22.37
2019-04-25T13:57:28.277Z,28.35
2019-04-25T13:59:32.636Z,21.55
2019-04-25T14:01:36.688Z,32.53
2019-04-25T14:03:44.394Z,26.48
2019-04-25T14:05:51.594Z,20.80
2019-04-25T14:07:55.599Z,22.10
2019-04-25T14:09:59.273Z,18.90
2019-04-25T14:12:04.016Z,16.50
2019-04-25T14:14:08.003Z,18.02
2019-04-25T14:16:25.358Z,15.88
2019-04-25T14:18:32.651Z,20.27
2019-04-25T14:20:41.391Z,20.50
2019-04-25T14:22:45.493Z,20.45
2019-04-25T14:24:49.225Z,24.35
2019-04-25T14:26:55.933Z,18.42
2019-04-25T14:29:00.561Z,29.98
2019-04-25T14:31:04.909Z,27.37
2019-04-25T14:33:09.023Z,25.70
2019-04-25T14:35:14.349Z,30.95
2019-04-25T14:37:18.243Z,17.95
2019-04-25T14:39:23.704Z,22.58
2019-04-25T14:41:28.130Z,20.12
2019-04-25T14:43:32.333Z,20.55
2019-04-25T14:45:44.387Z,16.27
2019-04-25T14:47:42.238Z,18.07
2019-04-25T14:49:46.298Z,17.45
2019-04-25T14:51:49.973Z,17.98
2019-04-25T14:53:54.039Z,22.40
2019-04-25T14:56:04.910Z,20.10
2019-04-25T14:58:10.518Z,23.60
2019-04-25T15:00:35.322Z,10.10
2019-04-25T15:02:39.070Z,21.62
2019-04-25T15:04:42.930Z,19.32
2019-04-25T15:06:46.676Z,18.32
2019-04-25T15:08:50.535Z,17.05
2019-04-25T15:10:54.565Z,22.62
2019-04-25T15:12:58.619Z,40.15
2019-04-25T15:15:02.405Z,27.50
2019-04-25T15:17:06.401Z,20.20
2019-04-25T15:19:10.158Z,21.30
2019-04-25T15:21:13.813Z,23.38
2019-04-25T15:23:17.962Z,50.15
2019-04-25T15:25:21.621Z,18.15
2019-04-25T15:27:25.289Z,24.77
2019-04-25T15:29:29.015Z,17.45
2019-04-25T15:31:33.752Z,14.45
2019-04-25T15:33:37.942Z,27.80
2019-04-25T15:35:46.377Z,21.00
2019-04-25T15:37:55.227Z,23.25
2019-04-25T15:40:00.526Z,58.63
2019-04-25T15:42:22.540Z,20.77
2019-04-25T15:44:56.100Z,22.22
2019-04-25T15:47:01.883Z,14.23
2019-04-25T15:49:06.774Z,20.30
2019-04-25T15:51:10.866Z,32.15
2019-04-25T15:53:14.867Z,78.33
2019-04-25T15:55:19.338Z,31.35
2019-04-25T15:57:23.442Z,38.05
2019-04-25T15:59:27.469Z,24.80
2019-04-25T16:01:32.415Z,15.88
2019-04-25T16:03:36.169Z,15.93
2019-04-25T16:05:40.346Z,19.32
2019-04-25T16:07:44.960Z,18.17
2019-04-25T16:09:48.990Z,28.77
2019-04-25T16:11:52.713Z,20.97
2019-04-25T16:13:58.311Z,25.50
2019-04-25T16:16:01.919Z,25.32
2019-04-25T16:18:06.761Z,20.17
2019-04-25T16:20:10.973Z,26.70
2019-04-25T16:22:15.563Z,33.58
2019-04-25T16:24:19.215Z,28.30
2019-04-25T16:26:23.207Z,22.42
2019-04-25T16:28:27.632Z,18.82
2019-04-25T16:30:34.454Z,21.42
2019-04-25T16:32:38.607Z,16.12
2019-04-25T16:34:42.882Z,20.52
2019-04-25T16:36:46.796Z,20.92
2019-04-25T16:38:50.826Z,24.77
2019-04-25T16:40:54.573Z,17.87
2019-04-25T16:42:59.902Z,32.10
2019-04-25T16:45:05.120Z,22.58
2019-04-25T16:47:08.925Z,21.07
2019-04-25T16:49:12.675Z,29.02
2019-04-25T16:51:17.213Z,39.48
2019-04-25T16:53:21.051Z,25.55
2019-04-25T16:55:25.035Z,27.15
2019-04-25T16:57:29.042Z,40.58
2019-04-25T16:59:33.569Z,29.90
2019-04-25T17:01:38.609Z,25.60
2019-04-25T17:03:43.185Z,24.30
2019-04-25T17:05:47.677Z,32.10
2019-04-25T17:07:51.675Z,28.42
2019-04-25T17:09:55.711Z,27.87
2019-04-25T17:11:59.402Z,30.95
2019-04-25T17:14:05.090Z,37.75
2019-04-25T17:16:11.434Z,31.48
2019-04-25T17:18:16.876Z,34.98
2019-04-25T17:20:22.556Z,35.63
2019-04-25T17:22:26.377Z,28.10
2019-04-25T17:24:31.116Z,32.53
2019-04-25T17:26:35.049Z,34.78
2019-04-25T17:28:41.198Z,26.45
2019-04-25T17:30:46.987Z,25.55
2019-04-25T17:32:56.073Z,20.15
2019-04-25T17:35:01.550Z,24.10
2019-04-25T17:37:07.230Z,27.85
2019-04-25T17:39:29.123Z,28.57
2019-04-25T17:41:33.144Z,40.33
2019-04-25T17:43:37.012Z,34.95
2019-04-25T17:45:41.718Z,51.40
2019-04-25T17:47:54.375Z,203.12
2019-04-25T17:49:52.429Z,161.47
2019-04-25T17:51:55.990Z,184.65
2019-04-25T17:53:59.947Z,191.15
2019-04-25T17:56:03.673Z,164.25
2019-04-25T17:58:07.566Z,146.05
2019-04-25T18:00:29.001Z,105.63
2019-04-25T18:02:33.638Z,81.90
2019-04-25T18:04:38.302Z,77.72
2019-04-25T18:06:43.027Z,60.55
2019-04-25T18:08:47.714Z,53.08
2019-04-25T18:10:52.286Z,107.52
2019-04-25T18:12:56.014Z,75.97
2019-04-25T18:15:01.317Z,93.40
2019-04-25T18:17:05.520Z,136.82
2019-04-25T18:19:14.528Z,110.20
2019-04-25T18:21:19.239Z,202.83
2019-04-25T18:23:35.148Z,142.57
2019-04-25T18:25:57.631Z,124.92
2019-04-25T18:28:09.745Z,92.02
2019-04-25T18:30:14.593Z,58.42
2019-04-25T18:32:18.330Z,59.80
2019-04-25T18:34:23.838Z,64.15
2019-04-25T18:36:32.856Z,58.02
2019-04-25T18:38:47.502Z,40.57
2019-04-25T18:40:59.150Z,52.35
2019-04-25T18:43:04.525Z,113.57
2019-04-25T18:45:10.572Z,62.27
2019-04-25T18:47:14.229Z,50.00
2019-04-25T18:49:18.909Z,48.95
2019-04-25T18:51:23.062Z,63.85
2019-04-25T18:53:45.650Z,128.15
2019-04-25T18:55:54.649Z,95.35
2019-04-25T18:58:00.019Z,83.87
2019-04-25T19:00:16.469Z,91.95
2019-04-25T19:02:22.150Z,86.37
2019-04-25T19:04:29.958Z,90.38
2019-04-25T19:06:34.014Z,179.60
2019-04-25T19:08:38.558Z,169.32
2019-04-25T19:10:43.691Z,175.72
2019-04-25T19:12:47.430Z,202.90
2019-04-25T19:14:51.750Z,203.05
2019-04-25T19:16:55.878Z,182.40
2019-04-25T19:18:59.798Z,135.43
2019-04-25T19:21:04.645Z,121.25
2019-04-25T19:23:08.735Z,160.40
2019-04-25T19:25:13.246Z,198.20
2019-04-25T19:27:23.997Z,354.77
2019-04-25T19:29:24.292Z,190.97
2019-04-25T19:31:28.489Z,133.47
2019-04-25T19:33:35.893Z,116.05
2019-04-25T19:35:39.362Z,169.15
2019-04-25T19:37:43.908Z,153.53
2019-04-25T19:39:49.421Z,126.33
2019-04-25T19:42:11.165Z,141.82
2019-04-25T19:44:16.540Z,158.25
2019-04-25T19:46:22.154Z,137.55
2019-04-25T19:48:26.192Z,92.90
2019-04-25T19:50:30.327Z,50.15
2019-04-25T19:52:34.082Z,58.52
2019-04-25T19:54:38.239Z,63.15
2019-04-25T19:56:42.668Z,48.00
2019-04-25T19:58:47.403Z,51.48
2019-04-25T20:00:51.615Z,44.42
2019-04-25T20:02:59.654Z,48.60
2019-04-25T20:05:10.984Z,63.60
2019-04-25T20:07:22.426Z,93.58
2019-04-25T20:09:44.862Z,48.35
2019-04-25T20:11:51.437Z,31.42
2019-04-25T20:13:55.305Z,33.73
2019-04-25T20:15:59.029Z,33.85
2019-04-25T20:18:02.751Z,32.15
2019-04-25T20:20:08.025Z,36.68
2019-04-25T20:22:12.053Z,36.98
2019-04-25T20:24:15.801Z,46.55
2019-04-25T20:26:19.954Z,33.40
2019-04-25T20:28:23.750Z,41.55
2019-04-25T20:30:29.264Z,36.13
2019-04-25T20:32:32.997Z,29.35
2019-04-25T20:34:36.678Z,39.03
2019-04-25T20:36:40.713Z,31.75
2019-04-25T20:38:47.134Z,27.60
2019-04-25T20:40:51.711Z,33.65
2019-04-25T20:42:56.235Z,27.42
2019-04-25T20:45:00.131Z,41.92
2019-04-25T20:47:03.861Z,30.97
2019-04-25T20:49:07.581Z,29.90
2019-04-25T20:51:11.582Z,38.15
2019-04-25T20:53:15.297Z,37.05
2019-04-25T20:55:19.191Z,32.05
2019-04-25T20:57:23.778Z,33.28
2019-04-25T20:59:27.518Z,38.98
2019-04-25T21:01:31.650Z,38.55
2019-04-25T21:03:35.622Z,37.78
2019-04-25T21:05:40.064Z,31.42
2019-04-25T21:07:43.794Z,31.45
2019-04-25T21:09:47.721Z,32.33
2019-04-25T21:11:51.516Z,42.43
2019-04-25T21:14:02.829Z,41.73
2019-04-25T21:16:24.303Z,39.70
2019-04-25T21:18:29.994Z,41.80
2019-04-25T21:24:07.062Z,43.42
2019-04-25T21:26:11.105Z,39.60
2019-04-25T21:28:15.075Z,38.08
2019-04-25T21:33:53.752Z,50.70
2019-04-25T21:35:58.066Z,38.00
2019-04-25T21:38:02.483Z,36.33
2019-04-25T21:43:54.389Z,40.92
2019-04-25T21:45:58.464Z,36.38
2019-04-25T21:48:03.028Z,41.65
2019-04-25T21:53:54.481Z,30.48
2019-04-25T21:55:59.660Z,29.48
2019-04-25T21:58:04.217Z,31.60
2019-04-25T22:03:55.691Z,60.38
2019-04-25T22:06:00.736Z,51.70
2019-04-25T22:08:04.905Z,37.58
2019-04-25T22:13:53.506Z,41.23
2019-04-25T22:15:57.602Z,34.53
2019-04-25T22:18:02.264Z,33.58
2019-04-25T22:20:08.044Z,29.85
2019-04-25T22:22:11.661Z,35.65
2019-04-25T22:24:16.714Z,43.23
2019-04-25T22:26:21.646Z,34.35
2019-04-25T22:28:25.605Z,37.70
2019-04-25T22:30:29.966Z,35.73
2019-04-25T22:32:44.362Z,40.03
2019-04-25T22:35:05.730Z,35.50
2019-04-25T22:37:09.562Z,36.28
2019-04-25T22:39:14.672Z,35.10
2019-04-25T22:41:18.620Z,33.50
2019-04-25T22:43:22.553Z,33.30
2019-04-25T22:45:27.001Z,34.33
2019-04-25T22:47:30.862Z,46.92
2019-04-25T22:49:34.641Z,32.55
2019-04-25T22:51:38.506Z,35.20
2019-04-25T22:53:42.638Z,43.20
2019-04-25T22:55:46.295Z,32.23
2019-04-25T22:57:50.093Z,32.15
2019-04-25T22:59:53.789Z,39.67
2019-04-25T23:01:59.158Z,40.33
2019-04-25T23:04:08.084Z,48.20
2019-04-25T23:06:12.340Z,48.85
2019-04-25T23:08:16.038Z,46.33
2019-04-25T23:10:19.761Z,46.30
2019-04-25T23:12:23.421Z,47.80
2019-04-25T23:14:27.083Z,37.45
2019-04-25T23:16:31.203Z,33.70
2019-04-25T23:18:34.922Z,40.43
2019-04-25T23:20:38.905Z,35.80
2019-04-25T23:22:43.244Z,39.80
2019-04-25T23:24:48.821Z,37.30
2019-04-25T23:27:10.032Z,48.92
2019-04-25T23:29:14.579Z,46.85
2019-04-25T23:31:20.341Z,40.12
2019-04-25T23:33:24.797Z,43.38
2019-04-25T23:35:29.821Z,43.58
2019-04-25T23:37:34.176Z,38.85
2019-04-25T23:39:38.063Z,68.87
2019-04-25T23:41:41.861Z,64.75
2019-04-25T23:43:45.592Z,50.92
2019-04-25T23:45:49.382Z,37.08
2019-04-25T23:47:53.408Z,31.65
2019-04-25T23:49:57.482Z,37.93
2019-04-25T23:52:01.189Z,38.38
2019-04-25T23:54:07.464Z,45.67
2019-04-25T23:56:11.638Z,48.02
2019-04-25T23:58:15.643Z,41.08
