createdAt,value
2022-10-29T00:00:31.338Z,102041.91
2022-10-29T00:03:01.127Z,102050.69
2022-10-29T00:05:30.871Z,102052.38
2022-10-29T00:08:00.846Z,102048.81
2022-10-29T00:10:31.178Z,102043.44
2022-10-29T00:13:06.939Z,102053.09
2022-10-29T00:15:36.971Z,102056.59
2022-10-29T00:18:07.008Z,102046.75
2022-10-29T00:20:36.851Z,102044.88
2022-10-29T00:23:06.619Z,102052.75
2022-10-29T00:25:36.428Z,102056.13
2022-10-29T00:28:08.794Z,102057.84
2022-10-29T00:30:38.819Z,102063.97
2022-10-29T00:33:08.573Z,102062.19
2022-10-29T00:35:38.291Z,102058.56
2022-10-29T00:38:07.993Z,102060.25
2022-10-29T00:40:39.875Z,102051.34
2022-10-29T00:43:20.029Z,102056.66
2022-10-29T00:45:53.488Z,102065.47
2022-10-29T00:48:25.039Z,102061.84
2022-10-29T00:50:56.347Z,102059.13
2022-10-29T00:53:29.116Z,102049.41
2022-10-29T00:55:59.456Z,102037.94
2022-10-29T00:58:32.215Z,102034.47
2022-10-29T01:01:02.078Z,102020.34
2022-10-29T01:03:31.752Z,102019.53
2022-10-29T01:06:02.955Z,102017.78
2022-10-29T01:08:32.694Z,102022.19
2022-10-29T01:11:10.803Z,102026.56
2022-10-29T01:13:54.354Z,102038.00
2022-10-29T01:16:42.836Z,102038.81
2022-10-29T01:19:20.751Z,102036.09
2022-10-29T01:21:54.516Z,102040.47
2022-10-29T01:24:48.208Z,102040.31
2022-10-29T01:27:50.395Z,102043.84
2022-10-29T01:30:33.855Z,102047.34
2022-10-29T01:33:15.392Z,102040.22
2022-10-29T01:35:52.432Z,102035.78
2022-10-29T01:38:34.793Z,102032.13
2022-10-29T01:41:15.097Z,102040.91
2022-10-29T01:43:50.661Z,102049.75
2022-10-29T01:46:25.977Z,102033.84
2022-10-29T01:49:00.942Z,102038.28
2022-10-29T01:51:34.974Z,102032.97
2022-10-29T01:54:08.915Z,102017.97
2022-10-29T01:56:38.876Z,101995.03
2022-10-29T01:59:23.033Z,101980.97
2022-10-29T02:02:11.933Z,101973.81
2022-10-29T02:05:12.154Z,101997.66
2022-10-29T02:07:52.448Z,102002.09
2022-10-29T02:10:32.561Z,101994.13
2022-10-29T02:13:03.085Z,101980.06
2022-10-29T02:15:39.850Z,101974.78
2022-10-29T02:18:11.411Z,101977.34
2022-10-29T02:20:48.592Z,101973.81
2022-10-29T02:23:19.201Z,101987.06
2022-10-29T02:25:48.996Z,101987.94
2022-10-29T02:30:48.475Z,101994.09
2022-10-29T02:33:18.153Z,101986.09
2022-10-29T02:35:50.495Z,101984.31
2022-10-29T02:38:20.243Z,101991.31
2022-10-29T02:40:50.020Z,102011.59
2022-10-29T02:46:17.347Z,101992.97
2022-10-29T02:48:47.200Z,101988.53
2022-10-29T02:51:20.743Z,101977.16
2022-10-29T02:53:50.430Z,101974.44
2022-10-29T02:56:20.111Z,101970.03
2022-10-29T02:58:49.808Z,101968.25
2022-10-29T03:01:19.676Z,101977.09
2022-10-29T03:03:49.552Z,101979.75
2022-10-29T03:06:23.176Z,101992.97
2022-10-29T03:08:52.915Z,101991.13
2022-10-29T03:11:22.604Z,101987.50
2022-10-29T03:13:52.312Z,101986.56
2022-10-29T03:16:22.008Z,101983.88
2022-10-29T03:18:51.726Z,101968.78
2022-10-29T03:21:24.027Z,101970.50
2022-10-29T03:23:53.799Z,101967.75
2022-10-29T03:26:23.486Z,101973.91
2022-10-29T03:28:53.201Z,101965.88
2022-10-29T03:31:22.874Z,101972.88
2022-10-29T03:33:52.603Z,101965.88
2022-10-29T03:36:24.971Z,101973.81
2022-10-29T03:38:54.730Z,101968.44
2022-10-29T03:41:24.429Z,101974.53
2022-10-29T03:46:24.072Z,101968.28
2022-10-29T03:48:53.776Z,101958.50
2022-10-29T03:51:26.093Z,101961.09
2022-10-29T03:53:55.811Z,101972.56
2022-10-29T03:56:25.472Z,101970.78
2022-10-29T03:58:55.299Z,101979.59
2022-10-29T04:01:25.223Z,101984.81
2022-10-29T04:03:54.984Z,101976.81
2022-10-29T04:06:27.287Z,101968.81
2022-10-29T04:08:57.989Z,101974.06
2022-10-29T04:11:27.694Z,101966.13
2022-10-29T04:13:57.478Z,101972.25
2022-10-29T04:16:27.210Z,101975.72
2022-10-29T04:18:56.917Z,101968.59
2022-10-29T04:23:25.480Z,101977.41
2022-10-29T04:27:01.770Z,101977.41
2022-10-29T04:28:21.639Z,101975.72
2022-10-29T04:29:58.371Z,101981.91
2022-10-29T04:32:28.091Z,101976.59
2022-10-29T04:34:57.819Z,101971.22
2022-10-29T04:37:31.245Z,101973.00
2022-10-29T04:40:00.916Z,101976.50
2022-10-29T04:42:30.644Z,101972.00
2022-10-29T04:45:00.355Z,101985.16
2022-10-29T04:47:30.155Z,101983.22
2022-10-29T04:49:59.836Z,101985.88
2022-10-29T04:52:32.142Z,101984.16
2022-10-29T04:55:01.820Z,101989.38
2022-10-29T04:57:31.521Z,101984.94
2022-10-29T05:00:01.276Z,101993.72
2022-10-29T05:02:30.946Z,101990.94
2022-10-29T05:05:00.630Z,101989.09
2022-10-29T05:07:32.935Z,101982.81
2022-10-29T05:10:02.763Z,101991.56
2022-10-29T05:12:32.488Z,101990.66
2022-10-29T05:15:02.206Z,101985.38
2022-10-29T05:17:31.980Z,101974.78
2022-10-29T05:20:01.664Z,101965.09
2022-10-29T05:22:33.987Z,101968.72
2022-10-29T05:25:03.718Z,101957.25
2022-10-29T05:27:33.440Z,101962.56
2022-10-29T05:30:03.124Z,101953.81
2022-10-29T05:32:33.054Z,101957.34
2022-10-29T05:35:02.800Z,101966.19
2022-10-29T05:37:35.113Z,101969.72
2022-10-29T05:40:04.839Z,101968.00
2022-10-29T05:42:34.791Z,101956.56
2022-10-29T05:45:04.547Z,101955.69
2022-10-29T05:47:34.233Z,101952.22
2022-10-29T05:50:03.975Z,101958.41
2022-10-29T05:52:36.282Z,101960.19
2022-10-29T05:55:06.145Z,101967.31
2022-10-29T05:57:36.221Z,101967.34
2022-10-29T06:00:06.614Z,101964.69
2022-10-29T06:02:36.412Z,101970.97
2022-10-29T06:05:06.183Z,101972.81
2022-10-29T06:07:38.485Z,101971.06
2022-10-29T06:10:09.802Z,101971.06
2022-10-29T06:12:39.523Z,101972.88
2022-10-29T06:15:10.793Z,101975.56
2022-10-29T06:17:43.624Z,101974.66
2022-10-29T06:20:15.270Z,101966.72
2022-10-29T06:22:47.721Z,101977.41
2022-10-29T06:25:17.535Z,101967.75
2022-10-29T06:27:47.268Z,101966.81
2022-10-29T06:30:17.116Z,101960.63
2022-10-29T06:32:50.018Z,101951.72
2022-10-29T06:35:19.753Z,101967.59
2022-10-29T06:37:52.104Z,101959.56
2022-10-29T06:40:22.151Z,101964.88
2022-10-29T06:42:51.850Z,101964.94
2022-10-29T06:45:21.539Z,101967.63
2022-10-29T06:47:51.237Z,101960.63
2022-10-29T06:50:21.415Z,101965.06
2022-10-29T06:53:00.439Z,101956.25
2022-10-29T06:55:31.211Z,101965.94
2022-10-29T06:58:02.492Z,101954.47
2022-10-29T07:00:33.139Z,101950.84
2022-10-29T07:03:03.672Z,101947.31
2022-10-29T07:05:33.406Z,101954.41
2022-10-29T07:08:05.758Z,101951.75
2022-10-29T07:10:36.567Z,101950.03
2022-10-29T07:13:06.490Z,101947.41
2022-10-29T07:15:36.204Z,101943.16
2022-10-29T07:18:07.879Z,101948.56
2022-10-29T07:20:40.493Z,101954.69
2022-10-29T07:23:13.481Z,101939.75
2022-10-29T07:25:44.128Z,101934.47
2022-10-29T07:28:16.421Z,101957.44
2022-10-29T07:30:46.953Z,101951.28
2022-10-29T07:33:16.811Z,101946.06
2022-10-29T07:35:47.127Z,101953.22
2022-10-29T07:38:19.412Z,101955.88
2022-10-29T07:40:51.065Z,101965.63
2022-10-29T07:43:21.975Z,101960.41
2022-10-29T07:45:53.056Z,101952.63
2022-10-29T07:48:23.648Z,101956.19
2022-10-29T07:50:53.429Z,101965.97
2022-10-29T07:53:25.734Z,101965.09
2022-10-29T07:55:56.128Z,101956.38
2022-10-29T07:58:26.752Z,101966.13
2022-10-29T08:00:57.074Z,101958.22
2022-10-29T08:03:26.799Z,101951.25
2022-10-29T08:06:00.106Z,101948.69
2022-10-29T08:08:35.004Z,101943.47
2022-10-29T08:11:05.980Z,101924.13
2022-10-29T08:13:36.352Z,101919.00
2022-10-29T08:16:06.124Z,101912.91
2022-10-29T08:18:35.947Z,101920.94
2022-10-29T08:21:07.235Z,101916.59
2022-10-29T08:23:39.716Z,101925.50
2022-10-29T08:26:09.611Z,101926.50
2022-10-29T08:28:39.413Z,101938.13
2022-10-29T08:31:09.181Z,101929.47
2022-10-29T08:33:39.325Z,101932.25
2022-10-29T08:36:09.674Z,101935.00
2022-10-29T08:38:42.086Z,101935.09
2022-10-29T08:41:29.789Z,101941.28
2022-10-29T08:44:14.829Z,101939.66
2022-10-29T08:46:50.139Z,101945.88
2022-10-29T08:49:23.696Z,101947.72
2022-10-29T08:51:58.346Z,101937.25
2022-10-29T08:54:34.744Z,101936.47
2022-10-29T08:57:11.156Z,101927.78
2022-10-29T08:59:49.640Z,101932.28
2022-10-29T09:02:21.093Z,101936.88
2022-10-29T09:04:51.006Z,101943.19
2022-10-29T09:07:38.399Z,101952.13
2022-10-29T09:10:19.294Z,101949.56
2022-10-29T09:13:11.941Z,101946.06
2022-10-29T09:16:02.723Z,101941.69
2022-10-29T09:18:50.977Z,101946.16
2022-10-29T09:21:32.328Z,101946.19
2022-10-29T09:24:09.199Z,101940.88
2022-10-29T09:27:04.284Z,101945.44
2022-10-29T09:30:00.502Z,101941.03
2022-10-29T09:32:35.957Z,101940.19
2022-10-29T09:35:12.008Z,101951.78
2022-10-29T09:37:46.985Z,101950.94
2022-10-29T09:40:23.590Z,101940.47
2022-10-29T09:42:56.251Z,101941.41
2022-10-29T09:45:44.055Z,101933.44
2022-10-29T09:48:23.043Z,101929.03
2022-10-29T09:51:00.592Z,101925.53
2022-10-29T09:53:30.344Z,101920.22
2022-10-29T09:56:00.167Z,101919.41
2022-10-29T09:58:32.472Z,101916.81
2022-10-29T10:01:02.166Z,101904.44
2022-10-29T10:03:37.955Z,101907.97
2022-10-29T10:06:09.741Z,101896.56
2022-10-29T10:09:03.957Z,101901.94
2022-10-29T10:11:40.820Z,101899.41
2022-10-29T10:14:21.541Z,101901.28
2022-10-29T10:17:00.569Z,101909.31
2022-10-29T10:19:33.262Z,101907.63
2022-10-29T10:22:03.890Z,101906.91
2022-10-29T10:24:36.394Z,101902.59
2022-10-29T10:27:28.596Z,101897.44
2022-10-29T10:30:20.987Z,101892.22
2022-10-29T10:32:50.929Z,101887.88
2022-10-29T10:35:28.815Z,101889.78
2022-10-29T10:37:59.958Z,101883.72
2022-10-29T10:40:31.029Z,101877.72
2022-10-29T10:46:26.809Z,101875.47
2022-10-29T10:49:08.327Z,101878.31
2022-10-29T10:51:39.706Z,101870.50
2022-10-29T10:54:29.207Z,101874.16
2022-10-29T10:57:01.281Z,101871.72
2022-10-29T10:59:46.027Z,101858.56
2022-10-29T11:02:27.440Z,101856.84
2022-10-29T11:05:05.331Z,101850.75
2022-10-29T11:07:42.349Z,101846.47
2022-10-29T11:10:16.784Z,101845.66
2022-10-29T11:12:50.244Z,101844.81
2022-10-29T11:15:26.428Z,101840.50
2022-10-29T11:18:04.214Z,101833.47
2022-10-29T11:20:37.362Z,101820.19
2022-10-29T11:23:26.500Z,101815.88
2022-10-29T11:26:03.054Z,101807.06
2022-10-29T11:28:39.532Z,101802.72
2022-10-29T11:31:19.196Z,101788.59
2022-10-29T11:34:01.136Z,101783.34
2022-10-29T11:36:34.674Z,101783.41
2022-10-29T11:39:12.288Z,101788.78
2022-10-29T11:41:49.568Z,101788.88
2022-10-29T11:44:21.872Z,101797.84
2022-10-29T11:47:07.360Z,101797.91
2022-10-29T11:50:01.224Z,101809.53
2022-10-29T11:52:38.963Z,101797.13
2022-10-29T11:55:24.803Z,101792.72
2022-10-29T11:57:58.539Z,101794.50
2022-10-29T12:00:32.462Z,101792.78
2022-10-29T12:03:30.463Z,101791.16
2022-10-29T12:06:11.984Z,101769.94
2022-10-29T12:08:56.041Z,101779.72
2022-10-29T12:11:32.234Z,101783.34
2022-10-29T12:14:11.542Z,101775.41
2022-10-29T12:16:52.215Z,101781.66
2022-10-29T12:19:37.097Z,101765.78
2022-10-29T12:22:21.322Z,101763.31
2022-10-29T12:25:09.062Z,101750.97
2022-10-29T12:27:44.759Z,101747.47
2022-10-29T12:30:18.563Z,101736.88
2022-10-29T12:32:56.955Z,101730.75
2022-10-29T12:35:32.463Z,101717.44
2022-10-29T12:38:20.998Z,101713.03
2022-10-29T12:40:55.237Z,101727.25
2022-10-29T12:43:28.788Z,101729.94
2022-10-29T12:46:20.093Z,101715.78
2022-10-29T12:49:01.114Z,101712.28
2022-10-29T12:51:38.442Z,101713.22
2022-10-29T12:54:34.852Z,101708.00
2022-10-29T12:57:09.786Z,101685.88
2022-10-29T12:59:40.160Z,101688.56
2022-10-29T13:02:30.281Z,101699.25
2022-10-29T13:05:17.946Z,101692.19
2022-10-29T13:08:23.998Z,101688.66
2022-10-29T13:10:59.144Z,101679.72
2022-10-29T13:13:53.239Z,101681.50
2022-10-29T13:16:29.258Z,101674.41
2022-10-29T13:19:21.203Z,101677.06
2022-10-29T13:22:15.182Z,101679.78
2022-10-29T13:24:45.638Z,101683.34
2022-10-29T13:27:39.206Z,101664.75
2022-10-29T13:30:25.581Z,101662.09
2022-10-29T13:32:56.037Z,101657.66
2022-10-29T13:35:43.872Z,101663.06
2022-10-29T13:38:16.272Z,101668.41
2022-10-29T13:41:21.223Z,101671.16
2022-10-29T13:44:04.577Z,101678.28
2022-10-29T13:46:49.620Z,101670.34
2022-10-29T13:49:23.235Z,101657.00
2022-10-29T13:51:58.498Z,101653.50
2022-10-29T13:54:41.369Z,101629.53
2022-10-29T13:57:20.707Z,101625.03
2022-10-29T13:59:58.151Z,101621.50
2022-10-29T14:02:49.843Z,101597.53
2022-10-29T14:05:24.438Z,101601.97
2022-10-29T14:08:00.726Z,101597.53
2022-10-29T14:10:37.044Z,101597.53
2022-10-29T14:13:17.962Z,101585.09
2022-10-29T14:16:06.014Z,101583.34
2022-10-29T14:18:37.222Z,101594.88
2022-10-29T14:21:09.115Z,101610.03
2022-10-29T14:23:41.074Z,101611.81
2022-10-29T14:28:47.911Z,101627.88
2022-10-29T14:31:22.752Z,101624.31
2022-10-29T14:33:57.734Z,101614.56
2022-10-29T14:36:34.039Z,101603.00
2022-10-29T14:39:06.967Z,101600.34
2022-10-29T14:41:41.835Z,101593.19
2022-10-29T14:44:19.072Z,101606.50
2022-10-29T14:47:01.293Z,101603.84
2022-10-29T14:49:32.112Z,101602.94
2022-10-29T14:52:03.786Z,101610.94
2022-10-29T14:54:38.173Z,101605.63
2022-10-29T14:57:14.163Z,101604.69
2022-10-29T14:59:49.499Z,101608.28
2022-10-29T15:02:37.733Z,101600.28
2022-10-29T15:05:25.299Z,101602.94
2022-10-29T15:07:55.260Z,101609.16
2022-10-29T15:10:26.658Z,101598.50
2022-10-29T15:12:57.651Z,101598.50
2022-10-29T15:15:30.441Z,101603.00
2022-10-29T15:18:08.190Z,101605.69
2022-10-29T15:20:47.755Z,101595.03
2022-10-29T15:23:24.126Z,101587.91
2022-10-29T15:25:57.020Z,101590.56
2022-10-29T15:28:29.894Z,101593.22
2022-10-29T15:30:59.904Z,101587.88
2022-10-29T15:33:33.551Z,101586.06
2022-10-29T15:36:05.180Z,101581.63
2022-10-29T15:39:16.908Z,101582.50
2022-10-29T15:41:50.729Z,101593.13
2022-10-29T15:44:31.791Z,101587.78
2022-10-29T15:47:03.591Z,101591.31
2022-10-29T15:49:35.913Z,101585.06
2022-10-29T15:52:06.834Z,101582.38
2022-10-29T15:54:36.803Z,101588.53
2022-10-29T15:57:07.114Z,101583.19
2022-10-29T15:59:36.968Z,101583.16
2022-10-29T16:02:13.450Z,101579.56
2022-10-29T16:04:45.927Z,101579.53
2022-10-29T16:07:16.452Z,101581.25
2022-10-29T16:09:49.496Z,101582.97
2022-10-29T16:12:19.312Z,101582.91
2022-10-29T16:14:49.158Z,101578.44
2022-10-29T16:17:21.340Z,101582.81
2022-10-29T16:19:53.789Z,101581.00
2022-10-29T16:22:30.351Z,101577.41
2022-10-29T16:25:00.114Z,101572.00
2022-10-29T16:27:29.852Z,101574.63
2022-10-29T16:29:59.687Z,101567.47
2022-10-29T16:32:29.492Z,101573.63
2022-10-29T16:35:01.800Z,101579.81
2022-10-29T16:37:31.506Z,101571.78
2022-10-29T16:40:01.207Z,101566.44
2022-10-29T16:42:34.991Z,101566.38
2022-10-29T16:45:05.099Z,101574.34
2022-10-29T16:47:34.782Z,101570.75
2022-10-29T16:50:07.846Z,101569.81
2022-10-29T16:52:37.584Z,101572.41
2022-10-29T16:55:08.388Z,101567.94
2022-10-29T16:57:38.196Z,101558.13
2022-10-29T17:00:10.587Z,101558.09
2022-10-29T17:02:40.818Z,101558.06
2022-10-29T17:05:13.893Z,101558.91
2022-10-29T17:07:43.747Z,101550.00
2022-10-29T17:10:13.961Z,101548.19
2022-10-29T17:12:43.737Z,101561.47
2022-10-29T17:15:13.716Z,101547.25
2022-10-29T17:17:46.281Z,101553.41
2022-10-29T17:20:19.502Z,101550.72
2022-10-29T17:22:49.317Z,101556.00
2022-10-29T17:25:19.104Z,101554.19
2022-10-29T17:27:48.848Z,101551.47
2022-10-29T17:30:18.683Z,101560.31
2022-10-29T17:32:48.447Z,101568.25
2022-10-29T17:35:20.889Z,101557.56
2022-10-29T17:37:50.749Z,101560.16
2022-10-29T17:40:20.531Z,101565.44
2022-10-29T17:42:50.312Z,101567.16
2022-10-29T17:45:22.752Z,101565.34
2022-10-29T17:47:57.862Z,101547.59
2022-10-29T17:50:30.619Z,101557.25
2022-10-29T17:53:00.718Z,101562.50
2022-10-29T17:55:30.459Z,101559.84
2022-10-29T17:58:00.657Z,101554.53
2022-10-29T18:00:30.570Z,101554.44
2022-10-29T18:03:00.718Z,101551.75
2022-10-29T18:05:33.671Z,101556.13
2022-10-29T18:08:03.399Z,101552.56
2022-10-29T18:10:34.624Z,101549.88
2022-10-29T18:13:04.373Z,101551.59
2022-10-29T18:15:34.147Z,101550.72
2022-10-29T18:18:03.898Z,101551.56
2022-10-29T18:20:36.383Z,101552.44
2022-10-29T18:23:06.190Z,101548.84
2022-10-29T18:25:35.947Z,101547.09
2022-10-29T18:28:06.652Z,101550.59
2022-10-29T18:30:36.394Z,101554.97
2022-10-29T18:33:06.232Z,101543.38
2022-10-29T18:35:38.644Z,101546.00
2022-10-29T18:38:08.421Z,101551.28
2022-10-29T18:40:38.200Z,101556.59
2022-10-29T18:43:07.931Z,101548.63
2022-10-29T18:45:37.651Z,101541.50
2022-10-29T18:48:08.268Z,101541.50
2022-10-29T18:50:40.643Z,101545.03
2022-10-29T18:53:10.356Z,101544.97
2022-10-29T18:55:40.085Z,101540.59
2022-10-29T18:58:09.875Z,101540.53
2022-10-29T19:00:39.940Z,101533.47
2022-10-29T19:03:09.693Z,101542.25
2022-10-29T19:05:42.530Z,101540.47
2022-10-29T19:08:14.473Z,101535.16
2022-10-29T19:10:45.900Z,101534.16
2022-10-29T19:13:15.676Z,101534.16
2022-10-29T19:15:45.542Z,101536.78
2022-10-29T19:18:15.927Z,101528.75
2022-10-29T19:20:48.608Z,101527.00
2022-10-29T19:23:19.555Z,101531.41
2022-10-29T19:25:49.789Z,101534.91
2022-10-29T19:28:19.617Z,101527.81
2022-10-29T19:30:49.479Z,101531.31
2022-10-29T19:33:19.277Z,101531.25
2022-10-29T19:35:51.699Z,101531.22
2022-10-29T19:38:21.400Z,101529.41
2022-10-29T19:40:51.124Z,101528.47
2022-10-29T19:43:21.095Z,101522.25
2022-10-29T19:45:50.800Z,101530.16
2022-10-29T19:48:20.792Z,101527.47
2022-10-29T19:50:57.539Z,101524.75
2022-10-29T19:53:28.743Z,101529.13
2022-10-29T19:55:58.740Z,101530.00
2022-10-29T19:58:31.487Z,101533.53
2022-10-29T20:01:06.781Z,101523.78
2022-10-29T20:03:36.577Z,101522.84
2022-10-29T20:06:09.697Z,101531.63
2022-10-29T20:08:39.827Z,101532.47
2022-10-29T20:11:10.117Z,101529.81
2022-10-29T20:13:40.269Z,101526.22
2022-10-29T20:16:12.026Z,101523.50
2022-10-29T20:18:41.900Z,101525.22
2022-10-29T20:21:15.237Z,101512.84
2022-10-29T20:23:45.497Z,101524.34
2022-10-29T20:26:15.582Z,101524.25
2022-10-29T20:28:45.437Z,101513.56
2022-10-29T20:31:31.046Z,101502.94
2022-10-29T20:34:03.444Z,101518.81
2022-10-29T20:36:35.945Z,101516.09
2022-10-29T20:39:06.060Z,101521.34
2022-10-29T20:41:35.968Z,101516.88
2022-10-29T20:44:05.834Z,101515.94
2022-10-29T20:46:40.770Z,101516.78
2022-10-29T20:49:13.360Z,101520.25
2022-10-29T20:51:45.808Z,101521.97
2022-10-29T20:54:15.528Z,101527.22
2022-10-29T20:56:45.251Z,101520.97
2022-10-29T20:59:14.976Z,101523.56
2022-10-29T21:01:44.785Z,101524.38
2022-10-29T21:04:15.052Z,101518.13
2022-10-29T21:06:47.716Z,101511.88
2022-10-29T21:09:17.394Z,101508.25
2022-10-29T21:11:47.185Z,101509.94
2022-10-29T21:14:16.997Z,101505.47
2022-10-29T21:16:47.188Z,101508.06
2022-10-29T21:19:16.911Z,101515.94
2022-10-29T21:21:49.319Z,101511.44
2022-10-29T21:24:20.401Z,101513.16
2022-10-29T21:26:50.125Z,101510.50
2022-10-29T21:29:19.871Z,101511.34
2022-10-29T21:31:51.139Z,101509.59
2022-10-29T21:34:21.160Z,101510.44
2022-10-29T21:36:54.197Z,101498.91
2022-10-29T21:39:24.006Z,101503.31
2022-10-29T21:41:53.847Z,101496.25
2022-10-29T21:44:23.556Z,101499.81
2022-10-29T21:46:53.261Z,101502.47
2022-10-29T21:49:23.051Z,101499.81
2022-10-29T21:51:55.484Z,101502.50
2022-10-29T21:54:28.270Z,101502.47
2022-10-29T21:56:58.250Z,101503.38
2022-10-29T21:59:27.989Z,101502.50
2022-10-29T22:01:59.626Z,101505.19
2022-10-29T22:04:29.576Z,101510.50
2022-10-29T22:07:03.585Z,101519.38
2022-10-29T22:09:33.382Z,101506.13
2022-10-29T22:12:03.096Z,101506.13
2022-10-29T22:14:32.777Z,101518.56
2022-10-29T22:17:02.576Z,101509.69
2022-10-29T22:19:32.244Z,101515.03
2022-10-29T22:22:04.539Z,101503.53
2022-10-29T22:24:34.239Z,101506.22
2022-10-29T22:27:04.486Z,101499.09
2022-10-29T22:29:34.211Z,101494.69
2022-10-29T22:32:05.710Z,101495.59
2022-10-29T22:34:35.434Z,101502.66
2022-10-29T22:37:07.935Z,101506.16
2022-10-29T22:39:37.623Z,101509.66
2022-10-29T22:42:07.424Z,101514.94
2022-10-29T22:44:40.286Z,101515.81
2022-10-29T22:47:10.029Z,101510.50
2022-10-29T22:49:39.773Z,101507.84
2022-10-29T22:52:12.078Z,101509.59
2022-10-29T22:54:41.792Z,101504.31
2022-10-29T22:57:11.591Z,101507.84
2022-10-29T22:59:41.508Z,101497.25
2022-10-29T23:02:11.473Z,101491.94
2022-10-29T23:04:41.352Z,101493.75
2022-10-29T23:07:13.783Z,101499.97
2022-10-29T23:09:43.476Z,101501.72
2022-10-29T23:12:13.217Z,101501.72
2022-10-29T23:14:42.911Z,101492.00
2022-10-29T23:17:22.895Z,101504.38
2022-10-29T23:19:56.251Z,101494.66
2022-10-29T23:22:29.096Z,101491.94
2022-10-29T23:24:58.803Z,101490.22
2022-10-29T23:27:28.526Z,101478.69
2022-10-29T23:29:58.240Z,101483.97
2022-10-29T23:32:27.994Z,101498.06
2022-10-29T23:34:57.690Z,101498.94
2022-10-29T23:37:31.097Z,101506.84
2022-10-29T23:40:00.817Z,101506.84
2022-10-29T23:42:30.503Z,101497.94
2022-10-29T23:45:05.179Z,101514.72
2022-10-29T23:47:37.575Z,101508.50
2022-10-29T23:50:07.612Z,101511.97
2022-10-29T23:52:39.944Z,101516.38
2022-10-29T23:55:10.747Z,101511.91
2022-10-29T23:57:40.492Z,101518.91
