createdAt,value
2018-02-19T00:00:03.570Z,99.99
2018-02-19T00:01:03.596Z,99.99
2018-02-19T00:02:03.621Z,99.99
2018-02-19T00:03:03.650Z,99.99
2018-02-19T00:04:03.672Z,99.99
2018-02-19T00:05:03.698Z,99.99
2018-02-19T00:06:03.724Z,99.99
2018-02-19T00:07:03.748Z,99.99
2018-02-19T00:08:03.779Z,99.99
2018-02-19T00:09:03.800Z,99.99
2018-02-19T00:10:03.826Z,99.99
2018-02-19T00:11:03.851Z,99.99
2018-02-19T00:12:03.877Z,99.99
2018-02-19T00:13:03.903Z,99.99
2018-02-19T00:14:03.927Z,99.99
2018-02-19T00:15:03.953Z,99.99
2018-02-19T00:16:03.976Z,99.99
2018-02-19T00:17:04.002Z,99.99
2018-02-19T00:18:04.029Z,99.99
2018-02-19T00:19:04.078Z,99.99
2018-02-19T00:20:04.079Z,99.99
2018-02-19T00:21:04.105Z,99.99
2018-02-19T00:22:04.129Z,99.99
2018-02-19T00:23:04.156Z,99.99
2018-02-19T00:24:04.180Z,99.99
2018-02-19T00:25:04.205Z,99.99
2018-02-19T00:26:04.230Z,99.99
2018-02-19T00:27:04.257Z,99.99
2018-02-19T00:28:04.281Z,99.99
2018-02-19T00:29:04.308Z,99.99
2018-02-19T00:30:04.332Z,99.99
2018-02-19T00:31:04.359Z,99.99
2018-02-19T00:32:04.384Z,99.99
2018-02-19T00:33:04.409Z,99.99
2018-02-19T00:34:04.435Z,99.99
2018-02-19T00:35:04.461Z,99.99
2018-02-19T00:36:04.485Z,99.99
2018-02-19T00:37:04.513Z,99.99
2018-02-19T00:38:04.535Z,99.99
2018-02-19T00:39:04.560Z,99.99
2018-02-19T00:40:04.589Z,99.99
2018-02-19T00:41:04.611Z,99.99
2018-02-19T00:42:04.636Z,99.99
2018-02-19T00:43:04.663Z,99.99
2018-02-19T00:44:04.688Z,99.99
2018-02-19T00:45:04.713Z,99.99
2018-02-19T00:46:04.738Z,99.99
2018-02-19T00:47:04.762Z,99.99
2018-02-19T00:48:04.788Z,99.99
2018-02-19T00:49:04.815Z,99.99
2018-02-19T00:50:04.839Z,99.99
2018-02-19T00:51:04.865Z,99.99
2018-02-19T00:52:04.889Z,99.99
2018-02-19T00:53:04.915Z,99.99
2018-02-19T00:54:04.941Z,99.99
2018-02-19T00:55:04.968Z,99.99
2018-02-19T00:56:04.991Z,99.99
2018-02-19T00:57:05.017Z,99.99
2018-02-19T00:58:05.041Z,99.99
2018-02-19T00:59:05.068Z,99.99
2018-02-19T01:00:05.094Z,99.99
2018-02-19T01:01:05.317Z,99.99
2018-02-19T01:02:05.144Z,99.99
2018-02-19T01:03:05.170Z,99.99
2018-02-19T01:04:05.194Z,99.99
2018-02-19T01:05:05.219Z,99.99
2018-02-19T01:06:05.251Z,99.99
2018-02-19T01:07:05.271Z,99.99
2018-02-19T01:08:05.296Z,99.99
2018-02-19T01:09:05.322Z,99.99
2018-02-19T01:10:05.349Z,99.99
2018-02-19T01:11:05.373Z,99.99
2018-02-19T01:12:05.398Z,99.99
2018-02-19T01:13:05.424Z,99.99
2018-02-19T01:14:05.450Z,99.99
2018-02-19T01:15:05.476Z,99.99
2018-02-19T01:16:05.500Z,99.99
2018-02-19T01:17:05.526Z,99.99
2018-02-19T01:18:05.552Z,99.99
2018-02-19T01:19:05.577Z,99.99
2018-02-19T01:20:05.602Z,99.99
2018-02-19T01:21:05.628Z,99.99
2018-02-19T01:22:05.654Z,99.99
2018-02-19T01:23:05.679Z,99.99
2018-02-19T01:24:05.704Z,99.99
2018-02-19T01:25:05.730Z,99.99
2018-02-19T01:26:05.755Z,99.99
2018-02-19T01:27:05.781Z,99.99
2018-02-19T01:28:05.806Z,99.99
2018-02-19T01:29:05.830Z,99.99
2018-02-19T01:30:05.856Z,99.99
2018-02-19T01:31:05.883Z,99.99
2018-02-19T01:32:05.908Z,99.99
2018-02-19T01:33:05.932Z,99.99
2018-02-19T01:34:05.960Z,99.99
2018-02-19T01:35:05.986Z,99.99
2018-02-19T01:36:06.010Z,99.99
2018-02-19T01:37:06.036Z,99.99
2018-02-19T01:38:06.061Z,99.99
2018-02-19T01:39:06.087Z,99.99
2018-02-19T01:40:06.111Z,99.99
2018-02-19T01:41:06.137Z,99.99
2018-02-19T01:42:06.161Z,99.99
2018-02-19T01:43:06.194Z,99.99
2018-02-19T01:44:06.213Z,99.99
2018-02-19T01:45:06.239Z,99.99
2018-02-19T01:46:06.264Z,99.99
2018-02-19T01:47:06.291Z,99.99
2018-02-19T01:48:06.315Z,99.99
2018-02-19T01:49:06.342Z,99.99
2018-02-19T01:50:06.368Z,99.99
2018-02-19T01:51:06.392Z,99.99
2018-02-19T01:52:06.418Z,99.99
2018-02-19T01:53:06.444Z,99.99
2018-02-19T01:54:06.470Z,99.99
2018-02-19T01:55:06.494Z,99.99
2018-02-19T01:56:06.521Z,99.99
2018-02-19T01:57:06.545Z,99.99
2018-02-19T01:58:06.573Z,99.99
2018-02-19T01:59:06.598Z,99.99
2018-02-19T02:00:06.625Z,99.99
2018-02-19T02:01:06.650Z,99.99
2018-02-19T02:02:06.678Z,99.99
2018-02-19T02:03:06.707Z,99.99
2018-02-19T02:04:06.728Z,99.99
2018-02-19T02:05:06.752Z,99.99
2018-02-19T02:06:06.778Z,99.99
2018-02-19T02:07:06.804Z,99.99
2018-02-19T02:08:06.830Z,99.99
2018-02-19T02:09:06.855Z,99.99
2018-02-19T02:10:06.882Z,99.99
2018-02-19T02:11:06.908Z,99.99
2018-02-19T02:12:06.932Z,99.99
2018-02-19T02:13:06.959Z,99.99
2018-02-19T02:14:06.985Z,99.99
2018-02-19T02:15:07.011Z,99.99
2018-02-19T02:16:07.036Z,99.99
2018-02-19T02:17:07.064Z,99.99
2018-02-19T02:18:07.089Z,99.99
2018-02-19T02:19:07.113Z,99.99
2018-02-19T02:20:07.140Z,99.99
2018-02-19T02:21:07.165Z,99.99
2018-02-19T02:22:07.191Z,99.99
2018-02-19T02:23:07.217Z,99.99
2018-02-19T02:24:07.243Z,99.99
2018-02-19T02:25:07.267Z,99.99
2018-02-19T02:26:07.295Z,99.99
2018-02-19T02:27:07.321Z,99.99
2018-02-19T02:28:07.351Z,99.99
2018-02-19T02:29:07.425Z,99.99
2018-02-19T02:30:07.406Z,99.99
2018-02-19T02:31:07.426Z,99.99
2018-02-19T02:32:07.452Z,99.99
2018-02-19T02:33:07.475Z,99.99
2018-02-19T02:34:07.507Z,99.99
2018-02-19T02:35:07.527Z,99.99
2018-02-19T02:36:07.555Z,99.99
2018-02-19T02:37:07.578Z,99.99
2018-02-19T02:38:07.613Z,99.99
2018-02-19T02:39:07.637Z,99.99
2018-02-19T02:40:07.657Z,99.99
2018-02-19T02:41:07.682Z,99.99
2018-02-19T02:42:07.714Z,99.99
2018-02-19T02:43:07.734Z,99.99
2018-02-19T02:44:07.765Z,99.99
2018-02-19T02:45:07.785Z,99.99
2018-02-19T02:46:07.811Z,99.99
2018-02-19T02:47:07.837Z,99.99
2018-02-19T02:48:07.863Z,99.99
2018-02-19T02:49:07.897Z,99.99
2018-02-19T02:50:07.914Z,99.99
2018-02-19T02:51:07.942Z,99.99
2018-02-19T02:52:07.966Z,99.99
2018-02-19T02:53:07.992Z,99.99
2018-02-19T02:54:08.019Z,99.99
2018-02-19T02:55:08.044Z,99.99
2018-02-19T02:56:08.071Z,99.99
2018-02-19T02:57:08.097Z,99.99
2018-02-19T02:58:08.120Z,99.99
2018-02-19T02:59:08.148Z,99.99
2018-02-19T03:00:08.173Z,99.99
2018-02-19T03:01:08.198Z,99.99
2018-02-19T03:02:08.225Z,99.99
2018-02-19T03:03:08.250Z,99.99
2018-02-19T03:04:08.275Z,99.99
2018-02-19T03:05:08.303Z,99.99
2018-02-19T03:06:08.331Z,99.99
2018-02-19T03:07:08.354Z,99.99
2018-02-19T03:08:08.380Z,99.99
2018-02-19T03:09:08.406Z,99.99
2018-02-19T03:10:08.432Z,99.99
2018-02-19T03:11:08.459Z,99.99
2018-02-19T03:12:08.483Z,99.99
2018-02-19T03:13:08.511Z,99.99
2018-02-19T03:14:08.536Z,99.99
2018-02-19T03:15:08.562Z,99.99
2018-02-19T03:16:08.586Z,99.99
2018-02-19T03:17:08.613Z,99.99
2018-02-19T03:18:08.638Z,99.99
2018-02-19T03:19:08.666Z,99.99
2018-02-19T03:20:08.691Z,99.99
2018-02-19T03:21:08.717Z,99.99
2018-02-19T03:22:08.743Z,99.99
2018-02-19T03:23:08.768Z,99.99
2018-02-19T03:24:08.793Z,99.99
2018-02-19T03:25:08.859Z,99.99
2018-02-19T03:26:08.848Z,99.99
2018-02-19T03:27:08.874Z,99.99
2018-02-19T03:28:08.898Z,99.99
2018-02-19T03:29:08.924Z,99.99
2018-02-19T03:30:08.951Z,99.99
2018-02-19T03:31:08.977Z,99.99
2018-02-19T03:32:09.001Z,99.99
2018-02-19T03:33:09.028Z,99.99
2018-02-19T03:34:09.053Z,99.99
2018-02-19T03:35:09.078Z,99.99
2018-02-19T03:36:09.104Z,99.99
2018-02-19T03:37:09.131Z,99.99
2018-02-19T03:38:09.157Z,99.99
2018-02-19T03:39:09.183Z,99.99
2018-02-19T03:40:09.217Z,99.99
2018-02-19T03:41:09.235Z,99.99
2018-02-19T03:42:09.261Z,99.99
2018-02-19T03:43:09.287Z,99.99
2018-02-19T03:44:09.316Z,99.99
2018-02-19T03:45:09.404Z,99.99
2018-02-19T03:46:09.364Z,99.99
2018-02-19T03:47:09.390Z,99.99
2018-02-19T03:48:09.415Z,99.99
2018-02-19T03:49:09.441Z,99.99
2018-02-19T03:50:09.467Z,99.99
2018-02-19T03:51:09.494Z,99.99
2018-02-19T03:52:09.518Z,99.99
2018-02-19T03:53:09.544Z,99.99
2018-02-19T03:54:09.575Z,99.99
2018-02-19T03:55:09.597Z,99.99
2018-02-19T03:56:09.622Z,99.99
2018-02-19T03:57:09.653Z,99.99
2018-02-19T03:58:09.675Z,99.99
2018-02-19T03:59:09.701Z,99.99
2018-02-19T04:00:09.725Z,99.99
2018-02-19T04:01:09.750Z,99.99
2018-02-19T04:02:09.777Z,99.99
2018-02-19T04:03:09.803Z,99.99
2018-02-19T04:04:09.828Z,99.99
2018-02-19T04:05:09.855Z,99.99
2018-02-19T04:06:09.883Z,99.99
2018-02-19T04:07:09.907Z,99.99
2018-02-19T04:08:09.939Z,99.99
2018-02-19T04:09:09.958Z,99.99
2018-02-19T04:10:09.985Z,99.99
2018-02-19T04:11:10.010Z,99.99
2018-02-19T04:12:10.035Z,99.99
2018-02-19T04:13:10.061Z,99.99
2018-02-19T04:14:10.087Z,99.99
2018-02-19T04:15:10.113Z,99.99
2018-02-19T04:16:10.140Z,99.99
2018-02-19T04:17:10.162Z,99.99
2018-02-19T04:18:10.189Z,99.99
2018-02-19T04:19:10.216Z,99.99
2018-02-19T04:20:10.241Z,99.99
2018-02-19T04:21:10.267Z,99.99
2018-02-19T04:22:10.299Z,99.99
2018-02-19T04:23:10.319Z,99.99
2018-02-19T04:24:10.344Z,99.99
2018-02-19T04:25:10.371Z,99.99
2018-02-19T04:26:10.401Z,99.99
2018-02-19T04:27:10.423Z,99.99
2018-02-19T04:28:10.450Z,99.99
2018-02-19T04:29:10.477Z,99.99
2018-02-19T04:30:10.500Z,99.99
2018-02-19T04:31:10.526Z,99.99
2018-02-19T04:32:10.551Z,99.99
2018-02-19T04:33:10.576Z,99.99
2018-02-19T04:34:10.604Z,99.99
2018-02-19T04:35:10.631Z,99.99
2018-02-19T04:36:10.654Z,99.99
2018-02-19T04:37:10.680Z,99.99
2018-02-19T04:38:10.706Z,99.99
2018-02-19T04:39:10.732Z,99.99
2018-02-19T04:40:10.757Z,99.99
2018-02-19T04:41:10.784Z,99.99
2018-02-19T04:42:10.856Z,99.99
2018-02-19T04:43:10.835Z,99.99
2018-02-19T04:44:10.860Z,99.99
2018-02-19T04:45:10.886Z,99.99
2018-02-19T04:46:10.912Z,99.99
2018-02-19T04:47:10.939Z,99.99
2018-02-19T04:48:10.964Z,99.99
2018-02-19T04:49:10.990Z,99.99
2018-02-19T04:50:11.017Z,99.99
2018-02-19T04:51:11.043Z,99.99
2018-02-19T04:52:11.068Z,99.99
2018-02-19T04:53:11.094Z,99.99
2018-02-19T04:54:11.119Z,99.99
2018-02-19T04:55:11.146Z,99.99
2018-02-19T04:56:11.171Z,99.99
2018-02-19T04:57:11.196Z,99.99
2018-02-19T04:58:11.222Z,99.99
2018-02-19T04:59:11.248Z,99.99
2018-02-19T05:00:11.274Z,99.99
2018-02-19T05:01:11.300Z,99.99
2018-02-19T05:02:11.326Z,99.99
2018-02-19T05:03:11.352Z,99.99
2018-02-19T05:04:11.376Z,99.99
2018-02-19T05:05:11.404Z,99.99
2018-02-19T05:06:11.429Z,99.99
2018-02-19T05:07:11.456Z,99.99
2018-02-19T05:08:11.480Z,99.99
2018-02-19T05:09:11.506Z,99.99
2018-02-19T05:10:11.531Z,99.99
2018-02-19T05:11:11.558Z,99.99
2018-02-19T05:12:11.583Z,99.99
2018-02-19T05:13:11.609Z,99.99
2018-02-19T05:14:11.635Z,99.99
2018-02-19T05:15:11.661Z,99.99
2018-02-19T05:16:11.686Z,99.99
2018-02-19T05:17:11.713Z,99.99
2018-02-19T05:18:11.738Z,99.99
2018-02-19T05:19:11.764Z,99.99
2018-02-19T05:20:11.789Z,99.99
2018-02-19T05:21:11.816Z,99.99
2018-02-19T05:22:11.841Z,99.99
2018-02-19T05:23:11.866Z,99.99
2018-02-19T05:24:11.892Z,99.99
2018-02-19T05:25:11.918Z,99.99
2018-02-19T05:26:11.944Z,99.99
2018-02-19T05:27:11.970Z,99.99
2018-02-19T05:28:11.995Z,99.99
2018-02-19T05:29:12.021Z,99.99
2018-02-19T05:30:12.048Z,99.99
2018-02-19T05:31:12.074Z,99.99
2018-02-19T05:32:12.098Z,99.99
2018-02-19T05:33:12.125Z,99.99
2018-02-19T05:34:12.151Z,99.99
2018-02-19T05:35:12.177Z,99.99
2018-02-19T05:36:12.205Z,99.99
2018-02-19T05:37:12.230Z,99.99
2018-02-19T05:38:12.257Z,99.99
2018-02-19T05:39:12.281Z,99.99
2018-02-19T05:40:12.304Z,99.99
2018-02-19T05:41:12.330Z,99.99
2018-02-19T05:42:12.358Z,99.99
2018-02-19T05:43:12.382Z,99.99
2018-02-19T05:44:12.407Z,99.99
2018-02-19T05:45:12.434Z,99.99
2018-02-19T05:46:12.460Z,99.99
2018-02-19T05:47:12.487Z,99.99
2018-02-19T05:48:12.511Z,99.99
2018-02-19T05:49:12.537Z,99.99
2018-02-19T05:50:12.563Z,99.99
2018-02-19T05:51:12.589Z,99.99
2018-02-19T05:52:12.614Z,99.99
2018-02-19T05:53:12.639Z,99.99
2018-02-19T05:54:12.666Z,99.99
2018-02-19T05:55:12.691Z,99.99
2018-02-19T05:56:12.717Z,99.99
2018-02-19T05:57:12.745Z,99.99
2018-02-19T05:58:12.769Z,99.99
2018-02-19T05:59:12.795Z,99.99
2018-02-19T06:00:12.820Z,99.99
2018-02-19T06:01:12.846Z,99.99
2018-02-19T06:02:12.872Z,99.99
2018-02-19T06:03:12.898Z,99.99
2018-02-19T06:04:12.923Z,99.99
2018-02-19T06:05:12.949Z,99.99
2018-02-19T06:06:12.975Z,99.99
2018-02-19T06:07:13.000Z,99.99
2018-02-19T06:08:13.025Z,99.99
2018-02-19T06:09:13.052Z,99.99
2018-02-19T06:10:13.078Z,99.99
2018-02-19T06:11:13.105Z,99.99
2018-02-19T06:12:13.129Z,99.99
2018-02-19T06:13:13.156Z,99.99
2018-02-19T06:14:13.182Z,99.99
2018-02-19T06:15:13.207Z,99.99
2018-02-19T06:16:13.233Z,99.99
2018-02-19T06:17:13.260Z,99.99
2018-02-19T06:18:13.285Z,99.99
2018-02-19T06:19:13.311Z,99.99
2018-02-19T06:20:13.335Z,99.99
2018-02-19T06:21:13.361Z,99.99
2018-02-19T06:22:13.386Z,99.99
2018-02-19T06:23:13.413Z,99.99
2018-02-19T06:24:13.438Z,99.99
2018-02-19T06:25:13.464Z,99.99
2018-02-19T06:26:13.490Z,99.99
2018-02-19T06:27:13.517Z,99.99
2018-02-19T06:28:13.541Z,99.99
2018-02-19T06:29:13.567Z,99.99
2018-02-19T06:30:13.594Z,99.99
2018-02-19T06:31:13.618Z,99.99
2018-02-19T06:32:13.643Z,99.99
2018-02-19T06:33:13.670Z,99.99
2018-02-19T06:34:13.696Z,99.99
2018-02-19T06:35:13.722Z,99.99
2018-02-19T06:36:13.748Z,99.99
2018-02-19T06:37:13.773Z,99.99
2018-02-19T06:38:13.799Z,99.99
2018-02-19T06:39:13.825Z,99.99
2018-02-19T06:40:13.850Z,99.99
2018-02-19T06:41:13.877Z,99.99
2018-02-19T06:42:13.902Z,99.99
2018-02-19T06:43:13.929Z,99.99
2018-02-19T06:44:13.952Z,99.99
2018-02-19T06:45:13.980Z,99.99
2018-02-19T06:46:14.005Z,99.99
2018-02-19T06:47:14.029Z,99.99
2018-02-19T06:48:14.055Z,99.99
2018-02-19T06:49:14.081Z,99.99
2018-02-19T06:50:14.108Z,99.99
2018-02-19T06:51:14.133Z,99.99
2018-02-19T06:52:14.158Z,99.99
2018-02-19T06:53:14.184Z,99.99
2018-02-19T06:54:14.212Z,99.99
2018-02-19T06:55:14.235Z,99.99
2018-02-19T06:56:14.259Z,99.99
2018-02-19T06:57:14.285Z,99.99
2018-02-19T06:58:14.311Z,99.99
2018-02-19T06:59:14.340Z,99.99
2018-02-19T07:00:14.397Z,99.99
2018-02-19T07:01:14.387Z,99.99
2018-02-19T07:02:14.414Z,99.99
2018-02-19T07:03:14.440Z,99.99
2018-02-19T07:04:14.464Z,99.99
2018-02-19T07:05:14.491Z,99.99
2018-02-19T07:06:14.515Z,99.99
2018-02-19T07:07:14.540Z,99.99
2018-02-19T07:08:14.566Z,99.99
2018-02-19T07:09:14.591Z,99.99
2018-02-19T07:10:14.618Z,99.99
2018-02-19T07:11:14.643Z,99.99
2018-02-19T07:12:14.669Z,99.99
2018-02-19T07:13:14.695Z,99.99
2018-02-19T07:14:14.718Z,99.99
2018-02-19T07:15:14.745Z,99.99
2018-02-19T07:16:14.770Z,99.99
2018-02-19T07:17:14.796Z,99.99
2018-02-19T07:18:14.821Z,99.99
2018-02-19T07:19:14.847Z,99.99
2018-02-19T07:20:14.870Z,99.99
2018-02-19T07:21:14.896Z,99.99
2018-02-19T07:22:14.921Z,99.99
2018-02-19T07:23:14.952Z,99.99
2018-02-19T07:24:14.972Z,99.99
2018-02-19T07:25:15.000Z,99.99
2018-02-19T07:26:15.026Z,99.99
2018-02-19T07:27:15.051Z,99.99
2018-02-19T07:28:15.076Z,99.99
2018-02-19T07:29:15.102Z,99.99
2018-02-19T07:30:15.130Z,99.99
2018-02-19T07:31:15.157Z,99.99
2018-02-19T07:32:15.178Z,99.99
2018-02-19T07:33:15.204Z,99.99
2018-02-19T07:34:15.231Z,99.99
2018-02-19T07:35:15.256Z,99.99
2018-02-19T07:36:15.281Z,99.99
2018-02-19T07:37:15.308Z,99.99
2018-02-19T07:38:15.333Z,99.99
2018-02-19T07:39:15.360Z,99.99
2018-02-19T07:40:15.385Z,99.99
2018-02-19T07:41:15.411Z,99.99
2018-02-19T07:42:15.437Z,99.99
2018-02-19T07:43:15.462Z,99.99
2018-02-19T07:44:15.496Z,99.99
2018-02-19T07:45:15.514Z,99.99
2018-02-19T07:46:15.539Z,99.99
2018-02-19T07:47:15.565Z,99.99
2018-02-19T07:48:15.591Z,99.99
2018-02-19T07:49:15.617Z,99.99
2018-02-19T07:50:15.646Z,99.99
2018-02-19T07:51:15.669Z,99.99
2018-02-19T07:52:15.694Z,99.99
2018-02-19T07:53:15.722Z,99.99
2018-02-19T07:54:15.747Z,99.99
2018-02-19T07:55:15.773Z,99.99
2018-02-19T07:56:15.804Z,99.99
2018-02-19T07:57:15.825Z,99.99
2018-02-19T07:58:15.851Z,99.99
2018-02-19T07:59:15.877Z,99.99
2018-02-19T08:00:15.901Z,99.99
2018-02-19T08:01:15.928Z,99.99
2018-02-19T08:02:15.954Z,99.99
2018-02-19T08:03:15.981Z,99.99
2018-02-19T08:04:16.006Z,99.99
2018-02-19T08:05:16.033Z,99.99
2018-02-19T08:06:16.069Z,99.99
2018-02-19T08:07:16.086Z,99.99
2018-02-19T08:08:16.111Z,99.99
2018-02-19T08:09:16.137Z,99.99
2018-02-19T08:10:16.164Z,99.99
2018-02-19T08:11:16.192Z,99.99
2018-02-19T08:12:16.218Z,99.99
2018-02-19T08:13:16.243Z,99.99
2018-02-19T08:14:16.269Z,99.99
2018-02-19T08:15:16.298Z,99.99
2018-02-19T08:16:16.320Z,99.99
2018-02-19T08:17:16.347Z,99.99
2018-02-19T08:18:16.377Z,99.99
2018-02-19T08:19:16.410Z,99.99
2018-02-19T08:20:16.425Z,99.99
2018-02-19T08:21:16.451Z,99.99
2018-02-19T08:22:16.478Z,99.99
2018-02-19T08:23:16.504Z,99.99
2018-02-19T08:24:16.531Z,99.99
2018-02-19T08:25:16.558Z,99.99
2018-02-19T08:26:16.584Z,99.99
2018-02-19T08:27:16.611Z,99.99
2018-02-19T08:28:16.636Z,99.99
2018-02-19T08:29:16.663Z,99.99
2018-02-19T08:30:16.689Z,99.99
2018-02-19T08:31:16.715Z,99.99
2018-02-19T08:32:16.743Z,99.99
2018-02-19T08:33:16.771Z,99.99
2018-02-19T08:34:16.794Z,99.99
2018-02-19T08:35:16.821Z,99.99
2018-02-19T08:36:16.849Z,99.99
2018-02-19T08:37:16.873Z,99.99
2018-02-19T08:38:16.900Z,99.99
2018-02-19T08:39:16.927Z,99.99
2018-02-19T08:40:16.953Z,99.99
2018-02-19T08:41:16.980Z,99.99
2018-02-19T08:42:17.006Z,99.99
2018-02-19T08:43:17.034Z,99.99
2018-02-19T08:44:17.058Z,99.99
2018-02-19T08:45:17.086Z,99.99
2018-02-19T08:46:17.113Z,99.99
2018-02-19T08:47:17.141Z,99.99
2018-02-19T08:48:17.165Z,99.99
2018-02-19T08:49:17.193Z,99.99
2018-02-19T08:50:17.218Z,99.99
2018-02-19T08:51:17.248Z,99.39
2018-02-19T08:52:17.272Z,98.35
2018-02-19T08:53:17.342Z,99.01
2018-02-19T08:54:17.326Z,99.99
2018-02-19T08:55:17.352Z,99.99
2018-02-19T08:56:17.378Z,99.99
2018-02-19T08:57:17.406Z,99.99
2018-02-19T08:58:17.433Z,99.99
2018-02-19T08:59:17.462Z,99.99
2018-02-19T09:00:17.486Z,98.58
2018-02-19T09:01:17.513Z,97.73
2018-02-19T09:02:17.541Z,98.21
2018-02-19T09:03:17.567Z,98.21
2018-02-19T09:04:17.594Z,97.26
2018-02-19T09:05:17.621Z,97.92
2018-02-19T09:06:17.649Z,97.54
2018-02-19T09:07:17.677Z,97.07
2018-02-19T09:08:17.703Z,95.55
2018-02-19T09:09:17.730Z,94.13
2018-02-19T09:10:17.756Z,94.32
2018-02-19T09:11:17.785Z,91.95
2018-02-19T09:12:17.812Z,93.37
2018-02-19T09:13:17.840Z,93.56
2018-02-19T09:14:17.866Z,91.71
2018-02-19T09:15:17.898Z,92.66
2018-02-19T09:16:17.919Z,92.04
2018-02-19T09:17:17.949Z,91.95
2018-02-19T09:18:17.976Z,92.42
2018-02-19T09:19:18.003Z,92.52
2018-02-19T09:20:18.028Z,91.57
2018-02-19T09:21:18.057Z,92.80
2018-02-19T09:22:18.084Z,92.33
2018-02-19T09:23:18.112Z,91.57
2018-02-19T09:24:18.137Z,92.52
2018-02-19T09:25:18.166Z,91.90
2018-02-19T09:26:18.193Z,91.19
2018-02-19T09:27:18.220Z,92.80
2018-02-19T09:28:18.248Z,91.47
2018-02-19T09:29:18.274Z,90.34
2018-02-19T09:30:18.302Z,90.62
2018-02-19T09:31:18.330Z,91.95
2018-02-19T09:32:18.356Z,92.71
2018-02-19T09:33:18.385Z,91.57
2018-02-19T09:34:18.411Z,90.72
2018-02-19T09:35:18.440Z,90.24
2018-02-19T09:36:18.465Z,88.92
2018-02-19T09:37:18.491Z,89.20
2018-02-19T09:38:18.520Z,90.05
2018-02-19T09:39:18.547Z,92.23
2018-02-19T09:40:18.574Z,94.23
2018-02-19T09:41:18.601Z,95.07
2018-02-19T09:42:18.629Z,93.46
2018-02-19T09:43:18.658Z,91.38
2018-02-19T09:44:18.692Z,90.62
2018-02-19T09:45:18.712Z,92.52
2018-02-19T09:46:18.739Z,92.61
2018-02-19T09:47:18.768Z,92.80
2018-02-19T09:48:18.793Z,91.66
2018-02-19T09:49:18.824Z,93.27
2018-02-19T09:50:18.848Z,94.23
2018-02-19T09:51:18.877Z,92.14
2018-02-19T09:52:18.903Z,92.23
2018-02-19T09:53:18.931Z,92.14
2018-02-19T09:54:18.982Z,92.80
2018-02-19T09:55:18.998Z,91.66
2018-02-19T09:56:19.013Z,93.18
2018-02-19T09:57:19.041Z,91.28
2018-02-19T09:58:19.098Z,90.15
2018-02-19T09:59:19.097Z,89.77
2018-02-19T10:00:19.124Z,90.15
2018-02-19T10:01:19.152Z,91.00
2018-02-19T10:02:19.180Z,90.62
2018-02-19T10:03:19.234Z,91.09
2018-02-19T10:04:19.234Z,90.24
2018-02-19T10:05:19.263Z,89.86
2018-02-19T10:06:19.294Z,89.48
2018-02-19T10:07:19.319Z,88.73
2018-02-19T10:08:19.352Z,88.44
2018-02-19T10:09:19.374Z,87.77
2018-02-19T10:10:19.748Z,87.68
2018-02-19T10:11:19.430Z,86.55
2018-02-19T10:12:19.458Z,86.35
2018-02-19T10:13:19.487Z,86.55
2018-02-19T10:14:19.513Z,86.26
2018-02-19T10:15:19.542Z,85.13
2018-02-19T10:16:19.569Z,84.74
2018-02-19T10:17:19.597Z,83.89
2018-02-19T10:18:19.658Z,83.42
2018-02-19T10:19:19.653Z,84.08
2018-02-19T10:20:19.681Z,82.75
2018-02-19T10:21:19.709Z,82.28
2018-02-19T10:22:19.777Z,82.56
2018-02-19T10:23:19.764Z,82.18
2018-02-19T10:24:19.810Z,82.98
2018-02-19T10:25:19.820Z,83.46
2018-02-19T10:26:19.909Z,83.74
2018-02-19T10:27:19.877Z,83.84
2018-02-19T10:28:19.905Z,83.65
2018-02-19T10:29:19.933Z,83.55
2018-02-19T10:30:20.011Z,83.36
2018-02-19T10:31:19.991Z,83.65
2018-02-19T10:32:20.019Z,81.94
2018-02-19T10:33:20.048Z,80.71
2018-02-19T10:34:20.103Z,79.76
2018-02-19T10:35:20.103Z,79.95
2018-02-19T10:36:20.134Z,79.95
2018-02-19T10:37:20.169Z,80.43
2018-02-19T10:38:20.188Z,81.47
2018-02-19T10:39:20.217Z,82.13
2018-02-19T10:40:20.245Z,81.37
2018-02-19T10:41:20.273Z,81.94
2018-02-19T10:42:20.302Z,82.70
2018-02-19T10:43:20.330Z,82.32
2018-02-19T10:44:20.358Z,81.37
2018-02-19T10:45:20.387Z,81.18
2018-02-19T10:46:20.415Z,81.27
2018-02-19T10:47:20.444Z,81.09
2018-02-19T10:48:20.470Z,81.18
2018-02-19T10:49:20.500Z,82.04
2018-02-19T10:50:20.529Z,83.27
2018-02-19T10:51:20.558Z,83.94
2018-02-19T10:52:20.586Z,86.30
2018-02-19T10:53:20.615Z,86.87
2018-02-19T10:54:20.652Z,82.79
2018-02-19T10:55:20.673Z,79.95
2018-02-19T10:56:20.700Z,79.00
2018-02-19T10:57:20.729Z,76.63
2018-02-19T10:58:20.757Z,75.49
2018-02-19T10:59:20.787Z,75.96
2018-02-19T11:00:20.829Z,75.31
2018-02-19T11:01:20.847Z,75.49
2018-02-19T11:02:20.872Z,75.59
2018-02-19T11:03:20.900Z,76.34
2018-02-19T11:04:20.927Z,76.44
2018-02-19T11:05:20.957Z,76.73
2018-02-19T11:06:20.985Z,77.96
2018-02-19T11:07:21.015Z,78.43
2018-02-19T11:08:21.042Z,76.82
2018-02-19T11:09:21.070Z,76.73
2018-02-19T11:10:21.100Z,76.25
2018-02-19T11:11:21.128Z,75.78
2018-02-19T11:12:21.156Z,75.68
2018-02-19T11:13:21.223Z,76.63
2018-02-19T11:14:21.212Z,77.39
2018-02-19T11:15:21.242Z,78.05
2018-02-19T11:16:21.270Z,77.77
2018-02-19T11:17:21.298Z,77.39
2018-02-19T11:18:21.328Z,77.11
2018-02-19T11:19:21.355Z,78.53
2018-02-19T11:20:21.383Z,78.72
2018-02-19T11:21:21.445Z,79.95
2018-02-19T11:22:21.441Z,79.10
2018-02-19T11:23:21.469Z,77.96
2018-02-19T11:24:21.537Z,77.58
2018-02-19T11:25:21.524Z,76.82
2018-02-19T11:26:21.558Z,76.73
2018-02-19T11:27:21.583Z,77.96
2018-02-19T11:28:21.613Z,76.92
2018-02-19T11:29:21.677Z,75.87
2018-02-19T11:30:21.698Z,75.59
2018-02-19T11:31:21.696Z,77.11
2018-02-19T11:32:21.724Z,78.34
2018-02-19T11:33:21.752Z,76.73
2018-02-19T11:34:21.787Z,76.44
2018-02-19T11:35:21.828Z,76.34
2018-02-19T11:36:21.836Z,77.29
2018-02-19T11:37:21.865Z,78.15
2018-02-19T11:38:21.894Z,76.63
2018-02-19T11:39:21.922Z,77.01
2018-02-19T11:40:21.951Z,78.05
2018-02-19T11:41:21.983Z,77.77
2018-02-19T11:42:22.009Z,77.96
2018-02-19T11:43:22.037Z,77.77
2018-02-19T11:44:22.066Z,77.48
2018-02-19T11:45:22.094Z,76.54
2018-02-19T11:46:22.127Z,76.63
2018-02-19T11:47:22.150Z,76.15
2018-02-19T11:48:22.181Z,75.59
2018-02-19T11:49:22.207Z,75.59
2018-02-19T11:50:22.236Z,76.54
2018-02-19T11:51:22.264Z,79.57
2018-02-19T11:52:22.291Z,78.58
2018-02-19T11:53:22.321Z,79.10
2018-02-19T11:54:22.350Z,80.04
2018-02-19T11:55:22.378Z,79.85
2018-02-19T11:56:22.406Z,79.95
2018-02-19T11:57:22.434Z,79.10
2018-02-19T11:58:22.462Z,78.91
2018-02-19T11:59:22.491Z,77.96
2018-02-19T12:00:22.518Z,78.43
2018-02-19T12:01:22.546Z,79.00
2018-02-19T12:02:22.579Z,78.34
2018-02-19T12:03:22.606Z,78.62
2018-02-19T12:04:22.631Z,78.05
2018-02-19T12:05:22.660Z,77.86
2018-02-19T12:06:22.689Z,77.01
2018-02-19T12:07:22.716Z,77.86
2018-02-19T12:08:22.746Z,77.96
2018-02-19T12:09:22.772Z,77.14
2018-02-19T12:10:22.801Z,77.62
2018-02-19T12:11:22.828Z,76.86
2018-02-19T12:12:22.858Z,76.67
2018-02-19T12:13:22.885Z,76.29
2018-02-19T12:14:22.912Z,73.82
2018-02-19T12:15:22.940Z,74.77
2018-02-19T12:16:22.967Z,75.15
2018-02-19T12:17:22.996Z,75.15
2018-02-19T12:18:23.024Z,74.11
2018-02-19T12:19:23.052Z,73.44
2018-02-19T12:20:23.080Z,73.82
2018-02-19T12:21:23.109Z,75.72
2018-02-19T12:22:23.136Z,74.96
2018-02-19T12:23:23.166Z,74.96
2018-02-19T12:24:23.192Z,74.39
2018-02-19T12:25:23.221Z,74.30
2018-02-19T12:26:23.250Z,74.39
2018-02-19T12:27:23.278Z,74.30
2018-02-19T12:28:23.305Z,73.16
2018-02-19T12:29:23.333Z,72.49
2018-02-19T12:30:23.362Z,72.97
2018-02-19T12:31:23.391Z,73.25
2018-02-19T12:32:23.418Z,72.68
2018-02-19T12:33:23.447Z,74.58
2018-02-19T12:34:23.506Z,75.15
2018-02-19T12:35:23.505Z,75.43
2018-02-19T12:36:23.532Z,75.59
2018-02-19T12:37:23.560Z,76.54
2018-02-19T12:38:23.589Z,78.05
2018-02-19T12:39:23.618Z,77.96
2018-02-19T12:40:23.645Z,77.67
2018-02-19T12:41:23.674Z,77.11
2018-02-19T12:42:23.703Z,76.25
2018-02-19T12:43:23.731Z,75.96
2018-02-19T12:44:23.760Z,76.34
2018-02-19T12:45:23.787Z,74.92
2018-02-19T12:46:23.816Z,73.88
2018-02-19T12:47:23.845Z,74.73
2018-02-19T12:48:23.873Z,75.02
2018-02-19T12:49:23.902Z,74.16
2018-02-19T12:50:23.931Z,75.02
2018-02-19T12:51:23.959Z,78.05
2018-02-19T12:52:23.988Z,76.73