createdAt,value
2019-05-03T00:02:28.093Z,62185.33
2019-05-03T00:04:59.206Z,62178.65
2019-05-03T00:07:25.471Z,62178.36
2019-05-03T00:09:52.100Z,62180.07
2019-05-03T00:12:18.444Z,62195.61
2019-05-03T00:14:46.506Z,62204.47
2019-05-03T00:17:13.132Z,62209.35
2019-05-03T00:19:39.381Z,62216.25
2019-05-03T00:22:05.621Z,62215.30
2019-05-03T00:24:32.210Z,62214.91
2019-05-03T00:26:58.533Z,62216.93
2019-05-03T00:29:24.779Z,62219.50
2019-05-03T00:31:51.700Z,62232.68
2019-05-03T00:34:25.677Z,62238.98
2019-05-03T00:36:53.707Z,62234.79
2019-05-03T00:39:24.545Z,62229.72
2019-05-03T00:41:52.099Z,62226.47
2019-05-03T00:44:18.430Z,62235.86
2019-05-03T00:46:44.658Z,62239.52
2019-05-03T00:49:12.018Z,62231.00
2019-05-03T00:51:38.357Z,62224.64
2019-05-03T00:54:04.587Z,62218.70
2019-05-03T00:56:32.148Z,62218.29
2019-05-03T00:58:58.789Z,62217.20
2019-05-03T01:01:25.040Z,62221.46
2019-05-03T01:03:52.591Z,62224.16
2019-05-03T01:06:19.110Z,62228.50
2019-05-03T01:08:45.344Z,62229.50
2019-05-03T01:11:12.628Z,62238.17
2019-05-03T01:13:38.953Z,62237.08
2019-05-03T01:16:07.021Z,62253.34
2019-05-03T01:18:33.245Z,62255.91
2019-05-03T01:20:59.499Z,62271.81
2019-05-03T01:23:25.727Z,62274.16
2019-05-03T01:25:51.988Z,62275.25
2019-05-03T01:28:18.218Z,62262.53
2019-05-03T01:30:44.460Z,62265.84
2019-05-03T01:33:12.111Z,62258.41
2019-05-03T01:35:38.540Z,62270.11
2019-05-03T01:38:04.787Z,62272.49
2019-05-03T01:40:32.579Z,62265.84
2019-05-03T01:42:58.976Z,62257.67
2019-05-03T01:45:25.212Z,62257.12
2019-05-03T01:47:53.289Z,62261.25
2019-05-03T01:50:24.172Z,62266.60
2019-05-03T01:52:52.509Z,62252.25
2019-05-03T01:55:18.751Z,62243.92
2019-05-03T01:57:45.003Z,62241.09
2019-05-03T02:00:13.737Z,62245.27
2019-05-03T02:02:42.032Z,62241.48
2019-05-03T02:05:26.895Z,62232.29
2019-05-03T02:07:53.164Z,62229.17
2019-05-03T02:10:19.397Z,62227.34
2019-05-03T02:12:45.654Z,62224.51
2019-05-03T02:15:12.074Z,62223.01
2019-05-03T02:17:38.352Z,62226.61
2019-05-03T02:20:05.007Z,62223.42
2019-05-03T02:22:31.918Z,62221.46
2019-05-03T02:24:58.340Z,62231.80
2019-05-03T02:27:24.569Z,62228.30
2019-05-03T02:29:52.427Z,62230.11
2019-05-03T02:32:18.780Z,62235.40
2019-05-03T02:34:45.038Z,62234.38
2019-05-03T02:37:13.878Z,62234.64
2019-05-03T02:39:42.500Z,62233.35
2019-05-03T02:42:11.356Z,62235.34
2019-05-03T02:44:36.408Z,62235.80
2019-05-03T02:47:10.391Z,62239.80
2019-05-03T02:49:38.447Z,62230.39
2019-05-03T02:52:06.594Z,62232.96
2019-05-03T02:54:35.131Z,62238.30
2019-05-03T02:57:01.076Z,62232.77
2019-05-03T02:59:27.311Z,62235.86
2019-05-03T03:01:55.827Z,62231.48
2019-05-03T03:04:22.527Z,62242.70
2019-05-03T03:06:50.366Z,62240.87
2019-05-03T03:09:20.023Z,62248.32
2019-05-03T03:11:49.270Z,62254.82
2019-05-03T03:14:17.086Z,62260.44
2019-05-03T03:16:46.992Z,62265.10
2019-05-03T03:19:15.887Z,62264.36
2019-05-03T03:21:46.623Z,62269.02
2019-05-03T03:24:16.857Z,62273.56
2019-05-03T03:26:47.328Z,62278.63
2019-05-03T03:29:16.295Z,62283.39
2019-05-03T03:31:49.404Z,62285.15
2019-05-03T03:34:18.608Z,62285.83
2019-05-03T03:37:00.918Z,62290.14
2019-05-03T03:39:20.486Z,62295.77
2019-05-03T03:41:47.216Z,62303.22
2019-05-03T03:44:16.784Z,62308.98
2019-05-03T03:46:45.413Z,62310.74
2019-05-03T03:49:15.551Z,62314.12
2019-05-03T03:51:45.514Z,62324.15
2019-05-03T03:54:15.626Z,62333.22
2019-05-03T03:56:56.020Z,62334.29
2019-05-03T03:59:15.388Z,62329.69
2019-05-03T04:01:41.421Z,62326.57
2019-05-03T04:04:07.688Z,62331.52
2019-05-03T04:06:42.529Z,62337.76
2019-05-03T04:09:08.990Z,62338.37
2019-05-03T04:11:35.334Z,62341.27
2019-05-03T04:14:01.688Z,62341.27
2019-05-03T04:16:30.041Z,62333.09
2019-05-03T04:18:58.398Z,62336.95
2019-05-03T04:21:25.899Z,62348.66
2019-05-03T04:23:52.202Z,62362.69
2019-05-03T04:26:18.665Z,62355.71
2019-05-03T04:28:46.037Z,62367.97
2019-05-03T04:31:12.278Z,62367.77
2019-05-03T04:33:38.524Z,62358.83
2019-05-03T04:36:05.465Z,62344.19
2019-05-03T04:38:31.906Z,62346.90
2019-05-03T04:40:58.161Z,62352.87
2019-05-03T04:43:26.564Z,62375.23
2019-05-03T04:46:06.238Z,62400.70
2019-05-03T04:48:31.122Z,62457.12
2019-05-03T04:50:57.394Z,62501.07
2019-05-03T04:53:25.886Z,62512.89
2019-05-03T04:55:51.814Z,62495.71
2019-05-03T04:58:18.042Z,62462.73
2019-05-03T05:00:46.535Z,62417.18
2019-05-03T05:03:14.914Z,62413.11
2019-05-03T05:05:40.612Z,62393.65
2019-05-03T05:08:06.890Z,62384.44
2019-05-03T05:10:33.213Z,62399.34
2019-05-03T05:12:59.468Z,62399.48
2019-05-03T05:15:26.646Z,62390.61
2019-05-03T05:17:57.510Z,62384.98
2019-05-03T05:20:25.562Z,62374.69
2019-05-03T05:22:51.787Z,62174.38
2019-05-03T05:25:19.859Z,62401.31
2019-05-03T05:27:51.102Z,62404.10
2019-05-03T05:30:16.073Z,62411.96
2019-05-03T05:32:42.326Z,62399.48
2019-05-03T05:35:08.559Z,62392.43
2019-05-03T05:37:35.209Z,62399.15
2019-05-03T05:40:01.945Z,62392.10
2019-05-03T05:42:28.201Z,62399.48
2019-05-03T05:44:55.670Z,62392.23
2019-05-03T05:47:25.408Z,62381.19
2019-05-03T05:49:56.165Z,62383.42
2019-05-03T05:52:24.377Z,62382.48
2019-05-03T05:54:54.907Z,62388.98
2019-05-03T05:57:25.475Z,62432.50
2019-05-03T06:00:10.025Z,62458.94
2019-05-03T06:02:36.280Z,62435.55
2019-05-03T06:05:04.860Z,62418.05
2019-05-03T06:07:35.019Z,62427.48
2019-05-03T06:10:08.481Z,62360.99
2019-05-03T06:12:39.069Z,62424.49
2019-05-03T06:15:26.715Z,62407.22
2019-05-03T06:17:55.449Z,62411.28
2019-05-03T06:20:32.146Z,62410.67
2019-05-03T06:23:00.353Z,62424.57
2019-05-03T06:25:28.419Z,62531.55
2019-05-03T06:27:54.964Z,62623.89
2019-05-03T06:30:24.835Z,62672.39
2019-05-03T06:32:51.185Z,62632.38
2019-05-03T06:35:17.413Z,62547.28
2019-05-03T06:37:45.936Z,62502.03
2019-05-03T06:40:14.780Z,62483.15
2019-05-03T06:42:51.594Z,62475.01
2019-05-03T06:45:11.714Z,62466.54
2019-05-03T06:47:40.286Z,62457.52
2019-05-03T06:50:06.122Z,62468.92
2019-05-03T06:52:32.352Z,62497.33
2019-05-03T06:55:00.254Z,62510.77
2019-05-03T06:57:26.804Z,62487.57
2019-05-03T07:00:11.519Z,62498.01
2019-05-03T07:02:39.555Z,62507.86
2019-05-03T07:05:26.136Z,62492.24
2019-05-03T07:08:09.288Z,62498.77
2019-05-03T07:10:38.013Z,62473.39
2019-05-03T07:13:05.122Z,62458.00
2019-05-03T07:15:31.932Z,62466.95
2019-05-03T07:17:58.180Z,62484.32
2019-05-03T07:20:25.544Z,62506.16
2019-05-03T07:22:55.714Z,62448.43
2019-05-03T07:25:22.276Z,62506.90
2019-05-03T07:27:48.515Z,62497.07
2019-05-03T07:30:15.695Z,62488.99
2019-05-03T07:32:44.875Z,62477.46
2019-05-03T07:35:11.441Z,62486.82
2019-05-03T07:37:37.691Z,62514.50
2019-05-03T07:40:05.433Z,62532.97
2019-05-03T07:42:31.679Z,62498.16
2019-05-03T07:44:57.912Z,62487.09
2019-05-03T07:47:24.761Z,62474.88
2019-05-03T07:49:51.955Z,62462.95
2019-05-03T07:52:18.208Z,62490.08
2019-05-03T07:54:45.184Z,62496.20
2019-05-03T07:57:25.681Z,62506.29
2019-05-03T07:59:51.980Z,62492.72
2019-05-03T08:02:18.607Z,62462.73
2019-05-03T08:04:44.863Z,62448.85
2019-05-03T08:07:20.579Z,62464.18
2019-05-03T08:09:39.245Z,62500.32
2019-05-03T08:12:05.493Z,62485.34
2019-05-03T08:14:31.725Z,62486.63
2019-05-03T08:16:57.960Z,62470.68
2019-05-03T08:19:26.842Z,62481.54
2019-05-03T08:21:52.339Z,62525.04
2019-05-03T08:24:18.600Z,62526.58
2019-05-03T08:26:45.419Z,62534.19
2019-05-03T08:29:15.979Z,62544.09
2019-05-03T08:31:41.640Z,62501.61
2019-05-03T08:34:18.589Z,62492.92
2019-05-03T08:37:01.453Z,62510.70
2019-05-03T08:39:27.822Z,62526.45
2019-05-03T08:41:58.370Z,62525.91
2019-05-03T08:44:25.164Z,62503.99
2019-05-03T08:46:51.532Z,62527.13
2019-05-03T08:49:17.736Z,62534.80
2019-05-03T08:51:44.409Z,62538.54
2019-05-03T08:54:10.718Z,62574.65
2019-05-03T08:56:37.023Z,62596.18
2019-05-03T08:59:04.684Z,62585.64
2019-05-03T09:01:31.138Z,62629.54
2019-05-03T09:03:57.482Z,62622.25
2019-05-03T09:06:24.801Z,62634.09
2019-05-03T09:08:54.235Z,62593.05
2019-05-03T09:11:30.837Z,62617.70
2019-05-03T09:13:52.577Z,62620.21
2019-05-03T09:16:18.959Z,62611.73
2019-05-03T09:18:45.539Z,62665.20
2019-05-03T09:21:11.824Z,62661.06
2019-05-03T09:23:38.062Z,62646.93
2019-05-03T09:26:04.748Z,62624.64
2019-05-03T09:28:31.146Z,62611.05
2019-05-03T09:30:57.391Z,62620.09
2019-05-03T09:33:24.880Z,62643.80
2019-05-03T09:35:51.379Z,62654.54
2019-05-03T09:38:17.601Z,62639.99
2019-05-03T09:40:45.459Z,62647.38
2019-05-03T09:43:11.831Z,62654.32
2019-05-03T09:45:38.077Z,62645.42
2019-05-03T09:48:05.671Z,62667.71
2019-05-03T09:50:32.289Z,62626.73
2019-05-03T09:52:58.534Z,62629.74
2019-05-03T09:55:32.527Z,62612.41
2019-05-03T09:57:58.801Z,62640.19
2019-05-03T10:00:25.067Z,62677.84
2019-05-03T10:02:51.308Z,62640.66
2019-05-03T10:05:17.571Z,62622.25
2019-05-03T10:07:45.575Z,62610.09
2019-05-03T10:10:11.920Z,62598.15
2019-05-03T10:12:38.168Z,62609.70
2019-05-03T10:15:07.018Z,62600.99
2019-05-03T10:17:35.328Z,62632.38
2019-05-03T10:20:06.875Z,62612.61
2019-05-03T10:22:34.886Z,62611.73
2019-05-03T10:25:01.288Z,62592.38
2019-05-03T10:27:29.345Z,62619.34
2019-05-03T10:30:09.070Z,62624.77
2019-05-03T10:32:35.503Z,62633.47
2019-05-03T10:35:05.672Z,62647.80
2019-05-03T10:37:32.885Z,62623.27
2019-05-03T10:40:00.840Z,62619.34
2019-05-03T10:42:27.079Z,62635.77
2019-05-03T10:44:55.437Z,62639.79
2019-05-03T10:47:21.467Z,62674.78
2019-05-03T10:49:47.713Z,62699.47
2019-05-03T10:52:14.996Z,62660.99
2019-05-03T10:54:41.382Z,62665.75
2019-05-03T10:57:12.583Z,62648.48
2019-05-03T10:59:38.838Z,62677.84
2019-05-03T11:02:09.428Z,62697.63
2019-05-03T11:04:35.765Z,62713.39
2019-05-03T11:07:02.034Z,62726.46
2019-05-03T11:09:28.269Z,62711.22
2019-05-03T11:11:55.567Z,62744.62
2019-05-03T11:14:21.952Z,62773.46
2019-05-03T11:16:48.193Z,62780.34
2019-05-03T11:19:14.603Z,62795.04
2019-05-03T11:21:41.072Z,62824.97
2019-05-03T11:24:07.306Z,62846.96
2019-05-03T11:26:34.905Z,62834.57
2019-05-03T11:29:01.613Z,62837.64
2019-05-03T11:31:46.312Z,62786.87
2019-05-03T11:34:15.105Z,62783.60
2019-05-03T11:37:00.074Z,62790.88
2019-05-03T11:39:26.306Z,62804.29
2019-05-03T11:41:54.339Z,62821.78
2019-05-03T11:44:38.410Z,62828.59
2019-05-03T11:47:05.831Z,62841.53
2019-05-03T11:49:32.281Z,62824.02
2019-05-03T11:51:58.509Z,62812.11
2019-05-03T11:54:25.096Z,62809.52
2019-05-03T11:56:51.904Z,62824.30
2019-05-03T11:59:18.171Z,62817.35
2019-05-03T12:01:46.225Z,62825.87
2019-05-03T12:04:12.488Z,62865.09
2019-05-03T12:06:38.716Z,62870.95
2019-05-03T12:09:05.782Z,62871.15
2019-05-03T12:11:33.853Z,62845.14
2019-05-03T12:14:15.164Z,62805.16
2019-05-03T12:17:12.313Z,62806.60
2019-05-03T12:19:17.024Z,62825.87
2019-05-03T12:21:39.950Z,62841.40
2019-05-03T12:24:07.101Z,62793.20
2019-05-03T12:26:41.549Z,62758.14
2019-05-03T12:29:01.985Z,62755.83
2019-05-03T12:31:36.964Z,62766.19
2019-05-03T12:33:56.389Z,62788.16
2019-05-03T12:36:24.659Z,62767.06
2019-05-03T12:38:50.773Z,62794.89
2019-05-03T12:41:17.028Z,62777.95
2019-05-03T12:43:43.261Z,62765.09
2019-05-03T12:46:09.516Z,62785.97
2019-05-03T12:48:35.758Z,62792.72
2019-05-03T12:51:02.448Z,62771.75
2019-05-03T12:53:29.156Z,62771.82
2019-05-03T12:55:55.500Z,62793.75
2019-05-03T12:58:25.322Z,62814.83
2019-05-03T13:01:05.183Z,62776.53
2019-05-03T13:03:33.528Z,62754.63
2019-05-03T13:05:59.760Z,62735.45
2019-05-03T13:08:37.056Z,62723.33
2019-05-03T13:11:05.323Z,62726.04
2019-05-03T13:13:31.924Z,62747.68
2019-05-03T13:15:58.176Z,62750.05
2019-05-03T13:18:25.264Z,62757.00
2019-05-03T13:20:51.669Z,62769.30
2019-05-03T13:23:17.916Z,62759.39
2019-05-03T13:25:44.772Z,62769.45
2019-05-03T13:28:11.210Z,62758.14
2019-05-03T13:30:37.481Z,62775.86
2019-05-03T13:33:05.856Z,62771.62
2019-05-03T13:35:31.917Z,62791.63
2019-05-03T13:37:58.178Z,62811.24
2019-05-03T13:40:25.004Z,62823.00
2019-05-03T13:42:57.196Z,62827.16
2019-05-03T13:45:19.990Z,62759.64
2019-05-03T13:47:46.291Z,62819.07
2019-05-03T13:50:12.517Z,62803.32
2019-05-03T13:52:38.772Z,62771.07
2019-05-03T13:55:05.487Z,62771.82
2019-05-03T13:57:31.911Z,62752.79
2019-05-03T13:59:58.161Z,62756.05
2019-05-03T14:02:24.416Z,62764.42
2019-05-03T14:04:52.909Z,62737.00
2019-05-03T14:07:18.807Z,62745.91
2019-05-03T14:09:45.323Z,62757.27
2019-05-03T14:12:11.703Z,62772.50
2019-05-03T14:14:55.320Z,62781.56
2019-05-03T14:17:22.607Z,62795.29
2019-05-03T14:19:50.667Z,62811.24
2019-05-03T14:22:17.301Z,62827.37
2019-05-03T14:24:44.571Z,62789.38
2019-05-03T14:27:10.997Z,62802.52
2019-05-03T14:29:37.279Z,62810.62
2019-05-03T14:32:05.288Z,62808.43
2019-05-03T14:34:31.582Z,62797.76
2019-05-03T14:36:57.846Z,62770.95
2019-05-03T14:39:25.363Z,62781.36
2019-05-03T14:41:51.758Z,62759.24
2019-05-03T14:44:18.383Z,62762.23
2019-05-03T14:46:45.813Z,62755.30
2019-05-03T14:49:12.428Z,62753.66
2019-05-03T14:51:38.682Z,62737.47
2019-05-03T14:54:05.820Z,62728.08
2019-05-03T14:56:34.829Z,62681.45
2019-05-03T14:59:19.698Z,62650.86
2019-05-03T15:01:47.748Z,62625.66
2019-05-03T15:04:15.138Z,62621.18
2019-05-03T15:06:41.653Z,62593.60
2019-05-03T15:09:08.091Z,62591.84
2019-05-03T15:11:34.575Z,62569.83
2019-05-03T15:14:00.862Z,62560.26
2019-05-03T15:16:27.095Z,62567.72
2019-05-03T15:18:54.840Z,62559.37
2019-05-03T15:21:21.282Z,62569.36
2019-05-03T15:23:47.573Z,62556.86
2019-05-03T15:26:13.818Z,62560.26
2019-05-03T15:28:40.066Z,62568.46
2019-05-03T15:31:06.321Z,62573.62
2019-05-03T15:33:32.570Z,62579.13
2019-05-03T15:35:58.797Z,62577.64
2019-05-03T15:38:25.055Z,62580.22
2019-05-03T15:40:51.288Z,62586.61
2019-05-03T15:43:29.043Z,62576.49
2019-05-03T15:45:57.324Z,62572.81
2019-05-03T15:48:25.375Z,62573.71
2019-05-03T15:50:51.606Z,62586.39
2019-05-03T15:53:18.764Z,62473.81
2019-05-03T15:55:45.001Z,62593.73
2019-05-03T15:58:11.255Z,62605.21
2019-05-03T16:00:37.493Z,62589.38
2019-05-03T16:03:10.527Z,62593.05
2019-05-03T16:05:31.902Z,62603.03
2019-05-03T16:07:58.178Z,62600.19
2019-05-03T16:10:25.018Z,62592.64
2019-05-03T16:12:51.401Z,62601.54
2019-05-03T16:15:17.652Z,62606.29
2019-05-03T16:17:44.935Z,62607.18
2019-05-03T16:20:11.456Z,62605.54
2019-05-03T16:22:37.684Z,62611.86
2019-05-03T16:25:05.440Z,62609.77
2019-05-03T16:27:33.481Z,62602.90
2019-05-03T16:29:59.759Z,62590.87
2019-05-03T16:32:26.001Z,62579.61
2019-05-03T16:34:52.247Z,62580.22
2019-05-03T16:37:18.492Z,62584.77
2019-05-03T16:39:45.438Z,62580.90
2019-05-03T16:42:11.761Z,62579.80
2019-05-03T16:44:38.004Z,62586.54
2019-05-03T16:47:04.901Z,62589.12
2019-05-03T16:49:32.393Z,62595.96
2019-05-03T16:51:58.639Z,62598.15
2019-05-03T16:54:25.466Z,62603.57
2019-05-03T16:56:51.940Z,62605.21
2019-05-03T16:59:18.185Z,62609.35
2019-05-03T17:01:44.573Z,62611.18
2019-05-03T17:04:29.019Z,62615.93
2019-05-03T17:07:15.139Z,62615.73
2019-05-03T17:09:46.190Z,62613.77
2019-05-03T17:12:19.823Z,62614.86
2019-05-03T17:14:46.054Z,62606.96
2019-05-03T17:17:14.860Z,62610.09
2019-05-03T17:19:41.375Z,62607.73
2019-05-03T17:22:07.625Z,62602.48
2019-05-03T17:24:35.342Z,62600.86
2019-05-03T17:27:01.645Z,62595.42
2019-05-03T17:29:27.890Z,62598.82
2019-05-03T17:31:56.974Z,62601.19
2019-05-03T17:34:25.024Z,62586.32
2019-05-03T17:36:51.387Z,62588.70
2019-05-03T17:39:19.481Z,62588.58
2019-05-03T17:41:54.678Z,62583.19
2019-05-03T17:44:26.748Z,62584.36
2019-05-03T17:46:54.823Z,62582.73
2019-05-03T17:49:21.154Z,62585.64
2019-05-03T17:51:55.438Z,62578.19
2019-05-03T17:54:26.427Z,62581.09
2019-05-03T17:57:04.596Z,62570.58
2019-05-03T17:59:35.644Z,62572.27
2019-05-03T18:02:15.870Z,62573.91
2019-05-03T18:04:47.554Z,62564.04
2019-05-03T18:07:30.545Z,62569.36
2019-05-03T18:09:58.579Z,62566.10
2019-05-03T18:12:24.815Z,62567.59
2019-05-03T18:14:51.055Z,62559.91
2019-05-03T18:17:17.292Z,62556.66
2019-05-03T18:19:44.869Z,62554.69
2019-05-03T18:22:11.391Z,62548.85
2019-05-03T18:24:37.647Z,62546.34
2019-05-03T18:27:04.027Z,62548.37
2019-05-03T18:29:30.264Z,62542.86
2019-05-03T18:31:56.511Z,62541.45
2019-05-03T18:34:24.943Z,62538.19
2019-05-03T18:36:50.887Z,62532.22
2019-05-03T18:39:17.132Z,62531.55
2019-05-03T18:41:45.120Z,62530.04
2019-05-03T18:44:19.335Z,62533.38
2019-05-03T18:46:49.923Z,62524.00
2019-05-03T18:49:16.156Z,62528.07
2019-05-03T18:51:42.397Z,62518.30
2019-05-03T18:54:08.635Z,62512.73
2019-05-03T18:56:34.916Z,62504.19
2019-05-03T18:59:01.146Z,62504.19
2019-05-03T19:01:27.374Z,62502.42
2019-05-03T19:03:55.529Z,62496.94
2019-05-03T19:06:21.755Z,62497.01
2019-05-03T19:09:06.415Z,62493.53
2019-05-03T19:11:40.254Z,62493.47
2019-05-03T19:14:17.120Z,62480.25
2019-05-03T19:16:54.507Z,62480.99
2019-05-03T19:19:24.591Z,62481.06
2019-05-03T19:21:50.888Z,62478.13
2019-05-03T19:24:17.146Z,62477.06
2019-05-03T19:26:45.047Z,62473.59
2019-05-03T19:29:11.443Z,62472.71
2019-05-03T19:31:37.675Z,62470.34
2019-05-03T19:34:05.935Z,62471.08
2019-05-03T19:36:32.099Z,62467.62
2019-05-03T19:38:58.337Z,62466.75
2019-05-03T19:41:25.154Z,62468.57
2019-05-03T19:43:51.515Z,62460.16
2019-05-03T19:46:17.752Z,62456.36
2019-05-03T19:48:45.339Z,62455.29
2019-05-03T19:51:11.643Z,62459.35
2019-05-03T19:53:45.240Z,62456.97
2019-05-03T19:56:11.485Z,62455.36
2019-05-03T19:58:37.732Z,62455.75
2019-05-03T20:01:22.339Z,62444.22
2019-05-03T20:03:56.030Z,62447.56
2019-05-03T20:06:25.192Z,62447.76
2019-05-03T20:08:53.425Z,62445.38
2019-05-03T20:11:19.670Z,62441.38
2019-05-03T20:13:45.919Z,62442.32
2019-05-03T20:16:12.555Z,62436.30
2019-05-03T20:18:38.798Z,62439.29
2019-05-03T20:21:05.041Z,62436.16
2019-05-03T20:23:31.289Z,62437.85
2019-05-03T20:25:57.525Z,62431.08
2019-05-03T20:28:24.689Z,62428.57
2019-05-03T20:30:51.039Z,62423.48
2019-05-03T20:33:17.295Z,62424.09
2019-05-03T20:35:45.168Z,62421.17
2019-05-03T20:38:11.575Z,62410.87
2019-05-03T20:40:37.804Z,62406.33
2019-05-03T20:43:05.865Z,62408.71
2019-05-03T20:45:36.921Z,62406.13
2019-05-03T20:48:05.377Z,62408.71
2019-05-03T20:50:31.620Z,62403.21
2019-05-03T20:52:57.866Z,62405.24
2019-05-03T20:55:25.623Z,62404.16
2019-05-03T20:57:52.044Z,62400.70
2019-05-03T21:00:21.699Z,62403.27
2019-05-03T21:02:53.340Z,62401.66
2019-05-03T21:05:26.737Z,62397.25
2019-05-03T21:07:45.514Z,62393.25
2019-05-03T21:10:12.362Z,62399.15
2019-05-03T21:12:38.593Z,62396.77
2019-05-03T21:15:08.052Z,62390.75
2019-05-03T21:17:42.065Z,62390.40
2019-05-03T21:20:25.801Z,62390.61
2019-05-03T21:22:52.537Z,62387.89
2019-05-03T21:25:20.596Z,62388.30
2019-05-03T21:27:47.166Z,62388.63
2019-05-03T21:30:15.141Z,62390.27
2019-05-03T21:32:41.472Z,62385.66
2019-05-03T21:35:07.908Z,62386.82
2019-05-03T21:37:34.871Z,62385.18
2019-05-03T21:40:01.191Z,62383.76
2019-05-03T21:42:27.429Z,62380.84
2019-05-03T21:44:55.379Z,62379.01
2019-05-03T21:47:25.817Z,62379.23
2019-05-03T21:49:53.341Z,62377.81
2019-05-03T21:52:19.581Z,62373.25
2019-05-03T21:54:45.823Z,62373.25
2019-05-03T21:57:12.056Z,62371.29
2019-05-03T21:59:38.296Z,62378.68
2019-05-03T22:02:05.134Z,62361.66
2019-05-03T22:04:31.469Z,62360.79
2019-05-03T22:06:57.712Z,62362.63
2019-05-03T22:09:23.941Z,62360.99
2019-05-03T22:11:52.189Z,62360.25
2019-05-03T22:14:20.129Z,62362.28
2019-05-03T22:16:48.169Z,62360.51
2019-05-03T22:19:17.073Z,62355.58
2019-05-03T22:21:55.161Z,62354.84
2019-05-03T22:24:28.839Z,62358.70
2019-05-03T22:27:06.529Z,62349.89
2019-05-03T22:29:31.063Z,62349.54
2019-05-03T22:31:57.288Z,62345.00
2019-05-03T22:34:25.502Z,62344.87
2019-05-03T22:36:51.661Z,62339.98
2019-05-03T22:39:17.900Z,62335.32
2019-05-03T22:41:44.129Z,62336.28
2019-05-03T22:44:10.383Z,62335.38
2019-05-03T22:46:36.617Z,62329.56
2019-05-03T22:49:04.909Z,62325.77
2019-05-03T22:51:31.097Z,62321.23
2019-05-03T22:53:57.344Z,62319.40
2019-05-03T22:56:25.402Z,62315.06
2019-05-03T22:58:51.846Z,62317.44
2019-05-03T23:01:18.079Z,62312.71
2019-05-03T23:03:45.098Z,62316.41
2019-05-03T23:06:20.230Z,62308.02
2019-05-03T23:08:39.475Z,62305.32
2019-05-03T23:11:05.724Z,62305.60
2019-05-03T23:13:31.951Z,62299.91
2019-05-03T23:15:58.197Z,62297.40
2019-05-03T23:18:24.761Z,62290.14
2019-05-03T23:20:58.723Z,62283.45
2019-05-03T23:23:45.451Z,62280.81
2019-05-03T23:26:11.524Z,62270.25
2019-05-03T23:28:37.779Z,62269.24
2019-05-03T23:31:05.372Z,62266.12
2019-05-03T23:33:31.648Z,62263.68
2019-05-03T23:35:57.895Z,62250.77
2019-05-03T23:38:24.717Z,62246.97
2019-05-03T23:40:51.168Z,62245.01
2019-05-03T23:43:17.392Z,62240.48
2019-05-03T23:45:45.282Z,62243.99
2019-05-03T23:48:11.655Z,62238.17
2019-05-03T23:50:37.904Z,62230.59
2019-05-03T23:53:04.916Z,62222.40
2019-05-03T23:55:34.646Z,62228.30
2019-05-03T23:58:01.030Z,62223.23
