createdAt,value
2019-02-24T00:01:59.404Z,62.55
2019-02-24T00:04:29.494Z,62.23
2019-02-24T00:06:59.677Z,62.80
2019-02-24T00:09:29.916Z,62.27
2019-02-24T00:12:00.097Z,61.66
2019-02-24T00:14:30.317Z,62.45
2019-02-24T00:17:01.978Z,63.04
2019-02-24T00:19:32.212Z,62.85
2019-02-24T00:22:02.412Z,63.15
2019-02-24T00:24:32.650Z,62.83
2019-02-24T00:27:02.822Z,63.53
2019-02-24T00:29:32.995Z,63.11
2019-02-24T00:32:03.187Z,63.61
2019-02-24T00:34:33.427Z,63.30
2019-02-24T00:37:03.517Z,63.16
2019-02-24T00:39:33.608Z,63.11
2019-02-24T00:42:04.550Z,63.10
2019-02-24T00:44:34.797Z,63.49
2019-02-24T00:47:04.973Z,64.04
2019-02-24T00:49:35.201Z,63.95
2019-02-24T00:52:05.395Z,63.33
2019-02-24T00:54:35.631Z,63.09
2019-02-24T00:57:05.754Z,64.21
2019-02-24T00:59:35.853Z,63.17
2019-02-24T01:02:06.099Z,63.63
2019-02-24T01:04:36.252Z,63.61
2019-02-24T01:07:06.289Z,63.56
2019-02-24T01:09:36.542Z,64.00
2019-02-24T01:12:06.747Z,64.55
2019-02-24T01:14:36.904Z,64.47
2019-02-24T01:17:07.112Z,64.83
2019-02-24T01:19:37.342Z,64.41
2019-02-24T01:22:07.549Z,65.31
2019-02-24T01:24:37.784Z,65.56
2019-02-24T01:27:07.968Z,66.28
2019-02-24T01:29:38.137Z,66.34
2019-02-24T01:32:08.326Z,67.10
2019-02-24T01:34:38.576Z,66.88
2019-02-24T01:37:08.781Z,66.96
2019-02-24T01:39:39.046Z,67.19
2019-02-24T01:42:10.237Z,67.58
2019-02-24T01:44:40.545Z,68.02
2019-02-24T01:47:10.740Z,68.07
2019-02-24T01:49:40.983Z,68.60
2019-02-24T01:52:11.103Z,68.76
2019-02-24T01:54:41.357Z,68.59
2019-02-24T01:57:11.564Z,68.21
2019-02-24T01:59:41.808Z,68.57
2019-02-24T02:02:12.387Z,68.42
2019-02-24T02:04:42.622Z,68.48
2019-02-24T02:07:12.725Z,68.16
2019-02-24T02:09:42.990Z,68.08
2019-02-24T02:12:13.118Z,67.49
2019-02-24T02:14:43.219Z,67.25
2019-02-24T02:17:13.394Z,67.69
2019-02-24T02:19:43.636Z,67.84
2019-02-24T02:22:17.113Z,68.51
2019-02-24T02:24:47.377Z,68.24
2019-02-24T02:27:17.750Z,68.38
2019-02-24T02:29:48.150Z,68.06
2019-02-24T02:32:18.662Z,68.10
2019-02-24T02:34:49.232Z,68.07
2019-02-24T02:37:28.757Z,68.86
2019-02-24T02:39:59.500Z,69.13
2019-02-24T02:42:30.821Z,68.43
2019-02-24T02:45:01.611Z,68.60
2019-02-24T02:47:32.063Z,67.97
2019-02-24T02:50:04.186Z,67.61
2019-02-24T03:02:23.792Z,68.08
2019-02-24T03:04:46.046Z,68.62
2019-02-24T03:07:20.894Z,68.71
2019-02-24T03:09:51.063Z,68.40
2019-02-24T03:12:21.235Z,68.04
2019-02-24T03:14:51.371Z,68.43
2019-02-24T03:17:21.540Z,69.05
2019-02-24T03:19:51.657Z,68.57
2019-02-24T03:22:21.871Z,69.34
2019-02-24T03:24:52.109Z,68.87
2019-02-24T03:27:22.436Z,69.53
2019-02-24T03:29:52.655Z,70.04
2019-02-24T03:32:22.829Z,69.56
2019-02-24T03:34:53.044Z,69.14
2019-02-24T03:37:23.214Z,69.07
2019-02-24T03:39:53.409Z,68.73
2019-02-24T03:42:23.651Z,69.62
2019-02-24T03:44:54.697Z,69.96
2019-02-24T03:47:25.041Z,69.76
2019-02-24T03:49:55.185Z,70.05
2019-02-24T03:52:25.472Z,69.81
2019-02-24T03:54:55.678Z,70.03
2019-02-24T03:57:25.935Z,70.84
2019-02-24T03:59:56.123Z,70.70
2019-02-24T04:02:26.395Z,70.87
2019-02-24T04:04:56.627Z,71.77
2019-02-24T04:07:27.001Z,71.29
2019-02-24T04:09:57.271Z,71.58
2019-02-24T04:12:27.699Z,72.20
2019-02-24T04:14:57.896Z,72.02
2019-02-24T04:17:28.178Z,72.44
2019-02-24T04:19:58.447Z,72.58
2019-02-24T04:22:29.167Z,72.32
2019-02-24T04:24:59.364Z,72.33
2019-02-24T04:27:30.009Z,71.74
2019-02-24T04:30:00.347Z,72.20
2019-02-24T04:32:30.756Z,72.26
2019-02-24T04:35:01.147Z,71.94
2019-02-24T04:37:31.885Z,71.90
2019-02-24T04:40:07.273Z,71.53
2019-02-24T04:42:37.804Z,71.08
2019-02-24T04:45:16.788Z,71.87
2019-02-24T04:47:48.188Z,72.40
2019-02-24T04:50:21.422Z,72.95
2019-02-24T04:59:36.755Z,72.54
2019-02-24T05:02:10.826Z,71.96
2019-02-24T05:04:41.890Z,71.88
2019-02-24T05:10:44.420Z,71.02
2019-02-24T05:33:29.708Z,65.76
2019-02-24T05:36:21.559Z,64.33
2019-02-24T05:38:55.715Z,66.21
2019-02-24T05:41:26.714Z,64.42
2019-02-24T05:43:57.442Z,63.14
2019-02-24T05:46:29.914Z,62.71
2019-02-24T05:49:00.774Z,63.35
2019-02-24T05:51:31.399Z,62.77
2019-02-24T05:54:08.370Z,62.31
2019-02-24T05:56:46.504Z,62.08
2019-02-24T05:59:26.163Z,61.58
2019-02-24T06:01:57.890Z,61.70
2019-02-24T06:04:29.042Z,61.08
2019-02-24T06:06:59.547Z,60.74
2019-02-24T06:09:42.515Z,61.11
2019-02-24T06:12:13.041Z,61.25
2019-02-24T06:14:43.437Z,60.83
2019-02-24T06:17:14.885Z,60.59
2019-02-24T06:20:04.355Z,60.21
2019-02-24T06:22:40.400Z,60.38
2019-02-24T06:25:10.689Z,60.11
2019-02-24T06:27:40.895Z,59.90
2019-02-24T06:30:11.165Z,59.64
2019-02-24T06:32:41.357Z,59.51
2019-02-24T06:35:11.651Z,59.20
2019-02-24T06:37:41.879Z,58.50
2019-02-24T06:40:12.113Z,58.55
2019-02-24T06:59:37.199Z,51.85
2019-02-24T07:02:07.440Z,52.47
2019-02-24T07:04:37.813Z,52.42
2019-02-24T07:07:07.924Z,52.03
2019-02-24T07:09:38.133Z,52.52
2019-02-24T07:12:08.325Z,51.00
2019-02-24T07:14:38.569Z,49.60
2019-02-24T07:17:08.719Z,48.71
2019-02-24T07:19:39.140Z,47.41
2019-02-24T07:22:09.289Z,48.32
2019-02-24T07:24:39.505Z,47.50
2019-02-24T07:27:09.691Z,47.15
2019-02-24T07:29:39.951Z,46.40
2019-02-24T07:32:10.405Z,45.12
2019-02-24T07:34:40.877Z,45.72
2019-02-24T07:37:13.222Z,45.08
2019-02-24T07:39:43.092Z,44.29
2019-02-24T07:42:13.174Z,42.93
2019-02-24T07:44:43.446Z,43.02
2019-02-24T07:47:13.688Z,42.03
2019-02-24T07:49:43.885Z,41.34
2019-02-24T07:52:14.015Z,40.90
2019-02-24T07:54:44.217Z,40.53
2019-02-24T07:57:15.397Z,40.14
2019-02-24T07:59:45.531Z,41.30
2019-02-24T08:02:15.723Z,41.29
2019-02-24T08:04:45.846Z,41.43
2019-02-24T08:07:16.119Z,41.35
2019-02-24T08:09:46.309Z,40.62
2019-02-24T08:12:16.543Z,40.36
2019-02-24T08:14:46.661Z,39.50
2019-02-24T08:17:16.841Z,39.06
2019-02-24T08:19:47.059Z,38.82
2019-02-24T08:22:17.319Z,38.54
2019-02-24T08:24:47.493Z,38.39
2019-02-24T08:27:17.748Z,37.70
2019-02-24T08:29:47.955Z,37.73
2019-02-24T08:32:18.221Z,38.53
2019-02-24T08:34:48.412Z,38.19
2019-02-24T08:37:18.676Z,38.80
2019-02-24T08:39:48.959Z,37.90
2019-02-24T08:42:19.209Z,37.43
2019-02-24T08:44:49.426Z,38.34
2019-02-24T08:47:19.685Z,38.85
2019-02-24T08:49:49.885Z,38.54
2019-02-24T08:52:20.124Z,38.07
2019-02-24T08:54:50.338Z,37.82
2019-02-24T08:57:21.483Z,36.75
2019-02-24T08:59:51.714Z,36.29
2019-02-24T09:02:21.975Z,35.87
2019-02-24T09:04:52.169Z,36.42
2019-02-24T09:07:22.400Z,36.05
2019-02-24T09:09:52.531Z,37.72
2019-02-24T09:12:22.755Z,36.78
2019-02-24T09:14:52.956Z,36.46
2019-02-24T09:17:23.174Z,36.46
2019-02-24T09:19:53.304Z,35.14
2019-02-24T09:22:23.583Z,34.81
2019-02-24T09:24:53.787Z,35.65
2019-02-24T09:27:24.037Z,34.35
2019-02-24T09:29:54.239Z,31.88
2019-02-24T09:32:24.419Z,33.24
2019-02-24T09:34:54.574Z,33.84
2019-02-24T09:37:24.818Z,32.25
2019-02-24T09:39:55.015Z,32.41
2019-02-24T09:42:25.181Z,32.52
2019-02-24T09:44:55.386Z,29.76
2019-02-24T09:47:25.627Z,30.46
2019-02-24T09:49:55.798Z,31.11
2019-02-24T09:52:26.020Z,31.36
2019-02-24T09:54:56.103Z,31.55
2019-02-24T09:57:26.453Z,31.43
2019-02-24T09:59:56.554Z,31.53
2019-02-24T10:02:26.835Z,33.00
2019-02-24T10:04:57.000Z,31.74
2019-02-24T10:07:27.053Z,31.85
2019-02-24T10:09:57.166Z,32.20
2019-02-24T10:12:27.431Z,31.56
2019-02-24T10:14:57.643Z,31.36
2019-02-24T10:17:27.914Z,30.01
2019-02-24T10:19:58.115Z,30.56
2019-02-24T10:22:28.348Z,30.06
2019-02-24T10:24:58.559Z,30.52
2019-02-24T10:27:28.876Z,31.03
2019-02-24T10:29:59.099Z,32.30
2019-02-24T10:32:29.326Z,31.35
2019-02-24T10:34:59.505Z,32.03
2019-02-24T10:37:29.730Z,32.88
2019-02-24T10:39:59.936Z,32.46
2019-02-24T10:42:30.074Z,31.56
2019-02-24T10:45:00.300Z,30.82
2019-02-24T10:47:30.551Z,31.92
2019-02-24T10:50:00.746Z,32.44
2019-02-24T10:52:30.885Z,32.64
2019-02-24T10:55:01.001Z,33.00
2019-02-24T10:57:31.386Z,32.31
2019-02-24T11:00:01.674Z,30.75
2019-02-24T11:02:31.906Z,30.63
2019-02-24T11:05:02.465Z,30.27
2019-02-24T11:07:32.693Z,29.63
2019-02-24T11:10:03.958Z,28.89
2019-02-24T11:12:34.337Z,29.44
2019-02-24T11:15:09.529Z,29.05
2019-02-24T11:17:39.764Z,28.93
2019-02-24T11:20:14.911Z,28.00
2019-02-24T11:22:45.037Z,28.29
2019-02-24T11:25:15.235Z,28.98
2019-02-24T11:27:45.468Z,27.93
2019-02-24T11:30:15.772Z,25.80
2019-02-24T11:32:45.940Z,24.63
2019-02-24T11:35:16.078Z,24.74
2019-02-24T11:37:46.312Z,25.59
2019-02-24T11:40:19.583Z,26.83
2019-02-24T11:42:49.641Z,27.64
2019-02-24T11:45:19.743Z,26.56
2019-02-24T11:47:49.796Z,27.21
2019-02-24T11:50:19.827Z,27.42
2019-02-24T11:52:49.830Z,25.23
2019-02-24T11:55:20.020Z,25.05
2019-02-24T11:57:51.079Z,26.04
2019-02-24T12:00:21.153Z,25.54
2019-02-24T12:02:51.320Z,25.53
2019-02-24T12:05:21.380Z,24.72
2019-02-24T12:07:51.590Z,24.69
2019-02-24T12:10:21.783Z,24.53
2019-02-24T12:12:51.911Z,25.33
2019-02-24T12:15:22.127Z,24.56
2019-02-24T12:17:52.274Z,25.87
2019-02-24T12:20:22.312Z,27.13
2019-02-24T12:22:52.456Z,28.48
2019-02-24T12:25:22.543Z,28.35
2019-02-24T12:27:52.685Z,26.51
2019-02-24T12:30:22.763Z,26.11
2019-02-24T12:32:52.898Z,26.72
2019-02-24T12:35:23.126Z,25.77
2019-02-24T12:37:53.252Z,25.84
2019-02-24T12:40:23.348Z,26.91
2019-02-24T12:42:54.569Z,27.49
2019-02-24T12:45:24.765Z,27.32
2019-02-24T12:47:54.986Z,28.79
2019-02-24T12:50:25.095Z,29.32
2019-02-24T12:52:55.243Z,29.66
2019-02-24T12:55:25.430Z,27.80
2019-02-24T12:57:56.657Z,29.51
2019-02-24T13:00:27.460Z,28.82
2019-02-24T13:02:57.706Z,29.26
2019-02-24T13:05:27.906Z,27.78
2019-02-24T13:07:58.161Z,28.09
2019-02-24T13:10:28.369Z,28.56
2019-02-24T13:12:58.497Z,28.22
2019-02-24T13:15:28.595Z,30.01
2019-02-24T13:17:58.755Z,30.05
2019-02-24T13:20:28.850Z,30.08
2019-02-24T13:22:58.989Z,30.62
2019-02-24T13:25:29.085Z,30.76
2019-02-24T13:27:59.343Z,30.06
2019-02-24T13:30:29.527Z,29.97
2019-02-24T13:32:59.690Z,29.23
2019-02-24T13:35:29.887Z,30.09
2019-02-24T13:38:00.121Z,30.82
2019-02-24T13:40:30.294Z,30.44
2019-02-24T13:43:00.452Z,31.27
2019-02-24T13:45:30.571Z,32.18
2019-02-24T13:48:00.752Z,33.52
2019-02-24T13:50:30.956Z,34.62
2019-02-24T13:53:01.194Z,35.26
2019-02-24T13:55:31.390Z,35.17
2019-02-24T13:58:01.786Z,36.13
2019-02-24T14:00:31.912Z,36.19
2019-02-24T14:03:02.154Z,36.26
2019-02-24T14:05:32.191Z,36.63
2019-02-24T14:08:02.365Z,36.63
2019-02-24T14:10:32.558Z,36.80
2019-02-24T14:13:02.793Z,37.34
2019-02-24T14:15:32.991Z,36.74
2019-02-24T14:18:03.223Z,36.83
2019-02-24T14:20:33.324Z,37.19
2019-02-24T14:23:03.506Z,37.17
2019-02-24T14:25:33.695Z,37.64
2019-02-24T14:28:03.840Z,37.88
2019-02-24T14:30:33.997Z,37.47
2019-02-24T14:33:04.157Z,37.92
2019-02-24T14:35:34.279Z,38.41
2019-02-24T14:38:04.520Z,38.33
2019-02-24T14:40:34.618Z,38.51
2019-02-24T14:43:04.838Z,39.67
2019-02-24T14:45:35.036Z,39.31
2019-02-24T14:48:05.278Z,39.40
2019-02-24T14:50:35.477Z,38.88
2019-02-24T14:53:05.702Z,39.23
2019-02-24T14:55:35.895Z,38.64
2019-02-24T14:58:07.100Z,38.88
2019-02-24T15:00:37.298Z,39.62
2019-02-24T15:03:07.546Z,39.44
2019-02-24T15:05:37.747Z,39.23
2019-02-24T15:08:08.034Z,39.14
2019-02-24T15:10:38.229Z,39.19
2019-02-24T15:13:08.440Z,39.67
2019-02-24T15:15:38.639Z,39.42
2019-02-24T15:18:08.856Z,40.03
2019-02-24T15:20:39.060Z,39.45
2019-02-24T15:23:09.319Z,40.03
2019-02-24T15:25:39.520Z,39.51
2019-02-24T15:28:09.777Z,39.72
2019-02-24T15:30:40.236Z,40.48
2019-02-24T15:33:10.478Z,40.56
2019-02-24T15:35:40.676Z,39.97
2019-02-24T15:38:10.847Z,40.35
2019-02-24T15:40:41.046Z,41.53
2019-02-24T15:43:11.214Z,41.30
2019-02-24T15:45:41.313Z,41.43
2019-02-24T15:48:11.536Z,40.64
2019-02-24T15:50:41.740Z,40.38
2019-02-24T15:53:11.968Z,40.59
2019-02-24T15:55:42.047Z,40.69
2019-02-24T15:58:14.224Z,40.69
2019-02-24T16:00:44.347Z,40.85
2019-02-24T16:03:14.524Z,41.01
2019-02-24T16:05:44.726Z,41.27
2019-02-24T16:08:14.977Z,41.35
2019-02-24T16:10:45.160Z,41.22
2019-02-24T16:13:17.182Z,41.57
2019-02-24T16:15:47.506Z,41.53
2019-02-24T16:18:17.748Z,41.44
2019-02-24T16:20:47.940Z,41.47
2019-02-24T16:23:18.189Z,42.24
2019-02-24T16:25:48.414Z,42.54
2019-02-24T16:28:18.577Z,43.41
2019-02-24T16:30:48.700Z,44.35
2019-02-24T16:33:18.943Z,43.38
2019-02-24T16:35:49.108Z,44.08
2019-02-24T16:38:19.354Z,44.34
2019-02-24T16:40:49.566Z,43.67
2019-02-24T16:43:19.828Z,44.41
2019-02-24T16:45:50.016Z,43.84
2019-02-24T16:48:20.263Z,44.83
2019-02-24T16:50:50.469Z,43.85
2019-02-24T16:53:20.739Z,44.42
2019-02-24T16:55:50.966Z,44.13
2019-02-24T16:58:22.195Z,44.50
2019-02-24T17:00:52.386Z,44.26
2019-02-24T17:03:22.661Z,44.71
2019-02-24T17:05:52.849Z,44.90
2019-02-24T17:08:23.109Z,45.44
2019-02-24T17:10:53.359Z,45.12
2019-02-24T17:13:23.613Z,45.68
2019-02-24T17:15:53.830Z,44.90
2019-02-24T17:18:24.091Z,45.37
2019-02-24T17:20:54.312Z,45.24
2019-02-24T17:23:24.559Z,45.53
2019-02-24T17:25:54.766Z,45.21
2019-02-24T17:28:25.037Z,45.72
2019-02-24T17:30:55.258Z,45.47
2019-02-24T17:33:30.025Z,45.41
2019-02-24T17:35:57.403Z,45.92
2019-02-24T17:38:27.664Z,45.87
2019-02-24T17:40:57.882Z,45.49
2019-02-24T17:43:28.142Z,46.18
2019-02-24T17:45:58.254Z,44.99
2019-02-24T17:48:28.497Z,45.31
2019-02-24T17:50:58.699Z,45.12
2019-02-24T17:53:28.934Z,44.58
2019-02-24T17:55:59.155Z,44.04
2019-02-24T17:58:30.371Z,43.66
2019-02-24T18:01:02.134Z,43.89
2019-02-24T18:03:39.059Z,43.88
2019-02-24T18:06:04.776Z,43.58
2019-02-24T18:08:35.019Z,43.32
2019-02-24T18:11:05.235Z,43.59
2019-02-24T18:13:35.477Z,43.46
2019-02-24T18:16:05.653Z,43.48
2019-02-24T18:18:35.953Z,42.80
2019-02-24T18:21:06.705Z,43.38
2019-02-24T18:23:37.000Z,43.63
2019-02-24T18:26:07.212Z,44.39
2019-02-24T18:28:37.447Z,43.63
2019-02-24T18:31:07.664Z,43.67
2019-02-24T18:33:37.908Z,43.45
2019-02-24T18:36:08.139Z,44.16
2019-02-24T18:38:38.398Z,44.57
2019-02-24T18:41:08.620Z,43.97
2019-02-24T18:43:38.886Z,44.40
2019-02-24T18:46:09.075Z,43.58
2019-02-24T18:48:39.379Z,43.84
2019-02-24T18:51:09.596Z,43.86
2019-02-24T18:53:39.845Z,43.86
2019-02-24T18:56:10.029Z,43.52
2019-02-24T18:58:41.221Z,43.17
2019-02-24T19:01:11.422Z,43.75
2019-02-24T19:03:41.876Z,43.52
2019-02-24T19:06:12.112Z,44.40
2019-02-24T19:08:42.337Z,44.05
2019-02-24T19:11:12.525Z,43.54
2019-02-24T19:13:42.778Z,43.50
2019-02-24T19:16:12.989Z,43.21
2019-02-24T19:18:44.762Z,43.79
2019-02-24T19:21:14.860Z,44.09
2019-02-24T19:23:45.092Z,44.12
2019-02-24T19:26:15.189Z,44.29
2019-02-24T19:28:45.480Z,43.91
2019-02-24T19:31:15.663Z,44.32
2019-02-24T19:33:45.802Z,44.10
2019-02-24T19:36:15.829Z,44.81
2019-02-24T19:38:46.062Z,44.49
2019-02-24T19:41:16.259Z,44.38
2019-02-24T19:43:46.498Z,44.53
2019-02-24T19:46:16.614Z,44.20
2019-02-24T19:48:46.714Z,45.05
2019-02-24T19:51:16.938Z,45.72
2019-02-24T19:53:47.414Z,45.27
2019-02-24T19:56:17.611Z,45.68
2019-02-24T19:58:49.133Z,45.46
2019-02-24T20:01:19.257Z,45.49
2019-02-24T20:03:50.504Z,45.68
2019-02-24T20:06:20.714Z,46.38
2019-02-24T20:08:50.832Z,46.13
2019-02-24T20:11:21.054Z,46.62
2019-02-24T20:13:51.304Z,45.94
2019-02-24T20:16:21.511Z,46.64
2019-02-24T20:18:51.765Z,46.64
2019-02-24T20:21:21.966Z,46.17
2019-02-24T20:23:52.220Z,46.55
2019-02-24T20:26:22.422Z,46.50
2019-02-24T20:28:52.654Z,47.12
2019-02-24T20:31:22.859Z,47.31
2019-02-24T20:33:53.111Z,46.50
2019-02-24T20:36:23.302Z,47.06
2019-02-24T20:38:53.468Z,46.88
2019-02-24T20:41:23.675Z,47.09
2019-02-24T20:43:53.944Z,47.35
2019-02-24T20:46:24.135Z,47.37
2019-02-24T20:48:54.390Z,48.09
2019-02-24T20:51:24.560Z,47.71
2019-02-24T20:53:54.804Z,47.91
2019-02-24T20:56:24.882Z,47.38
2019-02-24T20:58:56.119Z,47.41
2019-02-24T21:01:26.320Z,47.28
2019-02-24T21:03:56.543Z,47.25
2019-02-24T21:06:26.584Z,47.31
2019-02-24T21:08:56.693Z,47.27
2019-02-24T21:11:26.794Z,47.02
2019-02-24T21:13:57.045Z,47.42
2019-02-24T21:16:27.252Z,47.37
2019-02-24T21:18:57.498Z,47.31
2019-02-24T21:21:27.701Z,47.17
2019-02-24T21:23:57.973Z,47.01
2019-02-24T21:26:28.117Z,47.40
2019-02-24T21:28:58.377Z,47.34
2019-02-24T21:31:28.583Z,47.71
2019-02-24T21:33:58.775Z,47.45
2019-02-24T21:36:28.908Z,48.41
2019-02-24T21:38:59.068Z,48.07
2019-02-24T21:41:29.891Z,47.95
2019-02-24T21:44:00.164Z,47.96
2019-02-24T21:46:30.273Z,48.51
2019-02-24T21:49:00.505Z,48.32
2019-02-24T21:51:30.613Z,48.74
2019-02-24T21:54:00.881Z,48.49
2019-02-24T21:56:30.982Z,48.41
2019-02-24T21:59:02.993Z,48.33
2019-02-24T22:01:33.210Z,48.90
2019-02-24T22:04:03.448Z,47.64
2019-02-24T22:06:33.652Z,48.25
2019-02-24T22:09:04.400Z,48.66
2019-02-24T22:11:34.515Z,48.29
2019-02-24T22:14:04.747Z,48.56
2019-02-24T22:16:34.808Z,48.63
2019-02-24T22:19:05.058Z,48.52
2019-02-24T22:21:35.271Z,48.82
2019-02-24T22:24:05.544Z,49.37
2019-02-24T22:26:35.784Z,49.50
2019-02-24T22:29:06.024Z,49.71
2019-02-24T22:31:36.240Z,49.85
2019-02-24T22:34:06.487Z,50.21
2019-02-24T22:36:36.696Z,50.13
2019-02-24T22:39:06.932Z,50.08
2019-02-24T22:41:37.160Z,50.35
2019-02-24T22:44:07.408Z,50.61
2019-02-24T22:46:37.564Z,50.77
2019-02-24T22:49:07.837Z,51.11
2019-02-24T22:51:37.997Z,51.10
2019-02-24T22:54:08.255Z,51.76
2019-02-24T22:56:38.451Z,51.39
2019-02-24T22:59:08.852Z,52.09
2019-02-24T23:01:39.140Z,51.47
2019-02-24T23:04:10.289Z,51.63
2019-02-24T23:06:40.469Z,52.21
2019-02-24T23:09:11.829Z,52.10
2019-02-24T23:11:41.943Z,52.25
2019-02-24T23:14:12.102Z,51.79
2019-02-24T23:16:42.216Z,52.07
2019-02-24T23:19:12.455Z,52.44
2019-02-24T23:21:42.494Z,52.74
2019-02-24T23:24:12.733Z,52.30
2019-02-24T23:26:42.930Z,52.21
2019-02-24T23:29:13.018Z,52.84
2019-02-24T23:31:43.141Z,52.08
2019-02-24T23:34:13.374Z,52.50
2019-02-24T23:36:43.495Z,52.30
2019-02-24T23:39:14.968Z,52.63
2019-02-24T23:41:45.260Z,52.61
2019-02-24T23:44:15.498Z,52.92
2019-02-24T23:46:45.695Z,53.42
2019-02-24T23:49:15.942Z,52.82
2019-02-24T23:51:46.147Z,52.96
2019-02-24T23:54:16.401Z,53.45
2019-02-24T23:56:46.519Z,53.24
2019-02-24T23:59:18.524Z,53.46
