createdAt,value
2018-09-12T00:00:30.591Z,23.90
2018-09-12T00:03:00.162Z,23.90
2018-09-12T00:05:30.467Z,23.90
2018-09-12T00:07:59.848Z,23.90
2018-09-12T00:10:29.856Z,23.90
2018-09-12T00:12:59.277Z,23.90
2018-09-12T00:15:28.719Z,23.80
2018-09-12T00:17:58.033Z,23.80
2018-09-12T00:20:27.920Z,23.80
2018-09-12T00:22:57.435Z,23.80
2018-09-12T00:25:26.900Z,23.80
2018-09-12T00:27:56.226Z,23.80
2018-09-12T00:30:25.638Z,23.80
2018-09-12T00:32:55.144Z,23.80
2018-09-12T00:35:24.587Z,23.80
2018-09-12T00:37:54.064Z,23.70
2018-09-12T00:40:23.553Z,23.70
2018-09-12T00:42:52.998Z,23.70
2018-09-12T00:45:22.373Z,23.70
2018-09-12T00:47:51.904Z,23.70
2018-09-12T00:50:21.405Z,23.70
2018-09-12T00:52:51.853Z,23.70
2018-09-12T00:55:21.352Z,23.60
2018-09-12T00:57:50.672Z,23.60
2018-09-12T01:00:20.162Z,23.60
2018-09-12T01:02:49.711Z,23.60
2018-09-12T01:05:19.209Z,23.60
2018-09-12T01:07:48.681Z,23.50
2018-09-12T01:10:18.133Z,23.50
2018-09-12T01:12:47.504Z,23.50
2018-09-12T01:15:17.011Z,23.50
2018-09-12T01:17:46.575Z,23.50
2018-09-12T01:20:15.974Z,23.50
2018-09-12T01:22:45.953Z,23.40
2018-09-12T01:25:15.312Z,23.40
2018-09-12T01:27:49.081Z,23.40
2018-09-12T01:30:24.600Z,23.40
2018-09-12T01:32:55.787Z,23.40
2018-09-12T01:35:25.485Z,23.30
2018-09-12T01:37:54.959Z,23.30
2018-09-12T01:40:24.454Z,23.30
2018-09-12T01:42:53.776Z,23.30
2018-09-12T01:45:23.192Z,23.30
2018-09-12T01:47:52.593Z,23.30
2018-09-12T01:50:22.017Z,23.30
2018-09-12T01:52:51.470Z,23.20
2018-09-12T01:55:20.812Z,23.20
2018-09-12T01:57:50.205Z,23.20
2018-09-12T02:00:20.125Z,23.20
2018-09-12T02:02:49.635Z,23.20
2018-09-12T02:05:19.080Z,23.10
2018-09-12T02:07:48.664Z,23.10
2018-09-12T02:10:18.149Z,23.10
2018-09-12T02:12:47.503Z,23.10
2018-09-12T02:15:16.880Z,23.10
2018-09-12T02:17:46.224Z,23.00
2018-09-12T02:20:15.778Z,23.00
2018-09-12T02:22:45.329Z,23.00
2018-09-12T02:25:14.709Z,23.00
2018-09-12T02:27:44.756Z,23.00
2018-09-12T02:30:14.159Z,22.90
2018-09-12T02:32:43.891Z,22.90
2018-09-12T02:35:13.349Z,22.90
2018-09-12T02:37:42.767Z,22.90
2018-09-12T02:40:12.313Z,22.80
2018-09-12T02:42:41.673Z,22.80
2018-09-12T02:45:11.672Z,22.80
2018-09-12T02:47:41.121Z,22.80
2018-09-12T02:50:12.734Z,22.80
2018-09-12T02:52:42.213Z,22.70
2018-09-12T02:55:13.293Z,22.70
2018-09-12T02:57:42.717Z,22.70
2018-09-12T03:00:12.193Z,22.70
2018-09-12T03:02:41.648Z,22.70
2018-09-12T03:05:11.089Z,22.60
2018-09-12T03:07:40.412Z,22.60
2018-09-12T03:10:09.860Z,22.60
2018-09-12T03:12:39.346Z,22.60
2018-09-12T03:15:09.004Z,22.50
2018-09-12T03:17:38.332Z,22.50
2018-09-12T03:20:07.777Z,22.50
2018-09-12T03:22:37.196Z,22.50
2018-09-12T03:25:07.621Z,22.50
2018-09-12T03:27:37.055Z,22.40
2018-09-12T03:30:07.493Z,22.40
2018-09-12T03:32:36.887Z,22.40
2018-09-12T03:35:06.713Z,22.40
2018-09-12T03:37:36.242Z,22.30
2018-09-12T03:40:05.734Z,22.30
2018-09-12T03:42:35.172Z,22.30
2018-09-12T03:45:04.688Z,22.30
2018-09-12T03:47:34.044Z,22.20
2018-09-12T03:50:03.608Z,22.20
2018-09-12T03:52:32.933Z,22.20
2018-09-12T03:55:02.402Z,22.20
2018-09-12T03:57:31.786Z,22.20
2018-09-12T04:00:01.199Z,22.20
2018-09-12T04:02:30.580Z,22.10
2018-09-12T04:05:00.161Z,22.10
2018-09-12T04:07:29.521Z,22.10
2018-09-12T04:09:59.036Z,22.10
2018-09-12T04:12:29.450Z,22.10
2018-09-12T04:14:58.814Z,22.00
2018-09-12T04:17:31.057Z,22.00
2018-09-12T04:20:00.382Z,22.00
2018-09-12T04:22:29.824Z,22.00
2018-09-12T04:24:59.557Z,21.90
2018-09-12T04:27:28.928Z,21.90
2018-09-12T04:29:58.278Z,21.90
2018-09-12T04:32:27.643Z,21.90
2018-09-12T04:34:57.089Z,21.90
2018-09-12T04:37:26.401Z,21.90
2018-09-12T04:39:55.847Z,21.90
2018-09-12T04:42:25.088Z,21.80
2018-09-12T04:44:54.357Z,21.80
2018-09-12T04:47:24.682Z,21.80
2018-09-12T04:49:54.133Z,21.80
2018-09-12T04:52:23.510Z,21.80
2018-09-12T04:54:52.826Z,21.80
2018-09-12T04:57:22.066Z,21.70
2018-09-12T04:59:51.435Z,21.80
2018-09-12T05:02:20.710Z,21.80
2018-09-12T05:04:49.977Z,21.80
2018-09-12T05:07:19.788Z,21.80
2018-09-12T05:09:49.529Z,21.80
2018-09-12T05:12:18.964Z,21.80
2018-09-12T05:14:48.441Z,21.90
2018-09-12T05:17:17.709Z,21.90
2018-09-12T05:19:47.090Z,21.90
2018-09-12T05:22:16.477Z,21.90
2018-09-12T05:24:46.809Z,21.90
2018-09-12T05:27:16.117Z,21.90
2018-09-12T05:29:45.520Z,21.90
2018-09-12T05:32:15.264Z,21.90
2018-09-12T05:34:44.607Z,21.90
2018-09-12T05:37:14.295Z,22.00
2018-09-12T05:39:43.679Z,22.00
2018-09-12T05:42:13.068Z,22.00
2018-09-12T05:44:42.371Z,22.00
2018-09-12T05:47:11.903Z,22.00
2018-09-12T05:49:41.528Z,22.10
2018-09-12T05:52:10.915Z,22.10
2018-09-12T05:54:40.320Z,22.10
2018-09-12T05:57:09.828Z,22.20
2018-09-12T05:59:39.246Z,22.20
2018-09-12T06:02:08.526Z,22.20
2018-09-12T06:04:37.884Z,22.30
2018-09-12T06:07:07.379Z,22.30
2018-09-12T06:09:36.593Z,22.30
2018-09-12T06:12:06.067Z,22.40
2018-09-12T06:14:35.471Z,22.40
2018-09-12T06:17:04.844Z,22.50
2018-09-12T06:19:34.214Z,22.50
2018-09-12T06:22:03.465Z,22.50
2018-09-12T06:24:32.794Z,22.60
2018-09-12T06:27:02.174Z,22.60
2018-09-12T06:29:31.485Z,22.70
2018-09-12T06:32:00.760Z,22.70
2018-09-12T06:34:30.230Z,22.80
2018-09-12T06:36:59.641Z,22.80
2018-09-12T06:39:28.988Z,22.90
2018-09-12T06:41:58.311Z,23.00
2018-09-12T06:44:28.347Z,23.00
2018-09-12T06:46:57.727Z,23.10
2018-09-12T06:49:27.055Z,23.10
2018-09-12T06:51:56.340Z,23.20
2018-09-12T06:54:25.599Z,23.30
2018-09-12T06:56:55.178Z,23.40
2018-09-12T06:59:24.495Z,23.40
2018-09-12T07:01:53.763Z,23.50
2018-09-12T07:04:22.977Z,23.60
2018-09-12T07:06:52.312Z,23.70
2018-09-12T07:09:21.659Z,23.80
2018-09-12T07:11:51.024Z,23.80
2018-09-12T07:14:20.530Z,23.90
2018-09-12T07:16:49.903Z,24.00
2018-09-12T07:19:19.191Z,24.10
2018-09-12T07:21:48.549Z,24.20
2018-09-12T07:24:17.931Z,24.20
2018-09-12T07:26:47.405Z,24.30
2018-09-12T07:29:16.878Z,24.40
2018-09-12T07:31:46.236Z,24.50
2018-09-12T07:34:15.498Z,24.60
2018-09-12T07:36:44.844Z,24.70
2018-09-12T07:39:14.700Z,24.80
2018-09-12T07:41:44.342Z,25.00
2018-09-12T07:44:13.561Z,25.10
2018-09-12T07:46:42.984Z,25.30
2018-09-12T07:49:12.356Z,25.50
2018-09-12T07:51:41.602Z,25.70
2018-09-12T07:54:10.957Z,25.90
2018-09-12T07:56:40.826Z,26.20
2018-09-12T07:59:10.111Z,26.50
2018-09-12T08:01:39.408Z,26.90
2018-09-12T08:04:08.748Z,27.20
2018-09-12T08:06:38.219Z,27.60
2018-09-12T08:09:11.388Z,27.90
2018-09-12T08:11:40.633Z,28.30
2018-09-12T08:14:09.947Z,28.60
2018-09-12T08:16:39.215Z,29.00
2018-09-12T08:19:08.601Z,29.30
2018-09-12T08:21:37.962Z,29.60
2018-09-12T08:24:07.463Z,29.90
2018-09-12T08:26:36.781Z,30.20
2018-09-12T08:29:06.298Z,30.40
2018-09-12T08:31:35.659Z,30.70
2018-09-12T08:34:04.951Z,30.90
2018-09-12T08:36:34.333Z,31.20
2018-09-12T08:39:04.122Z,31.40
2018-09-12T08:41:33.380Z,31.60
2018-09-12T08:44:02.728Z,31.80
2018-09-12T08:46:32.256Z,32.00
2018-09-12T08:49:01.661Z,32.00
2018-09-12T08:51:31.052Z,32.10
2018-09-12T08:54:00.458Z,32.10
2018-09-12T08:56:29.736Z,32.00
2018-09-12T08:58:59.061Z,31.90
2018-09-12T09:01:28.364Z,31.80
2018-09-12T09:03:57.617Z,31.70
2018-09-12T09:06:27.092Z,31.60
2018-09-12T09:08:56.479Z,31.50
2018-09-12T09:11:25.797Z,31.40
2018-09-12T09:13:55.474Z,31.30
2018-09-12T09:16:25.144Z,31.20
2018-09-12T09:18:55.250Z,31.10
2018-09-12T09:21:24.491Z,31.00
2018-09-12T09:23:53.811Z,30.90
2018-09-12T09:26:23.479Z,30.70
2018-09-12T09:28:53.817Z,30.60
2018-09-12T09:31:23.333Z,30.60
2018-09-12T09:33:52.786Z,30.50
2018-09-12T09:36:22.110Z,30.40
2018-09-12T09:38:51.543Z,30.30
2018-09-12T09:41:20.957Z,30.20
2018-09-12T09:43:50.459Z,30.20
2018-09-12T09:46:19.936Z,30.10
2018-09-12T09:48:49.388Z,30.00
2018-09-12T09:51:18.690Z,30.00
2018-09-12T09:53:48.077Z,29.90
2018-09-12T09:56:17.651Z,29.90
2018-09-12T09:58:47.098Z,29.80
2018-09-12T10:01:21.668Z,29.80
2018-09-12T10:03:56.286Z,29.70
2018-09-12T10:06:32.780Z,29.70
2018-09-12T10:09:08.426Z,29.60
2018-09-12T10:11:37.878Z,29.60
2018-09-12T10:14:07.369Z,29.50
2018-09-12T10:16:36.908Z,29.50
2018-09-12T10:19:07.090Z,29.50
2018-09-12T10:21:36.584Z,29.50
2018-09-12T10:24:06.032Z,29.40
2018-09-12T10:26:35.549Z,29.40
2018-09-12T10:29:05.034Z,29.40
2018-09-12T10:31:34.502Z,29.30
2018-09-12T10:34:03.998Z,29.30
2018-09-12T10:36:33.343Z,29.30
2018-09-12T10:39:02.762Z,29.30
2018-09-12T10:41:32.171Z,29.30
2018-09-12T10:44:01.668Z,29.30
2018-09-12T10:46:30.952Z,29.20
2018-09-12T10:49:00.521Z,29.20
2018-09-12T10:51:29.906Z,29.20
2018-09-12T10:53:59.353Z,29.20
2018-09-12T10:56:28.822Z,29.20
2018-09-12T10:58:58.357Z,29.20
2018-09-12T11:01:27.694Z,29.20
2018-09-12T11:03:57.028Z,29.20
2018-09-12T11:06:26.447Z,29.20
2018-09-12T11:08:55.892Z,29.20
2018-09-12T11:11:25.479Z,29.20
2018-09-12T11:13:54.870Z,29.10
2018-09-12T11:16:24.219Z,29.10
2018-09-12T11:18:53.829Z,29.10
2018-09-12T11:21:23.166Z,29.10
2018-09-12T11:23:52.762Z,29.10
2018-09-12T11:26:22.235Z,29.10
2018-09-12T11:28:51.868Z,29.10
2018-09-12T11:31:21.778Z,29.10
2018-09-12T11:33:51.107Z,29.10
2018-09-12T11:36:20.685Z,29.10
2018-09-12T11:38:50.282Z,29.10
2018-09-12T11:41:19.640Z,29.10
2018-09-12T11:43:50.086Z,29.10
2018-09-12T11:46:19.504Z,29.10
2018-09-12T11:48:48.853Z,29.10
2018-09-12T11:51:18.190Z,29.10
2018-09-12T11:53:47.737Z,29.10
2018-09-12T11:56:17.123Z,29.10
2018-09-12T11:58:46.543Z,29.10
2018-09-12T12:01:15.971Z,29.10
2018-09-12T12:03:45.300Z,29.10
2018-09-12T12:06:14.722Z,29.10
2018-09-12T12:08:44.200Z,29.10
2018-09-12T12:11:13.925Z,29.10
2018-09-12T12:13:43.338Z,29.10
2018-09-12T12:16:12.726Z,29.10
2018-09-12T12:18:42.109Z,29.10
2018-09-12T12:21:11.643Z,29.10
2018-09-12T12:23:41.104Z,29.10
2018-09-12T12:26:10.484Z,29.10
2018-09-12T12:28:39.932Z,29.10
2018-09-12T12:31:09.307Z,29.10
2018-09-12T12:33:38.629Z,29.10
2018-09-12T12:36:09.510Z,29.10
2018-09-12T12:38:38.869Z,29.10
2018-09-12T12:41:08.834Z,29.10
2018-09-12T12:43:38.313Z,29.10
2018-09-12T12:46:07.652Z,29.10
2018-09-12T12:48:37.084Z,29.20
2018-09-12T12:51:06.659Z,29.20
2018-09-12T12:53:36.094Z,29.20
2018-09-12T12:56:05.525Z,29.20
2018-09-12T12:58:35.096Z,29.20
2018-09-12T13:01:05.201Z,29.20
2018-09-12T13:03:35.078Z,29.20
2018-09-12T13:06:04.465Z,29.20
2018-09-12T13:08:34.789Z,29.20
2018-09-12T13:11:04.785Z,29.20
2018-09-12T13:13:34.255Z,29.20
2018-09-12T13:16:03.682Z,29.20
2018-09-12T13:18:33.030Z,29.20
2018-09-12T13:21:02.378Z,29.20
2018-09-12T13:23:32.694Z,29.20
2018-09-12T13:26:02.130Z,29.20
2018-09-12T13:28:31.613Z,29.20
2018-09-12T13:31:01.028Z,29.20
2018-09-12T13:33:30.460Z,29.20
2018-09-12T13:35:59.851Z,29.20
2018-09-12T13:38:29.193Z,29.20
2018-09-12T13:40:58.531Z,29.20
2018-09-12T13:43:27.962Z,29.20
2018-09-12T13:45:57.408Z,29.20
2018-09-12T13:48:26.844Z,29.20
2018-09-12T13:50:56.359Z,29.20
2018-09-12T13:53:25.691Z,29.20
2018-09-12T13:55:55.120Z,29.20
2018-09-12T13:58:25.043Z,29.20
2018-09-12T14:00:54.536Z,29.20
2018-09-12T14:03:24.060Z,29.20
2018-09-12T14:05:53.398Z,29.20
2018-09-12T14:08:22.783Z,29.20
2018-09-12T14:10:52.151Z,29.20
2018-09-12T14:13:21.496Z,29.20
2018-09-12T14:15:50.868Z,29.20
2018-09-12T14:18:20.160Z,29.20
2018-09-12T14:20:49.489Z,29.20
2018-09-12T14:23:18.954Z,29.20
2018-09-12T14:25:48.269Z,29.20
2018-09-12T14:28:17.616Z,29.10
2018-09-12T14:30:47.646Z,29.10
2018-09-12T14:33:17.570Z,29.10
2018-09-12T14:35:47.522Z,29.10
2018-09-12T14:38:17.596Z,29.10
2018-09-12T14:40:47.109Z,29.10
2018-09-12T14:43:16.599Z,29.10
2018-09-12T14:45:46.172Z,29.10
2018-09-12T14:48:15.921Z,29.10
2018-09-12T14:50:45.583Z,29.10
2018-09-12T14:53:14.961Z,29.10
2018-09-12T14:55:44.344Z,29.10
2018-09-12T14:58:13.787Z,29.10
2018-09-12T15:00:43.159Z,29.10
2018-09-12T15:03:12.662Z,29.10
2018-09-12T15:05:42.136Z,29.10
2018-09-12T15:08:11.581Z,29.10
2018-09-12T15:10:40.948Z,29.10
2018-09-12T15:13:10.393Z,29.10
2018-09-12T15:15:39.727Z,29.10
2018-09-12T15:18:09.371Z,29.10
2018-09-12T15:20:38.869Z,29.10
2018-09-12T15:23:08.224Z,29.10
2018-09-12T15:25:37.613Z,29.10
2018-09-12T15:28:07.008Z,29.10
2018-09-12T15:30:36.446Z,29.10
2018-09-12T15:33:05.938Z,29.10
2018-09-12T15:35:35.361Z,29.10
2018-09-12T15:38:04.801Z,29.10
2018-09-12T15:40:34.195Z,29.10
2018-09-12T15:43:03.583Z,29.10
2018-09-12T15:45:32.935Z,29.10
2018-09-12T15:48:02.416Z,29.10
2018-09-12T15:50:31.828Z,29.10
2018-09-12T15:53:01.175Z,29.10
2018-09-12T15:55:30.583Z,29.10
2018-09-12T15:58:00.012Z,29.10
2018-09-12T16:00:29.317Z,29.10
2018-09-12T16:02:58.753Z,29.10
2018-09-12T16:05:28.093Z,29.10
2018-09-12T16:07:57.581Z,29.10
2018-09-12T16:10:26.906Z,29.10
2018-09-12T16:12:57.106Z,29.10
2018-09-12T16:15:27.068Z,29.00
2018-09-12T16:17:56.532Z,29.00
2018-09-12T16:20:25.862Z,29.00
2018-09-12T16:22:55.272Z,29.00
2018-09-12T16:25:24.705Z,29.00
2018-09-12T16:27:54.158Z,29.00
2018-09-12T16:30:23.688Z,29.00
2018-09-12T16:32:53.214Z,29.00
2018-09-12T16:35:22.569Z,28.90
2018-09-12T16:37:51.973Z,28.90
2018-09-12T16:40:21.410Z,28.90
2018-09-12T16:42:50.857Z,28.90
2018-09-12T16:45:20.268Z,28.90
2018-09-12T16:47:49.648Z,28.90
2018-09-12T16:50:19.131Z,28.90
2018-09-12T16:52:49.349Z,28.80
2018-09-12T16:55:18.756Z,28.80
2018-09-12T16:57:48.118Z,28.80
2018-09-12T17:00:17.529Z,28.80
2018-09-12T17:02:46.897Z,28.80
2018-09-12T17:05:16.258Z,28.80
2018-09-12T17:07:45.576Z,28.70
2018-09-12T17:10:14.958Z,28.70
2018-09-12T17:12:44.326Z,28.70
2018-09-12T17:15:13.869Z,28.70
2018-09-12T17:17:43.333Z,28.70
2018-09-12T17:20:12.817Z,28.60
2018-09-12T17:22:42.308Z,28.60
2018-09-12T17:25:11.817Z,28.60
2018-09-12T17:27:42.007Z,28.60
2018-09-12T17:30:11.437Z,28.60
2018-09-12T17:32:41.538Z,28.50
2018-09-12T17:35:11.138Z,28.50
2018-09-12T17:37:40.812Z,28.50
2018-09-12T17:40:10.197Z,28.40
2018-09-12T17:42:39.619Z,28.40
2018-09-12T17:45:09.937Z,28.40
2018-09-12T17:47:39.755Z,28.40
2018-09-12T17:50:09.804Z,28.30
2018-09-12T17:52:39.300Z,28.30
2018-09-12T17:55:08.655Z,28.30
2018-09-12T17:57:38.100Z,28.20
2018-09-12T18:00:07.888Z,28.20
2018-09-12T18:02:37.388Z,28.20
2018-09-12T18:05:07.858Z,28.10
2018-09-12T18:07:37.389Z,28.10
2018-09-12T18:10:07.288Z,28.00
2018-09-12T18:12:36.809Z,28.00
2018-09-12T18:15:06.501Z,28.00
2018-09-12T18:17:36.038Z,27.90
2018-09-12T18:20:05.477Z,27.90
2018-09-12T18:22:35.039Z,27.80
2018-09-12T18:25:05.002Z,27.80
2018-09-12T18:27:34.647Z,27.80
2018-09-12T18:30:04.141Z,27.70
2018-09-12T18:32:33.578Z,27.70
2018-09-12T18:35:03.053Z,27.60
2018-09-12T18:37:32.510Z,27.60
2018-09-12T18:40:02.020Z,27.50
2018-09-12T18:42:31.459Z,27.50
2018-09-12T18:45:00.799Z,27.50
2018-09-12T18:47:30.314Z,27.40
2018-09-12T18:49:59.703Z,27.40
2018-09-12T18:52:29.058Z,27.30
2018-09-12T18:54:59.960Z,27.30
2018-09-12T18:57:29.317Z,27.20
2018-09-12T18:59:59.005Z,27.20
2018-09-12T19:02:28.374Z,27.10
2018-09-12T19:04:57.759Z,27.10
2018-09-12T19:07:27.134Z,27.10
2018-09-12T19:09:56.538Z,27.00
2018-09-12T19:12:26.098Z,27.00
2018-09-12T19:14:55.467Z,27.00
2018-09-12T19:17:24.831Z,26.90
2018-09-12T19:19:54.204Z,26.90
2018-09-12T19:22:23.599Z,26.80
2018-09-12T19:24:53.281Z,26.80
2018-09-12T19:27:22.922Z,26.80
2018-09-12T19:29:52.305Z,26.80
2018-09-12T19:32:22.343Z,26.70
2018-09-12T19:34:51.768Z,26.70
2018-09-12T19:37:21.372Z,26.70
2018-09-12T19:39:50.760Z,26.70
2018-09-12T19:42:20.193Z,26.60
2018-09-12T19:44:49.567Z,26.60
2018-09-12T19:47:18.912Z,26.60
2018-09-12T19:49:48.265Z,26.60
2018-09-12T19:52:17.624Z,26.60
2018-09-12T19:54:47.293Z,26.50
2018-09-12T19:57:16.619Z,26.50
2018-09-12T19:59:45.997Z,26.50
2018-09-12T20:02:26.954Z,26.50
2018-09-12T20:04:56.938Z,26.50
2018-09-12T20:07:26.363Z,26.40
2018-09-12T20:09:55.814Z,26.40
2018-09-12T20:12:25.188Z,26.40
2018-09-12T20:14:54.570Z,26.30
2018-09-12T20:17:24.161Z,26.30
2018-09-12T20:19:53.816Z,26.30
2018-09-12T20:22:23.291Z,26.20
2018-09-12T20:24:52.664Z,26.20
2018-09-12T20:27:22.193Z,26.20
2018-09-12T20:29:51.604Z,26.20
2018-09-12T20:32:22.094Z,26.20
2018-09-12T20:34:51.552Z,26.10
2018-09-12T20:37:20.938Z,26.10
2018-09-12T20:39:50.309Z,26.10
2018-09-12T20:42:19.853Z,26.00
2018-09-12T20:44:49.301Z,26.00
2018-09-12T20:47:18.757Z,26.00
2018-09-12T20:49:48.360Z,25.90
2018-09-12T20:52:18.029Z,25.90
2018-09-12T20:54:47.422Z,25.90
2018-09-12T20:57:16.913Z,25.90
2018-09-12T20:59:46.281Z,25.80
2018-09-12T21:02:15.671Z,25.80
2018-09-12T21:04:45.006Z,25.80
2018-09-12T21:07:14.448Z,25.80
2018-09-12T21:09:43.974Z,25.70
2018-09-12T21:12:13.341Z,25.70
2018-09-12T21:14:42.752Z,25.70
2018-09-12T21:17:12.181Z,25.70
2018-09-12T21:19:41.585Z,25.60
2018-09-12T21:22:11.045Z,25.60
2018-09-12T21:24:40.417Z,25.60
2018-09-12T21:27:09.732Z,25.60
2018-09-12T21:29:39.103Z,25.60
2018-09-12T21:32:08.485Z,25.60
2018-09-12T21:34:37.842Z,25.60
2018-09-12T21:37:07.207Z,25.50
2018-09-12T21:39:36.549Z,25.50
2018-09-12T21:42:06.003Z,25.50
2018-09-12T21:44:35.495Z,25.50
2018-09-12T21:47:04.897Z,25.40
2018-09-12T21:49:34.241Z,25.40
2018-09-12T21:52:03.573Z,25.40
2018-09-12T21:54:32.968Z,25.40
2018-09-12T21:57:02.312Z,25.40
2018-09-12T21:59:31.717Z,25.30
2018-09-12T22:02:01.048Z,25.30
2018-09-12T22:04:30.380Z,25.30
2018-09-12T22:06:59.756Z,25.30
2018-09-12T22:09:29.116Z,25.20
2018-09-12T22:11:58.497Z,25.20
2018-09-12T22:14:27.963Z,25.20
2018-09-12T22:16:57.372Z,25.20
2018-09-12T22:19:26.700Z,25.10
2018-09-12T22:21:56.094Z,25.10
2018-09-12T22:24:25.509Z,25.10
2018-09-12T22:26:54.824Z,25.10
2018-09-12T22:29:24.192Z,25.00
2018-09-12T22:31:53.545Z,25.00
2018-09-12T22:34:22.897Z,25.00
2018-09-12T22:36:52.440Z,25.00
2018-09-12T22:39:21.848Z,25.00
2018-09-12T22:41:51.207Z,24.90
2018-09-12T22:44:20.614Z,24.90
2018-09-12T22:46:49.980Z,24.90
2018-09-12T22:49:19.550Z,24.90
2018-09-12T22:51:48.935Z,24.90
2018-09-12T22:54:18.273Z,24.80
2018-09-12T22:56:47.603Z,24.80
2018-09-12T22:59:17.096Z,24.80
2018-09-12T23:01:46.436Z,24.70
2018-09-12T23:04:15.786Z,24.70
2018-09-12T23:06:45.125Z,24.70
2018-09-12T23:09:14.502Z,24.70
2018-09-12T23:11:43.858Z,24.70
2018-09-12T23:14:13.181Z,24.60
2018-09-12T23:16:42.566Z,24.60
2018-09-12T23:19:11.900Z,24.60
2018-09-12T23:21:41.250Z,24.60
2018-09-12T23:24:10.679Z,24.60
2018-09-12T23:26:40.015Z,24.50
2018-09-12T23:29:09.366Z,24.50
2018-09-12T23:31:38.710Z,24.50
2018-09-12T23:34:08.040Z,24.50
2018-09-12T23:36:37.396Z,24.40
2018-09-12T23:39:11.250Z,24.40
2018-09-12T23:41:40.732Z,24.40
2018-09-12T23:44:10.838Z,24.30
2018-09-12T23:46:40.230Z,24.30
2018-09-12T23:49:09.710Z,24.30
2018-09-12T23:51:39.286Z,24.30
2018-09-12T23:54:08.582Z,24.20
2018-09-12T23:56:37.988Z,24.20
2018-09-12T23:59:07.590Z,24.20
