createdAt,value
2019-01-20T00:02:22.221Z,86.89
2019-01-20T00:05:26.216Z,86.85
2019-01-20T00:08:30.202Z,86.79
2019-01-20T00:11:34.028Z,86.74
2019-01-20T00:14:37.919Z,86.79
2019-01-20T00:17:41.824Z,86.88
2019-01-20T00:20:45.620Z,87.03
2019-01-20T00:23:49.462Z,87.17
2019-01-20T00:26:53.251Z,87.21
2019-01-20T00:29:57.092Z,87.22
2019-01-20T00:33:00.890Z,87.21
2019-01-20T00:36:04.809Z,87.24
2019-01-20T00:39:09.687Z,87.32
2019-01-20T00:42:13.553Z,87.37
2019-01-20T00:45:17.625Z,87.38
2019-01-20T00:48:21.545Z,87.35
2019-01-20T00:51:25.808Z,87.28
2019-01-20T00:54:29.617Z,87.30
2019-01-20T00:57:33.521Z,87.36
2019-01-20T01:00:37.474Z,87.34
2019-01-20T01:03:41.305Z,87.29
2019-01-20T01:06:45.193Z,87.29
2019-01-20T01:09:49.111Z,87.41
2019-01-20T01:12:53.285Z,87.40
2019-01-20T01:15:57.120Z,87.38
2019-01-20T01:19:01.010Z,87.41
2019-01-20T01:22:04.912Z,87.39
2019-01-20T01:25:10.429Z,87.43
2019-01-20T01:28:14.323Z,87.47
2019-01-20T01:31:18.149Z,87.51
2019-01-20T01:34:22.056Z,87.56
2019-01-20T01:37:25.939Z,87.64
2019-01-20T01:40:29.783Z,87.63
2019-01-20T01:43:33.598Z,87.70
2019-01-20T01:46:37.415Z,87.76
2019-01-20T01:49:41.221Z,87.89
2019-01-20T01:52:45.200Z,87.97
2019-01-20T01:55:49.159Z,87.95
2019-01-20T01:58:53.107Z,87.92
2019-01-20T02:01:56.929Z,88.02
2019-01-20T02:05:00.735Z,88.05
2019-01-20T02:08:04.698Z,88.04
2019-01-20T02:11:08.618Z,88.09
2019-01-20T02:14:12.589Z,88.13
2019-01-20T02:17:16.484Z,88.17
2019-01-20T02:20:22.580Z,88.18
2019-01-20T02:23:26.384Z,88.25
2019-01-20T02:26:30.311Z,88.34
2019-01-20T02:29:34.202Z,88.35
2019-01-20T02:32:38.218Z,88.33
2019-01-20T02:35:42.046Z,88.36
2019-01-20T02:38:45.884Z,88.36
2019-01-20T02:41:55.050Z,88.35
2019-01-20T02:44:55.257Z,88.38
2019-01-20T02:47:59.075Z,88.36
2019-01-20T02:51:02.894Z,88.28
2019-01-20T02:54:06.801Z,88.19
2019-01-20T02:57:10.622Z,88.22
2019-01-20T03:00:17.611Z,88.31
2019-01-20T03:03:21.422Z,88.20
2019-01-20T03:06:25.319Z,88.13
2019-01-20T03:09:29.153Z,88.11
2019-01-20T03:12:33.031Z,88.28
2019-01-20T03:15:36.908Z,88.44
2019-01-20T03:18:40.887Z,88.55
2019-01-20T03:21:44.778Z,88.74
2019-01-20T03:24:48.639Z,88.78
2019-01-20T03:27:52.528Z,88.79
2019-01-20T03:30:56.386Z,88.80
2019-01-20T03:34:00.260Z,88.65
2019-01-20T03:37:04.321Z,88.56
2019-01-20T03:40:09.885Z,88.57
2019-01-20T03:43:13.685Z,88.57
2019-01-20T03:46:17.494Z,88.64
2019-01-20T03:49:21.304Z,88.79
2019-01-20T03:52:25.210Z,88.83
2019-01-20T03:55:29.079Z,88.82
2019-01-20T03:58:32.968Z,88.82
2019-01-20T04:01:36.865Z,88.84
2019-01-20T04:04:40.735Z,88.74
2019-01-20T04:07:44.721Z,88.59
2019-01-20T04:10:48.543Z,88.59
2019-01-20T04:13:52.407Z,88.64
2019-01-20T04:16:56.280Z,88.67
2019-01-20T04:20:00.386Z,88.64
2019-01-20T04:23:04.380Z,88.58
2019-01-20T04:26:08.256Z,88.55
2019-01-20T04:29:12.069Z,88.42
2019-01-20T04:32:15.921Z,88.37
2019-01-20T04:35:20.034Z,88.47
2019-01-20T04:38:23.931Z,88.54
2019-01-20T04:41:27.863Z,88.59
2019-01-20T04:44:31.697Z,88.67
2019-01-20T04:47:35.699Z,88.72
2019-01-20T04:50:39.575Z,88.83
2019-01-20T04:53:43.790Z,88.97
2019-01-20T04:56:47.691Z,88.98
2019-01-20T04:59:51.511Z,88.95
2019-01-20T05:02:55.402Z,88.96
2019-01-20T05:05:59.391Z,89.00
2019-01-20T05:09:04.081Z,89.03
2019-01-20T05:12:08.028Z,89.04
2019-01-20T05:15:14.594Z,89.07
2019-01-20T05:18:18.430Z,88.99
2019-01-20T05:21:22.308Z,88.92
2019-01-20T05:24:26.227Z,89.01
2019-01-20T05:27:30.105Z,89.02
2019-01-20T05:30:34.019Z,89.02
2019-01-20T05:33:37.858Z,88.92
2019-01-20T05:36:41.660Z,88.86
2019-01-20T05:39:45.501Z,88.85
2019-01-20T05:42:49.320Z,88.81
2019-01-20T05:45:53.180Z,88.66
2019-01-20T05:48:57.052Z,88.73
2019-01-20T05:52:00.909Z,88.76
2019-01-20T05:55:05.338Z,88.79
2019-01-20T05:58:09.154Z,88.75
2019-01-20T06:01:12.950Z,88.83
2019-01-20T06:04:16.790Z,88.93
2019-01-20T06:07:20.672Z,89.02
2019-01-20T06:10:24.669Z,89.03
2019-01-20T06:13:28.487Z,88.99
2019-01-20T06:16:32.388Z,89.11
2019-01-20T06:19:36.200Z,89.15
2019-01-20T06:22:40.098Z,89.16
2019-01-20T06:25:43.914Z,89.19
2019-01-20T06:28:47.733Z,89.18
2019-01-20T06:31:51.572Z,89.15
2019-01-20T06:34:55.408Z,89.10
2019-01-20T06:37:59.215Z,89.14
2019-01-20T06:41:03.031Z,89.18
2019-01-20T06:44:06.855Z,89.21
2019-01-20T06:47:10.671Z,89.21
2019-01-20T06:50:15.127Z,89.21
2019-01-20T06:53:18.943Z,89.20
2019-01-20T06:56:22.802Z,89.18
2019-01-20T06:59:26.620Z,89.18
2019-01-20T07:02:30.614Z,89.12
2019-01-20T07:05:34.572Z,89.09
2019-01-20T07:08:38.424Z,89.23
2019-01-20T07:11:42.227Z,89.30
2019-01-20T07:14:46.136Z,89.33
2019-01-20T07:17:50.109Z,89.32
2019-01-20T07:20:53.936Z,89.32
2019-01-20T07:23:57.753Z,89.32
2019-01-20T07:27:01.589Z,89.31
2019-01-20T07:30:07.913Z,89.30
2019-01-20T07:33:11.808Z,89.34
2019-01-20T07:36:15.659Z,89.39
2019-01-20T07:39:19.478Z,89.40
2019-01-20T07:42:23.315Z,89.41
2019-01-20T07:45:27.113Z,89.40
2019-01-20T07:48:30.973Z,89.41
2019-01-20T07:51:34.792Z,89.37
2019-01-20T07:54:38.634Z,89.38
2019-01-20T07:57:42.617Z,89.42
2019-01-20T08:00:46.462Z,89.50
2019-01-20T08:03:50.274Z,89.51
2019-01-20T08:06:54.218Z,89.50
2019-01-20T08:09:58.037Z,89.52
2019-01-20T08:13:01.859Z,89.52
2019-01-20T08:16:05.912Z,89.48
2019-01-20T08:19:09.868Z,89.41
2019-01-20T08:22:13.760Z,89.43
2019-01-20T08:25:18.307Z,89.47
2019-01-20T08:28:22.208Z,89.50
2019-01-20T08:31:26.208Z,89.54
2019-01-20T08:34:30.006Z,89.53
2019-01-20T08:37:34.396Z,89.48
2019-01-20T08:40:38.422Z,89.42
2019-01-20T08:43:42.268Z,89.38
2019-01-20T08:47:11.198Z,89.38
2019-01-20T08:50:16.940Z,89.44
2019-01-20T08:53:20.873Z,89.46
2019-01-20T08:56:24.718Z,89.44
2019-01-20T08:59:28.660Z,89.42
2019-01-20T09:02:32.585Z,89.31
2019-01-20T09:05:36.498Z,89.34
2019-01-20T09:08:40.413Z,89.40
2019-01-20T09:11:44.299Z,89.27
2019-01-20T09:14:48.207Z,89.16
2019-01-20T09:17:52.153Z,89.15
2019-01-20T09:20:56.067Z,89.20
2019-01-20T09:23:59.930Z,89.04
2019-01-20T09:27:03.896Z,89.06
2019-01-20T09:30:12.045Z,89.12
2019-01-20T09:33:15.900Z,89.13
2019-01-20T09:36:19.789Z,89.13
2019-01-20T09:39:23.687Z,89.18
2019-01-20T09:42:27.595Z,89.21
2019-01-20T09:45:31.570Z,89.07
2019-01-20T09:48:35.471Z,89.02
2019-01-20T09:51:39.393Z,89.04
2019-01-20T09:54:43.294Z,89.03
2019-01-20T09:57:47.170Z,88.97
2019-01-20T10:00:50.999Z,88.89
2019-01-20T10:03:54.796Z,88.86
2019-01-20T10:06:58.595Z,88.85
2019-01-20T10:10:02.413Z,88.94
2019-01-20T10:13:06.303Z,89.00
2019-01-20T10:16:10.148Z,89.04
2019-01-20T10:19:14.032Z,89.02
2019-01-20T10:22:17.936Z,89.00
2019-01-20T10:25:21.754Z,89.01
2019-01-20T10:28:26.865Z,88.99
2019-01-20T10:31:30.687Z,89.02
2019-01-20T10:34:34.962Z,88.99
2019-01-20T10:37:39.176Z,89.02
2019-01-20T10:40:42.994Z,89.01
2019-01-20T10:43:46.825Z,88.99
2019-01-20T10:46:50.647Z,88.68
2019-01-20T10:49:54.522Z,88.83
2019-01-20T10:52:58.418Z,88.61
2019-01-20T10:56:02.243Z,88.53
2019-01-20T10:59:06.608Z,88.44
2019-01-20T11:02:10.617Z,87.76
2019-01-20T11:05:14.726Z,87.54
2019-01-20T11:08:18.559Z,87.23
2019-01-20T11:11:22.460Z,87.34
2019-01-20T11:14:26.280Z,87.34
2019-01-20T11:17:30.099Z,86.73
2019-01-20T11:20:33.924Z,86.95
2019-01-20T11:23:37.969Z,87.00
2019-01-20T11:26:41.785Z,87.08
2019-01-20T11:29:45.667Z,87.06
2019-01-20T11:32:49.557Z,87.04
2019-01-20T11:35:53.366Z,87.08
2019-01-20T11:38:57.203Z,87.05
2019-01-20T11:42:01.015Z,87.07
2019-01-20T11:45:06.249Z,87.07
2019-01-20T11:48:10.231Z,87.02
2019-01-20T11:51:14.151Z,87.05
2019-01-20T11:54:17.950Z,87.10
2019-01-20T11:57:21.795Z,87.19
2019-01-20T12:00:31.153Z,87.29
2019-01-20T12:03:35.033Z,87.33
2019-01-20T12:06:38.957Z,86.91
2019-01-20T12:09:42.856Z,86.49
2019-01-20T12:12:51.626Z,86.38
2019-01-20T12:15:55.511Z,86.37
2019-01-20T12:18:59.382Z,86.37
2019-01-20T12:22:03.358Z,86.36
2019-01-20T12:25:10.959Z,86.33
2019-01-20T12:28:14.770Z,86.30
2019-01-20T12:31:18.672Z,86.29
2019-01-20T12:34:22.500Z,86.30
2019-01-20T12:37:26.340Z,86.24
2019-01-20T12:40:33.430Z,85.96
2019-01-20T12:43:37.272Z,85.76
2019-01-20T12:46:41.157Z,85.30
2019-01-20T12:49:45.000Z,85.13
2019-01-20T12:52:48.924Z,85.08
2019-01-20T12:55:52.757Z,85.01
2019-01-20T12:58:56.795Z,84.90
2019-01-20T13:02:00.662Z,84.40
2019-01-20T13:05:05.686Z,84.17
2019-01-20T13:08:09.709Z,83.95
2019-01-20T13:11:13.685Z,83.96
2019-01-20T13:14:19.173Z,83.92
2019-01-20T13:17:23.079Z,83.05
2019-01-20T13:20:27.100Z,82.97
2019-01-20T13:23:30.907Z,81.56
2019-01-20T13:26:34.804Z,79.94
2019-01-20T13:29:38.610Z,80.18
2019-01-20T13:32:42.522Z,79.29
2019-01-20T13:35:46.344Z,79.66
2019-01-20T13:38:50.282Z,79.45
2019-01-20T13:41:54.099Z,79.21
2019-01-20T13:44:57.939Z,79.36
2019-01-20T13:48:01.876Z,79.50
2019-01-20T13:51:05.889Z,79.58
2019-01-20T13:54:09.783Z,79.67
2019-01-20T13:57:13.647Z,79.92
2019-01-20T14:00:19.844Z,80.39
2019-01-20T14:03:23.835Z,79.91
2019-01-20T14:06:27.824Z,80.29
2019-01-20T14:09:31.693Z,80.20
2019-01-20T14:12:35.504Z,80.47
2019-01-20T14:15:39.429Z,80.83
2019-01-20T14:18:45.410Z,80.01
2019-01-20T14:21:48.805Z,80.03
2019-01-20T14:24:52.614Z,80.02
2019-01-20T14:27:56.588Z,79.62
2019-01-20T14:31:00.459Z,79.17
2019-01-20T14:34:04.357Z,77.99
2019-01-20T14:37:08.245Z,77.85
2019-01-20T14:40:13.465Z,77.49
2019-01-20T14:43:17.350Z,77.13
2019-01-20T14:46:21.149Z,77.33
2019-01-20T14:49:24.975Z,77.42
2019-01-20T14:52:28.786Z,77.60
2019-01-20T14:55:32.601Z,77.54
2019-01-20T14:58:36.496Z,77.71
2019-01-20T15:01:40.325Z,77.63
2019-01-20T15:04:44.236Z,77.77
2019-01-20T15:07:48.101Z,78.25
2019-01-20T15:10:51.921Z,78.80
2019-01-20T15:13:55.736Z,79.33
2019-01-20T15:17:01.011Z,79.44
2019-01-20T15:20:06.512Z,79.56
2019-01-20T15:23:10.460Z,79.75
2019-01-20T15:26:14.278Z,80.01
2019-01-20T15:29:18.175Z,80.20
2019-01-20T15:32:22.106Z,80.41
2019-01-20T15:35:25.932Z,80.67
2019-01-20T15:38:29.864Z,80.89
2019-01-20T15:41:33.708Z,81.16
2019-01-20T15:44:37.527Z,81.34
2019-01-20T15:47:41.393Z,81.56
2019-01-20T15:50:45.315Z,81.74
2019-01-20T15:53:49.107Z,81.90
2019-01-20T15:56:52.927Z,82.02
2019-01-20T15:59:56.837Z,82.16
2019-01-20T16:03:00.840Z,82.27
2019-01-20T16:06:04.806Z,82.43
2019-01-20T16:09:09.929Z,82.47
2019-01-20T16:12:13.944Z,82.52
2019-01-20T16:15:24.589Z,82.70
2019-01-20T16:18:25.956Z,82.85
2019-01-20T16:21:29.875Z,82.96
2019-01-20T16:24:33.811Z,83.10
2019-01-20T16:27:37.918Z,83.02
2019-01-20T16:30:42.685Z,83.07
2019-01-20T16:33:46.544Z,83.14
2019-01-20T16:36:50.511Z,82.93
2019-01-20T16:39:54.518Z,83.22
2019-01-20T16:42:58.370Z,83.20
2019-01-20T16:46:02.154Z,83.36
2019-01-20T16:49:06.153Z,83.54
2019-01-20T16:52:10.795Z,83.72
2019-01-20T16:55:15.048Z,83.59
2019-01-20T16:58:18.944Z,83.77
2019-01-20T17:01:22.759Z,84.03
2019-01-20T17:04:26.661Z,84.23
2019-01-20T17:07:30.476Z,84.26
2019-01-20T17:10:36.950Z,84.41
2019-01-20T17:13:41.421Z,84.54
2019-01-20T17:16:45.301Z,84.67
2019-01-20T17:19:49.214Z,84.79
2019-01-20T17:22:53.348Z,84.78
2019-01-20T17:25:57.180Z,84.80
2019-01-20T17:29:01.030Z,84.84
2019-01-20T17:32:05.084Z,84.95
2019-01-20T17:35:10.140Z,84.88
2019-01-20T17:38:14.004Z,84.96
2019-01-20T17:41:17.855Z,85.03
2019-01-20T17:44:21.667Z,85.02
2019-01-20T17:47:25.530Z,84.99
2019-01-20T17:50:31.850Z,85.11
2019-01-20T17:53:35.777Z,85.27
2019-01-20T17:56:39.698Z,85.30
2019-01-20T17:59:43.510Z,85.49
2019-01-20T18:02:47.615Z,85.63
2019-01-20T18:05:51.622Z,85.38
2019-01-20T18:08:55.506Z,85.52
2019-01-20T18:11:59.425Z,85.64
2019-01-20T18:15:03.829Z,85.76
2019-01-20T18:18:07.897Z,85.85
2019-01-20T18:21:11.839Z,85.90
2019-01-20T18:24:15.750Z,86.01
2019-01-20T18:27:19.585Z,86.10
2019-01-20T18:30:25.205Z,86.14
2019-01-20T18:33:29.191Z,86.17
2019-01-20T18:36:33.043Z,86.24
2019-01-20T18:39:36.865Z,86.19
2019-01-20T18:42:40.798Z,86.21
2019-01-20T18:45:44.698Z,86.17
2019-01-20T18:48:48.554Z,86.28
2019-01-20T18:51:52.457Z,86.32
2019-01-20T18:54:56.315Z,86.26
2019-01-20T18:58:00.132Z,86.59
2019-01-20T19:01:04.025Z,86.68
2019-01-20T19:04:07.877Z,86.65
2019-01-20T19:07:11.731Z,86.57
2019-01-20T19:10:16.494Z,86.49
2019-01-20T19:13:20.349Z,86.56
2019-01-20T19:16:24.185Z,86.68
2019-01-20T19:19:28.105Z,86.80
2019-01-20T19:22:32.063Z,86.93
2019-01-20T19:25:35.940Z,87.03
2019-01-20T19:28:39.857Z,87.16
2019-01-20T19:31:43.682Z,87.17
2019-01-20T19:34:47.531Z,87.20
2019-01-20T19:37:51.442Z,87.17
2019-01-20T19:40:55.401Z,87.24
2019-01-20T19:43:59.245Z,87.37
2019-01-20T19:47:03.098Z,87.49
2019-01-20T19:50:08.185Z,87.54
2019-01-20T19:53:12.106Z,87.56
2019-01-20T19:56:15.994Z,87.58
2019-01-20T19:59:19.898Z,87.59
2019-01-20T20:02:23.761Z,87.53
2019-01-20T20:05:27.763Z,87.57
2019-01-20T20:08:31.663Z,87.60
2019-01-20T20:11:35.513Z,87.61
2019-01-20T20:14:39.361Z,87.55
2019-01-20T20:17:43.278Z,87.64
2019-01-20T20:20:47.286Z,87.65
2019-01-20T20:23:51.121Z,87.59
2019-01-20T20:26:55.039Z,87.60
2019-01-20T20:29:58.884Z,87.54
2019-01-20T20:33:02.795Z,87.77
2019-01-20T20:36:06.641Z,88.00
2019-01-20T20:39:10.820Z,88.07
2019-01-20T20:42:14.757Z,88.10
2019-01-20T20:45:20.327Z,88.06
2019-01-20T20:48:24.204Z,88.11
2019-01-20T20:51:28.035Z,88.10
2019-01-20T20:54:35.433Z,88.12
2019-01-20T20:57:37.738Z,87.98
2019-01-20T21:00:47.176Z,87.86
2019-01-20T21:03:51.026Z,87.84
2019-01-20T21:06:54.903Z,87.75
2019-01-20T21:09:58.730Z,87.80
2019-01-20T21:13:02.652Z,87.82
2019-01-20T21:16:06.550Z,87.91
2019-01-20T21:19:10.390Z,87.93
2019-01-20T21:22:14.321Z,87.80
2019-01-20T21:25:18.220Z,87.69
2019-01-20T21:28:22.057Z,87.74
2019-01-20T21:31:25.907Z,87.83
2019-01-20T21:34:29.761Z,88.04
2019-01-20T21:37:34.413Z,88.25
2019-01-20T21:40:38.304Z,88.34
2019-01-20T21:43:42.278Z,88.29
2019-01-20T21:46:46.184Z,88.26
2019-01-20T21:49:50.052Z,88.23
2019-01-20T21:52:53.931Z,88.20
2019-01-20T21:55:57.854Z,88.17
2019-01-20T21:59:01.709Z,88.19
2019-01-20T22:02:05.684Z,88.13
2019-01-20T22:05:10.336Z,87.98
2019-01-20T22:08:14.177Z,87.89
2019-01-20T22:11:18.006Z,87.93
2019-01-20T22:14:21.816Z,87.94
2019-01-20T22:17:25.689Z,87.90
2019-01-20T22:20:29.553Z,87.81
2019-01-20T22:23:33.395Z,87.80
2019-01-20T22:26:37.329Z,87.77
2019-01-20T22:29:41.179Z,87.77
2019-01-20T22:32:45.149Z,87.72
2019-01-20T22:35:49.041Z,87.71
2019-01-20T22:38:52.898Z,87.77
2019-01-20T22:41:56.852Z,87.72
2019-01-20T22:45:00.683Z,87.63
2019-01-20T22:48:04.684Z,87.54
2019-01-20T22:51:08.513Z,87.42
2019-01-20T22:54:12.391Z,87.52
2019-01-20T22:57:16.223Z,87.62
2019-01-20T23:00:47.953Z,87.59
2019-01-20T23:03:51.796Z,87.80
2019-01-20T23:06:55.645Z,88.24
2019-01-20T23:09:59.491Z,88.44
2019-01-20T23:13:03.336Z,88.59
2019-01-20T23:16:07.310Z,88.68
2019-01-20T23:19:11.142Z,88.74
2019-01-20T23:22:15.119Z,88.78
2019-01-20T23:25:18.940Z,88.74
2019-01-20T23:28:22.947Z,88.75
2019-01-20T23:31:26.915Z,88.57
2019-01-20T23:34:30.768Z,88.58
2019-01-20T23:37:34.748Z,88.80
2019-01-20T23:40:38.650Z,88.74
2019-01-20T23:43:42.490Z,88.73
2019-01-20T23:46:46.367Z,88.74
2019-01-20T23:49:50.180Z,88.63
2019-01-20T23:52:54.124Z,88.63
2019-01-20T23:55:57.988Z,88.59
2019-01-20T23:59:01.801Z,88.47
