createdAt,value
2023-11-09T00:02:04.048Z,1.17
2023-11-09T00:12:13.365Z,1.00
2023-11-09T00:22:21.980Z,1.00
2023-11-09T00:32:30.844Z,0.90
2023-11-09T00:42:38.498Z,1.02
2023-11-09T00:52:50.179Z,1.33
2023-11-09T01:02:57.643Z,1.30
2023-11-09T01:13:07.951Z,1.40
2023-11-09T01:23:15.726Z,1.27
2023-11-09T01:33:24.878Z,1.45
2023-11-09T01:43:34.197Z,1.27
2023-11-09T01:53:43.719Z,1.38
2023-11-09T02:03:51.565Z,1.50
2023-11-09T02:14:00.905Z,1.10
2023-11-09T02:24:15.205Z,0.95
2023-11-09T02:34:25.930Z,1.10
2023-11-09T02:44:36.245Z,3.00
2023-11-09T02:54:46.144Z,2.00
2023-11-09T03:04:55.117Z,1.50
2023-11-09T03:15:02.598Z,1.05
2023-11-09T03:25:12.243Z,0.98
2023-11-09T03:35:19.586Z,1.20
2023-11-09T03:45:29.802Z,1.00
2023-11-09T03:55:37.759Z,1.30
2023-11-09T04:05:48.839Z,1.10
2023-11-09T04:15:59.056Z,1.30
2023-11-09T04:26:11.918Z,1.20
2023-11-09T04:36:19.565Z,1.23
2023-11-09T04:46:30.964Z,1.13
2023-11-09T04:56:54.933Z,1.88
2023-11-09T05:07:03.892Z,1.40
2023-11-09T05:17:11.603Z,1.30
2023-11-09T05:27:21.304Z,1.38
2023-11-09T05:37:31.172Z,1.25
2023-11-09T05:47:42.718Z,1.15
2023-11-09T05:57:52.327Z,1.10
2023-11-09T06:08:01.370Z,1.20
2023-11-09T06:18:10.432Z,1.30
2023-11-09T06:28:19.377Z,1.20
2023-11-09T06:38:26.534Z,1.50
2023-11-09T06:48:36.173Z,1.45
2023-11-09T06:58:43.353Z,1.40
2023-11-09T07:08:53.252Z,1.13
2023-11-09T07:19:00.835Z,1.40
2023-11-09T07:29:09.668Z,1.20
2023-11-09T07:39:17.085Z,1.50
2023-11-09T07:49:31.502Z,1.20
2023-11-09T07:59:38.922Z,1.40
2023-11-09T08:09:48.511Z,1.30
2023-11-09T08:19:57.104Z,1.20
2023-11-09T08:30:09.720Z,1.20
2023-11-09T08:40:20.403Z,0.98
2023-11-09T08:50:29.729Z,1.00
2023-11-09T09:00:36.918Z,0.95
2023-11-09T09:10:45.893Z,1.00
2023-11-09T09:20:53.200Z,0.90
2023-11-09T09:31:02.467Z,0.90
2023-11-09T09:41:14.054Z,0.80
2023-11-09T09:51:24.633Z,0.80
2023-11-09T10:01:32.168Z,0.63
2023-11-09T10:11:41.501Z,0.80
2023-11-09T10:21:49.107Z,0.80
2023-11-09T10:31:59.340Z,0.60
2023-11-09T10:42:10.317Z,0.80
2023-11-09T10:52:23.820Z,0.85
2023-11-09T11:02:47.086Z,0.70
2023-11-09T11:12:59.497Z,0.90
2023-11-09T11:23:38.965Z,0.70
2023-11-09T11:33:50.166Z,0.80
2023-11-09T11:44:02.377Z,0.63
2023-11-09T11:54:14.627Z,0.70
2023-11-09T12:04:21.956Z,0.63
2023-11-09T12:14:31.058Z,0.80
2023-11-09T12:24:38.316Z,0.80
2023-11-09T12:34:47.354Z,0.95
2023-11-09T12:44:58.361Z,0.80
2023-11-09T12:55:11.936Z,0.85
2023-11-09T13:05:23.731Z,1.00
2023-11-09T13:15:39.368Z,1.02
2023-11-09T13:25:51.489Z,0.95
2023-11-09T13:36:01.429Z,1.00
2023-11-09T13:46:15.504Z,0.90
2023-11-09T13:56:50.038Z,0.80
2023-11-09T14:06:59.773Z,0.80
2023-11-09T14:17:18.640Z,0.60
2023-11-09T14:27:28.495Z,0.90
2023-11-09T14:37:38.677Z,0.70
2023-11-09T14:47:48.312Z,0.77
2023-11-09T14:58:00.038Z,0.70
2023-11-09T15:08:11.606Z,0.77
2023-11-09T15:18:22.588Z,0.70
2023-11-09T15:28:32.993Z,0.88
2023-11-09T15:38:43.157Z,0.90
2023-11-09T15:48:55.263Z,1.10
2023-11-09T15:59:04.661Z,1.00
2023-11-09T16:09:14.237Z,0.80
2023-11-09T16:19:23.268Z,1.00
2023-11-09T16:29:30.591Z,0.90
2023-11-09T16:39:39.583Z,1.30
2023-11-09T16:49:46.805Z,1.20
2023-11-09T16:59:58.184Z,1.10
2023-11-09T17:10:05.732Z,1.20
2023-11-09T17:20:15.748Z,1.10
2023-11-09T17:30:23.013Z,1.23
2023-11-09T17:40:31.680Z,1.10
2023-11-09T17:50:41.192Z,1.40
2023-11-09T18:00:57.350Z,1.42
2023-11-09T18:11:04.771Z,1.60
2023-11-09T18:21:14.856Z,1.63
2023-11-09T18:31:24.645Z,1.55
2023-11-09T18:41:33.423Z,1.50
2023-11-09T18:51:40.837Z,1.75
2023-11-09T19:01:51.400Z,1.35
2023-11-09T19:11:59.132Z,1.15
2023-11-09T19:32:22.165Z,1.55
2023-11-09T19:42:32.429Z,1.40
2023-11-09T19:52:39.821Z,1.35
2023-11-09T20:02:49.471Z,1.58
2023-11-09T20:12:56.695Z,1.80
2023-11-09T20:23:07.850Z,1.67
2023-11-09T20:33:14.922Z,1.30
2023-11-09T20:43:23.678Z,1.40
2023-11-09T20:53:30.923Z,1.33
2023-11-09T21:03:41.765Z,1.40
2023-11-09T21:13:49.712Z,1.73
2023-11-09T21:24:00.298Z,1.50
2023-11-09T21:34:07.666Z,1.55
2023-11-09T21:44:18.341Z,1.42
2023-11-09T21:54:25.712Z,1.48
2023-11-09T22:04:39.335Z,1.45
2023-11-09T22:14:46.694Z,1.63
2023-11-09T22:24:55.474Z,2.00
2023-11-09T22:35:03.739Z,1.63
2023-11-09T22:45:13.902Z,1.67
2023-11-09T22:55:21.069Z,1.98
2023-11-09T23:05:31.211Z,1.52
2023-11-09T23:15:38.612Z,1.58
2023-11-09T23:25:47.827Z,1.70
2023-11-09T23:35:55.523Z,1.48
2023-11-09T23:46:07.655Z,1.60
2023-11-09T23:56:17.472Z,1.50
