createdAt,value
2018-06-20T00:01:36.391Z,99875.63
2018-06-20T00:04:39.659Z,99874.62
2018-06-20T00:07:42.750Z,99869.88
2018-06-20T00:10:45.829Z,99878.63
2018-06-20T00:13:48.848Z,99872.98
2018-06-20T00:16:52.014Z,99876.72
2018-06-20T00:19:55.250Z,99875.55
2018-06-20T00:23:01.993Z,99868.62
2018-06-20T00:26:06.020Z,99873.59
2018-06-20T00:29:14.541Z,99865.85
2018-06-20T00:32:18.600Z,99865.92
2018-06-20T00:35:21.596Z,99860.95
2018-06-20T00:38:25.701Z,99860.95
2018-06-20T00:41:28.825Z,99849.36
2018-06-20T00:44:31.813Z,99850.42
2018-06-20T00:47:34.791Z,99851.98
2018-06-20T00:50:41.942Z,99847.73
2018-06-20T00:53:46.002Z,99846.96
2018-06-20T00:56:49.072Z,99842.41
2018-06-20T00:59:54.075Z,99831.70
2018-06-20T01:02:57.101Z,99833.92
2018-06-20T01:06:01.225Z,99836.65
2018-06-20T01:09:10.433Z,99826.84
2018-06-20T01:12:13.544Z,99830.58
2018-06-20T01:15:16.545Z,99823.11
2018-06-20T01:18:19.589Z,99822.48
2018-06-20T01:21:22.657Z,99824.19
2018-06-20T01:24:25.931Z,99820.61
2018-06-20T01:27:28.977Z,99830.75
2018-06-20T01:30:32.028Z,99821.77
2018-06-20T01:33:35.114Z,99822.34
2018-06-20T01:36:45.351Z,99819.65
2018-06-20T01:39:48.409Z,99817.27
2018-06-20T01:42:51.486Z,99808.89
2018-06-20T01:45:55.558Z,99811.86
2018-06-20T01:48:58.561Z,99811.16
2018-06-20T01:52:03.628Z,99807.89
2018-06-20T01:55:07.699Z,99808.78
2018-06-20T01:58:11.747Z,99809.47
2018-06-20T02:01:14.765Z,99814.69
2018-06-20T02:04:18.898Z,99808.53
2018-06-20T02:07:24.010Z,99805.26
2018-06-20T02:10:32.460Z,99816.27
2018-06-20T02:13:35.479Z,99809.59
2018-06-20T02:16:42.298Z,99809.84
2018-06-20T02:19:46.315Z,99813.05
2018-06-20T02:22:49.272Z,99802.11
2018-06-20T02:25:52.378Z,99799.72
2018-06-20T02:28:55.384Z,99803.49
2018-06-20T02:31:58.461Z,99804.88
2018-06-20T02:35:01.537Z,99807.14
2018-06-20T02:38:04.685Z,99806.32
2018-06-20T02:41:07.917Z,99805.94
2018-06-20T02:44:11.035Z,99808.02
2018-06-20T02:47:14.278Z,99797.39
2018-06-20T02:50:17.448Z,99797.14
2018-06-20T02:53:20.666Z,99794.05
2018-06-20T02:56:24.701Z,99800.71
2018-06-20T02:59:27.755Z,99797.50
2018-06-20T03:02:31.142Z,99795.81
2018-06-20T03:05:34.187Z,99797.33
2018-06-20T03:08:37.346Z,99795.26
2018-06-20T03:11:41.322Z,99794.69
2018-06-20T03:14:44.483Z,99790.09
2018-06-20T03:17:47.804Z,99789.02
2018-06-20T03:20:51.013Z,99794.59
2018-06-20T03:23:54.018Z,99790.23
2018-06-20T03:26:57.034Z,99788.41
2018-06-20T03:30:00.123Z,99792.36
2018-06-20T03:33:03.246Z,99788.58
2018-06-20T03:36:06.374Z,99792.99
2018-06-20T03:39:09.948Z,99796.13
2018-06-20T03:42:12.980Z,99794.99
2018-06-20T03:45:16.065Z,99790.20
2018-06-20T03:48:19.084Z,99798.23
2018-06-20T03:51:22.149Z,99788.25
2018-06-20T03:54:28.585Z,99790.16
2018-06-20T03:57:31.752Z,99789.86
2018-06-20T04:00:34.852Z,99795.56
2018-06-20T04:03:38.337Z,99789.07
2018-06-20T04:06:41.363Z,99784.37
2018-06-20T04:09:44.377Z,99782.92
2018-06-20T04:12:47.556Z,99782.88
2018-06-20T04:15:50.592Z,99782.03
2018-06-20T04:18:53.705Z,99783.11
2018-06-20T04:21:56.669Z,99777.12
2018-06-20T04:24:59.893Z,99779.51
2018-06-20T04:28:03.035Z,99777.95
2018-06-20T04:31:07.504Z,99777.47
2018-06-20T04:34:10.626Z,99772.19
2018-06-20T04:37:13.852Z,99772.10
2018-06-20T04:40:16.807Z,99761.41
2018-06-20T04:43:20.059Z,99764.80
2018-06-20T04:46:23.132Z,99766.27
2018-06-20T04:49:26.184Z,99767.33
2018-06-20T04:52:29.237Z,99767.26
2018-06-20T04:55:32.559Z,99765.02
2018-06-20T04:58:35.677Z,99761.34
2018-06-20T05:01:39.698Z,99757.09
2018-06-20T05:04:42.833Z,99753.68
2018-06-20T05:07:46.003Z,99756.63
2018-06-20T05:10:49.102Z,99752.48
2018-06-20T05:13:52.314Z,99750.22
2018-06-20T05:16:55.374Z,99755.82
2018-06-20T05:19:58.405Z,99756.46
2018-06-20T05:23:01.367Z,99753.96
2018-06-20T05:26:04.422Z,99750.70
2018-06-20T05:29:07.718Z,99750.73
2018-06-20T05:32:10.814Z,99752.68
2018-06-20T05:35:13.923Z,99745.12
2018-06-20T05:38:17.590Z,99746.39
2018-06-20T05:41:20.856Z,99739.61
2018-06-20T05:44:24.005Z,99738.64
2018-06-20T05:47:27.213Z,99731.78
2018-06-20T05:50:30.331Z,99737.56
2018-06-20T05:53:36.371Z,99721.06
2018-06-20T05:56:39.452Z,99724.56
2018-06-20T05:59:43.137Z,99723.19
2018-06-20T06:02:46.160Z,99721.30
2018-06-20T06:06:07.908Z,99723.48
2018-06-20T06:09:11.379Z,99726.20
2018-06-20T06:12:14.660Z,99734.19
2018-06-20T06:15:17.791Z,99733.23
2018-06-20T06:18:21.784Z,99730.15
2018-06-20T06:21:26.214Z,99730.61
2018-06-20T06:24:29.393Z,99730.19
2018-06-20T06:27:32.475Z,99731.94
2018-06-20T06:30:35.705Z,99729.73
2018-06-20T06:33:38.724Z,99730.50
2018-06-20T06:36:41.959Z,99727.67
2018-06-20T06:39:44.983Z,99728.72
2018-06-20T06:42:48.160Z,99723.00
2018-06-20T06:45:51.250Z,99726.77
2018-06-20T06:48:54.537Z,99721.52
2018-06-20T06:51:57.636Z,99716.21
2018-06-20T06:55:00.758Z,99714.48
2018-06-20T06:58:03.906Z,99722.64
2018-06-20T07:01:06.984Z,99717.45
2018-06-20T07:04:10.045Z,99719.20
2018-06-20T07:07:13.277Z,99722.43
2018-06-20T07:10:16.336Z,99720.23
2018-06-20T07:13:20.235Z,99717.66
2018-06-20T07:16:23.405Z,99724.52
2018-06-20T07:19:26.544Z,99726.90
2018-06-20T07:22:29.818Z,99723.72
2018-06-20T07:25:32.876Z,99724.23
2018-06-20T07:28:35.891Z,99719.00
2018-06-20T07:31:39.190Z,99717.98
2018-06-20T07:34:42.335Z,99720.43
2018-06-20T07:37:45.411Z,99718.37
2018-06-20T07:40:48.496Z,99710.97
2018-06-20T07:43:51.563Z,99715.88
2018-06-20T07:46:54.733Z,99709.84
2018-06-20T07:49:57.717Z,99705.22
2018-06-20T07:53:01.076Z,99706.84
2018-06-20T07:56:04.502Z,99703.33
2018-06-20T07:59:12.090Z,99709.24
2018-06-20T08:02:38.271Z,99705.08
2018-06-20T08:05:47.069Z,99702.13
2018-06-20T08:08:55.717Z,99693.81
2018-06-20T08:12:04.391Z,99695.42
2018-06-20T08:15:11.890Z,99687.63
2018-06-20T08:18:20.579Z,99685.27
2018-06-20T08:21:23.690Z,99682.80
2018-06-20T08:24:26.883Z,99682.34
2018-06-20T08:27:31.292Z,99690.59
2018-06-20T08:30:34.264Z,99693.27
2018-06-20T08:33:37.502Z,99690.55
2018-06-20T08:36:40.500Z,99691.20
2018-06-20T08:39:43.614Z,99695.95
2018-06-20T08:42:46.726Z,99695.91
2018-06-20T08:45:49.872Z,99694.55
2018-06-20T08:48:53.083Z,99693.59
2018-06-20T08:51:56.269Z,99699.64
2018-06-20T08:54:59.340Z,99705.61
2018-06-20T08:58:02.440Z,99702.58
2018-06-20T09:01:05.452Z,99684.55
2018-06-20T09:04:14.091Z,99680.69
2018-06-20T09:07:22.863Z,99685.00
2018-06-20T09:10:31.511Z,99677.52
2018-06-20T09:13:40.112Z,99668.86
2018-06-20T09:16:48.812Z,99675.33
2018-06-20T09:19:53.398Z,99669.20
2018-06-20T09:22:56.516Z,99661.75
2018-06-20T09:25:59.595Z,99673.20
2018-06-20T09:29:02.685Z,99656.14
2018-06-20T09:32:06.065Z,99660.36
2018-06-20T09:35:09.311Z,99659.21
2018-06-20T09:38:12.421Z,99658.92
2018-06-20T09:41:15.516Z,99654.14
2018-06-20T09:44:18.539Z,99651.13
2018-06-20T09:47:21.823Z,99661.36
2018-06-20T09:50:30.561Z,99656.19
2018-06-20T09:53:33.624Z,99653.95
2018-06-20T09:56:36.780Z,99655.48
2018-06-20T09:59:45.676Z,99655.31
2018-06-20T10:02:54.489Z,99653.18
2018-06-20T10:06:03.426Z,99654.58
2018-06-20T10:09:12.178Z,99652.47
2018-06-20T10:12:20.846Z,99652.11
2018-06-20T10:15:23.951Z,99650.08
2018-06-20T10:18:27.043Z,99651.73
2018-06-20T10:21:30.223Z,99639.36
2018-06-20T10:24:33.224Z,99635.47
2018-06-20T10:27:36.225Z,99635.48
2018-06-20T10:30:39.486Z,99629.27
2018-06-20T10:33:42.551Z,99632.55
2018-06-20T10:36:45.719Z,99631.50
2018-06-20T10:39:48.927Z,99627.19
2018-06-20T10:42:51.996Z,99618.86
2018-06-20T10:46:00.951Z,99609.94
2018-06-20T10:49:04.116Z,99608.55
2018-06-20T10:52:07.209Z,99608.52
2018-06-20T10:55:11.635Z,99609.16
2018-06-20T10:58:20.448Z,99600.35
2018-06-20T11:01:29.109Z,99595.47
2018-06-20T11:04:38.017Z,99594.68
2018-06-20T11:07:47.837Z,99581.50
2018-06-20T11:10:56.876Z,99585.72
2018-06-20T11:14:00.737Z,99586.59
2018-06-20T11:17:03.811Z,99588.73
2018-06-20T11:20:12.316Z,99577.72
2018-06-20T11:23:15.680Z,99573.30
2018-06-20T11:26:18.800Z,99574.81
2018-06-20T11:29:22.745Z,99571.77
2018-06-20T11:32:25.959Z,99561.55
2018-06-20T11:35:29.060Z,99556.22
2018-06-20T11:38:32.332Z,99561.31
2018-06-20T11:41:35.552Z,99551.33
2018-06-20T11:44:38.628Z,99545.16
2018-06-20T11:47:43.995Z,99546.51
2018-06-20T11:50:47.125Z,99539.24
2018-06-20T11:53:50.368Z,99533.78
2018-06-20T11:56:53.662Z,99533.34
2018-06-20T12:00:02.365Z,99532.70
2018-06-20T12:03:11.184Z,99517.45
2018-06-20T12:06:20.153Z,99515.44
2018-06-20T12:09:29.250Z,99514.48
2018-06-20T12:12:38.069Z,99504.55
2018-06-20T12:15:47.004Z,99507.00
2018-06-20T12:18:55.893Z,99502.41
2018-06-20T12:22:04.595Z,99497.45
2018-06-20T12:25:13.494Z,99494.64
2018-06-20T12:28:22.409Z,99491.09
2018-06-20T12:31:31.209Z,99494.02
2018-06-20T12:34:39.905Z,99487.62
2018-06-20T12:37:48.821Z,99478.08
2018-06-20T12:40:57.780Z,99477.86
2018-06-20T12:44:06.739Z,99483.96
2018-06-20T12:47:15.796Z,99483.45
2018-06-20T12:50:25.122Z,99477.75
2018-06-20T12:53:28.198Z,99477.20
2018-06-20T12:56:32.122Z,99472.95
2018-06-20T12:59:35.392Z,99467.95
2018-06-20T13:02:38.534Z,99471.75
2018-06-20T13:05:41.785Z,99472.33
2018-06-20T13:08:45.038Z,99462.86
2018-06-20T13:11:48.350Z,99455.23
2018-06-20T13:14:51.670Z,99455.70
2018-06-20T13:17:54.804Z,99448.66
2018-06-20T13:20:57.969Z,99448.00
2018-06-20T13:24:01.165Z,99447.38
2018-06-20T13:27:04.755Z,99446.17
2018-06-20T13:30:09.091Z,99437.44
2018-06-20T13:33:17.821Z,99440.94
2018-06-20T13:36:26.504Z,99433.11
2018-06-20T13:39:35.414Z,99438.73
2018-06-20T13:42:44.323Z,99429.70
2018-06-20T13:45:53.883Z,99422.53
2018-06-20T13:48:57.069Z,99423.22
2018-06-20T13:52:00.159Z,99422.07
2018-06-20T13:55:03.317Z,99414.53
2018-06-20T13:58:11.141Z,99413.13
2018-06-20T14:01:14.224Z,99409.33
2018-06-20T14:04:17.535Z,99401.91
2018-06-20T14:07:20.628Z,99402.30
2018-06-20T14:10:23.698Z,99406.43
2018-06-20T14:13:26.942Z,99405.77
2018-06-20T14:16:30.213Z,99397.64
2018-06-20T14:19:38.931Z,99401.33
2018-06-20T14:22:42.212Z,99401.52
2018-06-20T14:25:45.540Z,99399.44
2018-06-20T14:28:48.724Z,99392.53
2018-06-20T14:31:57.530Z,99394.36
2018-06-20T14:35:06.249Z,99382.56
2018-06-20T14:38:15.107Z,99391.84
2018-06-20T14:41:21.893Z,99390.66
2018-06-20T14:44:25.229Z,99375.06
2018-06-20T14:47:28.394Z,99377.47
2018-06-20T14:50:31.545Z,99378.16
2018-06-20T14:53:34.874Z,99374.33
2018-06-20T14:56:37.829Z,99370.66
2018-06-20T14:59:41.153Z,99364.39
2018-06-20T15:02:44.261Z,99361.10
2018-06-20T15:05:47.397Z,99367.75
2018-06-20T15:08:50.531Z,99365.02
2018-06-20T15:11:53.829Z,99364.38
2018-06-20T15:14:57.046Z,99359.57
2018-06-20T15:18:00.248Z,99348.45
2018-06-20T15:21:03.367Z,99343.69
2018-06-20T15:24:06.472Z,99346.91
2018-06-20T15:27:15.492Z,99333.79
2018-06-20T15:30:24.420Z,99335.77
2018-06-20T15:33:33.289Z,99334.61
2018-06-20T15:36:42.025Z,99325.76
2018-06-20T15:39:45.149Z,99329.30
2018-06-20T15:42:48.395Z,99321.25
2018-06-20T15:45:52.606Z,99320.48
2018-06-20T15:48:55.903Z,99317.45
2018-06-20T15:51:59.410Z,99312.66
2018-06-20T15:55:02.621Z,99320.09
2018-06-20T15:58:05.816Z,99314.76
2018-06-20T16:01:08.865Z,99303.09
2018-06-20T16:04:12.192Z,99306.29
2018-06-20T16:07:15.333Z,99304.48
2018-06-20T16:10:19.298Z,99299.95
2018-06-20T16:13:22.499Z,99289.70
2018-06-20T16:16:25.564Z,99277.31
2018-06-20T16:19:34.361Z,99280.48
2018-06-20T16:22:43.137Z,99281.39
2018-06-20T16:25:51.951Z,99278.06
2018-06-20T16:29:00.764Z,99279.69
2018-06-20T16:32:04.014Z,99275.24
2018-06-20T16:35:07.122Z,99277.21
2018-06-20T16:38:10.397Z,99279.63
2018-06-20T16:41:13.653Z,99271.19
2018-06-20T16:44:17.345Z,99271.09
2018-06-20T16:47:20.535Z,99265.69
2018-06-20T16:50:23.782Z,99265.10
2018-06-20T16:53:26.996Z,99271.25
2018-06-20T16:56:30.235Z,99268.23
2018-06-20T16:59:33.641Z,99267.38
2018-06-20T17:02:40.261Z,99261.95
2018-06-20T17:05:43.459Z,99267.44
2018-06-20T17:08:46.709Z,99253.73
2018-06-20T17:11:55.424Z,99262.69
2018-06-20T17:15:04.408Z,99259.73
2018-06-20T17:18:13.391Z,99260.38
2018-06-20T17:21:22.161Z,99252.92
2018-06-20T17:24:30.759Z,99251.63
2018-06-20T17:27:34.063Z,99247.08
2018-06-20T17:30:37.245Z,99243.06
2018-06-20T17:33:40.268Z,99245.25
2018-06-20T17:36:43.563Z,99249.47
2018-06-20T17:39:46.828Z,99243.52
2018-06-20T17:42:50.405Z,99240.15
2018-06-20T17:45:53.501Z,99236.06
2018-06-20T17:48:56.596Z,99235.27
2018-06-20T17:52:02.701Z,99236.08
2018-06-20T17:55:06.168Z,99232.42
2018-06-20T17:58:09.469Z,99231.96
2018-06-20T18:01:12.904Z,99229.41
2018-06-20T18:04:21.527Z,99223.45
2018-06-20T18:07:30.431Z,99224.08
2018-06-20T18:10:38.971Z,99227.16
2018-06-20T18:13:47.995Z,99221.33
2018-06-20T18:16:57.746Z,99219.55
2018-06-20T18:20:01.111Z,99221.95
2018-06-20T18:23:04.421Z,99222.13
2018-06-20T18:26:08.216Z,99214.90
2018-06-20T18:29:11.363Z,99212.78
2018-06-20T18:32:14.922Z,99210.73
2018-06-20T18:35:18.368Z,99206.44
2018-06-20T18:38:21.386Z,99206.91
2018-06-20T18:41:24.554Z,99203.74
2018-06-20T18:44:28.741Z,99197.94
2018-06-20T18:47:37.668Z,99200.75
2018-06-20T18:50:40.820Z,99210.19
2018-06-20T18:53:44.041Z,99203.03
2018-06-20T18:56:47.156Z,99202.80
2018-06-20T18:59:55.881Z,99200.59
2018-06-20T19:03:04.496Z,99206.72
2018-06-20T19:06:13.310Z,99203.42
2018-06-20T19:09:19.329Z,99200.54
2018-06-20T19:12:22.389Z,99199.72
2018-06-20T19:15:26.189Z,99203.10
2018-06-20T19:18:29.365Z,99204.77
2018-06-20T19:21:32.707Z,99206.08
2018-06-20T19:24:35.831Z,99208.16
2018-06-20T19:27:40.014Z,99207.71
2018-06-20T19:30:43.764Z,99202.09
2018-06-20T19:33:47.426Z,99208.39
2018-06-20T19:36:51.711Z,99208.80
2018-06-20T19:39:55.160Z,99208.15
2018-06-20T19:42:58.217Z,99213.12
2018-06-20T19:46:01.487Z,99220.44
2018-06-20T19:49:04.720Z,99223.39
2018-06-20T19:52:09.441Z,99222.91
2018-06-20T19:55:13.924Z,99223.09
2018-06-20T19:58:17.346Z,99224.08
2018-06-20T20:01:20.559Z,99213.61
2018-06-20T20:04:24.135Z,99221.95
2018-06-20T20:07:27.345Z,99223.42
2018-06-20T20:10:36.290Z,99220.35
2018-06-20T20:13:39.477Z,99222.06
2018-06-20T20:16:42.658Z,99225.47
2018-06-20T20:19:45.689Z,99228.34
2018-06-20T20:22:48.918Z,99233.44
2018-06-20T20:25:52.022Z,99230.44
2018-06-20T20:28:56.138Z,99232.88
2018-06-20T20:31:59.278Z,99230.52
2018-06-20T20:35:02.454Z,99240.38
2018-06-20T20:38:05.587Z,99232.70
2018-06-20T20:41:09.765Z,99235.12
2018-06-20T20:44:12.949Z,99230.14
2018-06-20T20:47:16.078Z,99231.66
2018-06-20T20:50:19.321Z,99231.78
2018-06-20T20:53:22.486Z,99236.41
2018-06-20T20:56:25.728Z,99235.42
2018-06-20T20:59:29.016Z,99232.48
2018-06-20T21:02:32.230Z,99230.52
2018-06-20T21:05:35.406Z,99233.94
2018-06-20T21:08:39.705Z,99240.09
2018-06-20T21:11:43.097Z,99246.63
2018-06-20T21:14:46.034Z,99239.99
2018-06-20T21:17:50.346Z,99242.97
2018-06-20T21:20:53.479Z,99241.31
2018-06-20T21:23:57.629Z,99234.36
2018-06-20T21:27:01.805Z,99237.36
2018-06-20T21:30:05.805Z,99225.87
2018-06-20T21:33:08.908Z,99235.30
2018-06-20T21:36:13.937Z,99230.66
2018-06-20T21:39:17.069Z,99228.38
2018-06-20T21:42:20.068Z,99226.80
2018-06-20T21:45:24.194Z,99221.66
2018-06-20T21:48:27.351Z,99224.81
2018-06-20T21:51:30.792Z,99228.11
2018-06-20T21:54:33.978Z,99216.67
2018-06-20T21:57:37.173Z,99220.38
2018-06-20T22:00:41.276Z,99218.36
2018-06-20T22:03:44.374Z,99222.26
2018-06-20T22:06:49.120Z,99217.39
2018-06-20T22:09:52.232Z,99215.36
2018-06-20T22:12:55.348Z,99213.39
2018-06-20T22:15:59.421Z,99208.92
2018-06-20T22:19:03.685Z,99210.88
2018-06-20T22:22:06.887Z,99206.72
2018-06-20T22:25:15.480Z,99202.16
2018-06-20T22:28:24.790Z,99200.94
2018-06-20T22:31:27.969Z,99198.80
2018-06-20T22:34:31.233Z,99197.78
2018-06-20T22:37:34.475Z,99195.75
2018-06-20T22:40:39.658Z,99195.45
2018-06-20T22:43:42.839Z,99189.66
2018-06-20T22:46:46.017Z,99192.50
2018-06-20T22:49:53.952Z,99192.81
2018-06-20T22:52:58.470Z,99192.30
2018-06-20T22:56:01.962Z,99187.13
2018-06-20T22:59:06.321Z,99189.12
2018-06-20T23:02:11.478Z,99191.84
2018-06-20T23:05:15.650Z,99191.13
2018-06-20T23:08:19.276Z,99187.95
2018-06-20T23:11:22.753Z,99184.23
2018-06-20T23:14:27.219Z,99181.28
2018-06-20T23:17:30.436Z,99184.84
2018-06-20T23:20:33.658Z,99179.56
2018-06-20T23:23:36.836Z,99183.83
2018-06-20T23:26:40.050Z,99185.60
2018-06-20T23:29:43.248Z,99175.55
2018-06-20T23:32:46.375Z,99178.09
2018-06-20T23:35:49.668Z,99171.09
2018-06-20T23:38:52.811Z,99171.89
2018-06-20T23:41:56.057Z,99175.44
2018-06-20T23:44:59.170Z,99170.27
2018-06-20T23:48:02.326Z,99173.50
2018-06-20T23:51:06.699Z,99166.70
2018-06-20T23:54:09.874Z,99164.97
2018-06-20T23:57:13.900Z,99161.91
