createdAt,value
2018-11-20T00:00:52.608Z,100532.59
2018-11-20T00:03:57.634Z,100540.09
2018-11-20T00:06:43.788Z,100532.96
2018-11-20T00:09:42.071Z,100528.39
2018-11-20T00:12:29.983Z,100532.78
2018-11-20T00:15:19.081Z,100530.25
2018-11-20T00:17:56.407Z,100523.20
2018-11-20T00:20:42.874Z,100520.73
2018-11-20T00:23:26.851Z,100515.73
2018-11-20T00:26:25.980Z,100503.97
2018-11-20T00:29:13.991Z,100507.54
2018-11-20T00:32:08.997Z,100499.71
2018-11-20T00:35:00.622Z,100489.80
2018-11-20T00:37:54.890Z,100495.99
2018-11-20T00:41:02.791Z,100492.42
2018-11-20T00:43:54.909Z,100494.22
2018-11-20T00:46:44.164Z,100490.14
2018-11-20T00:49:30.278Z,100486.94
2018-11-20T00:52:22.165Z,100485.05
2018-11-20T00:55:10.154Z,100482.64
2018-11-20T00:58:07.427Z,100480.87
2018-11-20T01:00:54.989Z,100479.44
2018-11-20T01:03:49.868Z,100480.75
2018-11-20T01:06:39.008Z,100473.56
2018-11-20T01:09:22.539Z,100463.30
2018-11-20T01:11:59.500Z,100458.51
2018-11-20T01:14:52.965Z,100469.14
2018-11-20T01:17:40.712Z,100469.20
2018-11-20T01:20:25.042Z,100465.85
2018-11-20T01:23:06.566Z,100463.69
2018-11-20T01:26:03.290Z,100457.50
2018-11-20T01:28:51.187Z,100468.20
2018-11-20T01:31:49.307Z,100464.36
2018-11-20T01:34:37.297Z,100466.70
2018-11-20T01:37:33.266Z,100461.19
2018-11-20T01:40:22.395Z,100455.00
2018-11-20T01:43:14.296Z,100439.38
2018-11-20T01:45:58.902Z,100448.94
2018-11-20T01:49:00.082Z,100444.16
2018-11-20T01:51:48.197Z,100448.00
2018-11-20T01:54:36.157Z,100434.05
2018-11-20T01:57:23.806Z,100438.55
2018-11-20T02:00:21.843Z,100431.91
2018-11-20T02:03:16.930Z,100437.00
2018-11-20T02:06:11.845Z,100428.41
2018-11-20T02:08:59.637Z,100432.25
2018-11-20T02:11:47.314Z,100428.31
2018-11-20T02:14:36.770Z,100429.77
2018-11-20T02:17:46.265Z,100431.72
2018-11-20T02:20:41.164Z,100424.90
2018-11-20T02:23:30.437Z,100407.97
2018-11-20T02:26:19.593Z,100404.70
2018-11-20T02:29:04.668Z,100409.42
2018-11-20T02:31:56.821Z,100405.80
2018-11-20T02:34:45.917Z,100404.85
2018-11-20T02:37:37.799Z,100409.79
2018-11-20T02:40:21.397Z,100407.11
2018-11-20T02:43:19.518Z,100416.42
2018-11-20T02:46:07.328Z,100419.98
2018-11-20T02:49:11.865Z,100404.48
2018-11-20T02:51:59.731Z,100410.27
2018-11-20T02:54:47.419Z,100402.41
2018-11-20T02:57:37.082Z,100395.07
2018-11-20T03:00:19.084Z,100404.70
2018-11-20T03:03:06.202Z,100399.94
2018-11-20T03:06:01.209Z,100391.59
2018-11-20T03:08:48.773Z,100380.78
2018-11-20T03:11:50.777Z,100388.98
2018-11-20T03:14:43.022Z,100372.52
2018-11-20T03:17:25.841Z,100364.97
2018-11-20T03:20:09.090Z,100361.98
2018-11-20T03:23:04.680Z,100357.56
2018-11-20T03:26:13.557Z,100347.20
2018-11-20T03:29:52.534Z,100347.97
2018-11-20T03:32:44.062Z,100343.74
2018-11-20T03:35:33.181Z,100350.29
2018-11-20T03:38:34.619Z,100349.64
2018-11-20T03:41:22.544Z,100344.13
2018-11-20T03:44:04.784Z,100342.44
2018-11-20T03:46:43.070Z,100339.73
2018-11-20T03:49:45.703Z,100339.17
2018-11-20T03:52:33.576Z,100333.84
2018-11-20T03:55:21.905Z,100332.69
2018-11-20T03:58:04.426Z,100324.47
2018-11-20T04:00:59.451Z,100322.80
2018-11-20T04:03:51.282Z,100320.82
2018-11-20T04:06:46.553Z,100322.04
2018-11-20T04:09:35.669Z,100317.34
2018-11-20T04:12:30.851Z,100316.67
2018-11-20T04:15:23.002Z,100308.95
2018-11-20T04:18:27.167Z,100300.52
2018-11-20T04:21:31.181Z,100301.73
2018-11-20T04:24:20.485Z,100296.09
2018-11-20T04:27:10.016Z,100288.52
2018-11-20T04:30:01.780Z,100292.56
2018-11-20T04:32:39.958Z,100285.44
2018-11-20T04:35:48.412Z,100291.67
2018-11-20T04:38:29.797Z,100297.59
2018-11-20T04:41:13.451Z,100296.00
2018-11-20T04:44:01.026Z,100298.35
2018-11-20T04:46:53.352Z,100298.17
2018-11-20T04:49:48.319Z,100291.34
2018-11-20T04:52:40.243Z,100287.30
2018-11-20T04:55:28.326Z,100286.17
2018-11-20T04:58:32.677Z,100276.42
2018-11-20T05:01:20.245Z,100275.91
2018-11-20T05:04:18.295Z,100277.64
2018-11-20T05:07:01.850Z,100266.12
2018-11-20T05:09:51.305Z,100268.06
2018-11-20T05:12:47.010Z,100267.56
2018-11-20T05:15:40.897Z,100268.84
2018-11-20T05:18:30.093Z,100260.93
2018-11-20T05:21:25.213Z,100259.04
2018-11-20T05:24:18.708Z,100256.42
2018-11-20T05:27:13.882Z,100251.55
2018-11-20T05:30:08.943Z,100251.09
2018-11-20T05:32:51.152Z,100241.07
2018-11-20T05:35:40.260Z,100245.27
2018-11-20T05:38:28.200Z,100235.92
2018-11-20T05:41:16.266Z,100235.06
2018-11-20T05:44:23.409Z,100230.50
2018-11-20T05:47:11.293Z,100231.91
2018-11-20T05:50:09.094Z,100241.70
2018-11-20T05:52:55.661Z,100236.47
2018-11-20T05:55:47.755Z,100233.39
2018-11-20T05:58:30.497Z,100236.47
2018-11-20T06:01:28.678Z,100234.88
2018-11-20T06:04:20.669Z,100229.46
2018-11-20T06:07:10.297Z,100234.80
2018-11-20T06:10:05.481Z,100231.04
2018-11-20T06:12:45.351Z,100231.81
2018-11-20T06:15:33.196Z,100230.31
2018-11-20T06:18:21.054Z,100232.49
2018-11-20T06:21:21.985Z,100237.14
2018-11-20T06:24:00.297Z,100240.80
2018-11-20T06:26:55.419Z,100239.94
2018-11-20T06:29:50.633Z,100238.62
2018-11-20T06:32:45.479Z,100240.83
2018-11-20T06:35:40.544Z,100234.75
2018-11-20T06:38:28.489Z,100227.56
2018-11-20T06:41:16.462Z,100229.52
2018-11-20T06:44:09.277Z,100231.19
2018-11-20T06:46:53.095Z,100235.91
2018-11-20T06:49:42.046Z,100236.14
2018-11-20T06:52:29.617Z,100233.25
2018-11-20T06:55:18.753Z,100230.50
2018-11-20T06:58:06.740Z,100226.29
2018-11-20T07:01:00.722Z,100234.02
2018-11-20T07:03:52.728Z,100236.38
2018-11-20T07:06:54.054Z,100240.37
2018-11-20T07:09:43.184Z,100227.02
2018-11-20T07:12:25.116Z,100227.84
2018-11-20T07:15:23.312Z,100221.61
2018-11-20T07:18:18.731Z,100228.01
2018-11-20T07:20:58.001Z,100219.78
2018-11-20T07:23:45.721Z,100221.86
2018-11-20T07:26:50.010Z,100229.67
2018-11-20T07:29:33.243Z,100225.66
2018-11-20T07:32:21.116Z,100229.58
2018-11-20T07:35:01.395Z,100225.70
2018-11-20T07:37:50.839Z,100226.55
2018-11-20T07:40:31.854Z,100233.36
2018-11-20T07:43:07.515Z,100221.45
2018-11-20T07:45:56.640Z,100217.16
2018-11-20T07:49:04.093Z,100226.55
2018-11-20T07:52:05.227Z,100218.94
2018-11-20T07:54:52.920Z,100213.55
2018-11-20T07:57:33.606Z,100217.57
2018-11-20T08:00:20.535Z,100213.95
2018-11-20T08:03:08.229Z,100219.73
2018-11-20T08:05:56.119Z,100218.50
2018-11-20T08:08:54.302Z,100218.69
2018-11-20T08:11:43.482Z,100218.83
2018-11-20T08:14:24.172Z,100215.09
2018-11-20T08:17:28.615Z,100206.78
2018-11-20T08:20:36.080Z,100207.11
2018-11-20T08:23:23.673Z,100204.52
2018-11-20T08:26:09.770Z,100202.85
2018-11-20T08:28:53.211Z,100194.08
2018-11-20T08:31:41.778Z,100202.13
2018-11-20T08:34:27.803Z,100199.80
2018-11-20T08:37:15.747Z,100200.23
2018-11-20T08:40:17.022Z,100204.88
2018-11-20T08:43:11.686Z,100197.61
2018-11-20T08:46:00.806Z,100194.56
2018-11-20T08:48:49.948Z,100198.16
2018-11-20T08:51:41.940Z,100196.85
2018-11-20T08:54:34.902Z,100206.39
2018-11-20T08:57:22.872Z,100211.80
2018-11-20T09:00:14.786Z,100205.23
2018-11-20T09:03:02.486Z,100205.40
2018-11-20T09:06:09.525Z,100200.62
2018-11-20T09:09:07.444Z,100202.91
2018-11-20T09:12:05.729Z,100201.50
2018-11-20T09:14:58.080Z,100201.00
2018-11-20T09:17:46.023Z,100203.81
2018-11-20T09:20:53.570Z,100198.90
2018-11-20T09:23:48.376Z,100196.17
2018-11-20T09:26:48.638Z,100192.63
2018-11-20T09:29:36.598Z,100198.77
2018-11-20T09:32:25.737Z,100186.84
2018-11-20T09:35:14.620Z,100192.46
2018-11-20T09:38:09.423Z,100195.14
2018-11-20T09:41:01.955Z,100189.50
2018-11-20T09:44:18.909Z,100184.77
2018-11-20T09:47:06.915Z,100183.55
2018-11-20T09:49:54.361Z,100192.89
2018-11-20T09:52:43.505Z,100182.73
2018-11-20T09:55:35.023Z,100178.92
2018-11-20T09:58:24.180Z,100180.48
2018-11-20T10:01:13.329Z,100181.35
2018-11-20T10:04:17.652Z,100176.16
2018-11-20T10:07:03.390Z,100179.23
2018-11-20T10:09:55.056Z,100171.02
2018-11-20T10:12:53.576Z,100169.77
2018-11-20T10:15:41.702Z,100173.25
2018-11-20T10:18:29.552Z,100175.38
2018-11-20T10:21:21.642Z,100164.72
2018-11-20T10:24:16.420Z,100159.61
2018-11-20T10:27:04.403Z,100167.84
2018-11-20T10:29:51.915Z,100163.55
2018-11-20T10:32:39.988Z,100158.52
2018-11-20T10:35:32.294Z,100156.74
2018-11-20T10:38:21.564Z,100158.25
2018-11-20T10:41:09.515Z,100158.30
2018-11-20T10:44:01.613Z,100151.42
2018-11-20T10:46:49.562Z,100148.05
2018-11-20T10:49:50.742Z,100154.52
2018-11-20T10:52:42.912Z,100142.59
2018-11-20T10:55:34.891Z,100141.25
2018-11-20T10:58:22.832Z,100085.45
2018-11-20T11:01:10.649Z,100137.66
2018-11-20T11:03:47.339Z,100132.36
2018-11-20T11:06:36.730Z,100122.75
2018-11-20T11:09:29.349Z,100124.07
2018-11-20T11:12:18.427Z,100126.80
2018-11-20T11:15:22.220Z,100112.75
2018-11-20T11:18:14.121Z,100114.41
2018-11-20T11:21:09.229Z,100101.41
2018-11-20T11:24:01.444Z,100103.58
2018-11-20T11:26:49.591Z,100104.38
2018-11-20T11:29:35.627Z,100104.66
2018-11-20T11:32:23.527Z,100095.85
2018-11-20T11:35:11.509Z,100093.90
2018-11-20T11:37:53.022Z,100094.89
2018-11-20T11:40:42.128Z,100098.92
2018-11-20T11:43:31.558Z,100096.20
2018-11-20T11:46:24.766Z,100105.95
2018-11-20T11:49:12.932Z,100103.66
2018-11-20T11:51:53.294Z,100101.45
2018-11-20T11:54:38.787Z,100107.17
2018-11-20T11:57:40.056Z,100095.61
2018-11-20T12:00:30.031Z,100089.23
2018-11-20T12:03:19.125Z,100098.23
2018-11-20T12:06:14.471Z,100100.38
2018-11-20T12:09:18.859Z,100096.80
2018-11-20T12:12:08.008Z,100091.42
2018-11-20T12:14:54.174Z,100089.16
2018-11-20T12:17:55.386Z,100082.58
2018-11-20T12:20:44.482Z,100079.58
2018-11-20T12:23:42.758Z,100083.76
2018-11-20T12:26:34.737Z,100084.23
2018-11-20T12:29:34.704Z,100084.95
2018-11-20T12:32:20.248Z,100082.22
2018-11-20T12:35:25.900Z,100078.76
2018-11-20T12:38:09.537Z,100087.95
2018-11-20T12:40:58.665Z,100087.59
2018-11-20T12:43:43.544Z,100086.98
2018-11-20T12:46:44.675Z,100090.94
2018-11-20T12:49:33.845Z,100086.98
2018-11-20T12:52:24.016Z,100080.55
2018-11-20T12:55:10.670Z,100089.64
2018-11-20T12:58:00.545Z,100084.83
2018-11-20T13:00:45.388Z,100092.86
2018-11-20T13:03:32.946Z,100089.62
2018-11-20T13:06:30.378Z,100081.86
2018-11-20T13:09:22.441Z,100082.47
2018-11-20T13:12:13.635Z,100084.95
2018-11-20T13:15:01.586Z,100077.20
2018-11-20T13:17:59.472Z,100080.19
2018-11-20T13:20:50.407Z,100073.88
2018-11-20T13:23:37.721Z,100084.73
2018-11-20T13:26:32.827Z,100074.20
2018-11-20T13:29:24.370Z,100075.89
2018-11-20T13:32:25.504Z,100078.03
2018-11-20T13:35:14.621Z,100076.48
2018-11-20T13:38:00.909Z,100074.83
2018-11-20T13:41:27.454Z,100067.53
2018-11-20T13:44:31.837Z,100065.97
2018-11-20T13:47:19.761Z,100056.66
2018-11-20T13:50:08.876Z,100054.03
2018-11-20T13:53:16.205Z,100050.66
2018-11-20T13:56:14.371Z,100050.22
2018-11-20T13:59:03.503Z,100046.03
2018-11-20T14:01:51.081Z,100036.02
2018-11-20T14:04:46.054Z,100038.73
2018-11-20T14:07:35.177Z,100041.85
2018-11-20T14:10:29.271Z,100047.94
2018-11-20T14:13:30.386Z,100041.82
2018-11-20T14:16:28.487Z,100053.42
2018-11-20T14:19:29.330Z,100046.84
2018-11-20T14:22:16.923Z,100046.73
2018-11-20T14:25:09.010Z,100042.66
2018-11-20T14:28:14.250Z,100049.82
2018-11-20T14:31:00.130Z,100047.08
2018-11-20T14:33:56.542Z,100052.11
2018-11-20T14:36:44.336Z,100060.33
2018-11-20T14:39:25.741Z,100068.11
2018-11-20T14:42:13.471Z,100065.70
2018-11-20T14:45:08.246Z,100066.66
2018-11-20T14:47:55.829Z,100064.86
2018-11-20T14:51:03.461Z,100068.20
2018-11-20T14:53:56.674Z,100067.39
2018-11-20T14:56:38.848Z,100067.73
2018-11-20T14:59:37.078Z,100072.41
2018-11-20T15:02:32.009Z,100073.94
2018-11-20T15:05:39.449Z,100080.25
2018-11-20T15:08:40.635Z,100067.15
2018-11-20T15:11:24.656Z,100079.19
2018-11-20T15:14:13.937Z,100071.20
2018-11-20T15:17:05.967Z,100074.18
2018-11-20T15:19:54.028Z,100073.55
2018-11-20T15:22:58.162Z,100082.17
2018-11-20T15:25:53.222Z,100075.25
2018-11-20T15:28:40.916Z,100073.44
2018-11-20T15:31:33.111Z,100079.89
2018-11-20T15:34:20.677Z,100082.02
2018-11-20T15:37:12.417Z,100087.69
2018-11-20T15:39:53.831Z,100083.69
2018-11-20T15:42:54.947Z,100071.52
2018-11-20T15:45:49.665Z,100078.66
2018-11-20T15:48:36.240Z,100079.25
2018-11-20T15:51:15.718Z,100082.13
2018-11-20T15:54:03.702Z,100074.35
2018-11-20T15:56:47.074Z,100067.89
2018-11-20T15:59:36.199Z,100073.84
2018-11-20T16:02:34.497Z,100078.03
2018-11-20T16:05:22.181Z,100075.16
2018-11-20T16:08:19.102Z,100076.82
2018-11-20T16:11:07.071Z,100086.66
2018-11-20T16:13:55.180Z,100086.72
2018-11-20T16:17:16.456Z,100089.58
2018-11-20T16:19:50.182Z,100093.98
2018-11-20T16:22:38.344Z,100094.53
2018-11-20T16:25:26.772Z,100088.97
2018-11-20T16:28:28.011Z,100083.69
2018-11-20T16:31:25.967Z,100089.97
2018-11-20T16:34:33.464Z,100088.36
2018-11-20T16:37:40.846Z,100088.83
2018-11-20T16:40:28.490Z,100076.77
2018-11-20T16:43:17.609Z,100087.86
2018-11-20T16:46:05.467Z,100074.50
2018-11-20T16:48:54.597Z,100073.55
2018-11-20T16:51:52.701Z,100069.86
2018-11-20T16:54:30.783Z,100074.16
2018-11-20T16:57:12.654Z,100075.35
2018-11-20T17:00:13.978Z,100076.31
2018-11-20T17:03:01.563Z,100086.53
2018-11-20T17:05:46.528Z,100096.33
2018-11-20T17:08:34.065Z,100107.19
2018-11-20T17:11:23.605Z,100108.92
2018-11-20T17:14:20.468Z,100116.45
2018-11-20T17:17:08.401Z,100116.36
2018-11-20T17:19:56.112Z,100125.96
2018-11-20T17:22:45.201Z,100126.76
2018-11-20T17:25:33.097Z,100126.76
2018-11-20T17:28:22.829Z,100123.95
2018-11-20T17:31:26.954Z,100114.53
2018-11-20T17:34:14.789Z,100120.14
2018-11-20T17:37:00.265Z,100117.05
2018-11-20T17:39:47.970Z,100124.48
2018-11-20T17:42:42.803Z,100133.25
2018-11-20T17:45:23.768Z,100135.43
2018-11-20T17:48:09.045Z,100140.59
2018-11-20T17:51:16.246Z,100136.66
2018-11-20T17:54:03.873Z,100134.56
2018-11-20T17:56:51.558Z,100133.92
2018-11-20T17:59:40.816Z,100142.53
2018-11-20T18:02:35.921Z,100124.95
2018-11-20T18:05:24.264Z,100122.94
2018-11-20T18:08:11.905Z,100139.21
2018-11-20T18:10:59.861Z,100141.92
2018-11-20T18:13:48.973Z,100136.99
2018-11-20T18:16:36.859Z,100131.95
2018-11-20T18:19:34.623Z,100124.92
2018-11-20T18:22:21.518Z,100121.59
2018-11-20T18:25:17.296Z,100114.80
2018-11-20T18:28:01.409Z,100132.80
2018-11-20T18:30:49.661Z,100155.37
2018-11-20T18:33:37.341Z,100161.98
2018-11-20T18:36:44.756Z,100169.37
2018-11-20T18:39:30.373Z,100169.37
2018-11-20T18:42:18.268Z,100169.61
2018-11-20T18:45:16.134Z,100160.52
2018-11-20T18:48:04.073Z,100166.83
2018-11-20T18:51:03.536Z,100159.36
2018-11-20T18:53:52.754Z,100162.87
2018-11-20T18:56:45.847Z,100158.68
2018-11-20T18:59:41.868Z,100146.44
2018-11-20T19:02:27.792Z,100134.56
2018-11-20T19:05:09.325Z,100137.55
2018-11-20T19:08:16.606Z,100149.48
2018-11-20T19:11:04.620Z,100142.07
2018-11-20T19:14:05.714Z,100148.97
2018-11-20T19:17:32.181Z,100144.27
2018-11-20T19:20:18.388Z,100166.17
2018-11-20T19:23:06.106Z,100178.77
2018-11-20T19:25:54.467Z,100175.34
2018-11-20T19:28:51.929Z,100163.13
2018-11-20T19:31:53.311Z,100189.13
2018-11-20T19:34:55.192Z,100207.02
2018-11-20T19:37:42.460Z,100210.32
2018-11-20T19:40:42.937Z,100199.27
2018-11-20T19:43:31.253Z,100230.61
2018-11-20T19:46:18.070Z,100227.89
2018-11-20T19:49:05.224Z,100228.02
2018-11-20T19:51:52.374Z,100224.13
2018-11-20T19:54:43.338Z,100203.48
2018-11-20T19:57:31.338Z,100205.14
2018-11-20T20:00:18.393Z,100230.15
2018-11-20T20:03:05.704Z,100235.23
2018-11-20T20:06:02.702Z,100241.98
2018-11-20T20:09:09.271Z,100227.89
2018-11-20T20:11:57.584Z,100219.07
2018-11-20T20:14:51.906Z,100232.80
2018-11-20T20:17:49.631Z,100226.58
2018-11-20T20:20:53.724Z,100219.23
2018-11-20T20:23:54.491Z,100212.58
2018-11-20T20:26:42.834Z,100214.80
2018-11-20T20:29:33.945Z,100214.45
2018-11-20T20:32:20.929Z,100206.45
2018-11-20T20:35:05.364Z,100217.14
2018-11-20T20:37:56.584Z,100229.63
2018-11-20T20:40:44.909Z,100230.41
2018-11-20T20:43:33.266Z,100235.36
2018-11-20T20:46:21.858Z,100238.11
2018-11-20T20:49:16.088Z,100232.54
2018-11-20T20:52:03.024Z,100236.34
2018-11-20T20:54:51.355Z,100226.61
2018-11-20T20:57:39.656Z,100250.17
2018-11-20T21:00:37.980Z,100242.57
2018-11-20T21:03:25.744Z,100264.33
2018-11-20T21:06:12.861Z,100280.56
2018-11-20T21:09:01.219Z,100291.11
2018-11-20T21:11:48.676Z,100293.31
2018-11-20T21:14:42.747Z,100301.14
2018-11-20T21:17:33.711Z,100304.79
2018-11-20T21:20:22.669Z,100309.70
2018-11-20T21:23:16.981Z,100312.23
2018-11-20T21:26:03.817Z,100307.58
2018-11-20T21:29:10.513Z,100298.66
2018-11-20T21:31:57.641Z,100291.61
2018-11-20T21:34:44.840Z,100290.03
2018-11-20T21:37:27.449Z,100312.75
2018-11-20T21:40:25.001Z,100313.90
2018-11-20T21:43:12.080Z,100326.76
2018-11-20T21:46:09.573Z,100327.64
2018-11-20T21:48:56.666Z,100332.20
2018-11-20T21:51:44.990Z,100338.56
2018-11-20T21:54:31.704Z,100347.84
2018-11-20T21:57:18.700Z,100348.63
2018-11-20T22:00:15.172Z,100338.20
2018-11-20T22:03:15.965Z,100351.88
2018-11-20T22:06:03.166Z,100334.33
2018-11-20T22:08:50.506Z,100334.83
2018-11-20T22:11:54.114Z,100334.79
2018-11-20T22:14:44.297Z,100343.02
2018-11-20T22:17:49.270Z,100346.63
2018-11-20T22:20:36.435Z,100349.48
2018-11-20T22:23:34.140Z,100358.30
2018-11-20T22:26:14.907Z,100361.75
2018-11-20T22:29:02.544Z,100380.18
2018-11-20T22:31:49.695Z,100385.26
2018-11-20T22:34:40.566Z,100377.39
2018-11-20T22:37:28.868Z,100379.55
2018-11-20T22:40:12.936Z,100383.63
2018-11-20T22:43:00.020Z,100380.53
2018-11-20T22:45:47.994Z,100375.24
2018-11-20T22:48:45.310Z,100384.62
2018-11-20T22:51:33.913Z,100382.06
2018-11-20T22:54:22.244Z,100383.68
2018-11-20T22:57:10.567Z,100373.81
2018-11-20T23:00:04.830Z,100371.97
2018-11-20T23:02:54.066Z,100389.16
2018-11-20T23:05:44.538Z,100378.72
2018-11-20T23:08:13.912Z,100379.67
2018-11-20T23:10:43.509Z,100383.60
2018-11-20T23:13:12.750Z,100381.59
2018-11-20T23:15:42.060Z,100382.86
2018-11-20T23:18:11.258Z,100382.95
2018-11-20T23:20:40.504Z,100374.95
2018-11-20T23:23:09.732Z,100372.30
2018-11-20T23:25:38.990Z,100364.23
2018-11-20T23:28:08.197Z,100365.38
2018-11-20T23:30:37.462Z,100355.57
2018-11-20T23:33:06.720Z,100349.14
2018-11-20T23:35:35.975Z,100351.86
2018-11-20T23:38:05.559Z,100357.59
2018-11-20T23:40:34.798Z,100356.61
2018-11-20T23:43:04.021Z,100349.11
2018-11-20T23:45:33.275Z,100357.33
2018-11-20T23:48:02.502Z,100361.16
2018-11-20T23:50:31.747Z,100371.59
2018-11-20T23:53:01.003Z,100378.56
2018-11-20T23:55:30.211Z,100394.22
2018-11-20T23:57:59.448Z,100386.82
