createdAt,value
2022-08-11T00:02:00.908Z,17.20
2022-08-11T00:04:36.107Z,17.20
2022-08-11T00:07:05.250Z,17.20
2022-08-11T00:09:39.518Z,17.10
2022-08-11T00:12:16.104Z,17.10
2022-08-11T00:14:44.590Z,17.10
2022-08-11T00:17:15.101Z,17.10
2022-08-11T00:20:11.968Z,17.00
2022-08-11T00:22:40.257Z,17.00
2022-08-11T00:25:18.295Z,17.00
2022-08-11T00:27:47.864Z,17.00
2022-08-11T00:30:16.478Z,16.90
2022-08-11T00:32:53.453Z,16.90
2022-08-11T00:35:51.199Z,16.90
2022-08-11T00:38:15.519Z,16.90
2022-08-11T00:41:10.086Z,16.80
2022-08-11T00:44:01.215Z,16.80
2022-08-11T00:46:50.045Z,16.80
2022-08-11T00:49:31.706Z,16.70
2022-08-11T00:52:20.454Z,16.70
2022-08-11T00:55:07.437Z,16.70
2022-08-11T00:58:37.497Z,16.70
2022-08-11T01:01:17.690Z,16.60
2022-08-11T01:04:31.523Z,16.60
2022-08-11T01:08:00.512Z,16.60
2022-08-11T01:11:35.456Z,16.60
2022-08-11T01:14:16.936Z,16.50
2022-08-11T01:17:09.599Z,16.50
2022-08-11T01:20:46.180Z,16.50
2022-08-11T01:23:37.759Z,16.50
2022-08-11T01:26:35.213Z,16.50
2022-08-11T01:29:54.932Z,16.40
2022-08-11T01:33:08.880Z,16.40
2022-08-11T01:36:21.206Z,16.30
2022-08-11T01:39:37.470Z,16.30
2022-08-11T01:43:28.053Z,16.30
2022-08-11T01:46:19.915Z,16.20
2022-08-11T01:50:08.260Z,16.20
2022-08-11T01:53:00.944Z,16.20
2022-08-11T01:55:40.589Z,16.20
2022-08-11T01:58:40.809Z,16.10
2022-08-11T02:01:25.961Z,16.10
2022-08-11T02:04:16.123Z,16.10
2022-08-11T02:07:49.844Z,16.00
2022-08-11T02:10:54.349Z,16.00
2022-08-11T02:14:02.381Z,15.90
2022-08-11T02:17:00.087Z,15.90
2022-08-11T02:20:10.853Z,15.90
2022-08-11T02:24:03.947Z,15.80
2022-08-11T02:26:22.557Z,15.80
2022-08-11T02:29:33.799Z,15.80
2022-08-11T02:32:44.455Z,15.80
2022-08-11T02:35:20.392Z,15.80
2022-08-11T02:38:19.045Z,15.80
2022-08-11T02:40:55.229Z,15.70
2022-08-11T02:43:50.954Z,15.70
2022-08-11T02:46:44.344Z,15.70
2022-08-11T02:49:45.078Z,15.70
2022-08-11T02:52:48.524Z,15.70
2022-08-11T02:55:48.076Z,15.60
2022-08-11T02:59:12.361Z,15.60
2022-08-11T03:02:00.675Z,15.70
2022-08-11T03:04:49.882Z,15.60
2022-08-11T03:07:29.095Z,15.60
2022-08-11T03:10:43.202Z,15.50
2022-08-11T03:13:50.655Z,15.50
2022-08-11T03:16:48.266Z,15.50
2022-08-11T03:20:17.048Z,15.50
2022-08-11T03:22:57.565Z,15.50
2022-08-11T03:25:51.315Z,15.40
2022-08-11T03:28:41.745Z,15.40
2022-08-11T03:31:28.193Z,15.40
2022-08-11T03:34:07.006Z,15.40
2022-08-11T03:37:35.728Z,15.30
2022-08-11T03:40:46.589Z,15.30
2022-08-11T03:43:58.289Z,15.20
2022-08-11T03:46:47.656Z,15.20
2022-08-11T03:49:49.060Z,15.20
2022-08-11T03:52:32.207Z,15.20
2022-08-11T03:55:22.060Z,15.20
2022-08-11T03:58:32.557Z,15.10
2022-08-11T04:01:29.588Z,15.10
2022-08-11T04:04:30.946Z,15.10
2022-08-11T04:07:39.377Z,15.10
2022-08-11T04:10:29.004Z,15.10
2022-08-11T04:13:12.281Z,15.10
2022-08-11T04:16:16.042Z,15.00
2022-08-11T04:19:20.462Z,15.00
2022-08-11T04:22:17.207Z,15.00
2022-08-11T04:25:25.372Z,15.00
2022-08-11T04:28:28.318Z,14.90
2022-08-11T04:31:58.455Z,15.00
2022-08-11T04:34:36.992Z,15.00
2022-08-11T04:37:57.616Z,15.00
2022-08-11T04:40:51.246Z,15.00
2022-08-11T04:44:05.616Z,15.00
2022-08-11T04:46:57.393Z,15.00
2022-08-11T04:50:11.484Z,15.00
2022-08-11T04:53:28.945Z,15.00
2022-08-11T04:56:24.636Z,15.10
2022-08-11T04:59:50.689Z,15.10
2022-08-11T05:03:09.828Z,15.10
2022-08-11T05:06:25.230Z,15.10
2022-08-11T05:09:16.977Z,15.20
2022-08-11T05:12:14.510Z,15.20
2022-08-11T05:15:22.713Z,15.30
2022-08-11T05:18:24.337Z,15.30
2022-08-11T05:21:15.578Z,15.40
2022-08-11T05:24:10.092Z,15.40
2022-08-11T05:27:12.792Z,15.50
2022-08-11T05:30:05.062Z,15.50
2022-08-11T05:33:01.775Z,15.60
2022-08-11T05:36:01.649Z,15.60
2022-08-11T05:38:53.351Z,15.60
2022-08-11T05:41:43.542Z,15.70
2022-08-11T05:44:30.139Z,15.80
2022-08-11T05:47:16.559Z,15.80
2022-08-11T05:50:08.608Z,15.90
2022-08-11T05:53:04.426Z,15.90
2022-08-11T05:56:02.277Z,16.00
2022-08-11T05:58:42.773Z,16.10
2022-08-11T06:01:14.266Z,16.20
2022-08-11T06:04:04.249Z,16.30
2022-08-11T06:06:31.909Z,16.30
2022-08-11T06:09:01.021Z,16.40
2022-08-11T06:11:43.779Z,16.50
2022-08-11T06:14:15.429Z,16.60
2022-08-11T06:16:43.587Z,16.70
2022-08-11T06:19:11.326Z,16.80
2022-08-11T06:21:45.061Z,16.90
2022-08-11T06:24:16.531Z,17.00
2022-08-11T06:29:54.284Z,17.20
2022-08-11T06:32:33.165Z,17.30
2022-08-11T06:35:32.328Z,17.40
2022-08-11T06:38:11.888Z,17.60
2022-08-11T06:41:12.374Z,17.80
2022-08-11T06:43:58.245Z,17.90
2022-08-11T06:46:38.875Z,18.10
2022-08-11T06:49:29.532Z,18.30
2022-08-11T06:52:04.399Z,18.50
2022-08-11T06:54:44.089Z,18.70
2022-08-11T06:57:33.311Z,18.90
2022-08-11T07:00:20.743Z,19.10
2022-08-11T07:03:00.902Z,19.30
2022-08-11T07:06:00.829Z,19.60
2022-08-11T07:09:28.252Z,19.90
2022-08-11T07:12:19.284Z,20.00
2022-08-11T07:15:11.871Z,20.30
2022-08-11T07:18:10.394Z,20.50
2022-08-11T07:21:01.913Z,20.70
2022-08-11T07:23:53.071Z,21.00
2022-08-11T07:26:42.978Z,21.20
2022-08-11T07:29:14.710Z,21.40
2022-08-11T07:31:45.045Z,21.70
2022-08-11T07:34:19.669Z,21.90
2022-08-11T07:36:53.079Z,22.20
2022-08-11T07:39:29.266Z,22.40
2022-08-11T07:41:59.790Z,22.60
2022-08-11T07:44:35.026Z,22.80
2022-08-11T07:47:21.690Z,22.90
2022-08-11T07:50:08.751Z,23.10
2022-08-11T07:52:38.292Z,23.40
2022-08-11T07:55:16.804Z,23.60
2022-08-11T07:58:16.424Z,23.80
2022-08-11T08:01:21.491Z,24.00
2022-08-11T08:04:08.610Z,24.20
2022-08-11T08:06:56.617Z,24.40
2022-08-11T08:09:44.056Z,24.50
2022-08-11T08:12:32.067Z,24.60
2022-08-11T08:15:19.652Z,24.70
2022-08-11T08:18:08.981Z,24.90
2022-08-11T08:20:51.850Z,25.10
2022-08-11T08:23:33.181Z,25.30
2022-08-11T08:26:27.060Z,25.50
2022-08-11T08:29:17.027Z,25.70
2022-08-11T08:31:45.135Z,25.80
2022-08-11T08:34:14.283Z,26.10
2022-08-11T08:36:48.403Z,26.30
2022-08-11T08:39:20.577Z,26.40
2022-08-11T08:41:53.124Z,26.60
2022-08-11T08:44:40.952Z,26.80
2022-08-11T08:47:14.726Z,26.80
2022-08-11T08:50:07.408Z,26.80
2022-08-11T08:52:44.074Z,27.00
2022-08-11T08:55:19.768Z,27.20
2022-08-11T08:57:50.619Z,27.30
2022-08-11T09:00:23.171Z,27.30
2022-08-11T09:02:51.876Z,27.30
2022-08-11T09:05:19.939Z,27.50
2022-08-11T09:07:51.235Z,27.50
2022-08-11T09:10:20.455Z,27.90
2022-08-11T09:12:49.201Z,27.80
2022-08-11T09:15:19.525Z,27.90
2022-08-11T09:17:50.791Z,28.10
2022-08-11T09:20:19.425Z,28.20
2022-08-11T09:26:19.415Z,28.30
2022-08-11T09:28:49.690Z,28.40
2022-08-11T09:31:17.306Z,28.60
2022-08-11T09:33:45.897Z,28.80
2022-08-11T09:36:32.870Z,28.90
2022-08-11T09:39:21.519Z,29.10
2022-08-11T09:42:00.565Z,29.00
2022-08-11T09:44:50.548Z,29.00
2022-08-11T09:47:29.926Z,29.10
2022-08-11T09:50:03.262Z,29.20
2022-08-11T09:52:36.800Z,29.30
2022-08-11T09:55:10.925Z,29.40
2022-08-11T09:58:04.735Z,29.60
2022-08-11T10:00:38.060Z,29.60
2022-08-11T10:03:13.033Z,29.70
2022-08-11T10:06:07.898Z,29.90
2022-08-11T10:08:39.598Z,29.80
2022-08-11T10:11:13.312Z,30.00
2022-08-11T10:14:32.797Z,30.00
2022-08-11T10:16:52.762Z,30.10
2022-08-11T10:19:22.038Z,30.20
2022-08-11T10:22:13.891Z,30.20
2022-08-11T10:25:02.950Z,30.10
2022-08-11T10:28:16.644Z,30.20
2022-08-11T10:30:36.248Z,30.20
2022-08-11T10:33:37.195Z,30.40
2022-08-11T10:36:16.077Z,30.30
2022-08-11T10:38:46.844Z,30.30
2022-08-11T10:41:33.204Z,30.50
2022-08-11T10:44:04.021Z,30.40
2022-08-11T10:46:50.732Z,30.50
2022-08-11T10:49:20.314Z,30.60
2022-08-11T10:52:06.523Z,30.50
2022-08-11T10:54:53.486Z,30.70
2022-08-11T10:57:39.849Z,30.70
2022-08-11T11:00:15.166Z,30.70
2022-08-11T11:02:45.644Z,30.80
2022-08-11T11:05:33.568Z,31.00
2022-08-11T11:08:37.072Z,31.00
2022-08-11T11:11:07.975Z,30.90
2022-08-11T11:13:57.379Z,31.00
2022-08-11T11:16:45.776Z,31.00
2022-08-11T11:19:20.722Z,31.10
2022-08-11T11:21:49.928Z,31.00
2022-08-11T11:24:46.007Z,31.00
2022-08-11T11:27:46.714Z,31.10
2022-08-11T11:30:15.980Z,31.30
2022-08-11T11:33:11.619Z,31.30
2022-08-11T11:35:53.335Z,31.30
2022-08-11T11:38:20.870Z,31.50
2022-08-11T11:41:08.170Z,31.30
2022-08-11T11:43:37.011Z,31.60
2022-08-11T11:46:06.750Z,31.90
2022-08-11T11:48:35.736Z,31.90
2022-08-11T11:51:03.561Z,31.90
2022-08-11T11:53:30.845Z,31.80
2022-08-11T11:55:59.297Z,31.90
2022-08-11T11:58:46.864Z,32.00
2022-08-11T12:01:17.922Z,31.90
2022-08-11T12:03:49.924Z,32.10
2022-08-11T12:06:20.437Z,32.20
2022-08-11T12:08:50.721Z,32.40
2022-08-11T12:11:40.642Z,32.30
2022-08-11T12:14:12.333Z,32.30
2022-08-11T12:16:44.057Z,32.20
2022-08-11T12:19:18.323Z,32.40
2022-08-11T12:22:05.421Z,32.30
2022-08-11T12:24:54.056Z,32.30
2022-08-11T12:27:24.271Z,32.30
2022-08-11T12:30:09.243Z,32.20
2022-08-11T12:32:40.030Z,32.20
2022-08-11T12:35:08.572Z,32.40
2022-08-11T12:37:45.543Z,32.40
2022-08-11T12:40:43.152Z,32.50
2022-08-11T12:43:56.980Z,32.40
2022-08-11T12:46:34.145Z,32.40
2022-08-11T12:49:32.269Z,32.60
2022-08-11T12:52:14.360Z,32.40
2022-08-11T12:54:52.233Z,32.30
2022-08-11T12:57:55.793Z,32.30
2022-08-11T13:00:43.874Z,32.50
2022-08-11T13:03:30.915Z,32.20
2022-08-11T13:06:01.730Z,32.50
2022-08-11T13:08:38.248Z,32.70
2022-08-11T13:11:25.595Z,33.00
2022-08-11T13:14:15.285Z,32.90
2022-08-11T13:17:03.196Z,32.90
2022-08-11T13:19:31.452Z,32.80
2022-08-11T13:21:58.815Z,32.60
2022-08-11T13:24:26.372Z,32.60
2022-08-11T13:26:53.664Z,32.70
2022-08-11T13:29:24.723Z,32.80
2022-08-11T13:31:54.742Z,32.80
2022-08-11T13:34:25.310Z,32.80
2022-08-11T13:36:55.773Z,32.90
2022-08-11T13:39:26.949Z,32.70
2022-08-11T13:41:57.058Z,32.60
2022-08-11T13:44:27.660Z,32.70
2022-08-11T13:47:01.141Z,32.50
2022-08-11T13:49:30.849Z,32.60
2022-08-11T13:51:59.228Z,32.80
2022-08-11T13:54:33.739Z,32.90
2022-08-11T13:57:13.424Z,32.90
2022-08-11T13:59:49.965Z,32.80
2022-08-11T14:02:30.710Z,33.00
2022-08-11T14:05:04.131Z,32.90
2022-08-11T14:07:39.922Z,32.80
2022-08-11T14:10:08.772Z,32.80
2022-08-11T14:12:57.010Z,32.40
2022-08-11T14:15:35.602Z,32.40
2022-08-11T14:18:08.669Z,32.40
2022-08-11T14:20:59.676Z,32.40
2022-08-11T14:23:35.898Z,32.30
2022-08-11T14:26:22.287Z,32.30
2022-08-11T14:28:55.099Z,32.40
2022-08-11T14:31:25.900Z,32.70
2022-08-11T14:34:02.348Z,32.70
2022-08-11T14:36:37.119Z,32.90
2022-08-11T14:39:12.913Z,32.80
2022-08-11T14:42:11.030Z,32.80
2022-08-11T14:45:08.484Z,32.80
2022-08-11T14:47:38.432Z,32.70
2022-08-11T14:50:12.224Z,32.40
2022-08-11T14:52:48.594Z,32.40
2022-08-11T14:55:35.447Z,32.40
2022-08-11T14:58:03.351Z,32.30
2022-08-11T15:00:31.461Z,32.40
2022-08-11T15:03:12.901Z,32.30
2022-08-11T15:05:56.794Z,32.30
2022-08-11T15:08:48.460Z,32.20
2022-08-11T15:11:37.569Z,32.30
2022-08-11T15:14:08.799Z,32.40
2022-08-11T15:16:59.597Z,32.20
2022-08-11T15:19:40.331Z,32.20
2022-08-11T15:22:29.065Z,32.30
2022-08-11T15:24:59.203Z,32.10
2022-08-11T15:27:48.857Z,32.00
2022-08-11T15:30:35.193Z,31.90
2022-08-11T15:33:27.218Z,31.80
2022-08-11T15:36:15.184Z,31.90
2022-08-11T15:38:55.188Z,31.90
2022-08-11T15:41:54.517Z,31.70
2022-08-11T15:45:05.061Z,31.80
2022-08-11T15:48:06.475Z,31.70
2022-08-11T15:50:39.460Z,31.70
2022-08-11T15:53:20.488Z,31.70
2022-08-11T15:55:48.831Z,31.70
2022-08-11T15:58:37.854Z,31.70
2022-08-11T16:01:26.268Z,31.60
2022-08-11T16:04:13.774Z,31.60
2022-08-11T16:07:01.701Z,31.60
2022-08-11T16:09:57.017Z,31.70
2022-08-11T16:12:31.948Z,31.60
2022-08-11T16:15:23.729Z,31.40
2022-08-11T16:17:56.205Z,31.40
2022-08-11T16:20:27.735Z,31.40
2022-08-11T16:23:02.342Z,31.20
2022-08-11T16:27:01.790Z,31.20
2022-08-11T16:28:25.248Z,31.10
2022-08-11T16:30:54.663Z,31.00
2022-08-11T16:33:50.520Z,30.90
2022-08-11T16:36:31.881Z,30.80
2022-08-11T16:39:00.950Z,30.80
2022-08-11T16:41:52.235Z,30.70
2022-08-11T16:44:40.529Z,30.70
2022-08-11T16:47:14.061Z,30.30
2022-08-11T16:49:52.483Z,30.00
2022-08-11T16:52:24.374Z,29.90
2022-08-11T16:54:52.738Z,29.70
2022-08-11T16:57:45.065Z,29.50
2022-08-11T17:00:17.509Z,29.30
2022-08-11T17:03:10.541Z,29.10
2022-08-11T17:06:11.743Z,29.00
2022-08-11T17:09:11.444Z,28.90
2022-08-11T17:12:06.014Z,28.70
2022-08-11T17:14:58.036Z,28.60
2022-08-11T17:17:32.571Z,28.50
2022-08-11T17:20:42.362Z,28.50
2022-08-11T17:23:16.698Z,28.40
2022-08-11T17:25:59.860Z,28.30
2022-08-11T17:28:32.095Z,28.20
2022-08-11T17:31:22.321Z,28.10
2022-08-11T17:34:10.833Z,28.10
2022-08-11T17:36:44.539Z,28.10
2022-08-11T17:39:15.000Z,28.00
2022-08-11T17:42:02.597Z,27.90
2022-08-11T17:44:51.810Z,27.90
2022-08-11T17:47:46.866Z,27.80
2022-08-11T17:50:17.638Z,27.70
2022-08-11T17:53:06.011Z,27.60
2022-08-11T17:55:54.605Z,27.60
2022-08-11T17:58:42.012Z,27.50
2022-08-11T18:01:11.509Z,27.40
2022-08-11T18:03:41.823Z,27.40
2022-08-11T18:06:21.605Z,27.30
2022-08-11T18:09:23.434Z,27.30
2022-08-11T18:12:12.701Z,27.10
2022-08-11T18:15:05.057Z,27.00
2022-08-11T18:17:51.658Z,26.90
2022-08-11T18:20:38.129Z,26.80
2022-08-11T18:23:45.692Z,26.70
2022-08-11T18:26:38.830Z,26.60
2022-08-11T18:29:27.034Z,26.50
2022-08-11T18:32:21.120Z,26.40
2022-08-11T18:35:10.889Z,26.30
2022-08-11T18:38:04.000Z,26.20
2022-08-11T18:40:50.510Z,26.10
2022-08-11T18:43:40.120Z,26.00
2022-08-11T18:46:29.730Z,25.90
2022-08-11T18:49:27.231Z,25.70
2022-08-11T18:52:34.078Z,25.60
2022-08-11T18:55:22.494Z,25.40
2022-08-11T18:58:10.535Z,25.30
2022-08-11T19:00:58.035Z,25.20
2022-08-11T19:03:48.669Z,25.20
2022-08-11T19:06:40.990Z,25.10
2022-08-11T19:09:31.889Z,24.90
2022-08-11T19:12:19.222Z,24.70
2022-08-11T19:15:08.784Z,24.60
2022-08-11T19:17:59.661Z,24.40
2022-08-11T19:20:49.358Z,24.30
2022-08-11T19:23:54.600Z,24.30
2022-08-11T19:26:42.461Z,24.10
2022-08-11T19:30:07.955Z,24.00
2022-08-11T19:32:38.146Z,23.90
2022-08-11T19:35:25.696Z,23.70
2022-08-11T19:38:12.626Z,23.60
2022-08-11T19:40:59.626Z,23.50
2022-08-11T19:43:48.613Z,23.40
2022-08-11T19:46:37.397Z,23.20
2022-08-11T19:49:24.188Z,23.10
2022-08-11T19:52:10.757Z,22.90
2022-08-11T19:54:57.321Z,22.80
2022-08-11T19:57:45.027Z,22.60
2022-08-11T20:00:35.880Z,22.50
2022-08-11T20:03:25.590Z,22.40
2022-08-11T20:06:13.782Z,22.40
2022-08-11T20:09:02.815Z,22.30
2022-08-11T20:12:02.089Z,22.20
2022-08-11T20:14:52.867Z,22.10
2022-08-11T20:17:43.455Z,22.10
2022-08-11T20:20:32.125Z,22.00
2022-08-11T20:23:23.142Z,21.90
2022-08-11T20:29:18.997Z,21.80
2022-08-11T20:32:09.885Z,21.70
2022-08-11T20:34:57.947Z,21.60
2022-08-11T20:37:50.245Z,21.50
2022-08-11T20:40:44.803Z,21.60
2022-08-11T20:44:08.439Z,21.50
2022-08-11T20:46:41.917Z,21.40
2022-08-11T20:52:36.529Z,21.20
2022-08-11T20:55:25.708Z,21.10
2022-08-11T20:58:15.247Z,21.10
2022-08-11T21:01:07.472Z,20.90
2022-08-11T21:04:05.805Z,20.90
2022-08-11T21:06:53.520Z,20.80
2022-08-11T21:09:58.435Z,20.80
2022-08-11T21:12:50.697Z,20.70
2022-08-11T21:15:47.459Z,20.60
2022-08-11T21:18:49.027Z,20.50
2022-08-11T21:21:45.749Z,20.50
2022-08-11T21:24:37.472Z,20.40
2022-08-11T21:27:29.788Z,20.40
2022-08-11T21:30:18.860Z,20.40
2022-08-11T21:33:05.294Z,20.40
2022-08-11T21:35:52.032Z,20.40
2022-08-11T21:38:37.824Z,20.30
2022-08-11T21:41:25.771Z,20.30
2022-08-11T21:44:13.545Z,20.30
2022-08-11T21:47:00.124Z,20.30
2022-08-11T21:49:47.577Z,20.30
2022-08-11T21:52:33.717Z,20.30
2022-08-11T21:55:20.244Z,20.30
2022-08-11T21:58:07.259Z,20.20
2022-08-11T22:00:53.251Z,20.20
2022-08-11T22:03:49.892Z,20.20
2022-08-11T22:06:37.240Z,20.20
2022-08-11T22:09:23.082Z,20.10
2022-08-11T22:12:29.445Z,20.10
2022-08-11T22:15:16.151Z,20.10
2022-08-11T22:18:02.288Z,20.10
2022-08-11T22:20:50.220Z,20.00
2022-08-11T22:23:38.240Z,20.00
2022-08-11T22:26:25.973Z,20.00
2022-08-11T22:29:11.516Z,20.00
2022-08-11T22:31:59.468Z,20.00
2022-08-11T22:34:53.426Z,20.00
2022-08-11T22:37:41.450Z,20.00
2022-08-11T22:40:28.806Z,19.90
2022-08-11T22:43:14.521Z,19.90
2022-08-11T22:46:00.499Z,19.90
2022-08-11T22:48:49.156Z,19.90
2022-08-11T22:51:37.908Z,19.80
2022-08-11T22:54:24.252Z,19.80
2022-08-11T22:57:10.343Z,19.80
2022-08-11T22:59:57.840Z,19.80
2022-08-11T23:02:47.013Z,19.70
2022-08-11T23:05:34.601Z,19.70
2022-08-11T23:08:21.527Z,19.70
2022-08-11T23:11:07.942Z,19.70
2022-08-11T23:13:54.058Z,19.60
2022-08-11T23:16:40.921Z,19.60
2022-08-11T23:20:07.438Z,19.50
2022-08-11T23:22:49.178Z,19.50
2022-08-11T23:25:36.606Z,19.50
2022-08-11T23:28:23.968Z,19.50
2022-08-11T23:31:13.596Z,19.50
2022-08-11T23:34:02.697Z,19.50
2022-08-11T23:36:48.197Z,19.40
2022-08-11T23:39:35.445Z,19.30
2022-08-11T23:42:24.412Z,19.30
2022-08-11T23:45:10.413Z,19.30
2022-08-11T23:47:57.942Z,19.30
2022-08-11T23:50:43.997Z,19.30
2022-08-11T23:53:32.136Z,19.20
2022-08-11T23:56:21.967Z,19.20
2022-08-11T23:59:10.223Z,19.10
