createdAt,value
2024-02-16T00:00:17.924Z,101091.92
2024-02-16T00:03:06.393Z,101093.64
2024-02-16T00:05:34.507Z,101092.09
2024-02-16T00:08:04.034Z,101092.93
2024-02-16T00:10:32.174Z,101090.16
2024-02-16T00:13:00.135Z,101091.54
2024-02-16T00:15:28.235Z,101090.33
2024-02-16T00:17:56.769Z,101091.02
2024-02-16T00:20:25.465Z,101090.49
2024-02-16T00:22:53.830Z,101091.35
2024-02-16T00:25:22.404Z,101089.81
2024-02-16T00:27:54.103Z,101084.80
2024-02-16T00:30:23.810Z,101084.45
2024-02-16T00:32:53.756Z,101085.50
2024-02-16T00:35:22.016Z,101084.98
2024-02-16T00:37:50.238Z,101086.02
2024-02-16T00:40:18.453Z,101085.85
2024-02-16T00:42:46.696Z,101082.23
2024-02-16T00:45:15.025Z,101083.45
2024-02-16T00:47:43.119Z,101081.89
2024-02-16T00:50:11.175Z,101083.44
2024-02-16T00:52:40.610Z,101078.45
2024-02-16T00:55:09.031Z,101075.86
2024-02-16T00:57:37.423Z,101074.30
2024-02-16T01:00:06.354Z,101070.85
2024-02-16T01:02:34.589Z,101070.67
2024-02-16T01:05:04.107Z,101070.50
2024-02-16T01:07:33.590Z,101071.36
2024-02-16T01:10:04.574Z,101070.16
2024-02-16T01:12:32.757Z,101069.13
2024-02-16T01:15:01.202Z,101069.80
2024-02-16T01:17:30.979Z,101070.67
2024-02-16T01:19:59.988Z,101069.63
2024-02-16T01:22:30.590Z,101068.59
2024-02-16T01:24:58.654Z,101070.84
2024-02-16T01:27:28.815Z,101069.98
2024-02-16T01:29:58.440Z,101071.17
2024-02-16T01:32:26.792Z,101071.84
2024-02-16T01:34:55.034Z,101069.75
2024-02-16T01:37:23.299Z,101064.05
2024-02-16T01:39:51.467Z,101067.12
2024-02-16T01:42:19.776Z,101067.98
2024-02-16T01:44:48.395Z,101067.25
2024-02-16T01:47:17.837Z,101066.20
2024-02-16T01:49:46.661Z,101065.48
2024-02-16T01:52:15.388Z,101062.01
2024-02-16T01:54:43.756Z,101057.84
2024-02-16T01:57:13.558Z,101059.21
2024-02-16T01:59:41.836Z,101055.08
2024-02-16T02:02:10.062Z,101056.28
2024-02-16T02:04:38.608Z,101052.98
2024-02-16T02:07:16.940Z,101049.53
2024-02-16T02:09:45.039Z,101049.19
2024-02-16T02:12:13.087Z,101050.56
2024-02-16T02:14:42.964Z,101051.41
2024-02-16T02:17:11.675Z,101047.44
2024-02-16T02:19:40.626Z,101044.81
2024-02-16T02:22:21.520Z,101043.44
2024-02-16T02:24:50.576Z,101041.38
2024-02-16T02:27:18.683Z,101041.55
2024-02-16T02:29:46.848Z,101046.54
2024-02-16T02:32:14.861Z,101042.59
2024-02-16T02:34:43.313Z,101042.09
2024-02-16T02:37:11.529Z,101044.33
2024-02-16T02:39:39.594Z,101043.47
2024-02-16T02:42:09.577Z,101044.66
2024-02-16T02:44:37.681Z,101042.27
2024-02-16T02:47:06.378Z,101045.86
2024-02-16T02:49:36.214Z,101046.88
2024-02-16T02:52:05.325Z,101050.66
2024-02-16T02:54:33.698Z,101050.14
2024-02-16T02:57:03.690Z,101052.02
2024-02-16T02:59:31.673Z,101052.17
2024-02-16T03:01:59.620Z,101055.08
2024-02-16T03:04:28.031Z,101051.46
2024-02-16T03:06:56.228Z,101053.87
2024-02-16T03:09:24.703Z,101054.05
2024-02-16T03:11:52.971Z,101051.95
2024-02-16T03:14:20.960Z,101054.03
2024-02-16T03:16:49.237Z,101057.11
2024-02-16T03:19:17.572Z,101060.04
2024-02-16T03:21:48.283Z,101058.64
2024-02-16T03:24:16.509Z,101056.58
2024-02-16T03:26:44.933Z,101061.91
2024-02-16T03:29:12.987Z,101064.15
2024-02-16T03:31:41.379Z,101062.08
2024-02-16T03:34:09.743Z,101069.98
2024-02-16T03:36:38.064Z,101071.16
2024-02-16T03:39:07.663Z,101073.58
2024-02-16T03:41:36.028Z,101069.96
2024-02-16T03:44:04.623Z,101074.59
2024-02-16T03:46:32.843Z,101075.41
2024-02-16T03:49:00.888Z,101074.34
2024-02-16T03:51:30.406Z,101075.53
2024-02-16T03:53:58.477Z,101075.50
2024-02-16T03:56:26.494Z,101075.48
2024-02-16T03:58:54.703Z,101071.16
2024-02-16T04:01:23.248Z,101070.81
2024-02-16T04:03:51.325Z,101072.52
2024-02-16T04:06:20.100Z,101070.77
2024-02-16T04:08:49.925Z,101071.62
2024-02-16T04:11:18.334Z,101071.79
2024-02-16T04:13:46.399Z,101070.55
2024-02-16T04:16:14.637Z,101077.05
2024-02-16T04:18:42.943Z,101081.14
2024-02-16T04:21:11.213Z,101085.05
2024-02-16T04:23:39.433Z,101085.36
2024-02-16T04:26:07.965Z,101084.30
2024-02-16T04:28:36.758Z,101083.08
2024-02-16T04:31:05.212Z,101083.25
2024-02-16T04:33:33.516Z,101083.41
2024-02-16T04:36:01.719Z,101083.05
2024-02-16T04:38:29.884Z,101083.92
2024-02-16T04:40:58.056Z,101084.95
2024-02-16T04:43:26.392Z,101086.98
2024-02-16T04:45:55.446Z,101090.77
2024-02-16T04:48:23.596Z,101091.97
2024-02-16T04:50:52.608Z,101091.28
2024-02-16T04:53:20.928Z,101089.56
2024-02-16T04:55:49.013Z,101094.02
2024-02-16T04:58:17.964Z,101093.48
2024-02-16T05:00:47.987Z,101090.04
2024-02-16T05:03:16.754Z,101090.41
2024-02-16T05:05:46.674Z,101090.77
2024-02-16T05:08:15.784Z,101090.59
2024-02-16T05:10:43.748Z,101092.33
2024-02-16T05:13:13.334Z,101093.59
2024-02-16T05:15:41.587Z,101094.46
2024-02-16T05:18:12.146Z,101091.55
2024-02-16T05:20:41.634Z,101093.61
2024-02-16T05:23:09.911Z,101093.12
2024-02-16T05:25:38.550Z,101096.21
2024-02-16T05:28:06.801Z,101098.63
2024-02-16T05:30:35.549Z,101099.48
2024-02-16T05:33:04.167Z,101102.56
2024-02-16T05:35:35.121Z,101105.81
2024-02-16T05:38:08.553Z,101102.88
2024-02-16T05:40:47.043Z,101101.52
2024-02-16T05:43:15.049Z,101101.35
2024-02-16T05:45:43.115Z,101102.23
2024-02-16T05:48:11.783Z,101108.16
2024-02-16T05:50:40.006Z,101105.88
2024-02-16T05:53:11.303Z,101111.14
2024-02-16T05:55:39.314Z,101114.17
2024-02-16T05:58:08.432Z,101112.38
2024-02-16T06:00:36.646Z,101115.43
2024-02-16T06:03:04.837Z,101117.60
2024-02-16T06:05:34.589Z,101124.42
2024-02-16T06:08:03.000Z,101125.80
2024-02-16T06:10:31.294Z,101122.55
2024-02-16T06:12:59.153Z,101126.90
2024-02-16T06:15:27.840Z,101129.35
2024-02-16T06:17:57.664Z,101134.14
2024-02-16T06:20:25.889Z,101131.35
2024-02-16T06:22:53.996Z,101135.35
2024-02-16T06:25:22.064Z,101134.84
2024-02-16T06:27:51.252Z,101135.60
2024-02-16T06:30:19.311Z,101136.35
2024-02-16T06:32:47.812Z,101137.42
2024-02-16T06:35:16.072Z,101143.30
2024-02-16T06:37:44.240Z,101143.30
2024-02-16T06:40:12.593Z,101146.05
2024-02-16T06:42:40.783Z,101147.96
2024-02-16T06:45:09.403Z,101147.98
2024-02-16T06:47:37.408Z,101147.83
2024-02-16T06:50:06.644Z,101146.82
2024-02-16T06:52:35.252Z,101144.98
2024-02-16T06:55:04.337Z,101143.81
2024-02-16T06:57:33.079Z,101145.75
2024-02-16T07:00:01.159Z,101144.27
2024-02-16T07:02:29.378Z,101140.51
2024-02-16T07:04:57.504Z,101144.52
2024-02-16T07:07:26.102Z,101144.06
2024-02-16T07:09:54.180Z,101144.95
2024-02-16T07:12:22.712Z,101146.73
2024-02-16T07:14:51.842Z,101147.27
2024-02-16T07:17:20.054Z,101147.82
2024-02-16T07:19:48.191Z,101150.27
2024-02-16T07:22:16.786Z,101149.09
2024-02-16T07:24:45.235Z,101145.48
2024-02-16T07:27:13.996Z,101148.62
2024-02-16T07:29:42.075Z,101147.77
2024-02-16T07:32:10.152Z,101144.00
2024-02-16T07:34:39.555Z,101143.48
2024-02-16T07:37:09.281Z,101141.24
2024-02-16T07:39:37.432Z,101139.18
2024-02-16T07:42:05.769Z,101136.59
2024-02-16T07:44:34.122Z,101135.05
2024-02-16T07:47:02.259Z,101135.04
2024-02-16T07:49:30.410Z,101139.18
2024-02-16T07:51:58.937Z,101142.63
2024-02-16T07:54:27.038Z,101142.96
2024-02-16T07:56:55.117Z,101143.65
2024-02-16T07:59:23.352Z,101144.85
2024-02-16T08:01:52.058Z,101145.02
2024-02-16T08:04:20.137Z,101143.97
2024-02-16T08:06:48.478Z,101144.98
2024-02-16T08:09:17.082Z,101145.66
2024-02-16T08:11:45.122Z,101145.64
2024-02-16T08:14:13.173Z,101146.99
2024-02-16T08:16:41.438Z,101146.11
2024-02-16T08:19:09.665Z,101146.45
2024-02-16T08:21:37.904Z,101147.28
2024-02-16T08:24:07.262Z,101148.47
2024-02-16T08:26:35.604Z,101142.05
2024-02-16T08:29:03.648Z,101144.27
2024-02-16T08:31:31.978Z,101146.33
2024-02-16T08:34:00.938Z,101146.13
2024-02-16T08:36:31.634Z,101146.59
2024-02-16T08:38:59.837Z,101148.09
2024-02-16T08:41:28.238Z,101148.73
2024-02-16T08:43:57.698Z,101146.63
2024-02-16T08:46:25.858Z,101149.70
2024-02-16T08:48:54.214Z,101150.36
2024-02-16T08:51:22.575Z,101148.59
2024-02-16T08:53:50.847Z,101144.20
2024-02-16T08:56:19.139Z,101144.66
2024-02-16T08:58:47.327Z,101143.70
2024-02-16T09:01:16.933Z,101146.05
2024-02-16T09:03:45.087Z,101146.31
2024-02-16T09:06:14.336Z,101146.24
2024-02-16T09:08:42.466Z,101143.05
2024-02-16T09:11:10.668Z,101148.65
2024-02-16T09:13:41.917Z,101145.59
2024-02-16T09:16:10.600Z,101151.10
2024-02-16T09:18:39.099Z,101148.86
2024-02-16T09:21:08.025Z,101148.66
2024-02-16T09:23:37.441Z,101146.98
2024-02-16T09:26:05.579Z,101145.54
2024-02-16T09:28:33.782Z,101150.52
2024-02-16T09:31:03.340Z,101149.88
2024-02-16T09:33:31.627Z,101142.41
2024-02-16T09:35:59.760Z,101142.73
2024-02-16T09:38:28.057Z,101146.38
2024-02-16T09:40:56.170Z,101148.90
2024-02-16T09:43:29.111Z,101148.17
2024-02-16T09:45:59.058Z,101145.48
2024-02-16T09:48:28.832Z,101145.20
2024-02-16T09:51:00.343Z,101143.13
2024-02-16T09:53:30.083Z,101139.86
2024-02-16T09:55:58.208Z,101140.09
2024-02-16T09:58:26.544Z,101135.77
2024-02-16T10:00:57.186Z,101132.96
2024-02-16T10:03:30.420Z,101132.38
2024-02-16T10:06:09.948Z,101131.95
2024-02-16T10:08:54.728Z,101128.60
2024-02-16T10:11:30.440Z,101126.10
2024-02-16T10:14:00.558Z,101126.16
2024-02-16T10:16:29.248Z,101121.77
2024-02-16T10:19:08.522Z,101121.70
2024-02-16T10:21:37.108Z,101121.63
2024-02-16T10:24:10.062Z,101119.65
2024-02-16T10:26:39.635Z,101122.03
2024-02-16T10:29:11.082Z,101119.16
2024-02-16T10:31:39.546Z,101115.19
2024-02-16T10:34:08.636Z,101111.12
2024-02-16T10:36:38.477Z,101111.63
2024-02-16T10:39:09.538Z,101105.63
2024-02-16T10:41:39.852Z,101102.75
2024-02-16T10:44:08.294Z,101099.94
2024-02-16T10:46:36.400Z,101095.43
2024-02-16T10:49:09.139Z,101094.55
2024-02-16T10:51:50.466Z,101093.77
2024-02-16T10:54:23.673Z,101089.92
2024-02-16T10:56:54.794Z,101087.98
2024-02-16T10:59:23.036Z,101084.91
2024-02-16T11:02:01.368Z,101084.77
2024-02-16T11:04:41.371Z,101083.56
2024-02-16T11:07:28.019Z,101080.52
2024-02-16T11:10:00.592Z,101075.00
2024-02-16T11:12:35.905Z,101068.52
2024-02-16T11:15:04.447Z,101066.97
2024-02-16T11:17:34.196Z,101062.29
2024-02-16T11:20:03.303Z,101067.02
2024-02-16T11:22:31.502Z,101061.75
2024-02-16T11:25:01.959Z,101059.41
2024-02-16T11:27:33.066Z,101059.60
2024-02-16T11:30:02.241Z,101057.73
2024-02-16T11:32:35.395Z,101057.11
2024-02-16T11:35:08.757Z,101055.67
2024-02-16T11:37:37.095Z,101053.35
2024-02-16T11:40:09.285Z,101051.09
2024-02-16T11:42:37.762Z,101049.57
2024-02-16T11:45:07.476Z,101050.95
2024-02-16T11:47:35.649Z,101050.60
2024-02-16T11:50:12.581Z,101051.14
2024-02-16T11:52:41.722Z,101045.57
2024-02-16T11:55:11.880Z,101046.23
2024-02-16T11:57:40.628Z,101046.59
2024-02-16T12:00:12.034Z,101043.08
2024-02-16T12:02:40.665Z,101043.95
2024-02-16T12:05:09.316Z,101041.52
2024-02-16T12:07:44.042Z,101034.50
2024-02-16T12:10:12.357Z,101031.11
2024-02-16T12:12:40.876Z,101029.56
2024-02-16T12:15:11.432Z,101028.11
2024-02-16T12:17:39.431Z,101031.21
2024-02-16T12:20:17.133Z,101032.69
2024-02-16T12:22:45.536Z,101029.81
2024-02-16T12:25:13.798Z,101028.42
2024-02-16T12:27:42.226Z,101025.46
2024-02-16T12:30:11.194Z,101026.17
2024-02-16T12:32:39.502Z,101027.28
2024-02-16T12:35:09.073Z,101021.73
2024-02-16T12:37:38.487Z,101020.71
2024-02-16T12:40:08.376Z,101016.49
2024-02-16T12:42:36.591Z,101015.61
2024-02-16T12:45:05.190Z,101014.20
2024-02-16T12:47:33.653Z,101012.44
2024-02-16T12:50:02.358Z,101008.61
2024-02-16T12:52:30.317Z,101004.54
2024-02-16T12:55:00.301Z,101003.59
2024-02-16T12:57:30.357Z,101001.25
2024-02-16T12:59:58.611Z,100997.20
2024-02-16T13:02:26.848Z,100995.63
2024-02-16T13:04:55.676Z,100996.54
2024-02-16T13:07:25.839Z,100996.14
2024-02-16T13:09:55.567Z,100993.64
2024-02-16T13:12:25.057Z,100992.16
2024-02-16T13:14:53.244Z,100990.15
2024-02-16T13:17:21.377Z,100989.66
2024-02-16T13:19:49.465Z,100991.19
2024-02-16T13:22:17.854Z,100990.36
2024-02-16T13:24:47.064Z,100990.15
2024-02-16T13:27:15.191Z,100990.63
2024-02-16T13:29:43.138Z,100987.73
2024-02-16T13:32:11.305Z,100986.19
2024-02-16T13:34:39.235Z,100982.90
2024-02-16T13:37:07.438Z,100983.44
2024-02-16T13:39:35.572Z,100979.39
2024-02-16T13:42:04.164Z,100978.19
2024-02-16T13:44:32.261Z,100976.15
2024-02-16T13:47:00.202Z,100975.86
2024-02-16T13:49:28.591Z,100975.98
2024-02-16T13:52:00.015Z,100970.23
2024-02-16T13:54:28.288Z,100971.59
2024-02-16T13:56:56.610Z,100972.47
2024-02-16T13:59:24.648Z,100969.09
2024-02-16T14:01:52.952Z,100968.10
2024-02-16T14:04:21.289Z,100968.64
2024-02-16T14:06:49.506Z,100968.31
2024-02-16T14:09:24.247Z,100967.92
2024-02-16T14:12:00.106Z,100965.80
2024-02-16T14:14:36.611Z,100967.35
2024-02-16T14:17:06.728Z,100968.38
2024-02-16T14:19:39.654Z,100966.69
2024-02-16T14:22:08.863Z,100961.20
2024-02-16T14:24:37.154Z,100962.84
2024-02-16T14:27:05.858Z,100963.84
2024-02-16T14:29:34.126Z,100965.86
2024-02-16T14:32:02.529Z,100967.86
2024-02-16T14:34:32.228Z,100971.01
2024-02-16T14:37:00.623Z,100969.81
2024-02-16T14:39:28.781Z,100963.80
2024-02-16T14:41:57.098Z,100965.35
2024-02-16T14:44:25.036Z,100962.71
2024-02-16T14:46:53.246Z,100966.91
2024-02-16T14:49:23.169Z,100966.05
2024-02-16T14:51:53.828Z,100967.70
2024-02-16T14:54:22.016Z,100972.44
2024-02-16T14:56:53.395Z,100973.92
2024-02-16T14:59:23.214Z,100973.92
2024-02-16T15:01:53.079Z,100973.11
2024-02-16T15:04:21.361Z,100970.98
2024-02-16T15:06:49.743Z,100968.73
2024-02-16T15:09:17.940Z,100967.88
2024-02-16T15:11:46.257Z,100969.34
2024-02-16T15:14:18.235Z,100968.25
2024-02-16T15:16:48.184Z,100968.50
2024-02-16T15:19:16.500Z,100967.77
2024-02-16T15:21:44.685Z,100964.98
2024-02-16T15:24:13.033Z,100966.30
2024-02-16T15:26:41.177Z,100962.70
2024-02-16T15:29:09.187Z,100965.02
2024-02-16T15:31:37.310Z,100965.10
2024-02-16T15:34:05.647Z,100967.23
2024-02-16T15:36:34.942Z,100970.31
2024-02-16T15:39:03.078Z,100969.13
2024-02-16T15:41:31.056Z,100969.84
2024-02-16T15:43:59.004Z,100966.65
2024-02-16T15:46:27.104Z,100967.74
2024-02-16T15:48:55.258Z,100970.13
2024-02-16T15:51:24.566Z,100970.05
2024-02-16T15:53:53.282Z,100969.58
2024-02-16T15:56:21.226Z,100968.79
2024-02-16T15:58:49.292Z,100968.61
2024-02-16T16:01:17.306Z,100969.14
2024-02-16T16:03:46.916Z,100969.56
2024-02-16T16:06:15.403Z,100974.52
2024-02-16T16:08:46.101Z,100976.45
2024-02-16T16:11:14.053Z,100978.38
2024-02-16T16:13:42.637Z,100980.89
2024-02-16T16:16:10.741Z,100987.70
2024-02-16T16:18:39.057Z,100989.95
2024-02-16T16:21:07.356Z,100989.44
2024-02-16T16:23:37.917Z,100998.20
2024-02-16T16:26:06.091Z,100999.94
2024-02-16T16:28:34.675Z,101002.25
2024-02-16T16:31:02.778Z,101002.09
2024-02-16T16:33:31.041Z,101003.30
2024-02-16T16:36:00.740Z,101007.84
2024-02-16T16:38:28.874Z,101012.77
2024-02-16T16:40:56.944Z,101012.64
2024-02-16T16:43:25.024Z,101016.66
2024-02-16T16:45:53.045Z,101015.30
2024-02-16T16:48:21.132Z,101016.92
2024-02-16T16:50:49.808Z,101020.29
2024-02-16T16:53:18.809Z,101020.16
2024-02-16T16:55:47.180Z,101023.89
2024-02-16T16:58:15.242Z,101027.13
2024-02-16T17:00:43.650Z,101030.38
2024-02-16T17:03:11.863Z,101032.60
2024-02-16T17:05:40.461Z,101039.30
2024-02-16T17:08:08.504Z,101040.17
2024-02-16T17:10:37.213Z,101041.98
2024-02-16T17:13:05.356Z,101044.10
2024-02-16T17:15:34.105Z,101041.67
2024-02-16T17:18:03.173Z,101044.11
2024-02-16T17:20:34.806Z,101045.67
2024-02-16T17:23:05.486Z,101048.11
2024-02-16T17:25:33.920Z,101047.89
2024-02-16T17:28:04.245Z,101051.30
2024-02-16T17:30:34.669Z,101050.37
2024-02-16T17:33:03.030Z,101049.64
2024-02-16T17:35:34.110Z,101050.52
2024-02-16T17:38:02.500Z,101050.66
2024-02-16T17:40:30.527Z,101051.16
2024-02-16T17:43:00.374Z,101049.74
2024-02-16T17:45:30.965Z,101050.89
2024-02-16T17:47:59.180Z,101051.71
2024-02-16T17:50:27.701Z,101054.70
2024-02-16T17:52:55.885Z,101056.01
2024-02-16T17:55:23.882Z,101054.73
2024-02-16T17:57:52.520Z,101053.95
2024-02-16T18:00:20.956Z,101052.15
2024-02-16T18:02:49.963Z,101055.34
2024-02-16T18:05:19.004Z,101058.19
2024-02-16T18:07:47.120Z,101063.30
2024-02-16T18:10:17.198Z,101064.05
2024-02-16T18:12:45.263Z,101063.95
2024-02-16T18:15:14.188Z,101063.16
2024-02-16T18:17:43.019Z,101066.50
2024-02-16T18:20:13.705Z,101063.64
2024-02-16T18:22:42.487Z,101065.08
2024-02-16T18:25:10.669Z,101071.35
2024-02-16T18:27:39.169Z,101069.16
2024-02-16T18:30:08.199Z,101068.67
2024-02-16T18:32:36.290Z,101068.36
2024-02-16T18:35:04.784Z,101070.13
2024-02-16T18:37:32.897Z,101069.66
2024-02-16T18:40:01.021Z,101069.38
2024-02-16T18:42:31.403Z,101069.94
2024-02-16T18:45:00.806Z,101069.81
2024-02-16T18:47:31.894Z,101070.91
2024-02-16T18:50:00.050Z,101071.17
2024-02-16T18:52:28.377Z,101072.26
2024-02-16T18:54:56.943Z,101072.98
2024-02-16T18:57:25.105Z,101072.67
2024-02-16T18:59:55.448Z,101074.27
2024-02-16T19:02:23.739Z,101073.97
2024-02-16T19:04:51.899Z,101074.17
2024-02-16T19:07:20.141Z,101075.06
2024-02-16T19:09:52.337Z,101076.83
2024-02-16T19:12:21.216Z,101076.36
2024-02-16T19:14:49.362Z,101071.54
2024-02-16T19:17:17.451Z,101074.01
2024-02-16T19:19:45.508Z,101072.81
2024-02-16T19:22:13.872Z,101074.39
2024-02-16T19:24:44.663Z,101076.48
2024-02-16T19:27:13.295Z,101080.48
2024-02-16T19:29:41.353Z,101081.73
2024-02-16T19:32:09.742Z,101083.32
2024-02-16T19:34:39.597Z,101083.71
2024-02-16T19:37:07.873Z,101083.74
2024-02-16T19:39:38.989Z,101084.64
2024-02-16T19:42:09.570Z,101087.61
2024-02-16T19:44:39.753Z,101085.39
2024-02-16T19:47:08.249Z,101086.30
2024-02-16T19:49:36.609Z,101086.16
2024-02-16T19:52:04.962Z,101086.36
2024-02-16T19:54:32.918Z,101086.73
2024-02-16T19:57:01.367Z,101085.88
2024-02-16T19:59:29.355Z,101085.20
2024-02-16T20:02:01.593Z,101085.40
2024-02-16T20:04:32.651Z,101085.45
2024-02-16T20:07:00.964Z,101085.47
2024-02-16T20:09:29.308Z,101083.97
2024-02-16T20:11:57.528Z,101084.19
2024-02-16T20:14:25.931Z,101084.06
2024-02-16T20:16:53.948Z,101081.83
2024-02-16T20:19:22.238Z,101081.14
2024-02-16T20:21:50.337Z,101079.77
2024-02-16T20:24:20.530Z,101079.63
2024-02-16T20:26:49.590Z,101078.45
2024-02-16T20:29:18.226Z,101078.48
2024-02-16T20:31:46.351Z,101079.20
2024-02-16T20:34:17.886Z,101082.99
2024-02-16T20:36:50.674Z,101083.87
2024-02-16T20:39:18.980Z,101082.65
2024-02-16T20:41:47.264Z,101083.17
2024-02-16T20:44:17.009Z,101088.70
2024-02-16T20:46:45.446Z,101090.59
2024-02-16T20:49:13.713Z,101094.05
2024-02-16T20:51:43.280Z,101097.15
2024-02-16T20:54:11.448Z,101097.66
2024-02-16T20:56:39.739Z,101099.55
2024-02-16T20:59:07.659Z,101098.86
2024-02-16T21:01:36.539Z,101098.35
2024-02-16T21:04:04.847Z,101099.40
2024-02-16T21:06:34.734Z,101100.45
2024-02-16T21:09:04.687Z,101097.88
2024-02-16T21:11:32.971Z,101097.55
2024-02-16T21:14:01.250Z,101098.93
2024-02-16T21:16:29.414Z,101101.52
2024-02-16T21:18:57.577Z,101102.05
2024-02-16T21:21:26.636Z,101101.20
2024-02-16T21:23:54.935Z,101101.36
2024-02-16T21:26:23.736Z,101098.60
2024-02-16T21:28:51.760Z,101092.05
2024-02-16T21:31:20.089Z,101088.60
2024-02-16T21:33:49.406Z,101089.84
2024-02-16T21:36:24.010Z,101091.91
2024-02-16T21:38:52.973Z,101090.20
2024-02-16T21:41:21.006Z,101095.23
2024-02-16T21:43:50.677Z,101094.21
2024-02-16T21:46:28.707Z,101095.09
2024-02-16T21:49:08.199Z,101096.48
2024-02-16T21:51:37.854Z,101098.73
2024-02-16T21:54:08.163Z,101098.21
2024-02-16T21:56:36.502Z,101098.05
2024-02-16T21:59:04.892Z,101094.60
2024-02-16T22:01:33.287Z,101093.21
2024-02-16T22:04:03.955Z,101094.26
2024-02-16T22:06:33.150Z,101096.52
2024-02-16T22:09:01.547Z,101093.75
2024-02-16T22:11:30.096Z,101095.48
2024-02-16T22:13:58.140Z,101098.25
2024-02-16T22:16:26.270Z,101096.35
2024-02-16T22:18:54.498Z,101099.11
2024-02-16T22:21:27.356Z,101098.25
2024-02-16T22:24:01.509Z,101097.55
2024-02-16T22:26:30.888Z,101099.48
2024-02-16T22:28:59.413Z,101101.20
2024-02-16T22:31:32.762Z,101104.64
2024-02-16T22:34:05.111Z,101109.98
2024-02-16T22:36:34.403Z,101108.45
2024-02-16T22:39:02.667Z,101108.44
2024-02-16T22:41:31.926Z,101108.45
2024-02-16T22:44:00.195Z,101107.41
2024-02-16T22:46:28.292Z,101111.21
2024-02-16T22:48:56.585Z,101111.91
2024-02-16T22:51:27.532Z,101112.59
2024-02-16T22:53:57.170Z,101115.36
2024-02-16T22:56:25.539Z,101117.94
2024-02-16T22:58:53.451Z,101119.15
2024-02-16T23:01:21.488Z,101116.39
2024-02-16T23:03:49.643Z,101113.46
2024-02-16T23:06:18.129Z,101116.05
2024-02-16T23:08:46.175Z,101115.19
2024-02-16T23:11:14.260Z,101112.60
2024-02-16T23:13:42.311Z,101114.16
2024-02-16T23:16:10.456Z,101115.54
2024-02-16T23:18:39.139Z,101114.85
2024-02-16T23:21:07.894Z,101116.23
2024-02-16T23:23:35.938Z,101111.39
2024-02-16T23:26:05.806Z,101113.13
2024-02-16T23:28:34.596Z,101113.98
2024-02-16T23:31:02.591Z,101114.15
2024-02-16T23:33:30.861Z,101117.78
2024-02-16T23:35:59.004Z,101115.70
2024-02-16T23:38:27.186Z,101111.91
2024-02-16T23:40:55.897Z,101116.23
2024-02-16T23:43:24.027Z,101115.72
2024-02-16T23:45:52.465Z,101114.49
2024-02-16T23:48:20.803Z,101118.47
2024-02-16T23:50:48.886Z,101118.81
2024-02-16T23:53:18.869Z,101122.42
2024-02-16T23:55:46.919Z,101125.18
2024-02-16T23:58:15.088Z,101125.02
