createdAt,value
2019-03-24T00:02:09.161Z,99.90
2019-03-24T00:04:39.447Z,99.90
2019-03-24T00:07:09.678Z,99.90
2019-03-24T00:09:39.961Z,99.90
2019-03-24T00:12:10.190Z,99.90
2019-03-24T00:14:41.430Z,99.90
2019-03-24T00:17:11.823Z,99.90
2019-03-24T00:19:42.265Z,99.90
2019-03-24T00:22:12.643Z,99.90
2019-03-24T00:24:44.823Z,99.90
2019-03-24T00:27:14.890Z,99.90
2019-03-24T00:29:45.190Z,99.90
2019-03-24T00:32:16.584Z,99.90
2019-03-24T00:34:49.030Z,99.90
2019-03-24T00:37:19.461Z,99.90
2019-03-24T00:39:49.822Z,99.90
2019-03-24T00:42:20.350Z,99.90
2019-03-24T00:44:50.640Z,99.90
2019-03-24T00:47:21.023Z,99.90
2019-03-24T00:49:54.931Z,99.90
2019-03-24T00:52:25.190Z,99.90
2019-03-24T00:54:55.575Z,99.90
2019-03-24T00:57:26.005Z,99.90
2019-03-24T00:59:56.279Z,99.90
2019-03-24T01:02:26.583Z,99.90
2019-03-24T01:04:57.008Z,99.90
2019-03-24T01:07:27.239Z,99.90
2019-03-24T01:09:57.498Z,99.90
2019-03-24T01:12:27.815Z,99.90
2019-03-24T01:14:58.106Z,99.90
2019-03-24T01:17:28.450Z,99.90
2019-03-24T01:19:59.802Z,99.90
2019-03-24T01:22:30.277Z,99.90
2019-03-24T01:25:00.592Z,99.90
2019-03-24T01:27:30.860Z,99.90
2019-03-24T01:30:01.966Z,99.90
2019-03-24T01:32:32.294Z,99.90
2019-03-24T01:35:07.610Z,99.90
2019-03-24T01:37:38.850Z,99.90
2019-03-24T01:40:09.727Z,99.90
2019-03-24T01:42:40.033Z,99.90
2019-03-24T01:45:11.005Z,99.90
2019-03-24T01:47:41.362Z,99.90
2019-03-24T01:50:12.647Z,99.90
2019-03-24T01:52:43.095Z,99.90
2019-03-24T01:55:13.441Z,99.90
2019-03-24T01:57:43.899Z,99.90
2019-03-24T02:00:15.140Z,99.90
2019-03-24T02:02:45.924Z,99.90
2019-03-24T02:05:16.559Z,99.90
2019-03-24T02:07:46.878Z,99.90
2019-03-24T02:10:21.078Z,99.90
2019-03-24T02:12:51.378Z,99.90
2019-03-24T02:15:21.746Z,99.90
2019-03-24T02:17:54.386Z,99.90
2019-03-24T02:20:25.158Z,99.90
2019-03-24T02:22:55.421Z,99.90
2019-03-24T02:25:25.741Z,99.90
2019-03-24T02:27:56.287Z,99.90
2019-03-24T02:30:26.786Z,99.90
2019-03-24T02:32:57.037Z,99.90
2019-03-24T02:35:27.463Z,99.90
2019-03-24T02:37:57.899Z,99.90
2019-03-24T02:40:28.596Z,99.90
2019-03-24T02:42:58.938Z,99.90
2019-03-24T02:45:29.242Z,99.90
2019-03-24T02:47:59.671Z,99.90
2019-03-24T02:50:29.973Z,99.90
2019-03-24T02:53:00.219Z,99.90
2019-03-24T02:55:30.591Z,99.90
2019-03-24T02:58:00.945Z,99.90
2019-03-24T03:00:31.272Z,99.90
2019-03-24T03:03:01.656Z,99.90
2019-03-24T03:05:32.144Z,99.90
2019-03-24T03:08:02.569Z,99.90
2019-03-24T03:10:32.953Z,99.90
2019-03-24T03:13:03.296Z,99.90
2019-03-24T03:15:33.629Z,99.90
2019-03-24T03:18:03.994Z,99.90
2019-03-24T03:20:34.867Z,99.90
2019-03-24T03:23:05.110Z,99.90
2019-03-24T03:25:35.335Z,99.90
2019-03-24T03:28:05.606Z,99.90
2019-03-24T03:30:36.600Z,99.90
2019-03-24T03:33:08.009Z,99.90
2019-03-24T03:35:38.277Z,99.90
2019-03-24T03:38:08.701Z,99.90
2019-03-24T03:40:39.749Z,99.90
2019-03-24T03:43:10.162Z,99.90
2019-03-24T03:45:40.392Z,99.90
2019-03-24T03:48:10.634Z,99.90
2019-03-24T03:50:40.960Z,99.90
2019-03-24T03:53:11.362Z,99.90
2019-03-24T03:55:41.765Z,99.90
2019-03-24T03:58:12.074Z,99.90
2019-03-24T04:00:42.397Z,99.90
2019-03-24T04:03:12.686Z,99.90
2019-03-24T04:05:43.629Z,99.90
2019-03-24T04:08:13.893Z,99.90
2019-03-24T04:10:44.181Z,99.90
2019-03-24T04:13:14.565Z,99.90
2019-03-24T04:15:45.947Z,99.90
2019-03-24T04:18:16.361Z,99.90
2019-03-24T04:20:46.839Z,99.90
2019-03-24T04:23:17.210Z,99.90
2019-03-24T04:25:49.519Z,99.90
2019-03-24T04:28:19.859Z,99.90
2019-03-24T04:30:50.275Z,99.90
2019-03-24T04:33:20.642Z,99.90
2019-03-24T04:35:51.075Z,99.90
2019-03-24T04:38:21.321Z,99.90
2019-03-24T04:40:51.570Z,99.90
2019-03-24T04:43:21.895Z,99.90
2019-03-24T04:45:52.187Z,99.90
2019-03-24T04:48:22.549Z,99.90
2019-03-24T04:50:54.314Z,99.90
2019-03-24T04:53:25.772Z,99.90
2019-03-24T04:55:56.360Z,99.90
2019-03-24T04:58:26.889Z,99.90
2019-03-24T05:00:57.249Z,99.90
2019-03-24T05:03:28.519Z,99.90
2019-03-24T05:05:59.030Z,99.90
2019-03-24T05:08:29.318Z,99.90
2019-03-24T05:10:59.669Z,99.90
2019-03-24T05:13:29.958Z,99.90
2019-03-24T05:16:02.598Z,99.90
2019-03-24T05:18:32.811Z,99.90
2019-03-24T05:21:03.141Z,99.90
2019-03-24T05:23:33.509Z,99.90
2019-03-24T05:26:04.109Z,99.90
2019-03-24T05:28:34.499Z,99.90
2019-03-24T05:31:04.850Z,99.90
2019-03-24T05:33:35.211Z,99.90
2019-03-24T05:36:05.546Z,99.90
2019-03-24T05:38:35.806Z,99.90
2019-03-24T05:41:06.109Z,99.90
2019-03-24T05:43:36.577Z,99.90
2019-03-24T05:46:06.968Z,99.90
2019-03-24T05:48:37.356Z,99.90
2019-03-24T05:51:07.663Z,99.90
2019-03-24T05:53:37.945Z,99.90
2019-03-24T05:56:08.374Z,99.90
2019-03-24T05:58:38.622Z,99.90
2019-03-24T06:01:09.033Z,99.90
2019-03-24T06:03:39.234Z,99.90
2019-03-24T06:06:09.581Z,99.90
2019-03-24T06:08:39.914Z,99.90
2019-03-24T06:11:10.254Z,99.90
2019-03-24T06:13:40.585Z,99.90
2019-03-24T06:16:10.885Z,99.90
2019-03-24T06:18:41.222Z,99.90
2019-03-24T06:21:11.453Z,99.90
2019-03-24T06:23:41.741Z,99.90
2019-03-24T06:26:12.054Z,99.90
2019-03-24T06:28:42.386Z,99.90
2019-03-24T06:31:12.581Z,99.90
2019-03-24T06:33:44.204Z,99.90
2019-03-24T06:36:14.497Z,99.90
2019-03-24T06:38:44.832Z,99.90
2019-03-24T06:41:15.181Z,99.90
2019-03-24T06:43:45.477Z,99.90
2019-03-24T06:46:15.807Z,99.90
2019-03-24T06:48:46.114Z,99.90
2019-03-24T06:51:16.381Z,99.90
2019-03-24T06:53:46.749Z,99.90
2019-03-24T06:56:17.043Z,99.90
2019-03-24T06:58:47.356Z,99.90
2019-03-24T07:01:17.619Z,99.90
2019-03-24T07:03:47.963Z,99.90
2019-03-24T07:06:18.322Z,99.90
2019-03-24T07:08:48.634Z,99.90
2019-03-24T07:11:18.918Z,99.90
2019-03-24T07:13:49.209Z,99.90
2019-03-24T07:16:19.594Z,99.90
2019-03-24T07:18:50.025Z,99.90
2019-03-24T07:21:20.298Z,99.90
2019-03-24T07:23:50.577Z,99.90
2019-03-24T07:26:20.961Z,99.90
2019-03-24T07:28:51.293Z,99.90
2019-03-24T07:31:21.488Z,99.90
2019-03-24T07:33:51.725Z,99.90
2019-03-24T07:36:22.065Z,99.90
2019-03-24T07:38:52.418Z,99.90
2019-03-24T07:41:22.626Z,99.90
2019-03-24T07:43:52.962Z,99.90
2019-03-24T07:46:23.291Z,99.90
2019-03-24T07:48:53.634Z,99.90
2019-03-24T07:51:23.917Z,99.90
2019-03-24T07:53:54.305Z,99.90
2019-03-24T07:56:24.557Z,99.90
2019-03-24T07:58:54.875Z,99.90
2019-03-24T08:01:25.199Z,99.90
2019-03-24T08:03:55.473Z,99.90
2019-03-24T08:06:25.789Z,99.90
2019-03-24T08:08:56.117Z,99.90
2019-03-24T08:11:26.414Z,99.90
2019-03-24T08:13:56.737Z,99.90
2019-03-24T08:16:27.096Z,99.90
2019-03-24T08:18:57.443Z,99.90
2019-03-24T08:21:27.714Z,99.90
2019-03-24T08:23:58.062Z,99.90
2019-03-24T08:26:28.376Z,99.90
2019-03-24T08:28:58.597Z,99.90
2019-03-24T08:31:28.937Z,99.90
2019-03-24T08:33:59.137Z,99.90
2019-03-24T08:36:29.567Z,99.90
2019-03-24T08:38:59.978Z,99.90
2019-03-24T08:41:31.514Z,99.90
2019-03-24T08:44:01.807Z,99.90
2019-03-24T08:46:32.042Z,99.90
2019-03-24T08:49:02.367Z,99.90
2019-03-24T08:51:32.609Z,99.00
2019-03-24T08:54:02.942Z,97.20
2019-03-24T08:56:33.278Z,90.80
2019-03-24T08:59:03.488Z,75.70
2019-03-24T09:01:33.774Z,77.50
2019-03-24T09:04:04.009Z,66.90
2019-03-24T09:06:34.246Z,62.20
2019-03-24T09:09:06.041Z,60.50
2019-03-24T09:11:36.305Z,57.90
2019-03-24T09:14:06.619Z,56.20
2019-03-24T09:16:36.930Z,55.10
2019-03-24T09:19:07.287Z,53.70
2019-03-24T09:21:37.658Z,52.40
2019-03-24T09:24:07.978Z,52.90
2019-03-24T09:26:38.300Z,52.10
2019-03-24T09:29:08.523Z,50.60
2019-03-24T09:31:38.763Z,50.80
2019-03-24T09:34:08.983Z,48.30
2019-03-24T09:36:39.212Z,48.40
2019-03-24T09:39:09.869Z,48.00
2019-03-24T09:41:40.151Z,49.50
2019-03-24T09:44:10.445Z,47.90
2019-03-24T09:46:41.269Z,47.50
2019-03-24T09:49:11.545Z,47.30
2019-03-24T09:51:41.823Z,45.80
2019-03-24T09:54:12.118Z,44.90
2019-03-24T09:56:42.497Z,45.30
2019-03-24T09:59:12.741Z,45.20
2019-03-24T10:01:43.079Z,43.40
2019-03-24T10:04:13.273Z,45.00
2019-03-24T10:06:43.492Z,44.60
2019-03-24T10:09:13.807Z,44.30
2019-03-24T10:11:44.061Z,43.60
2019-03-24T10:14:14.265Z,44.80
2019-03-24T10:16:44.602Z,42.70
2019-03-24T10:19:14.856Z,43.90
2019-03-24T10:21:45.195Z,41.90
2019-03-24T10:24:15.479Z,43.00
2019-03-24T10:26:45.746Z,43.10
2019-03-24T10:29:16.031Z,42.40
2019-03-24T10:31:46.398Z,42.90
2019-03-24T10:34:16.685Z,41.30
2019-03-24T10:36:47.020Z,40.20
2019-03-24T10:39:17.237Z,40.00
2019-03-24T10:41:47.613Z,39.80
2019-03-24T10:44:17.947Z,39.50
2019-03-24T10:46:48.368Z,39.30
2019-03-24T10:49:24.847Z,38.00
2019-03-24T10:51:50.783Z,38.50
2019-03-24T10:54:20.977Z,38.00
2019-03-24T10:56:51.153Z,37.40
2019-03-24T10:59:21.366Z,35.20
2019-03-24T11:01:51.591Z,35.50
2019-03-24T11:04:21.886Z,35.90
2019-03-24T11:06:52.185Z,36.70
2019-03-24T11:09:22.535Z,37.10
2019-03-24T11:11:52.832Z,35.40
2019-03-24T11:14:22.981Z,35.90
2019-03-24T11:16:53.188Z,35.00
2019-03-24T11:19:35.066Z,35.10
2019-03-24T11:21:56.341Z,34.30
2019-03-24T11:24:26.581Z,34.20
2019-03-24T11:26:56.810Z,34.00
2019-03-24T11:29:27.058Z,32.30
2019-03-24T11:31:57.269Z,32.30
2019-03-24T11:34:27.507Z,33.70
2019-03-24T11:36:57.709Z,33.30
2019-03-24T11:39:27.864Z,33.00
2019-03-24T11:41:58.084Z,33.40
2019-03-24T11:44:29.636Z,32.80
2019-03-24T11:46:59.982Z,33.30
2019-03-24T11:49:30.272Z,32.00
2019-03-24T11:52:00.636Z,32.70
2019-03-24T11:54:31.025Z,32.70
2019-03-24T11:57:01.306Z,32.60
2019-03-24T11:59:31.529Z,32.30
2019-03-24T12:02:01.761Z,30.30
2019-03-24T12:04:32.093Z,31.70
2019-03-24T12:07:02.442Z,30.60
2019-03-24T12:09:32.690Z,32.10
2019-03-24T12:12:02.918Z,32.20
2019-03-24T12:14:33.179Z,31.20
2019-03-24T12:17:03.430Z,31.30
2019-03-24T12:19:33.661Z,31.50
2019-03-24T12:22:04.031Z,30.40
2019-03-24T12:24:34.308Z,31.60
2019-03-24T12:27:04.714Z,31.50
2019-03-24T12:29:35.089Z,31.90
2019-03-24T12:32:05.330Z,32.20
2019-03-24T12:34:35.510Z,31.70
2019-03-24T12:37:05.943Z,30.30
2019-03-24T12:39:36.293Z,32.20
2019-03-24T12:42:06.473Z,32.30
2019-03-24T12:44:36.649Z,32.50
2019-03-24T12:47:06.847Z,31.00
2019-03-24T12:49:37.106Z,31.50
2019-03-24T12:52:07.413Z,31.40
2019-03-24T12:54:37.602Z,31.00
2019-03-24T12:57:07.907Z,31.80
2019-03-24T12:59:38.181Z,31.50
2019-03-24T13:02:08.388Z,32.20
2019-03-24T13:04:38.757Z,31.40
2019-03-24T13:07:08.997Z,32.00
2019-03-24T13:09:39.229Z,32.00
2019-03-24T13:12:09.440Z,32.80
2019-03-24T13:14:39.759Z,33.00
2019-03-24T13:17:10.005Z,34.20
2019-03-24T13:19:40.202Z,33.30
2019-03-24T13:22:10.521Z,34.00
2019-03-24T13:24:40.871Z,34.70
2019-03-24T13:27:11.086Z,35.90
2019-03-24T13:29:41.432Z,35.50
2019-03-24T13:32:11.714Z,35.70
2019-03-24T13:34:42.058Z,37.60
2019-03-24T13:37:12.313Z,36.80
2019-03-24T13:39:42.585Z,37.50
2019-03-24T13:42:12.905Z,36.90
2019-03-24T13:44:43.129Z,38.80
2019-03-24T13:47:13.509Z,38.00
2019-03-24T13:49:43.832Z,38.00
2019-03-24T13:52:15.251Z,39.10
2019-03-24T13:54:45.501Z,38.90
2019-03-24T13:57:15.913Z,39.90
2019-03-24T13:59:46.233Z,40.50
2019-03-24T14:02:16.537Z,39.50
2019-03-24T14:04:47.608Z,40.80
2019-03-24T14:07:18.121Z,39.40
2019-03-24T14:09:48.610Z,39.90
2019-03-24T14:12:18.878Z,38.80
2019-03-24T14:14:49.137Z,42.60
2019-03-24T14:17:19.422Z,42.10
2019-03-24T14:19:49.754Z,43.90
2019-03-24T14:22:20.058Z,41.40
2019-03-24T14:24:50.306Z,41.50
2019-03-24T14:27:20.674Z,44.10
2019-03-24T14:29:51.007Z,42.10
2019-03-24T14:32:21.281Z,44.10
2019-03-24T14:34:51.490Z,43.10
2019-03-24T14:37:21.776Z,42.40
2019-03-24T14:39:51.985Z,43.50
2019-03-24T14:42:22.321Z,43.60
2019-03-24T14:44:52.557Z,44.90
2019-03-24T14:47:22.736Z,44.40
2019-03-24T14:49:52.960Z,45.80
2019-03-24T14:52:23.326Z,44.50
2019-03-24T14:54:53.683Z,44.30
2019-03-24T14:57:23.989Z,44.60
2019-03-24T14:59:54.258Z,44.10
2019-03-24T15:02:24.470Z,45.50
2019-03-24T15:04:54.830Z,43.90
2019-03-24T15:07:42.809Z,44.40
2019-03-24T15:10:17.173Z,45.80
2019-03-24T15:12:47.446Z,44.60
2019-03-24T15:15:17.815Z,44.30
2019-03-24T15:17:49.247Z,45.10
2019-03-24T15:20:20.803Z,45.00
2019-03-24T15:22:52.436Z,47.10
2019-03-24T15:25:23.818Z,45.00
2019-03-24T15:27:54.158Z,44.60
2019-03-24T15:30:24.561Z,46.70
2019-03-24T15:32:54.792Z,45.40
2019-03-24T15:35:25.004Z,45.50
2019-03-24T15:38:07.831Z,47.50
2019-03-24T15:40:28.625Z,47.70
2019-03-24T15:42:58.862Z,47.50
2019-03-24T15:45:29.185Z,48.40
2019-03-24T15:47:59.465Z,47.60
2019-03-24T15:50:29.809Z,47.00
2019-03-24T15:53:00.100Z,47.90
2019-03-24T15:55:30.362Z,48.50
2019-03-24T15:58:00.592Z,49.10
2019-03-24T16:00:43.001Z,48.40
2019-03-24T16:03:13.414Z,49.30
2019-03-24T16:05:43.725Z,49.70
2019-03-24T16:08:14.035Z,51.00
2019-03-24T16:10:44.299Z,48.50
2019-03-24T16:13:14.654Z,50.00
2019-03-24T16:15:44.929Z,48.10
2019-03-24T16:18:15.315Z,48.70
2019-03-24T16:20:45.753Z,50.10
2019-03-24T16:23:16.013Z,50.40
2019-03-24T16:25:46.302Z,49.60
2019-03-24T16:28:16.623Z,52.40
2019-03-24T16:30:46.994Z,51.40
2019-03-24T16:33:17.366Z,52.60
2019-03-24T16:35:47.610Z,51.90
2019-03-24T16:38:17.889Z,51.90
2019-03-24T16:40:48.136Z,52.90
2019-03-24T16:43:18.441Z,52.00
2019-03-24T16:45:48.777Z,51.00
2019-03-24T16:48:19.089Z,52.30
2019-03-24T16:50:49.378Z,51.50
2019-03-24T16:53:19.685Z,51.80
2019-03-24T16:55:49.949Z,52.90
2019-03-24T16:58:20.250Z,53.40
2019-03-24T17:00:50.493Z,53.00
2019-03-24T17:03:20.710Z,53.20
2019-03-24T17:05:51.037Z,54.30
2019-03-24T17:08:21.234Z,53.70
2019-03-24T17:10:51.546Z,56.50
2019-03-24T17:13:21.783Z,56.90
2019-03-24T17:15:52.085Z,57.10
2019-03-24T17:18:23.502Z,57.90
2019-03-24T17:20:54.419Z,59.20
2019-03-24T17:23:24.646Z,61.00
2019-03-24T17:25:54.935Z,63.60
2019-03-24T17:28:25.407Z,64.30
2019-03-24T17:30:55.707Z,64.40
2019-03-24T17:33:26.025Z,64.30
2019-03-24T17:35:56.494Z,68.60
2019-03-24T17:38:26.765Z,68.40
2019-03-24T17:40:57.081Z,71.50
2019-03-24T17:43:27.479Z,72.70
2019-03-24T17:45:57.817Z,72.40
2019-03-24T17:48:28.203Z,77.20
2019-03-24T17:50:58.593Z,77.80
2019-03-24T17:53:28.952Z,76.40
2019-03-24T17:55:59.231Z,86.80
2019-03-24T17:58:29.438Z,79.50
2019-03-24T18:00:59.721Z,83.20
2019-03-24T18:03:30.038Z,84.40
2019-03-24T18:06:00.407Z,84.60
2019-03-24T18:08:30.601Z,89.30
2019-03-24T18:11:00.934Z,87.10
2019-03-24T18:13:31.253Z,90.70
2019-03-24T18:16:01.622Z,90.10
2019-03-24T18:18:32.005Z,90.60
2019-03-24T18:21:02.233Z,91.60
2019-03-24T18:23:32.582Z,92.20
2019-03-24T18:26:02.946Z,89.90
2019-03-24T18:28:33.293Z,92.10
2019-03-24T18:31:03.739Z,95.90
2019-03-24T18:33:35.003Z,92.60
2019-03-24T18:36:05.427Z,95.80
2019-03-24T18:38:35.841Z,96.40
2019-03-24T18:41:06.301Z,97.00
2019-03-24T18:43:36.773Z,94.00
2019-03-24T18:46:07.049Z,93.10
2019-03-24T18:48:37.374Z,92.20
2019-03-24T18:51:07.661Z,92.10
2019-03-24T18:53:37.989Z,94.90
2019-03-24T18:56:08.233Z,95.50
2019-03-24T18:58:38.454Z,93.60
2019-03-24T19:01:08.730Z,98.40
2019-03-24T19:03:38.989Z,94.40
2019-03-24T19:06:09.233Z,97.00
2019-03-24T19:08:39.606Z,94.20
2019-03-24T19:11:09.873Z,96.50
2019-03-24T19:13:42.282Z,93.30
2019-03-24T19:16:13.078Z,94.30
2019-03-24T19:18:45.848Z,96.60
2019-03-24T19:21:16.101Z,94.10
2019-03-24T19:23:46.421Z,97.10
2019-03-24T19:26:16.710Z,96.40
2019-03-24T19:28:46.981Z,95.90
2019-03-24T19:31:17.290Z,95.10
2019-03-24T19:33:47.526Z,96.10
2019-03-24T19:36:17.853Z,95.70
2019-03-24T19:38:48.147Z,99.80
2019-03-24T19:41:18.513Z,97.50
2019-03-24T19:43:48.978Z,99.70
2019-03-24T19:46:19.404Z,99.50
2019-03-24T19:48:49.697Z,99.90
2019-03-24T19:51:19.948Z,99.90
2019-03-24T19:53:50.167Z,99.90
2019-03-24T19:56:20.485Z,99.90
2019-03-24T19:58:50.831Z,99.90
2019-03-24T20:01:21.171Z,99.90
2019-03-24T20:03:51.497Z,99.90
2019-03-24T20:06:21.790Z,99.90
2019-03-24T20:08:52.063Z,99.90
2019-03-24T20:11:22.358Z,99.90
2019-03-24T20:13:53.038Z,99.90
2019-03-24T20:16:23.412Z,99.90
2019-03-24T20:18:53.665Z,99.90
2019-03-24T20:21:23.994Z,99.90
2019-03-24T20:23:54.403Z,99.90
2019-03-24T20:26:24.800Z,99.90
2019-03-24T20:28:55.139Z,99.90
2019-03-24T20:31:25.458Z,99.90
2019-03-24T20:33:55.779Z,99.90
2019-03-24T20:36:26.020Z,99.90
2019-03-24T20:38:56.333Z,99.90
2019-03-24T20:41:26.653Z,99.90
2019-03-24T20:43:56.996Z,99.90
2019-03-24T20:46:27.334Z,99.90
2019-03-24T20:48:57.629Z,99.90
2019-03-24T20:51:28.011Z,99.90
2019-03-24T20:53:58.400Z,99.90
2019-03-24T20:56:28.687Z,99.90
2019-03-24T20:58:59.047Z,99.90
2019-03-24T21:01:29.330Z,99.90
2019-03-24T21:03:59.541Z,99.90
2019-03-24T21:06:29.806Z,99.90
2019-03-24T21:09:01.350Z,99.90
2019-03-24T21:11:31.728Z,99.90
2019-03-24T21:14:02.038Z,99.90
2019-03-24T21:16:32.321Z,99.90
2019-03-24T21:19:02.773Z,99.90
2019-03-24T21:21:33.062Z,99.90
2019-03-24T21:24:03.282Z,99.90
2019-03-24T21:26:33.541Z,99.90
2019-03-24T21:29:03.883Z,99.90
2019-03-24T21:31:34.222Z,99.90
2019-03-24T21:34:04.565Z,99.90
2019-03-24T21:36:34.952Z,99.90
2019-03-24T21:39:07.505Z,99.90
2019-03-24T21:41:37.823Z,99.90
2019-03-24T21:44:08.118Z,99.90
2019-03-24T21:46:38.413Z,99.90
2019-03-24T21:49:08.810Z,99.90
2019-03-24T21:51:39.134Z,99.90
2019-03-24T21:54:09.454Z,99.90
2019-03-24T21:56:39.840Z,99.90
2019-03-24T21:59:10.068Z,99.90
2019-03-24T22:01:40.312Z,99.90
2019-03-24T22:04:11.057Z,99.90
2019-03-24T22:06:41.362Z,99.90
2019-03-24T22:09:11.685Z,99.90
2019-03-24T22:11:42.021Z,99.90
2019-03-24T22:14:12.452Z,99.90
2019-03-24T22:16:42.702Z,99.90
2019-03-24T22:19:13.726Z,99.90
2019-03-24T22:21:44.121Z,99.90
2019-03-24T22:24:14.495Z,99.90
2019-03-24T22:26:44.768Z,99.90
2019-03-24T22:29:15.085Z,99.90
2019-03-24T22:31:45.424Z,99.90
2019-03-24T22:34:15.730Z,99.90
2019-03-24T22:36:45.976Z,99.90
2019-03-24T22:39:16.218Z,99.90
2019-03-24T22:41:46.419Z,99.90
2019-03-24T22:44:16.785Z,99.90
2019-03-24T22:46:47.068Z,99.90
2019-03-24T22:49:17.346Z,99.90
2019-03-24T22:51:47.609Z,99.90
2019-03-24T22:54:17.891Z,99.90
2019-03-24T22:56:48.376Z,99.90
2019-03-24T22:59:20.958Z,99.90
2019-03-24T23:01:51.321Z,99.90
2019-03-24T23:04:21.817Z,99.90
2019-03-24T23:06:52.094Z,99.90
2019-03-24T23:09:22.376Z,99.90
2019-03-24T23:11:52.705Z,99.90
2019-03-24T23:14:22.991Z,99.90
2019-03-24T23:16:55.585Z,99.90
2019-03-24T23:19:25.952Z,99.90
2019-03-24T23:21:56.274Z,99.90
2019-03-24T23:24:26.648Z,99.90
2019-03-24T23:26:56.994Z,99.90
2019-03-24T23:29:27.386Z,99.90
2019-03-24T23:31:57.757Z,99.90
2019-03-24T23:34:28.038Z,99.90
2019-03-24T23:36:58.389Z,99.90
2019-03-24T23:39:29.026Z,99.90
2019-03-24T23:41:59.428Z,99.90
2019-03-24T23:44:29.691Z,99.90
2019-03-24T23:47:00.058Z,99.90
2019-03-24T23:49:30.271Z,99.90
2019-03-24T23:52:00.633Z,99.90
2019-03-24T23:54:30.905Z,99.90
2019-03-24T23:57:01.335Z,99.90
2019-03-24T23:59:31.653Z,99.90
