createdAt,value
2019-02-14T00:02:36.339Z,5.47
2019-02-14T00:08:31.332Z,6.14
2019-02-14T00:14:26.373Z,5.26
2019-02-14T00:20:21.332Z,5.06
2019-02-14T00:26:16.348Z,5.43
2019-02-14T00:32:11.355Z,5.41
2019-02-14T00:38:06.367Z,5.02
2019-02-14T00:44:01.370Z,4.98
2019-02-14T00:49:56.378Z,5.37
2019-02-14T00:55:51.353Z,6.15
2019-02-14T01:01:46.348Z,5.9
2019-02-14T01:07:41.379Z,6.58
2019-02-14T01:13:36.381Z,6.15
2019-02-14T01:19:31.390Z,5.12
2019-02-14T01:25:26.369Z,5.37
2019-02-14T01:31:21.378Z,4.69
2019-02-14T01:37:16.428Z,4.98
2019-02-14T01:43:11.380Z,4.65
2019-02-14T01:49:06.420Z,5.19
2019-02-14T01:55:01.386Z,5.92
2019-02-14T02:00:56.396Z,5.78
2019-02-14T02:06:51.411Z,4.65
2019-02-14T02:12:46.433Z,4.87
2019-02-14T02:18:41.455Z,6.23
2019-02-14T02:24:36.432Z,6.37
2019-02-14T02:30:31.427Z,7.18
2019-02-14T02:36:26.410Z,7.36
2019-02-14T02:42:21.426Z,7.18
2019-02-14T02:48:16.417Z,7.18
2019-02-14T02:54:11.425Z,6.93
2019-02-14T03:00:06.424Z,6.45
2019-02-14T03:06:10.187Z,7.77
2019-02-14T03:11:56.458Z,7.92
2019-02-14T03:17:51.438Z,8.43
2019-02-14T03:23:46.451Z,7.29
2019-02-14T03:29:41.454Z,6.04
2019-02-14T03:35:36.479Z,7.3
2019-02-14T03:41:31.469Z,7.46
2019-02-14T03:47:26.461Z,5.99
2019-02-14T03:53:21.473Z,6.52
2019-02-14T03:59:16.489Z,6.63
2019-02-14T04:05:11.464Z,4.15
2019-02-14T04:11:06.463Z,3.52
2019-02-14T04:17:01.474Z,3.56
2019-02-14T04:22:56.469Z,4.23
2019-02-14T04:28:51.477Z,4.3
2019-02-14T04:34:46.467Z,4.55
2019-02-14T04:40:41.555Z,5.3
2019-02-14T04:46:36.462Z,5.24
2019-02-14T04:52:31.506Z,3.89
2019-02-14T04:58:26.487Z,4.21
2019-02-14T05:04:21.504Z,4.21
2019-02-14T05:10:16.485Z,6.13
2019-02-14T05:16:11.495Z,5.5
2019-02-14T05:22:06.496Z,6.32
2019-02-14T05:28:01.497Z,5.54
2019-02-14T05:33:56.494Z,5.23
2019-02-14T05:39:51.493Z,5.17
2019-02-14T05:45:46.498Z,6.39
2019-02-14T05:51:41.513Z,5.91
2019-02-14T05:57:36.531Z,5.63
2019-02-14T06:03:31.523Z,5.84
2019-02-14T06:09:26.528Z,5.95
2019-02-14T06:15:21.516Z,8.48
2019-02-14T06:21:16.525Z,9.49
2019-02-14T06:27:11.534Z,10.41
2019-02-14T06:33:06.528Z,10.58
2019-02-14T06:39:01.535Z,11.59
2019-02-14T06:44:56.580Z,9.23
2019-02-14T06:50:51.577Z,6.83
2019-02-14T06:56:46.540Z,7.32
2019-02-14T07:02:41.650Z,6.8
2019-02-14T07:08:36.599Z,11.96
2019-02-14T07:14:31.659Z,14.94
2019-02-14T07:20:26.575Z,13.77
2019-02-14T07:26:21.575Z,15.81
2019-02-14T07:32:16.553Z,15.21
2019-02-14T07:38:11.579Z,15.04
2019-02-14T07:44:06.593Z,16.96
2019-02-14T07:50:23.966Z,18.24
2019-02-14T07:55:56.598Z,23.78
2019-02-14T08:01:51.587Z,18.19
2019-02-14T08:07:46.567Z,19.93
2019-02-14T08:13:41.578Z,27.3
2019-02-14T08:19:36.613Z,21.01
2019-02-14T08:25:31.598Z,18.93
2019-02-14T08:31:26.604Z,22.17
2019-02-14T08:37:21.594Z,24.18
2019-02-14T08:43:16.599Z,23.57
2019-02-14T08:49:11.616Z,26.93
2019-02-14T08:55:06.645Z,27.94
2019-02-14T09:01:01.650Z,23.01
2019-02-14T09:06:56.595Z,19.16
2019-02-14T09:12:51.597Z,38.83
2019-02-14T09:18:46.615Z,20.8
2019-02-14T09:24:41.633Z,20.16
2019-02-14T09:30:36.625Z,19.65
2019-02-14T09:36:31.609Z,20.46
2019-02-14T09:42:26.668Z,21.78
2019-02-14T09:48:21.648Z,24.05
2019-02-14T09:54:16.620Z,26.74
2019-02-14T10:00:11.623Z,36.77
2019-02-14T10:06:06.636Z,31.06
2019-02-14T10:12:01.678Z,23.58
2019-02-14T10:17:56.652Z,22.02
2019-02-14T10:23:51.657Z,18.24
2019-02-14T10:29:46.664Z,21.16
2019-02-14T10:35:41.693Z,20.93
2019-02-14T10:41:36.725Z,22.2
2019-02-14T10:47:31.654Z,21.38
2019-02-14T10:53:26.674Z,28.07
2019-02-14T10:59:21.684Z,24.47
2019-02-14T11:05:16.655Z,26.12
2019-02-14T11:11:11.689Z,23.83
2019-02-14T11:17:06.696Z,21.38
2019-02-14T11:23:01.693Z,21.21
2019-02-14T11:28:56.678Z,47.65
2019-02-14T11:34:51.690Z,17.52
2019-02-14T11:40:46.699Z,12.08
2019-02-14T11:46:50.996Z,10.96
2019-02-14T11:52:36.726Z,8.41
2019-02-14T11:58:31.689Z,7.61
2019-02-14T12:04:26.709Z,8.25
2019-02-14T12:10:21.716Z,7.17
2019-02-14T12:16:16.852Z,6.09
2019-02-14T12:22:11.738Z,5.32
2019-02-14T12:28:06.774Z,4.79
2019-02-14T12:34:01.730Z,5.44
2019-02-14T12:39:56.718Z,4.84
2019-02-14T12:45:51.785Z,8.16
2019-02-14T12:51:46.737Z,9.53
2019-02-14T12:57:41.737Z,11
2019-02-14T13:03:36.740Z,9.68
2019-02-14T13:09:31.812Z,12.31
2019-02-14T13:15:26.765Z,11.95
2019-02-14T13:21:21.788Z,12.14
2019-02-14T13:27:16.764Z,12.48
2019-02-14T13:33:11.772Z,11.45
2019-02-14T13:39:06.784Z,8.89
2019-02-14T13:45:01.845Z,10.5
2019-02-14T13:50:56.827Z,10.6
2019-02-14T13:56:54.023Z,10.38
2019-02-14T14:02:46.792Z,8.37
2019-02-14T14:08:41.795Z,13.18
2019-02-14T14:14:36.815Z,11.33
2019-02-14T14:20:31.855Z,9.9
2019-02-14T14:26:26.808Z,7.66
2019-02-14T14:32:21.845Z,8.95
2019-02-14T14:38:16.804Z,9.27
2019-02-14T14:44:11.830Z,14.92
2019-02-14T14:50:06.852Z,8.43
2019-02-14T14:56:01.830Z,14.06
2019-02-14T15:01:56.827Z,10.12
2019-02-14T15:07:51.860Z,10.16
2019-02-14T15:13:46.838Z,12.05
2019-02-14T15:19:41.839Z,11.56
2019-02-14T15:25:36.854Z,12.46
2019-02-14T15:31:31.895Z,10.41
2019-02-14T15:37:26.876Z,9.77
2019-02-14T15:43:21.864Z,9.06
2019-02-14T15:49:16.863Z,9.52
2019-02-14T15:55:11.853Z,8.6
2019-02-14T16:01:06.882Z,7.25
2019-02-14T16:07:01.907Z,7.01
2019-02-14T16:12:56.885Z,6.81
2019-02-14T16:18:51.908Z,6.38
2019-02-14T16:24:46.870Z,6.29
2019-02-14T16:30:41.896Z,6.45
2019-02-14T16:36:36.885Z,6.34
2019-02-14T16:42:31.893Z,7.4
2019-02-14T16:48:26.904Z,6.84
2019-02-14T16:54:21.898Z,15.17
2019-02-14T17:00:18.802Z,16.66
2019-02-14T17:06:11.893Z,9.55
2019-02-14T17:12:06.927Z,6.9
2019-02-14T17:18:01.913Z,6.52
2019-02-14T17:23:56.911Z,6.26
2019-02-14T17:29:51.933Z,6.45
2019-02-14T17:35:46.943Z,12.69
2019-02-14T17:41:41.931Z,11.67
2019-02-14T17:47:36.907Z,9.46
2019-02-14T17:53:31.973Z,8.7
2019-02-14T17:59:26.910Z,8.25
2019-02-14T18:05:21.909Z,11.77
2019-02-14T18:11:16.934Z,12.71
2019-02-14T18:17:11.941Z,10.65
2019-02-14T18:23:06.926Z,9.38
2019-02-14T18:29:01.927Z,7.99
2019-02-14T18:34:56.943Z,8.2
2019-02-14T18:40:51.943Z,6.97
2019-02-14T18:46:46.934Z,7.59
2019-02-14T18:52:41.952Z,7.85
2019-02-14T18:58:37.000Z,8.1
2019-02-14T19:04:32.004Z,7.13
2019-02-14T19:10:26.958Z,7.34
2019-02-14T19:16:21.978Z,6.9
2019-02-14T19:22:16.957Z,7.94
2019-02-14T19:28:11.993Z,7.16
2019-02-14T19:34:07.053Z,10.69
2019-02-14T19:40:02.004Z,12.51
2019-02-14T19:45:57.039Z,11.7
2019-02-14T19:51:52.049Z,10
2019-02-14T19:57:46.982Z,10.76
2019-02-14T20:03:42.009Z,12.19
2019-02-14T20:09:37.020Z,11.99
2019-02-14T20:15:36.958Z,12.73
2019-02-14T20:21:27.002Z,12.85
2019-02-14T20:27:22.008Z,14.1
2019-02-14T20:33:17.054Z,11.24
2019-02-14T20:39:11.994Z,11.51
2019-02-14T20:45:07.008Z,11.94
2019-02-14T20:51:02.043Z,11.59
2019-02-14T20:56:57.037Z,11.11
2019-02-14T21:02:52.023Z,10.99
2019-02-14T21:08:47.024Z,10.21
2019-02-14T21:14:42.038Z,10.51
2019-02-14T21:20:37.028Z,10.76
2019-02-14T21:26:32.035Z,10.8
2019-02-14T21:32:27.069Z,10.98
2019-02-14T21:38:22.042Z,10.61
2019-02-14T21:44:17.092Z,11.25
2019-02-14T21:50:12.085Z,10.93
2019-02-14T21:56:07.083Z,11.47
2019-02-14T22:02:05.774Z,11.76
2019-02-14T22:07:57.108Z,11.34
2019-02-14T22:13:52.053Z,11.22
2019-02-14T22:19:47.049Z,11.01
2019-02-14T22:25:42.070Z,11.37
2019-02-14T22:31:37.081Z,9.72
2019-02-14T22:37:32.061Z,10.71
2019-02-14T22:43:27.067Z,9.16
2019-02-14T22:49:22.070Z,9.38
2019-02-14T22:55:17.089Z,12.4
2019-02-14T23:01:12.093Z,11.45
2019-02-14T23:07:07.076Z,10.44
2019-02-14T23:13:02.096Z,15.13
2019-02-14T23:18:57.106Z,13.25
2019-02-14T23:24:52.095Z,11.61
2019-02-14T23:30:47.115Z,10.38
2019-02-14T23:36:42.096Z,10.59
2019-02-14T23:42:37.105Z,10.85
2019-02-14T23:48:32.098Z,11.16
2019-02-14T23:54:27.101Z,11.21
