createdAt,value
2023-04-30T00:00:25.385Z,150705.84
2023-04-30T00:02:51.281Z,150678.03
2023-04-30T00:05:17.217Z,150662.88
2023-04-30T00:07:43.165Z,150669.22
2023-04-30T00:10:10.340Z,150656.56
2023-04-30T00:12:36.696Z,150656.56
2023-04-30T00:15:03.166Z,150670.47
2023-04-30T00:17:29.096Z,150664.13
2023-04-30T00:19:55.512Z,150674.25
2023-04-30T00:22:21.665Z,150673.00
2023-04-30T00:24:47.705Z,150671.75
2023-04-30T00:27:13.512Z,150666.66
2023-04-30T00:29:39.590Z,150665.38
2023-04-30T00:32:05.680Z,150631.28
2023-04-30T00:34:31.660Z,150638.91
2023-04-30T00:36:57.480Z,150635.13
2023-04-30T00:39:23.448Z,150643.94
2023-04-30T00:41:49.508Z,150652.78
2023-04-30T00:44:15.556Z,150652.78
2023-04-30T00:46:41.500Z,150625.00
2023-04-30T00:49:08.106Z,150635.13
2023-04-30T00:51:34.940Z,150628.75
2023-04-30T00:54:02.709Z,150622.47
2023-04-30T00:56:30.278Z,150589.63
2023-04-30T00:58:57.182Z,150597.22
2023-04-30T01:01:30.127Z,150593.41
2023-04-30T01:03:56.012Z,150571.94
2023-04-30T01:06:22.150Z,150575.72
2023-04-30T01:08:48.938Z,150579.56
2023-04-30T01:11:14.920Z,150578.28
2023-04-30T01:13:48.114Z,150564.41
2023-04-30T01:16:25.988Z,150545.47
2023-04-30T01:18:59.738Z,150518.91
2023-04-30T01:21:30.038Z,150498.72
2023-04-30T01:24:24.011Z,150498.72
2023-04-30T01:27:15.231Z,150503.75
2023-04-30T01:29:42.679Z,150498.72
2023-04-30T01:32:10.354Z,150465.91
2023-04-30T01:34:36.513Z,150453.31
2023-04-30T01:37:02.302Z,150452.00
2023-04-30T01:40:06.274Z,150443.19
2023-04-30T01:43:31.368Z,150446.97
2023-04-30T01:46:28.123Z,150440.69
2023-04-30T01:49:31.635Z,150460.88
2023-04-30T01:52:14.940Z,150429.31
2023-04-30T01:54:58.896Z,150430.56
2023-04-30T01:57:32.340Z,150428.03
2023-04-30T01:59:59.323Z,150406.59
2023-04-30T02:02:25.307Z,150387.66
2023-04-30T02:04:51.473Z,150388.94
2023-04-30T02:07:31.574Z,150402.81
2023-04-30T02:09:57.339Z,150375.03
2023-04-30T02:12:23.138Z,150366.22
2023-04-30T02:14:48.950Z,150343.47
2023-04-30T02:17:14.915Z,150343.47
2023-04-30T02:19:49.259Z,150377.56
2023-04-30T02:22:19.034Z,150358.63
2023-04-30T02:24:45.051Z,150347.31
2023-04-30T02:27:10.864Z,150337.19
2023-04-30T02:29:36.689Z,150344.78
2023-04-30T02:32:02.884Z,150317.00
2023-04-30T02:34:28.800Z,150317.00
2023-04-30T02:36:54.719Z,150354.84
2023-04-30T02:39:20.504Z,150343.47
2023-04-30T02:41:46.258Z,150339.69
2023-04-30T02:44:12.092Z,150344.78
2023-04-30T02:46:37.986Z,150344.78
2023-04-30T02:49:03.741Z,150332.16
2023-04-30T02:51:29.558Z,150305.63
2023-04-30T02:53:55.552Z,150299.34
2023-04-30T02:56:21.400Z,150281.63
2023-04-30T02:58:47.410Z,150261.44
2023-04-30T03:01:13.312Z,150287.97
2023-04-30T03:03:39.247Z,150284.19
2023-04-30T03:06:05.468Z,150276.59
2023-04-30T03:08:31.407Z,150258.94
2023-04-30T03:10:57.245Z,150255.16
2023-04-30T03:13:25.466Z,150251.34
2023-04-30T03:15:59.185Z,150257.69
2023-04-30T03:18:25.837Z,150257.69
2023-04-30T03:20:51.680Z,150238.75
2023-04-30T03:23:17.497Z,150260.19
2023-04-30T03:25:43.595Z,150279.13
2023-04-30T03:28:09.496Z,150275.34
2023-04-30T03:30:35.345Z,150270.25
2023-04-30T03:33:01.233Z,150272.81
2023-04-30T03:35:27.206Z,150294.31
2023-04-30T03:37:53.065Z,150277.84
2023-04-30T03:40:18.910Z,150255.16
2023-04-30T03:42:44.765Z,150238.75
2023-04-30T03:45:10.839Z,150222.34
2023-04-30T03:47:36.701Z,150228.66
2023-04-30T03:50:03.347Z,150231.16
2023-04-30T03:52:30.504Z,150257.69
2023-04-30T03:54:56.643Z,150267.75
2023-04-30T03:57:22.502Z,150258.94
2023-04-30T03:59:49.373Z,150227.41
2023-04-30T04:02:15.394Z,150237.50
2023-04-30T04:04:41.546Z,150226.13
2023-04-30T04:07:08.931Z,150214.75
2023-04-30T04:09:35.202Z,150238.75
2023-04-30T04:12:02.013Z,150238.75
2023-04-30T04:14:27.845Z,150248.81
2023-04-30T04:16:53.692Z,150241.28
2023-04-30T04:19:19.485Z,150246.31
2023-04-30T04:21:45.434Z,150233.69
2023-04-30T04:24:11.729Z,150248.81
2023-04-30T04:26:37.636Z,150247.56
2023-04-30T04:29:04.134Z,150272.81
2023-04-30T04:31:31.241Z,150262.72
2023-04-30T04:33:59.689Z,150262.72
2023-04-30T04:36:29.590Z,150287.97
2023-04-30T04:39:04.949Z,150295.56
2023-04-30T04:41:33.315Z,150303.13
2023-04-30T04:44:01.109Z,150275.34
2023-04-30T04:46:27.680Z,150256.41
2023-04-30T04:48:53.654Z,150248.81
2023-04-30T04:51:20.211Z,150271.50
2023-04-30T04:53:46.139Z,150303.13
2023-04-30T04:56:12.461Z,150296.81
2023-04-30T04:58:39.225Z,150301.84
2023-04-30T05:01:05.344Z,150328.38
2023-04-30T05:03:32.754Z,150327.13
2023-04-30T05:05:58.945Z,150339.69
2023-04-30T05:08:24.952Z,150349.81
2023-04-30T05:10:50.971Z,150337.19
2023-04-30T05:13:16.781Z,150366.22
2023-04-30T05:15:42.565Z,150337.19
2023-04-30T05:18:08.524Z,150343.47
2023-04-30T05:20:34.339Z,150339.69
2023-04-30T05:23:00.194Z,150328.38
2023-04-30T05:25:25.977Z,150332.16
2023-04-30T05:27:51.834Z,150347.31
2023-04-30T05:30:17.753Z,150363.72
2023-04-30T05:32:49.837Z,150368.75
2023-04-30T05:35:16.563Z,150363.72
2023-04-30T05:37:42.543Z,150349.81
2023-04-30T05:40:09.338Z,150351.06
2023-04-30T05:42:35.763Z,150322.03
2023-04-30T05:45:02.074Z,150306.88
2023-04-30T05:47:27.871Z,150303.13
2023-04-30T05:49:54.168Z,150315.75
2023-04-30T05:52:20.202Z,150318.25
2023-04-30T05:54:49.389Z,150329.63
2023-04-30T05:57:16.250Z,150306.88
2023-04-30T05:59:42.025Z,150304.38
2023-04-30T06:02:08.422Z,150319.53
2023-04-30T06:04:34.201Z,150320.78
2023-04-30T06:07:00.043Z,150357.38
2023-04-30T06:09:25.856Z,150370.00
2023-04-30T06:11:52.334Z,150375.03
2023-04-30T06:14:19.432Z,150399.03
2023-04-30T06:16:45.744Z,150431.81
2023-04-30T06:19:12.288Z,150434.38
2023-04-30T06:21:38.625Z,150423.00
2023-04-30T06:24:04.752Z,150409.13
2023-04-30T06:26:30.597Z,150411.63
2023-04-30T06:28:56.429Z,150435.63
2023-04-30T06:31:22.481Z,150463.38
2023-04-30T06:33:49.646Z,150468.41
2023-04-30T06:36:15.525Z,150486.09
2023-04-30T06:38:42.205Z,150505.03
2023-04-30T06:41:08.402Z,150502.50
2023-04-30T06:43:34.212Z,150556.78
2023-04-30T06:46:00.417Z,150583.34
2023-04-30T06:48:26.301Z,150593.41
2023-04-30T06:50:52.556Z,150607.31
2023-04-30T06:53:18.422Z,150638.91
2023-04-30T06:55:47.565Z,150627.50
2023-04-30T06:58:13.667Z,150655.31
2023-04-30T07:00:39.923Z,150689.41
2023-04-30T07:03:06.137Z,150700.75
2023-04-30T07:05:32.438Z,150718.44
2023-04-30T07:08:02.980Z,150746.25
2023-04-30T07:10:29.488Z,150763.94
2023-04-30T07:12:55.873Z,150800.59
2023-04-30T07:15:21.751Z,150824.56
2023-04-30T07:17:47.557Z,150856.19
2023-04-30T07:20:16.915Z,150884.00
2023-04-30T07:22:45.199Z,150914.34
2023-04-30T07:25:14.402Z,150924.50
2023-04-30T07:27:40.673Z,150943.44
2023-04-30T07:30:08.557Z,150956.09
2023-04-30T07:32:35.001Z,150945.97
2023-04-30T07:35:00.887Z,150968.72
2023-04-30T07:37:27.109Z,150959.88
2023-04-30T07:39:53.052Z,150985.16
2023-04-30T07:42:19.146Z,150972.50
2023-04-30T07:44:45.468Z,150978.84
2023-04-30T07:47:11.337Z,150995.28
2023-04-30T07:49:37.139Z,151011.72
2023-04-30T07:52:03.264Z,151033.22
2023-04-30T07:54:29.043Z,151039.50
2023-04-30T07:59:23.789Z,151067.34
2023-04-30T08:01:50.963Z,151081.28
2023-04-30T08:04:16.953Z,151097.66
2023-04-30T08:06:43.055Z,151109.06
2023-04-30T08:09:09.000Z,151141.97
2023-04-30T08:11:34.870Z,151164.72
2023-04-30T08:14:00.810Z,151150.78
2023-04-30T08:16:26.735Z,151178.63
2023-04-30T08:18:52.587Z,151192.56
2023-04-30T08:21:18.543Z,151193.84
2023-04-30T08:23:44.344Z,151210.28
2023-04-30T08:26:10.189Z,151239.34
2023-04-30T08:28:36.059Z,151281.13
2023-04-30T08:31:01.921Z,151277.31
2023-04-30T08:33:27.872Z,151308.94
2023-04-30T08:35:54.072Z,151329.19
2023-04-30T08:38:20.178Z,151331.72
2023-04-30T08:41:03.745Z,151352.00
2023-04-30T08:43:30.271Z,151363.41
2023-04-30T08:45:56.419Z,151357.09
2023-04-30T08:48:24.201Z,151387.50
2023-04-30T08:50:50.227Z,151393.81
2023-04-30T08:53:17.137Z,151436.81
2023-04-30T08:55:43.941Z,151460.91
2023-04-30T08:58:10.064Z,151472.28
2023-04-30T09:00:37.912Z,151457.06
2023-04-30T09:03:05.087Z,151455.81
2023-04-30T09:05:30.961Z,151484.94
2023-04-30T09:10:27.250Z,151496.38
2023-04-30T09:13:01.212Z,151522.94
2023-04-30T09:15:28.143Z,151558.38
2023-04-30T09:18:19.039Z,151563.44
2023-04-30T09:21:02.613Z,151562.19
2023-04-30T09:23:30.101Z,151582.44
2023-04-30T09:25:56.522Z,151597.63
2023-04-30T09:28:25.739Z,151615.38
2023-04-30T09:30:52.502Z,151635.63
2023-04-30T09:33:18.720Z,151616.63
2023-04-30T09:35:44.791Z,151647.06
2023-04-30T09:38:30.820Z,151640.72
2023-04-30T09:41:00.758Z,151644.53
2023-04-30T09:43:27.958Z,151702.78
2023-04-30T09:45:53.802Z,151747.16
2023-04-30T09:48:23.838Z,151773.78
2023-04-30T09:50:51.105Z,151802.97
2023-04-30T09:53:18.057Z,151839.72
2023-04-30T09:55:46.989Z,151891.69
2023-04-30T09:58:14.276Z,151903.06
2023-04-30T10:00:41.809Z,151980.38
2023-04-30T10:03:12.649Z,152031.09
2023-04-30T10:05:43.610Z,152128.84
2023-04-30T10:08:20.580Z,152185.91
2023-04-30T10:10:51.210Z,152253.16
2023-04-30T10:13:20.382Z,152273.47
2023-04-30T10:15:51.137Z,152303.88
2023-04-30T10:18:28.679Z,152394.00
2023-04-30T10:20:56.393Z,152475.31
2023-04-30T10:23:22.409Z,152510.88
2023-04-30T10:25:50.118Z,152542.63
2023-04-30T10:28:16.443Z,152684.84
2023-04-30T10:30:45.111Z,152725.59
2023-04-30T10:33:33.832Z,152753.50
2023-04-30T10:36:03.690Z,152775.09
2023-04-30T10:38:31.719Z,152740.84
2023-04-30T10:41:00.524Z,152800.56
2023-04-30T10:43:28.873Z,152776.41
2023-04-30T10:45:56.758Z,152775.09
2023-04-30T10:48:26.312Z,152864.06
2023-04-30T10:50:56.827Z,152785.28
2023-04-30T10:53:25.327Z,152820.88
2023-04-30T10:56:07.563Z,152761.16
2023-04-30T10:58:36.284Z,152772.56
2023-04-30T11:01:14.254Z,152806.88
2023-04-30T11:03:42.334Z,152894.59
2023-04-30T11:06:19.215Z,152773.84
2023-04-30T11:08:46.128Z,152745.91
2023-04-30T11:11:20.381Z,152743.38
2023-04-30T11:13:57.292Z,152641.69
2023-04-30T11:16:29.085Z,152675.97
2023-04-30T11:19:05.430Z,152888.25
2023-04-30T11:21:33.372Z,153028.09
2023-04-30T11:24:03.866Z,153053.56
2023-04-30T11:26:29.873Z,152973.44
2023-04-30T11:28:57.023Z,152773.84
2023-04-30T11:31:32.908Z,152960.72
2023-04-30T11:34:00.084Z,153131.13
2023-04-30T11:36:30.109Z,153240.56
2023-04-30T11:38:56.607Z,153170.56
2023-04-30T11:41:26.541Z,153190.91
2023-04-30T11:43:52.358Z,153105.72
2023-04-30T11:46:18.389Z,152974.72
2023-04-30T11:48:45.506Z,152937.78
2023-04-30T11:51:23.466Z,153109.53
2023-04-30T11:53:50.994Z,153264.78
2023-04-30T11:56:21.264Z,153344.94
2023-04-30T11:58:48.577Z,153314.38
2023-04-30T12:01:15.218Z,153444.19
2023-04-30T12:03:47.619Z,153514.25
2023-04-30T12:06:28.160Z,153515.53
2023-04-30T12:08:58.766Z,153586.81
2023-04-30T12:11:26.996Z,153735.94
2023-04-30T12:14:02.961Z,153821.25
2023-04-30T12:16:38.984Z,153729.53
2023-04-30T12:19:05.068Z,153777.94
2023-04-30T12:21:32.188Z,153862.00
2023-04-30T12:23:58.377Z,153865.88
2023-04-30T12:26:24.284Z,153923.25
2023-04-30T12:28:51.908Z,153942.38
2023-04-30T12:31:18.058Z,153860.75
2023-04-30T12:33:43.899Z,153729.53
2023-04-30T12:36:10.525Z,153761.38
2023-04-30T12:38:36.302Z,153751.19
2023-04-30T12:41:04.524Z,153734.59
2023-04-30T12:43:30.501Z,153481.13
2023-04-30T12:45:57.121Z,153501.56
2023-04-30T12:48:24.623Z,153496.44
2023-04-30T12:50:54.447Z,153659.41
2023-04-30T12:53:21.289Z,153681.09
2023-04-30T12:56:11.391Z,153749.91
2023-04-30T12:58:39.035Z,153830.19
2023-04-30T13:01:05.667Z,153942.38
2023-04-30T13:03:31.762Z,154046.91
2023-04-30T13:05:58.151Z,154062.22
2023-04-30T13:08:24.316Z,153966.59
2023-04-30T13:10:51.174Z,153762.66
2023-04-30T13:13:17.907Z,153827.66
2023-04-30T13:15:44.028Z,153899.00
2023-04-30T13:18:10.078Z,153960.22
2023-04-30T13:20:36.416Z,153814.91
2023-04-30T13:23:03.109Z,153800.88
2023-04-30T13:25:29.764Z,153913.03
2023-04-30T13:27:57.842Z,153781.75
2023-04-30T13:30:23.887Z,153791.97
2023-04-30T13:32:51.584Z,153808.53
2023-04-30T13:35:18.568Z,153848.03
2023-04-30T13:37:44.571Z,153757.56
2023-04-30T13:40:10.884Z,153781.75
2023-04-30T13:42:38.569Z,153742.28
2023-04-30T13:45:06.179Z,153665.81
2023-04-30T13:47:32.199Z,153679.78
2023-04-30T13:49:58.084Z,153602.13
2023-04-30T13:52:23.953Z,153594.50
2023-04-30T13:54:50.413Z,153725.72
2023-04-30T13:57:17.762Z,153845.50
2023-04-30T13:59:43.951Z,153774.16
2023-04-30T14:02:10.412Z,153755.03
2023-04-30T14:04:37.588Z,153732.06
2023-04-30T14:07:03.985Z,153660.69
2023-04-30T14:09:30.192Z,153617.41
2023-04-30T14:11:59.541Z,153686.25
2023-04-30T14:14:26.213Z,153767.75
2023-04-30T14:16:52.310Z,153649.25
2023-04-30T14:19:19.251Z,153724.44
2023-04-30T14:21:46.085Z,153786.84
2023-04-30T14:24:12.168Z,153816.16
2023-04-30T14:26:40.434Z,153701.53
2023-04-30T14:29:06.906Z,153697.66
2023-04-30T14:31:32.976Z,153779.22
2023-04-30T14:33:59.347Z,153761.38
2023-04-30T14:36:26.893Z,153799.59
2023-04-30T14:38:53.497Z,153819.97
2023-04-30T14:41:19.454Z,153770.28
2023-04-30T14:43:45.308Z,153739.75
2023-04-30T14:46:11.333Z,153715.50
2023-04-30T14:48:37.387Z,153825.06
2023-04-30T14:51:03.901Z,153682.38
2023-04-30T14:53:33.058Z,153775.41
2023-04-30T14:55:59.113Z,153760.13
2023-04-30T14:58:25.055Z,153752.44
2023-04-30T15:00:51.091Z,153597.03
2023-04-30T15:03:17.149Z,153607.19
2023-04-30T15:05:43.197Z,153650.53
2023-04-30T15:08:09.976Z,153567.72
2023-04-30T15:10:35.842Z,153566.47
2023-04-30T15:13:03.401Z,153628.88
2023-04-30T15:15:30.083Z,153595.78
2023-04-30T15:17:57.359Z,153651.78
2023-04-30T15:20:23.975Z,153597.03
2023-04-30T15:22:50.433Z,153599.56
2023-04-30T15:25:17.271Z,153625.03
2023-04-30T15:27:43.454Z,153683.66
2023-04-30T15:30:09.857Z,153693.84
2023-04-30T15:32:35.921Z,153641.59
2023-04-30T15:35:01.768Z,153630.16
2023-04-30T15:37:27.561Z,153705.34
2023-04-30T15:39:53.638Z,153788.13
2023-04-30T15:42:19.855Z,153618.69
2023-04-30T15:44:45.734Z,153611.06
2023-04-30T15:47:11.965Z,153637.78
2023-04-30T15:49:37.894Z,153715.50
2023-04-30T15:52:04.051Z,153670.91
2023-04-30T15:54:30.105Z,153710.41
2023-04-30T15:56:57.650Z,153681.09
2023-04-30T15:59:23.421Z,153530.81
2023-04-30T16:01:49.271Z,153325.84
2023-04-30T16:04:15.201Z,153319.50
2023-04-30T16:06:41.640Z,153206.19
2023-04-30T16:09:08.226Z,153142.59
2023-04-30T16:11:35.471Z,153034.50
2023-04-30T16:14:05.797Z,153003.97
2023-04-30T16:16:31.794Z,152965.81
2023-04-30T16:18:57.712Z,152916.19
2023-04-30T16:21:23.874Z,152932.72
2023-04-30T16:23:49.903Z,152897.13
2023-04-30T16:26:19.320Z,152836.13
2023-04-30T16:28:46.336Z,152823.41
2023-04-30T16:31:14.774Z,152837.41
2023-04-30T16:33:41.641Z,152846.28
2023-04-30T16:36:07.613Z,152817.06
2023-04-30T16:38:33.436Z,152893.31
2023-04-30T16:40:59.503Z,152945.44
2023-04-30T16:43:25.502Z,153029.44
2023-04-30T16:45:52.227Z,153056.09
2023-04-30T16:48:18.155Z,153042.09
2023-04-30T16:50:44.126Z,153040.84
2023-04-30T16:53:11.120Z,153118.41
2023-04-30T16:55:37.213Z,153171.81
2023-04-30T16:58:03.023Z,153143.88
2023-04-30T17:00:29.062Z,153151.47
2023-04-30T17:02:55.069Z,153157.88
2023-04-30T17:05:21.137Z,153187.09
2023-04-30T17:07:48.114Z,153178.22
2023-04-30T17:10:14.895Z,153166.75
2023-04-30T17:12:41.079Z,153193.47
2023-04-30T17:15:07.396Z,153118.41
2023-04-30T17:17:33.366Z,153119.66
2023-04-30T17:19:59.798Z,153110.78
2023-04-30T17:22:25.840Z,153021.75
2023-04-30T17:24:51.725Z,152912.38
2023-04-30T17:27:19.233Z,152842.47
2023-04-30T17:29:45.150Z,152838.66
2023-04-30T17:32:11.052Z,152775.09
2023-04-30T17:34:37.432Z,152683.59
2023-04-30T17:37:03.607Z,152655.66
2023-04-30T17:39:32.731Z,152659.47
2023-04-30T17:41:58.972Z,152682.31
2023-04-30T17:44:25.218Z,152634.06
2023-04-30T17:46:51.201Z,152604.84
2023-04-30T17:49:17.382Z,152589.59
2023-04-30T17:51:43.275Z,152536.25
2023-04-30T17:54:09.231Z,152447.38
2023-04-30T17:56:35.597Z,152438.50
2023-04-30T17:59:03.644Z,152453.75
2023-04-30T18:01:29.543Z,152455.03
2023-04-30T18:03:55.718Z,152435.97
2023-04-30T18:06:21.771Z,152424.53
2023-04-30T18:08:47.863Z,152404.19
2023-04-30T18:11:13.930Z,152404.19
2023-04-30T18:13:39.875Z,152369.91
2023-04-30T18:16:05.863Z,152368.63
2023-04-30T18:18:31.976Z,152359.72
2023-04-30T18:20:59.180Z,152364.84
2023-04-30T18:23:25.260Z,152306.41
2023-04-30T18:25:51.303Z,152277.25
2023-04-30T18:28:17.973Z,152267.09
2023-04-30T18:30:44.460Z,152246.78
2023-04-30T18:33:10.843Z,152259.50
2023-04-30T18:35:37.237Z,152196.03
2023-04-30T18:38:03.175Z,152199.88
2023-04-30T18:40:29.135Z,152132.63
2023-04-30T18:42:56.102Z,152116.13
2023-04-30T18:45:22.726Z,152084.38
2023-04-30T18:47:48.832Z,152085.63
2023-04-30T18:50:17.117Z,152057.75
2023-04-30T18:52:44.198Z,152067.88
2023-04-30T18:55:12.977Z,152036.22
2023-04-30T18:57:42.063Z,152007.03
2023-04-30T19:00:09.828Z,152012.09
2023-04-30T19:02:36.304Z,151991.81
2023-04-30T19:05:05.494Z,151977.84
2023-04-30T19:07:31.434Z,151981.63
2023-04-30T19:09:58.303Z,151967.72
2023-04-30T19:12:24.193Z,151937.28
2023-04-30T19:14:50.450Z,151913.22
2023-04-30T19:17:19.469Z,151918.28
2023-04-30T19:19:46.815Z,151894.22
2023-04-30T19:22:14.113Z,151918.28
2023-04-30T19:24:40.336Z,151917.00
2023-04-30T19:27:06.503Z,151896.75
2023-04-30T19:29:32.642Z,151894.22
2023-04-30T19:31:59.024Z,151901.78
2023-04-30T19:34:27.972Z,151913.22
2023-04-30T19:36:54.815Z,151884.03
2023-04-30T19:39:20.767Z,151881.50
2023-04-30T19:41:47.611Z,151900.53
2023-04-30T19:44:16.591Z,151889.09
2023-04-30T19:46:42.830Z,151881.50
2023-04-30T19:49:09.116Z,151861.25
2023-04-30T19:51:35.215Z,151815.59
2023-04-30T19:54:01.235Z,151792.78
2023-04-30T19:56:27.292Z,151800.38
2023-04-30T19:58:53.270Z,151763.63
2023-04-30T20:01:19.196Z,151749.72
2023-04-30T20:03:45.543Z,151716.72
2023-04-30T20:06:11.648Z,151681.25
2023-04-30T20:08:37.533Z,151718.00
2023-04-30T20:11:03.830Z,151657.16
2023-04-30T20:13:30.077Z,151662.25
2023-04-30T20:15:55.958Z,151626.78
2023-04-30T20:18:21.744Z,151610.31
2023-04-30T20:20:48.056Z,151630.59
2023-04-30T20:23:15.602Z,151629.31
2023-04-30T20:25:44.261Z,151617.91
2023-04-30T20:28:14.380Z,151592.59
2023-04-30T20:30:43.902Z,151607.78
2023-04-30T20:33:11.076Z,151612.84
2023-04-30T20:35:39.992Z,151582.44
2023-04-30T20:38:06.292Z,151569.81
2023-04-30T20:40:33.051Z,151588.78
2023-04-30T20:42:59.251Z,151576.13
2023-04-30T20:45:25.594Z,151600.16
2023-04-30T20:47:51.680Z,151577.38
2023-04-30T20:50:19.709Z,151545.72
2023-04-30T20:52:46.001Z,151564.69
2023-04-30T20:55:12.370Z,151540.66
2023-04-30T20:57:38.224Z,151541.91
2023-04-30T21:00:06.074Z,151554.59
2023-04-30T21:02:33.344Z,151538.13
2023-04-30T21:05:03.729Z,151534.34
2023-04-30T21:07:32.220Z,151549.53
2023-04-30T21:09:58.731Z,151534.34
2023-04-30T21:12:24.971Z,151540.66
2023-04-30T21:14:51.253Z,151540.66
2023-04-30T21:17:19.285Z,151538.13
2023-04-30T21:19:45.673Z,151534.34
2023-04-30T21:22:12.140Z,151525.47
2023-04-30T21:24:39.106Z,151517.88
2023-04-30T21:27:05.962Z,151515.34
2023-04-30T21:29:32.406Z,151520.41
2023-04-30T21:31:58.395Z,151500.16
2023-04-30T21:34:24.327Z,151505.19
2023-04-30T21:36:53.047Z,151522.94
2023-04-30T21:39:18.916Z,151534.34
2023-04-30T21:41:44.785Z,151517.88
2023-04-30T21:44:11.665Z,151533.06
2023-04-30T21:46:37.762Z,151517.88
2023-04-30T21:49:03.694Z,151493.78
2023-04-30T21:51:30.114Z,151493.78
2023-04-30T21:53:56.618Z,151490.00
2023-04-30T21:56:22.517Z,151501.41
2023-04-30T21:58:48.463Z,151474.81
2023-04-30T22:01:14.349Z,151463.44
2023-04-30T22:03:41.396Z,151493.78
2023-04-30T22:06:07.683Z,151491.25
2023-04-30T22:08:33.712Z,151473.53
2023-04-30T22:11:00.387Z,151491.25
2023-04-30T22:13:27.551Z,151478.63
2023-04-30T22:15:53.977Z,151511.50
2023-04-30T22:18:21.275Z,151481.16
2023-04-30T22:20:51.222Z,151433.03
2023-04-30T22:23:20.613Z,151414.06
2023-04-30T22:25:46.764Z,151448.25
2023-04-30T22:28:13.518Z,151445.72
2023-04-30T22:30:39.506Z,151443.19
2023-04-30T22:33:05.847Z,151465.97
2023-04-30T22:35:35.296Z,151443.19
2023-04-30T22:38:02.776Z,151428.00
2023-04-30T22:40:28.981Z,151398.84
2023-04-30T22:42:55.212Z,151407.75
2023-04-30T22:45:21.903Z,151422.88
2023-04-30T22:47:48.146Z,151381.13
2023-04-30T22:50:14.050Z,151410.25
2023-04-30T22:52:39.947Z,151367.19
2023-04-30T22:55:06.610Z,151387.50
2023-04-30T22:57:32.680Z,151378.59
2023-04-30T22:59:58.962Z,151358.38
2023-04-30T23:02:25.644Z,151346.91
2023-04-30T23:04:51.930Z,151378.59
2023-04-30T23:07:19.343Z,151362.16
2023-04-30T23:09:45.199Z,151336.81
2023-04-30T23:12:11.200Z,151312.72
2023-04-30T23:14:37.090Z,151312.72
2023-04-30T23:17:03.011Z,151343.13
2023-04-30T23:19:29.088Z,151376.09
2023-04-30T23:21:55.007Z,151367.19
2023-04-30T23:24:20.920Z,151352.00
2023-04-30T23:26:46.940Z,151355.84
2023-04-30T23:29:14.051Z,151357.09
2023-04-30T23:31:39.990Z,151373.56
2023-04-30T23:34:05.897Z,151365.94
2023-04-30T23:36:32.416Z,151357.09
2023-04-30T23:38:58.216Z,151395.06
2023-04-30T23:41:24.142Z,151372.28
2023-04-30T23:43:50.528Z,151376.09
2023-04-30T23:46:16.603Z,151339.34
2023-04-30T23:48:42.605Z,151321.63
2023-04-30T23:51:08.453Z,151345.66
2023-04-30T23:53:34.623Z,151363.41
2023-04-30T23:56:00.543Z,151340.59
2023-04-30T23:58:30.562Z,151345.66
