createdAt,value
2023-04-23T00:01:00.596Z,1.30
2023-04-23T00:03:29.151Z,1.50
2023-04-23T00:05:57.708Z,1.40
2023-04-23T00:08:25.854Z,1.33
2023-04-23T00:10:56.011Z,1.40
2023-04-23T00:13:24.301Z,1.40
2023-04-23T00:15:52.366Z,1.40
2023-04-23T00:18:20.643Z,1.43
2023-04-23T00:20:48.529Z,1.43
2023-04-23T00:23:16.438Z,1.30
2023-04-23T00:25:44.296Z,1.27
2023-04-23T00:28:13.551Z,1.30
2023-04-23T00:30:42.500Z,1.30
2023-04-23T00:33:10.506Z,1.40
2023-04-23T00:35:39.086Z,1.33
2023-04-23T00:38:07.079Z,1.37
2023-04-23T00:40:35.020Z,1.40
2023-04-23T00:43:03.075Z,1.30
2023-04-23T00:45:32.440Z,1.47
2023-04-23T00:48:00.506Z,1.27
2023-04-23T00:50:28.498Z,1.20
2023-04-23T00:52:56.463Z,1.30
2023-04-23T00:55:24.809Z,1.20
2023-04-23T00:57:54.152Z,1.40
2023-04-23T01:00:22.091Z,1.40
2023-04-23T01:02:53.073Z,1.30
2023-04-23T01:05:23.294Z,1.30
2023-04-23T01:07:51.224Z,1.30
2023-04-23T01:10:19.193Z,1.30
2023-04-23T01:12:47.528Z,1.20
2023-04-23T01:15:15.486Z,1.30
2023-04-23T01:17:43.553Z,1.30
2023-04-23T01:20:13.078Z,1.30
2023-04-23T01:22:42.394Z,1.20
2023-04-23T01:25:11.200Z,1.30
2023-04-23T01:27:39.283Z,1.53
2023-04-23T01:30:08.675Z,1.30
2023-04-23T01:32:36.695Z,1.40
2023-04-23T01:35:05.511Z,1.30
2023-04-23T01:37:33.428Z,1.40
2023-04-23T01:40:02.729Z,1.40
2023-04-23T01:42:30.711Z,1.30
2023-04-23T01:44:58.591Z,1.20
2023-04-23T01:47:26.504Z,1.20
2023-04-23T01:49:54.457Z,1.37
2023-04-23T01:52:22.388Z,1.27
2023-04-23T01:54:50.478Z,1.40
2023-04-23T01:57:23.920Z,1.20
2023-04-23T01:59:51.916Z,1.40
2023-04-23T02:02:21.095Z,1.40
2023-04-23T02:04:49.734Z,1.30
2023-04-23T02:07:17.626Z,1.50
2023-04-23T02:09:45.872Z,1.20
2023-04-23T02:12:13.965Z,1.20
2023-04-23T02:14:43.620Z,1.10
2023-04-23T02:17:14.265Z,1.20
2023-04-23T02:19:42.151Z,1.20
2023-04-23T02:22:10.308Z,1.30
2023-04-23T02:24:38.860Z,1.23
2023-04-23T02:27:08.657Z,1.30
2023-04-23T02:29:36.813Z,1.30
2023-04-23T02:32:06.736Z,1.30
2023-04-23T02:34:34.636Z,1.30
2023-04-23T02:37:04.867Z,1.27
2023-04-23T02:39:32.814Z,1.07
2023-04-23T02:42:00.786Z,1.37
2023-04-23T02:44:28.760Z,1.37
2023-04-23T02:46:57.183Z,1.20
2023-04-23T02:49:26.702Z,1.33
2023-04-23T02:51:54.665Z,1.20
2023-04-23T02:54:26.225Z,1.27
2023-04-23T02:56:54.110Z,1.27
2023-04-23T02:59:22.030Z,1.30
2023-04-23T03:01:50.296Z,1.30
2023-04-23T03:04:18.448Z,1.40
2023-04-23T03:06:47.927Z,1.30
2023-04-23T03:09:16.706Z,1.33
2023-04-23T03:11:44.671Z,1.37
2023-04-23T03:14:14.933Z,1.30
2023-04-23T03:16:42.882Z,1.30
2023-04-23T03:19:10.861Z,1.20
2023-04-23T03:21:38.732Z,1.13
2023-04-23T03:24:08.285Z,1.30
2023-04-23T03:26:36.200Z,1.20
2023-04-23T03:29:06.221Z,1.23
2023-04-23T03:31:34.511Z,1.40
2023-04-23T03:34:03.194Z,1.10
2023-04-23T03:36:34.749Z,1.30
2023-04-23T03:39:03.300Z,1.40
2023-04-23T03:41:44.398Z,1.30
2023-04-23T03:44:13.890Z,1.30
2023-04-23T03:46:44.736Z,1.23
2023-04-23T03:49:13.072Z,1.27
2023-04-23T03:51:41.127Z,1.20
2023-04-23T03:54:11.887Z,1.10
2023-04-23T03:56:47.943Z,1.30
2023-04-23T03:59:28.536Z,1.30
2023-04-23T04:01:59.783Z,1.20
2023-04-23T04:04:28.331Z,1.17
2023-04-23T04:06:57.111Z,1.20
2023-04-23T04:09:28.506Z,1.27
2023-04-23T04:11:57.791Z,1.10
2023-04-23T04:14:25.730Z,1.20
2023-04-23T04:16:53.644Z,1.07
2023-04-23T04:19:21.698Z,1.10
2023-04-23T04:21:49.621Z,1.10
2023-04-23T04:24:18.178Z,1.30
2023-04-23T04:26:46.145Z,1.20
2023-04-23T04:29:15.821Z,1.33
2023-04-23T04:31:43.718Z,1.20
2023-04-23T04:34:14.410Z,1.40
2023-04-23T04:36:42.722Z,1.30
2023-04-23T04:39:10.700Z,1.30
2023-04-23T04:41:38.604Z,1.40
2023-04-23T04:44:07.199Z,1.30
2023-04-23T04:46:40.374Z,1.30
2023-04-23T04:49:09.232Z,1.40
2023-04-23T04:51:37.879Z,1.50
2023-04-23T04:54:06.249Z,1.20
2023-04-23T04:56:34.460Z,1.07
2023-04-23T04:59:02.500Z,1.20
2023-04-23T05:01:31.094Z,1.20
2023-04-23T05:04:00.694Z,1.03
2023-04-23T05:06:29.604Z,1.20
2023-04-23T05:08:57.459Z,1.20
2023-04-23T05:11:25.350Z,1.20
2023-04-23T05:13:53.236Z,1.30
2023-04-23T05:16:21.217Z,1.20
2023-04-23T05:18:49.133Z,1.20
2023-04-23T05:21:19.391Z,1.17
2023-04-23T05:23:47.303Z,1.23
2023-04-23T05:26:15.178Z,1.10
2023-04-23T05:28:43.086Z,1.20
2023-04-23T05:31:11.328Z,1.10
2023-04-23T05:33:49.356Z,1.30
2023-04-23T05:36:19.912Z,1.30
2023-04-23T05:38:48.102Z,1.13
2023-04-23T05:41:16.281Z,1.30
2023-04-23T05:43:44.312Z,1.10
2023-04-23T05:46:12.194Z,1.20
2023-04-23T05:48:40.172Z,1.20
2023-04-23T05:51:08.139Z,1.30
2023-04-23T05:53:37.778Z,1.03
2023-04-23T05:56:06.081Z,1.20
2023-04-23T05:58:33.986Z,1.07
2023-04-23T06:01:02.947Z,1.20
2023-04-23T06:03:31.074Z,1.10
2023-04-23T06:05:59.200Z,1.20
2023-04-23T06:08:27.140Z,1.20
2023-04-23T06:10:56.774Z,1.47
2023-04-23T06:13:24.728Z,1.30
2023-04-23T06:15:54.367Z,1.10
2023-04-23T06:18:22.281Z,1.17
2023-04-23T06:20:51.490Z,1.17
2023-04-23T06:23:19.441Z,1.20
2023-04-23T06:25:47.333Z,1.03
2023-04-23T06:28:16.825Z,1.40
2023-04-23T06:31:05.605Z,1.00
2023-04-23T06:33:34.309Z,1.20
2023-04-23T06:36:02.237Z,1.20
2023-04-23T06:38:30.135Z,1.30
2023-04-23T06:40:58.763Z,1.13
2023-04-23T06:43:28.012Z,1.10
2023-04-23T06:46:18.841Z,1.13
2023-04-23T06:48:46.793Z,1.10
2023-04-23T06:51:14.757Z,1.30
2023-04-23T06:53:42.681Z,1.10
2023-04-23T06:56:10.553Z,1.07
2023-04-23T06:58:42.444Z,1.10
2023-04-23T07:01:17.811Z,1.20
2023-04-23T07:03:49.038Z,1.30
2023-04-23T07:06:16.998Z,1.20
2023-04-23T07:08:44.978Z,1.13
2023-04-23T07:11:12.885Z,1.10
2023-04-23T07:13:42.228Z,1.10
2023-04-23T07:16:10.191Z,1.03
2023-04-23T07:18:38.128Z,1.30
2023-04-23T07:21:06.160Z,1.20
2023-04-23T07:23:34.088Z,1.30
2023-04-23T07:26:02.005Z,1.10
2023-04-23T07:28:29.935Z,1.10
2023-04-23T07:30:59.218Z,1.10
2023-04-23T07:33:27.122Z,1.23
2023-04-23T07:35:54.999Z,1.10
2023-04-23T07:38:22.881Z,1.10
2023-04-23T07:40:50.783Z,1.20
2023-04-23T07:43:18.705Z,1.20
2023-04-23T07:45:46.631Z,1.10
2023-04-23T07:48:16.220Z,1.10
2023-04-23T07:50:44.106Z,1.10
2023-04-23T07:53:12.038Z,1.03
2023-04-23T07:55:39.911Z,1.20
2023-04-23T07:58:07.759Z,1.10
2023-04-23T08:00:35.711Z,1.30
2023-04-23T08:03:04.825Z,1.07
2023-04-23T08:05:35.398Z,1.00
2023-04-23T08:08:03.601Z,1.20
2023-04-23T08:10:31.715Z,1.30
2023-04-23T08:12:59.623Z,1.10
2023-04-23T08:15:27.529Z,1.27
2023-04-23T08:17:55.505Z,1.20
2023-04-23T08:20:25.261Z,0.90
2023-04-23T08:22:55.628Z,1.10
2023-04-23T08:25:25.824Z,1.20
2023-04-23T08:27:53.706Z,1.20
2023-04-23T08:30:21.652Z,1.23
2023-04-23T08:32:50.976Z,1.10
2023-04-23T08:35:19.139Z,1.10
2023-04-23T08:37:47.145Z,1.10
2023-04-23T08:40:19.036Z,1.20
2023-04-23T08:42:50.300Z,1.10
2023-04-23T08:45:21.115Z,1.30
2023-04-23T08:47:49.141Z,1.10
2023-04-23T08:50:18.522Z,1.00
2023-04-23T08:52:48.487Z,1.10
2023-04-23T08:55:18.796Z,1.10
2023-04-23T08:57:47.231Z,1.17
2023-04-23T09:00:17.200Z,1.30
2023-04-23T09:02:46.008Z,1.60
2023-04-23T09:05:14.299Z,1.33
2023-04-23T09:07:42.380Z,1.30
2023-04-23T09:10:11.333Z,1.30
2023-04-23T09:12:45.168Z,1.30
2023-04-23T09:15:13.873Z,1.23
2023-04-23T09:17:45.060Z,1.40
2023-04-23T09:20:13.438Z,1.30
2023-04-23T09:22:47.121Z,1.30
2023-04-23T09:25:16.417Z,1.60
2023-04-23T09:27:46.093Z,1.50
2023-04-23T09:30:14.770Z,1.50
2023-04-23T09:32:46.944Z,1.40
2023-04-23T09:35:19.806Z,1.60
2023-04-23T09:37:49.452Z,1.60
2023-04-23T09:40:18.068Z,1.50
2023-04-23T09:42:50.654Z,1.40
2023-04-23T09:45:18.768Z,1.30
2023-04-23T09:47:50.333Z,1.40
2023-04-23T09:50:18.226Z,1.37
2023-04-23T09:52:46.106Z,1.20
2023-04-23T09:55:14.035Z,1.20
2023-04-23T09:57:42.272Z,1.20
2023-04-23T10:00:20.061Z,1.40
2023-04-23T10:02:51.290Z,1.40
2023-04-23T10:05:25.013Z,1.50
2023-04-23T10:07:57.481Z,1.23
2023-04-23T10:10:25.652Z,1.20
2023-04-23T10:12:55.555Z,1.60
2023-04-23T10:15:28.427Z,1.10
2023-04-23T10:17:56.553Z,1.20
2023-04-23T10:20:24.500Z,1.20
2023-04-23T10:22:52.413Z,1.30
2023-04-23T10:25:20.365Z,1.30
2023-04-23T10:27:53.135Z,1.00
2023-04-23T10:30:22.917Z,1.10
2023-04-23T10:32:52.457Z,1.37
2023-04-23T10:35:20.432Z,1.20
2023-04-23T10:37:48.784Z,1.20
2023-04-23T10:40:21.824Z,1.20
2023-04-23T10:42:49.781Z,1.40
2023-04-23T10:47:49.981Z,1.10
2023-04-23T10:50:24.072Z,1.20
2023-04-23T10:52:53.615Z,1.10
2023-04-23T10:55:22.515Z,1.20
2023-04-23T10:58:00.818Z,1.00
2023-04-23T11:00:29.950Z,1.40
2023-04-23T11:02:57.921Z,1.10
2023-04-23T11:05:29.189Z,1.50
2023-04-23T11:08:18.875Z,1.17
2023-04-23T11:10:57.183Z,1.20
2023-04-23T11:13:27.918Z,1.30
2023-04-23T11:16:15.473Z,1.13
2023-04-23T11:18:59.701Z,1.23
2023-04-23T11:22:03.167Z,1.27
2023-04-23T11:24:37.003Z,1.20
2023-04-23T11:27:06.497Z,1.30
2023-04-23T11:29:34.777Z,1.37
2023-04-23T11:32:03.851Z,1.03
2023-04-23T11:34:33.966Z,1.20
2023-04-23T11:37:04.896Z,1.30
2023-04-23T11:39:33.001Z,1.30
2023-04-23T11:42:03.101Z,1.20
2023-04-23T11:44:31.665Z,1.30
2023-04-23T11:47:01.782Z,1.23
2023-04-23T11:49:29.749Z,1.40
2023-04-23T11:52:00.216Z,1.40
2023-04-23T11:54:30.489Z,1.10
2023-04-23T11:56:59.749Z,1.20
2023-04-23T11:59:27.714Z,1.30
2023-04-23T12:01:56.482Z,1.10
2023-04-23T12:04:25.880Z,1.20
2023-04-23T12:06:55.211Z,1.07
2023-04-23T12:09:23.880Z,1.30
2023-04-23T12:11:53.145Z,1.20
2023-04-23T12:14:23.937Z,1.20
2023-04-23T12:16:53.005Z,1.20
2023-04-23T12:19:21.968Z,1.30
2023-04-23T12:21:54.656Z,1.20
2023-04-23T12:24:23.708Z,1.30
2023-04-23T12:26:54.485Z,1.30
2023-04-23T12:29:23.137Z,1.20
2023-04-23T12:31:52.113Z,1.10
2023-04-23T12:34:20.421Z,1.10
2023-04-23T12:36:49.791Z,1.10
2023-04-23T12:39:29.358Z,1.40
2023-04-23T12:42:02.417Z,1.10
2023-04-23T12:44:30.419Z,1.10
2023-04-23T12:46:59.361Z,1.30
2023-04-23T12:49:30.126Z,1.20
2023-04-23T12:52:01.049Z,1.33
2023-04-23T12:54:32.698Z,1.20
2023-04-23T12:57:02.753Z,1.30
2023-04-23T12:59:30.788Z,1.20
2023-04-23T13:02:01.827Z,1.00
2023-04-23T13:04:30.021Z,1.30
2023-04-23T13:06:57.966Z,1.30
2023-04-23T13:09:27.812Z,1.10
2023-04-23T13:11:55.975Z,1.20
2023-04-23T13:14:25.278Z,0.97
2023-04-23T13:16:53.648Z,1.20
2023-04-23T13:19:21.646Z,1.10
2023-04-23T13:21:49.543Z,1.00
2023-04-23T13:24:17.443Z,1.00
2023-04-23T13:26:45.322Z,1.10
2023-04-23T13:29:16.096Z,1.13
2023-04-23T13:31:45.517Z,1.20
2023-04-23T13:34:13.470Z,1.30
2023-04-23T13:36:42.116Z,1.20
2023-04-23T13:39:12.006Z,1.03
2023-04-23T13:41:39.973Z,1.10
2023-04-23T13:44:10.519Z,1.20
2023-04-23T13:46:40.033Z,1.00
2023-04-23T13:49:09.371Z,1.00
2023-04-23T13:51:37.319Z,1.20
2023-04-23T13:54:05.383Z,1.20
2023-04-23T13:56:33.364Z,1.00
2023-04-23T13:59:17.504Z,1.10
2023-04-23T14:01:47.016Z,0.93
2023-04-23T14:04:16.614Z,1.00
2023-04-23T14:06:44.551Z,1.07
2023-04-23T14:09:12.429Z,1.20
2023-04-23T14:11:41.413Z,0.80
2023-04-23T14:14:09.530Z,1.20
2023-04-23T14:16:40.392Z,0.90
2023-04-23T14:19:08.288Z,1.00
2023-04-23T14:21:37.933Z,1.10
2023-04-23T14:24:09.865Z,1.03
2023-04-23T14:29:11.007Z,0.90
2023-04-23T14:31:39.250Z,0.80
2023-04-23T14:34:07.209Z,1.07
2023-04-23T14:36:35.107Z,0.90
2023-04-23T14:39:05.655Z,1.10
2023-04-23T14:41:33.603Z,1.00
2023-04-23T14:44:02.106Z,1.00
2023-04-23T14:46:30.042Z,0.90
2023-04-23T14:48:57.964Z,1.10
2023-04-23T14:51:27.269Z,0.80
2023-04-23T14:53:56.684Z,0.90
2023-04-23T14:56:28.471Z,0.80
2023-04-23T14:58:56.411Z,0.90
2023-04-23T15:01:27.260Z,1.00
2023-04-23T15:03:55.331Z,1.07
2023-04-23T15:06:23.370Z,1.00
2023-04-23T15:08:51.278Z,1.00
2023-04-23T15:11:19.230Z,0.70
2023-04-23T15:13:50.922Z,0.90
2023-04-23T15:16:44.186Z,1.00
2023-04-23T15:19:14.641Z,0.93
2023-04-23T15:21:43.016Z,0.90
2023-04-23T15:24:11.013Z,0.80
2023-04-23T15:26:41.256Z,0.60
2023-04-23T15:29:10.617Z,1.00
2023-04-23T15:31:38.980Z,0.90
2023-04-23T15:34:08.976Z,0.87
2023-04-23T15:36:37.883Z,0.90
2023-04-23T15:39:07.049Z,0.80
2023-04-23T15:41:37.508Z,0.90
2023-04-23T15:44:10.748Z,0.80
2023-04-23T15:46:38.827Z,0.90
2023-04-23T15:49:06.772Z,0.90
2023-04-23T15:51:34.688Z,0.77
2023-04-23T15:54:04.146Z,0.77
2023-04-23T15:56:32.077Z,0.90
2023-04-23T15:59:00.006Z,0.83
2023-04-23T16:01:29.357Z,0.80
2023-04-23T16:06:28.612Z,1.00
2023-04-23T16:08:56.602Z,0.90
2023-04-23T16:11:28.687Z,1.00
2023-04-23T16:13:56.977Z,0.80
2023-04-23T16:16:25.080Z,1.10
2023-04-23T16:18:56.325Z,0.90
2023-04-23T16:21:28.023Z,1.30
2023-04-23T16:23:56.049Z,2.60
2023-04-23T16:26:23.978Z,1.87
2023-04-23T16:29:05.526Z,1.60
2023-04-23T16:31:39.782Z,2.30
2023-04-23T16:34:09.372Z,2.67
2023-04-23T16:36:37.357Z,2.67
2023-04-23T16:39:05.470Z,2.80
2023-04-23T16:41:33.554Z,2.53
2023-04-23T16:44:03.007Z,2.63
2023-04-23T16:46:31.708Z,3.20
2023-04-23T16:48:59.986Z,2.63
2023-04-23T16:51:29.602Z,3.60
2023-04-23T16:53:57.746Z,2.83
2023-04-23T16:56:25.735Z,3.33
2023-04-23T16:58:53.711Z,3.30
2023-04-23T17:01:21.705Z,2.90
2023-04-23T17:03:49.908Z,2.70
2023-04-23T17:06:25.816Z,2.57
2023-04-23T17:08:55.151Z,3.33
2023-04-23T17:11:24.704Z,2.87
2023-04-23T17:13:52.667Z,2.87
2023-04-23T17:16:20.747Z,3.10
2023-04-23T17:18:48.772Z,2.77
2023-04-23T17:21:16.819Z,3.10
2023-04-23T17:23:44.833Z,2.80
2023-04-23T17:26:14.195Z,3.10
2023-04-23T17:28:42.135Z,2.93
2023-04-23T17:31:10.233Z,3.10
2023-04-23T17:33:38.683Z,2.97
2023-04-23T17:36:06.757Z,3.23
2023-04-23T17:38:34.672Z,3.17
2023-04-23T17:41:03.360Z,2.80
2023-04-23T17:43:34.825Z,3.17
2023-04-23T17:46:03.423Z,2.83
2023-04-23T17:48:31.677Z,2.90
2023-04-23T17:51:01.451Z,2.80
2023-04-23T17:53:31.631Z,3.10
2023-04-23T17:56:02.841Z,2.80
2023-04-23T17:58:32.404Z,3.23
2023-04-23T18:01:00.393Z,3.00
2023-04-23T18:03:30.079Z,3.10
2023-04-23T18:05:58.260Z,3.43
2023-04-23T18:08:26.303Z,3.17
2023-04-23T18:10:54.429Z,3.60
2023-04-23T18:13:22.414Z,2.90
2023-04-23T18:15:51.740Z,2.87
2023-04-23T18:18:21.547Z,2.77
2023-04-23T18:20:51.841Z,3.10
2023-04-23T18:23:20.644Z,3.07
2023-04-23T18:25:48.601Z,2.60
2023-04-23T18:28:16.565Z,2.60
2023-04-23T18:30:44.591Z,2.60
2023-04-23T18:33:31.636Z,3.00
2023-04-23T18:36:03.865Z,2.57
2023-04-23T18:38:32.875Z,2.80
2023-04-23T18:41:02.790Z,3.00
2023-04-23T18:43:31.712Z,2.80
2023-04-23T18:45:59.727Z,3.20
2023-04-23T18:48:53.568Z,3.03
2023-04-23T18:51:26.462Z,2.80
2023-04-23T18:53:54.452Z,2.93
2023-04-23T18:56:22.397Z,2.70
2023-04-23T18:58:50.400Z,2.50
2023-04-23T19:01:18.773Z,2.70
2023-04-23T19:03:46.898Z,2.87
2023-04-23T19:06:16.396Z,2.67
2023-04-23T19:08:47.028Z,2.50
2023-04-23T19:11:14.978Z,2.47
2023-04-23T19:13:42.907Z,2.67
2023-04-23T19:16:11.045Z,2.70
2023-04-23T19:18:39.056Z,2.60
2023-04-23T19:21:07.057Z,2.40
2023-04-23T19:23:36.436Z,2.50
2023-04-23T19:26:04.444Z,2.33
2023-04-23T19:28:32.417Z,2.37
2023-04-23T19:31:00.562Z,2.40
2023-04-23T19:33:28.616Z,2.37
2023-04-23T19:35:56.622Z,2.40
2023-04-23T19:38:24.652Z,2.20
2023-04-23T19:40:53.959Z,2.57
2023-04-23T19:43:22.074Z,2.50
2023-04-23T19:45:50.134Z,2.10
2023-04-23T19:48:18.247Z,2.60
2023-04-23T19:50:46.354Z,2.30
2023-04-23T19:53:14.655Z,2.20
2023-04-23T19:55:42.932Z,2.10
2023-04-23T19:58:12.791Z,2.13
2023-04-23T20:00:41.798Z,2.30
2023-04-23T20:03:10.168Z,2.20
2023-04-23T20:05:38.436Z,2.20
2023-04-23T20:08:14.473Z,2.27
2023-04-23T20:10:42.551Z,2.40
2023-04-23T20:13:14.511Z,1.97
2023-04-23T20:15:42.673Z,2.30
2023-04-23T20:18:10.925Z,2.17
2023-04-23T20:20:40.036Z,1.97
2023-04-23T20:23:08.090Z,1.87
2023-04-23T20:25:37.594Z,2.10
2023-04-23T20:28:08.188Z,2.20
2023-04-23T20:30:39.099Z,2.10
2023-04-23T20:33:07.170Z,1.80
2023-04-23T20:35:37.461Z,2.03
2023-04-23T20:38:05.390Z,2.00
2023-04-23T20:40:34.542Z,1.97
2023-04-23T20:43:07.103Z,1.90
2023-04-23T20:45:36.117Z,2.10
2023-04-23T20:48:05.743Z,1.80
2023-04-23T20:50:33.942Z,1.90
2023-04-23T20:53:01.929Z,2.03
2023-04-23T20:55:29.937Z,1.70
2023-04-23T20:57:57.942Z,2.03
2023-04-23T21:00:25.956Z,1.80
2023-04-23T21:02:54.437Z,1.70
2023-04-23T21:05:24.064Z,1.90
2023-04-23T21:07:54.245Z,1.90
2023-04-23T21:10:22.248Z,1.90
2023-04-23T21:12:50.372Z,1.70
2023-04-23T21:15:18.235Z,1.83
2023-04-23T21:17:46.237Z,1.80
2023-04-23T21:20:14.546Z,1.60
2023-04-23T21:22:43.902Z,2.00
2023-04-23T21:25:14.206Z,1.60
2023-04-23T21:27:45.919Z,2.20
2023-04-23T21:30:21.739Z,1.80
2023-04-23T21:32:51.951Z,1.50
2023-04-23T21:35:21.530Z,1.73
2023-04-23T21:37:53.339Z,1.60
2023-04-23T21:40:21.289Z,1.70
2023-04-23T21:42:50.057Z,1.80
2023-04-23T21:45:18.153Z,1.87
2023-04-23T21:47:46.112Z,2.00
2023-04-23T21:50:14.109Z,1.83
2023-04-23T21:52:43.154Z,1.57
2023-04-23T21:55:13.365Z,1.50
2023-04-23T21:57:41.335Z,2.07
2023-04-23T22:00:13.753Z,1.43
2023-04-23T22:02:42.253Z,1.57
2023-04-23T22:05:11.013Z,1.63
2023-04-23T22:07:41.378Z,1.50
2023-04-23T22:10:11.339Z,1.50
2023-04-23T22:12:41.110Z,1.50
2023-04-23T22:15:13.662Z,1.40
2023-04-23T22:17:43.298Z,1.50
2023-04-23T22:20:12.414Z,1.50
2023-04-23T22:22:41.148Z,1.50
2023-04-23T22:25:10.345Z,1.30
2023-04-23T22:27:39.984Z,1.43
2023-04-23T22:30:09.205Z,1.50
2023-04-23T22:32:39.808Z,1.47
2023-04-23T22:35:08.432Z,1.40
2023-04-23T22:37:39.489Z,1.40
2023-04-23T22:40:11.485Z,1.40
2023-04-23T22:42:40.766Z,1.20
2023-04-23T22:45:09.331Z,1.60
2023-04-23T22:47:37.537Z,1.60
2023-04-23T22:50:06.246Z,1.20
2023-04-23T22:52:34.193Z,1.20
2023-04-23T22:55:02.222Z,1.20
2023-04-23T22:57:30.642Z,1.30
2023-04-23T22:59:59.915Z,1.20
2023-04-23T23:02:27.919Z,1.43
2023-04-23T23:04:55.981Z,1.40
2023-04-23T23:07:23.956Z,1.30
2023-04-23T23:09:51.968Z,1.47
2023-04-23T23:12:19.883Z,1.37
2023-04-23T23:14:47.948Z,1.10
2023-04-23T23:17:17.244Z,1.53
2023-04-23T23:19:45.379Z,1.20
2023-04-23T23:22:13.478Z,1.13
2023-04-23T23:24:41.425Z,1.03
2023-04-23T23:27:09.414Z,1.50
2023-04-23T23:29:40.282Z,1.30
2023-04-23T23:32:08.567Z,1.00
2023-04-23T23:34:38.065Z,1.17
2023-04-23T23:37:05.999Z,1.13
2023-04-23T23:39:34.030Z,1.20
2023-04-23T23:42:02.708Z,1.10
2023-04-23T23:44:30.609Z,1.20
2023-04-23T23:46:58.662Z,1.23
2023-04-23T23:49:26.722Z,1.13
2023-04-23T23:51:56.407Z,1.20
2023-04-23T23:54:26.290Z,1.50
2023-04-23T23:56:55.552Z,1.00
2023-04-23T23:59:23.531Z,1.30
