createdAt,value
2022-12-17T00:04:43.213Z,434.49
2022-12-17T00:09:48.591Z,433.65
2022-12-17T00:14:44.088Z,431.71
2022-12-17T00:20:09.023Z,430.60
2022-12-17T00:25:12.092Z,431.98
2022-12-17T00:30:04.493Z,431.43
2022-12-17T00:35:04.472Z,432.26
2022-12-17T00:40:05.171Z,431.43
2022-12-17T00:45:04.319Z,430.60
2022-12-17T00:50:04.258Z,427.33
2022-12-17T00:55:04.219Z,427.33
2022-12-17T01:00:04.095Z,430.33
2022-12-17T01:10:39.624Z,502.10
2022-12-17T01:15:39.564Z,482.01
2022-12-17T01:20:39.517Z,472.88
2022-12-17T01:25:39.452Z,461.23
2022-12-17T01:30:39.388Z,452.26
2022-12-17T01:35:39.324Z,447.76
2022-12-17T01:40:39.275Z,443.93
2022-12-17T01:45:39.228Z,439.87
2022-12-17T01:50:39.124Z,435.33
2022-12-17T01:55:39.073Z,439.01
2022-12-17T02:00:38.991Z,433.93
2022-12-17T02:05:38.939Z,430.60
2022-12-17T02:10:38.864Z,428.96
2022-12-17T02:15:38.806Z,425.71
2022-12-17T02:20:38.719Z,427.06
2022-12-17T02:25:38.690Z,425.98
2022-12-17T02:30:38.583Z,425.98
2022-12-17T02:35:38.551Z,423.84
2022-12-17T02:40:38.490Z,424.37
2022-12-17T02:45:38.494Z,424.64
2022-12-17T02:50:38.380Z,421.72
2022-12-17T02:55:38.339Z,420.14
2022-12-17T03:00:38.212Z,420.93
2022-12-17T03:05:45.961Z,420.93
2022-12-17T03:10:39.106Z,419.88
2022-12-17T03:15:38.027Z,418.32
2022-12-17T03:20:37.956Z,418.06
2022-12-17T03:25:37.915Z,418.06
2022-12-17T03:30:39.059Z,417.02
2022-12-17T03:35:37.786Z,416.76
2022-12-17T03:40:37.694Z,415.99
2022-12-17T03:45:38.684Z,418.06
2022-12-17T03:50:37.580Z,416.51
2022-12-17T03:55:37.519Z,415.48
2022-12-17T04:00:37.464Z,414.46
2022-12-17T04:05:37.376Z,413.44
2022-12-17T04:10:37.327Z,415.23
2022-12-17T04:15:37.329Z,412.94
2022-12-17T04:20:37.189Z,409.92
2022-12-17T04:25:37.171Z,412.18
2022-12-17T04:30:37.146Z,410.42
2022-12-17T04:35:37.005Z,411.68
2022-12-17T04:40:36.928Z,413.70
2022-12-17T04:45:36.876Z,412.18
2022-12-17T04:50:36.804Z,412.94
2022-12-17T04:55:36.763Z,411.93
2022-12-17T05:00:36.643Z,411.68
2022-12-17T05:05:36.634Z,412.18
2022-12-17T05:10:36.544Z,414.20
2022-12-17T05:15:53.043Z,412.94
2022-12-17T05:20:42.160Z,411.42
2022-12-17T05:25:42.082Z,410.17
2022-12-17T05:30:42.030Z,412.94
2022-12-17T05:35:41.938Z,409.43
2022-12-17T05:40:41.892Z,408.93
2022-12-17T05:45:41.837Z,406.95
2022-12-17T05:50:43.490Z,406.95
2022-12-17T05:55:41.706Z,405.00
2022-12-17T06:00:41.640Z,409.43
2022-12-17T06:05:41.566Z,405.24
2022-12-17T06:10:41.501Z,406.71
2022-12-17T06:15:41.501Z,406.46
2022-12-17T06:20:41.375Z,403.79
2022-12-17T06:25:41.320Z,405.49
2022-12-17T06:30:41.236Z,404.03
2022-12-17T06:35:41.182Z,406.46
2022-12-17T06:40:41.105Z,406.71
2022-12-17T06:45:41.058Z,407.45
2022-12-17T06:50:40.986Z,406.46
2022-12-17T06:55:40.928Z,408.93
2022-12-17T07:00:40.924Z,409.92
2022-12-17T07:05:40.838Z,410.67
2022-12-17T07:10:40.723Z,409.67
2022-12-17T07:15:40.684Z,408.68
2022-12-17T07:20:40.615Z,409.92
2022-12-17T07:25:45.669Z,407.20
2022-12-17T07:30:41.483Z,408.19
2022-12-17T07:35:40.420Z,408.43
2022-12-17T07:40:40.336Z,407.94
2022-12-17T07:45:40.328Z,406.46
2022-12-17T07:50:40.208Z,405.24
2022-12-17T07:55:40.166Z,405.98
2022-12-17T08:00:43.466Z,406.22
2022-12-17T08:05:41.043Z,404.27
2022-12-17T08:10:39.952Z,405.00
2022-12-17T08:15:39.880Z,404.27
2022-12-17T08:20:39.817Z,405.49
2022-12-17T08:25:39.772Z,406.71
2022-12-17T08:30:39.754Z,406.95
2022-12-17T08:35:39.674Z,405.73
2022-12-17T08:40:39.561Z,410.42
2022-12-17T08:45:39.541Z,409.43
2022-12-17T08:50:39.444Z,409.92
2022-12-17T08:55:39.723Z,412.18
2022-12-17T09:00:39.328Z,412.18
2022-12-17T09:05:39.281Z,407.94
2022-12-17T09:10:39.164Z,410.67
2022-12-17T09:15:39.139Z,408.93
2022-12-17T09:20:39.051Z,408.19
2022-12-17T09:25:39.003Z,409.18
2022-12-17T09:30:39.001Z,407.45
2022-12-17T09:35:38.873Z,406.95
2022-12-17T09:40:38.793Z,410.67
2022-12-17T09:45:38.788Z,410.42
2022-12-17T09:50:38.664Z,411.17
2022-12-17T09:55:38.615Z,415.48
2022-12-17T10:00:38.565Z,413.19
2022-12-17T10:05:38.504Z,413.70
2022-12-17T10:10:38.406Z,417.54
2022-12-17T10:15:39.125Z,417.80
2022-12-17T10:20:38.281Z,418.06
2022-12-17T10:25:38.221Z,422.77
2022-12-17T10:30:38.245Z,423.84
2022-12-17T10:35:38.103Z,424.10
2022-12-17T10:40:38.033Z,424.37
2022-12-17T10:45:37.975Z,422.51
2022-12-17T10:50:37.920Z,424.64
2022-12-17T10:55:37.854Z,425.17
2022-12-17T11:00:37.777Z,422.77
2022-12-17T11:05:38.513Z,423.04
2022-12-17T11:10:37.637Z,420.14
2022-12-17T11:15:37.695Z,417.54
2022-12-17T11:20:37.525Z,417.02
2022-12-17T11:25:37.466Z,415.99
2022-12-17T11:30:37.394Z,415.48
2022-12-17T11:35:37.345Z,413.70
2022-12-17T11:40:37.302Z,408.68
2022-12-17T11:45:37.231Z,406.71
2022-12-17T11:50:37.151Z,407.69
2022-12-17T11:55:37.168Z,407.69
2022-12-17T12:00:36.982Z,403.30
2022-12-17T12:05:36.966Z,405.24
2022-12-17T12:10:36.890Z,404.03
2022-12-17T12:15:36.825Z,403.55
2022-12-17T12:20:36.755Z,402.10
2022-12-17T12:25:36.714Z,402.10
2022-12-17T12:30:36.602Z,401.38
2022-12-17T12:35:36.570Z,399.48
2022-12-17T12:40:36.493Z,398.54
2022-12-17T12:45:36.482Z,400.19
2022-12-17T12:50:36.359Z,398.54
2022-12-17T12:55:36.318Z,398.07
2022-12-17T13:00:36.242Z,398.54
2022-12-17T13:05:36.202Z,396.43
2022-12-17T13:10:36.120Z,394.80
2022-12-17T13:15:36.080Z,393.65
2022-12-17T13:20:35.994Z,389.56
2022-12-17T13:25:35.919Z,386.88
2022-12-17T13:30:35.857Z,385.77
2022-12-17T13:35:35.914Z,385.99
2022-12-17T13:40:35.742Z,383.58
2022-12-17T13:45:35.758Z,383.36
2022-12-17T13:50:36.673Z,382.27
2022-12-17T13:55:35.561Z,380.76
2022-12-17T14:00:35.450Z,381.62
2022-12-17T14:05:35.418Z,382.27
2022-12-17T14:10:35.340Z,380.76
2022-12-17T14:15:35.331Z,384.23
2022-12-17T14:20:35.238Z,386.88
2022-12-17T14:25:35.174Z,385.77
2022-12-17T14:30:35.098Z,387.32
2022-12-17T14:35:35.070Z,389.11
2022-12-17T14:40:35.815Z,388.66
2022-12-17T14:45:34.965Z,391.82
2022-12-17T14:50:34.855Z,392.73
2022-12-17T14:55:34.825Z,396.89
2022-12-17T15:00:34.707Z,395.73
2022-12-17T15:05:34.648Z,396.43
2022-12-17T15:10:34.584Z,399.72
2022-12-17T15:15:34.492Z,400.43
2022-12-17T15:20:34.458Z,403.30
2022-12-17T15:25:37.623Z,406.46
2022-12-17T15:30:35.391Z,406.71
2022-12-17T15:35:34.247Z,408.43
2022-12-17T15:40:34.180Z,411.68
2022-12-17T15:45:34.150Z,409.43
2022-12-17T15:50:34.089Z,414.71
2022-12-17T15:55:34.010Z,413.70
2022-12-17T16:00:33.911Z,420.93
2022-12-17T16:05:33.879Z,418.83
2022-12-17T16:10:33.826Z,421.98
2022-12-17T16:15:33.836Z,427.06
2022-12-17T16:20:33.702Z,424.37
2022-12-17T16:25:33.640Z,427.33
2022-12-17T16:30:33.551Z,429.51
2022-12-17T16:35:33.520Z,431.98
2022-12-17T16:40:33.421Z,428.14
2022-12-17T16:45:33.366Z,431.98
2022-12-17T16:50:33.315Z,431.98
2022-12-17T16:55:33.282Z,431.15
2022-12-17T17:00:33.205Z,434.77
2022-12-17T17:05:33.180Z,435.89
2022-12-17T17:10:33.062Z,431.98
2022-12-17T17:15:33.054Z,438.44
2022-12-17T17:20:32.953Z,442.47
2022-12-17T17:25:50.594Z,435.05
2022-12-17T17:30:33.823Z,442.47
2022-12-17T17:35:32.744Z,439.01
2022-12-17T17:40:32.701Z,439.59
2022-12-17T17:45:32.637Z,439.59
2022-12-17T17:50:32.548Z,439.30
2022-12-17T17:55:32.523Z,443.64
2022-12-17T18:00:32.469Z,439.30
2022-12-17T18:05:35.798Z,444.51
2022-12-17T18:10:33.341Z,443.93
2022-12-17T18:15:32.287Z,444.51
2022-12-17T18:20:32.199Z,455.32
2022-12-17T18:25:37.301Z,451.96
2022-12-17T18:30:33.085Z,447.76
2022-12-17T18:35:32.115Z,454.09
2022-12-17T18:40:33.576Z,451.36
2022-12-17T18:45:31.907Z,453.79
2022-12-17T18:50:31.843Z,454.09
2022-12-17T18:55:31.784Z,456.24
2022-12-17T19:00:31.861Z,460.29
2022-12-17T19:05:31.700Z,457.48
2022-12-17T19:10:31.593Z,460.92
2022-12-17T19:15:31.533Z,461.23
2022-12-17T19:20:31.477Z,461.55
2022-12-17T19:25:31.433Z,463.45
2022-12-17T19:30:31.352Z,464.41
2022-12-17T19:35:31.312Z,465.05
2022-12-17T19:40:31.257Z,465.69
2022-12-17T19:45:31.215Z,465.37
2022-12-17T19:50:31.117Z,468.28
2022-12-17T19:55:31.051Z,467.31
2022-12-17T20:00:31.034Z,467.96
2022-12-17T20:05:30.938Z,468.93
2022-12-17T20:10:30.877Z,470.24
2022-12-17T20:15:30.839Z,471.23
2022-12-17T20:20:31.590Z,472.88
2022-12-17T20:25:30.725Z,469.26
2022-12-17T20:30:30.648Z,470.57
2022-12-17T20:35:30.580Z,471.56
2022-12-17T20:40:30.482Z,473.21
2022-12-17T20:45:30.500Z,473.54
2022-12-17T20:50:30.401Z,473.88
2022-12-17T20:55:31.372Z,474.54
2022-12-17T21:00:30.247Z,472.88
2022-12-17T21:05:30.205Z,475.55
2022-12-17T21:10:30.158Z,478.58
2022-12-17T21:15:30.080Z,477.57
2022-12-17T21:20:30.022Z,479.95
2022-12-17T21:25:29.968Z,483.73
2022-12-17T21:30:29.931Z,482.70
2022-12-17T21:35:29.857Z,482.70
2022-12-17T21:40:29.784Z,484.78
2022-12-17T21:45:29.736Z,484.08
2022-12-17T21:50:29.656Z,485.48
2022-12-17T21:55:29.605Z,487.93
2022-12-17T22:00:29.539Z,489.00
2022-12-17T22:05:29.495Z,487.58
2022-12-17T22:10:40.561Z,494.01
2022-12-17T22:15:34.991Z,491.85
2022-12-17T22:20:30.278Z,492.57
2022-12-17T22:25:29.249Z,493.65
2022-12-17T22:30:29.159Z,496.19
2022-12-17T22:38:27.026Z,500.61
2022-12-17T22:44:30.506Z,497.29
2022-12-17T22:45:29.968Z,501.36
2022-12-17T22:50:32.213Z,501.36
2022-12-17T22:55:29.913Z,503.60
2022-12-17T23:00:28.800Z,501.36
2022-12-17T23:05:28.749Z,501.73
2022-12-17T23:10:28.656Z,503.23
2022-12-17T23:15:28.721Z,502.10
2022-12-17T23:20:28.576Z,503.60
2022-12-17T23:25:28.535Z,505.11
2022-12-17T23:30:28.426Z,499.87
2022-12-17T23:35:28.382Z,503.60
2022-12-17T23:40:28.321Z,503.23
2022-12-17T23:45:28.243Z,506.25
2022-12-17T23:50:28.214Z,505.87
2022-12-17T23:55:28.166Z,507.77
