createdAt,value
2018-12-08T00:01:48.445Z,99622.09
2018-12-08T00:04:17.110Z,99630.22
2018-12-08T00:06:45.774Z,99635.20
2018-12-08T00:09:14.493Z,99642.16
2018-12-08T00:11:43.267Z,99649.77
2018-12-08T00:14:11.957Z,99631.64
2018-12-08T00:16:42.138Z,99649.13
2018-12-08T00:19:10.838Z,99644.01
2018-12-08T00:21:39.490Z,99640.38
2018-12-08T00:24:08.210Z,99641.08
2018-12-08T00:26:36.918Z,99635.23
2018-12-08T00:29:05.578Z,99656.22
2018-12-08T00:31:47.194Z,99649.16
2018-12-08T00:34:15.963Z,99644.84
2018-12-08T00:36:44.938Z,99657.52
2018-12-08T00:39:13.654Z,99649.45
2018-12-08T00:41:42.418Z,99649.38
2018-12-08T00:44:11.115Z,99658.59
2018-12-08T00:46:39.882Z,99651.58
2018-12-08T00:49:08.574Z,99662.02
2018-12-08T00:51:37.348Z,99665.14
2018-12-08T00:54:06.963Z,99664.67
2018-12-08T00:56:36.447Z,99651.77
2018-12-08T00:59:05.230Z,99658.16
2018-12-08T01:01:34.014Z,99665.25
2018-12-08T01:04:03.590Z,99655.83
2018-12-08T01:06:32.326Z,99660.64
2018-12-08T01:09:01.035Z,99678.43
2018-12-08T01:11:31.119Z,99665.12
2018-12-08T01:13:59.854Z,99674.64
2018-12-08T01:16:28.589Z,99671.93
2018-12-08T01:18:57.246Z,99672.46
2018-12-08T01:21:25.943Z,99671.69
2018-12-08T01:23:54.631Z,99676.16
2018-12-08T01:26:23.342Z,99678.75
2018-12-08T01:28:52.055Z,99669.45
2018-12-08T01:31:20.826Z,99681.08
2018-12-08T01:33:49.495Z,99678.84
2018-12-08T01:36:18.211Z,99678.98
2018-12-08T01:38:47.001Z,99676.62
2018-12-08T01:41:15.761Z,99677.09
2018-12-08T01:43:44.502Z,99679.39
2018-12-08T01:46:13.181Z,99678.84
2018-12-08T01:48:41.831Z,99682.85
2018-12-08T01:51:10.586Z,99676.36
2018-12-08T01:53:39.234Z,99680.37
2018-12-08T01:56:07.958Z,99678.77
2018-12-08T01:58:36.662Z,99680.39
2018-12-08T02:01:05.411Z,99669.23
2018-12-08T02:03:34.046Z,99668.56
2018-12-08T02:06:02.762Z,99679.03
2018-12-08T02:08:31.491Z,99676.83
2018-12-08T02:11:02.150Z,99669.27
2018-12-08T02:13:30.789Z,99669.56
2018-12-08T02:15:59.536Z,99668.67
2018-12-08T02:18:28.242Z,99665.99
2018-12-08T02:20:56.981Z,99667.73
2018-12-08T02:23:25.757Z,99670.48
2018-12-08T02:25:54.487Z,99667.38
2018-12-08T02:28:23.213Z,99668.18
2018-12-08T02:30:52.010Z,99678.12
2018-12-08T02:33:20.715Z,99670.06
2018-12-08T02:35:49.494Z,99666.75
2018-12-08T02:38:18.225Z,99678.45
2018-12-08T02:40:47.035Z,99661.14
2018-12-08T02:43:15.720Z,99669.42
2018-12-08T02:45:44.380Z,99663.73
2018-12-08T02:48:13.148Z,99667.67
2018-12-08T02:50:41.874Z,99671.75
2018-12-08T02:53:10.589Z,99664.01
2018-12-08T02:55:39.326Z,99670.19
2018-12-08T02:58:08.078Z,99669.39
2018-12-08T03:00:36.851Z,99667.23
2018-12-08T03:03:05.610Z,99670.67
2018-12-08T03:05:34.312Z,99660.83
2018-12-08T03:08:02.989Z,99658.52
2018-12-08T03:10:31.694Z,99670.48
2018-12-08T03:13:00.387Z,99655.53
2018-12-08T03:15:29.090Z,99661.02
2018-12-08T03:17:57.721Z,99656.75
2018-12-08T03:20:26.482Z,99651.42
2018-12-08T03:22:55.203Z,99645.23
2018-12-08T03:25:24.014Z,99633.50
2018-12-08T03:27:52.766Z,99643.25
2018-12-08T03:30:21.462Z,99634.30
2018-12-08T03:32:50.220Z,99629.10
2018-12-08T03:35:18.927Z,99619.33
2018-12-08T03:37:47.638Z,99612.13
2018-12-08T03:40:16.327Z,99601.55
2018-12-08T03:42:45.114Z,99612.78
2018-12-08T03:45:13.811Z,99622.61
2018-12-08T03:47:42.572Z,99628.45
2018-12-08T03:50:11.255Z,99623.19
2018-12-08T03:52:39.987Z,99632.72
2018-12-08T03:55:08.674Z,99624.70
2018-12-08T03:57:37.372Z,99620.80
2018-12-08T04:00:06.474Z,99614.44
2018-12-08T04:02:36.251Z,99611.70
2018-12-08T04:05:05.010Z,99620.41
2018-12-08T04:07:34.457Z,99613.59
2018-12-08T04:10:05.061Z,99615.30
2018-12-08T04:12:33.802Z,99607.70
2018-12-08T04:15:02.491Z,99606.05
2018-12-08T04:17:31.234Z,99605.68
2018-12-08T04:19:59.961Z,99617.78
2018-12-08T04:22:28.740Z,99612.78
2018-12-08T04:24:57.447Z,99604.80
2018-12-08T04:27:26.222Z,99595.00
2018-12-08T04:29:54.910Z,99593.91
2018-12-08T04:32:23.690Z,99595.13
2018-12-08T04:34:52.402Z,99599.72
2018-12-08T04:37:21.099Z,99600.52
2018-12-08T04:39:49.785Z,99595.94
2018-12-08T04:42:18.636Z,99599.38
2018-12-08T04:44:47.317Z,99596.52
2018-12-08T04:47:16.099Z,99589.27
2018-12-08T04:49:44.881Z,99581.20
2018-12-08T04:52:13.687Z,99577.80
2018-12-08T04:54:42.457Z,99577.45
2018-12-08T04:57:11.168Z,99571.56
2018-12-08T04:59:39.859Z,99576.08
2018-12-08T05:02:08.563Z,99558.82
2018-12-08T05:04:37.448Z,99575.27
2018-12-08T05:07:06.177Z,99574.19
2018-12-08T05:09:34.831Z,99560.02
2018-12-08T05:12:03.646Z,99562.36
2018-12-08T05:14:32.500Z,99563.59
2018-12-08T05:17:01.275Z,99550.77
2018-12-08T05:19:30.002Z,99569.34
2018-12-08T05:21:58.726Z,99567.80
2018-12-08T05:24:27.406Z,99561.01
2018-12-08T05:26:56.098Z,99550.97
2018-12-08T05:29:24.811Z,99558.17
2018-12-08T05:31:53.522Z,99547.11
2018-12-08T05:34:22.263Z,99550.16
2018-12-08T05:36:50.957Z,99535.30
2018-12-08T05:39:19.610Z,99547.22
2018-12-08T05:41:48.352Z,99539.16
2018-12-08T05:44:17.051Z,99529.83
2018-12-08T05:46:45.770Z,99539.19
2018-12-08T05:49:14.459Z,99531.92
2018-12-08T05:51:43.114Z,99536.23
2018-12-08T05:54:11.866Z,99514.95
2018-12-08T05:56:40.530Z,99523.95
2018-12-08T05:59:09.278Z,99515.52
2018-12-08T06:01:37.988Z,99529.95
2018-12-08T06:04:06.719Z,99544.71
2018-12-08T06:06:35.415Z,99532.67
2018-12-08T06:09:05.282Z,99529.45
2018-12-08T06:11:35.030Z,99531.66
2018-12-08T06:14:03.807Z,99519.63
2018-12-08T06:16:32.573Z,99538.80
2018-12-08T06:19:01.324Z,99523.69
2018-12-08T06:21:36.403Z,99530.21
2018-12-08T06:24:06.073Z,99540.89
2018-12-08T06:26:46.834Z,99535.36
2018-12-08T06:29:16.263Z,99538.52
2018-12-08T06:31:45.136Z,99531.75
2018-12-08T06:34:13.857Z,99527.11
2018-12-08T06:36:42.604Z,99526.76
2018-12-08T06:39:11.334Z,99530.06
2018-12-08T06:41:40.032Z,99530.98
2018-12-08T06:44:08.841Z,99524.94
2018-12-08T06:46:37.551Z,99517.48
2018-12-08T06:49:06.275Z,99509.04
2018-12-08T06:51:35.006Z,99507.30
2018-12-08T06:54:03.750Z,99503.09
2018-12-08T06:56:32.386Z,99490.84
2018-12-08T06:59:01.107Z,99511.26
2018-12-08T07:01:29.881Z,99506.55
2018-12-08T07:03:58.603Z,99506.46
2018-12-08T07:06:27.268Z,99506.17
2018-12-08T07:08:55.967Z,99505.84
2018-12-08T07:11:24.679Z,99497.00
2018-12-08T07:13:53.385Z,99497.33
2018-12-08T07:16:22.142Z,99512.58
2018-12-08T07:18:50.927Z,99499.91
2018-12-08T07:21:19.590Z,99503.36
2018-12-08T07:23:48.294Z,99505.91
2018-12-08T07:26:16.981Z,99483.50
2018-12-08T07:28:46.029Z,99496.86
2018-12-08T07:31:14.797Z,99493.13
2018-12-08T07:33:43.564Z,99497.02
2018-12-08T07:36:12.282Z,99488.15
2018-12-08T07:38:40.961Z,99489.79
2018-12-08T07:41:09.617Z,99490.66
2018-12-08T07:43:38.269Z,99485.56
2018-12-08T07:46:07.064Z,99485.05
2018-12-08T07:48:35.878Z,99479.27
2018-12-08T07:51:04.649Z,99478.01
2018-12-08T07:53:33.381Z,99469.83
2018-12-08T07:56:02.014Z,99458.39
2018-12-08T07:58:30.667Z,99459.28
2018-12-08T08:00:59.318Z,99467.80
2018-12-08T08:03:28.034Z,99457.14
2018-12-08T08:05:56.726Z,99449.11
2018-12-08T08:08:26.720Z,99445.69
2018-12-08T08:10:55.395Z,99464.17
2018-12-08T08:13:24.127Z,99459.57
2018-12-08T08:15:52.851Z,99446.06
2018-12-08T08:18:21.535Z,99441.36
2018-12-08T08:20:50.238Z,99442.27
2018-12-08T08:23:18.906Z,99436.81
2018-12-08T08:25:47.577Z,99441.08
2018-12-08T08:28:16.315Z,99436.77
2018-12-08T08:30:45.090Z,99438.51
2018-12-08T08:33:13.807Z,99447.84
2018-12-08T08:35:42.462Z,99446.61
2018-12-08T08:38:11.157Z,99434.33
2018-12-08T08:40:39.943Z,99434.78
2018-12-08T08:43:08.647Z,99426.75
2018-12-08T08:45:37.354Z,99432.19
2018-12-08T08:48:06.036Z,99427.50
2018-12-08T08:50:34.809Z,99435.57
2018-12-08T08:53:06.198Z,99425.45
2018-12-08T08:55:34.947Z,99411.92
2018-12-08T08:58:03.702Z,99423.67
2018-12-08T09:00:32.406Z,99415.20
2018-12-08T09:03:01.043Z,99427.10
2018-12-08T09:05:29.792Z,99422.89
2018-12-08T09:07:58.546Z,99429.64
2018-12-08T09:10:27.270Z,99415.22
2018-12-08T09:12:55.907Z,99411.41
2018-12-08T09:15:24.618Z,99416.02
2018-12-08T09:17:53.376Z,99404.59
2018-12-08T09:20:22.087Z,99416.02
2018-12-08T09:22:50.777Z,99425.38
2018-12-08T09:25:19.495Z,99395.74
2018-12-08T09:27:49.232Z,99410.08
2018-12-08T09:30:18.074Z,99399.16
2018-12-08T09:32:46.790Z,99402.58
2018-12-08T09:35:15.506Z,99389.00
2018-12-08T09:37:44.202Z,99394.89
2018-12-08T09:40:13.002Z,99382.15
2018-12-08T09:42:41.663Z,99379.19
2018-12-08T09:45:10.346Z,99388.11
2018-12-08T09:47:38.995Z,99391.95
2018-12-08T09:50:08.221Z,99380.75
2018-12-08T09:52:36.930Z,99385.05
2018-12-08T09:55:05.674Z,99369.37
2018-12-08T09:57:35.464Z,99360.16
2018-12-08T10:00:04.819Z,99380.12
2018-12-08T10:02:33.670Z,99383.97
2018-12-08T10:05:02.578Z,99375.62
2018-12-08T10:07:32.810Z,99371.02
2018-12-08T10:10:01.731Z,99378.14
2018-12-08T10:12:31.482Z,99369.55
2018-12-08T10:15:00.178Z,99378.48
2018-12-08T10:17:28.889Z,99381.79
2018-12-08T10:19:57.595Z,99377.59
2018-12-08T10:25:23.352Z,99370.31
2018-12-08T10:27:52.091Z,99386.84
2018-12-08T10:30:20.756Z,99375.39
2018-12-08T10:32:49.478Z,99355.84
2018-12-08T10:35:18.255Z,99370.27
2018-12-08T10:37:46.911Z,99362.67
2018-12-08T10:40:15.599Z,99369.50
2018-12-08T10:42:44.331Z,99357.11
2018-12-08T10:45:13.206Z,99350.83
2018-12-08T10:47:41.902Z,99350.41
2018-12-08T10:50:11.146Z,99341.92
2018-12-08T10:52:41.823Z,99341.50
2018-12-08T10:55:12.480Z,99345.33
2018-12-08T10:57:41.206Z,99350.88
2018-12-08T11:00:14.115Z,99345.77
2018-12-08T11:02:47.059Z,99330.94
2018-12-08T11:05:16.671Z,99332.63
2018-12-08T11:07:45.421Z,99334.75
2018-12-08T11:10:14.220Z,99342.80
2018-12-08T11:12:42.946Z,99339.18
2018-12-08T11:15:11.711Z,99342.11
2018-12-08T11:17:40.466Z,99341.70
2018-12-08T11:20:09.216Z,99324.81
2018-12-08T11:22:37.999Z,99335.02
2018-12-08T11:25:06.772Z,99326.44
2018-12-08T11:27:36.099Z,99314.96
2018-12-08T11:30:05.515Z,99314.16
2018-12-08T18:02:25.099Z,99221.60
2018-12-08T18:04:53.822Z,99210.16
2018-12-08T18:07:23.567Z,99208.89
2018-12-08T18:09:52.302Z,99196.14
2018-12-08T18:12:21.039Z,99181.73
2018-12-08T18:14:49.753Z,99185.13
2018-12-08T18:17:18.482Z,99163.48
2018-12-08T18:19:47.175Z,99158.80
2018-12-08T18:22:15.959Z,99151.56
2018-12-08T18:24:44.738Z,99137.15
2018-12-08T18:27:13.543Z,99132.52
2018-12-08T18:29:42.219Z,99129.53
2018-12-08T18:32:10.906Z,99132.52
2018-12-08T18:34:39.646Z,99129.12
2018-12-08T18:37:08.354Z,99118.08
2018-12-08T18:39:37.087Z,99112.55
2018-12-08T18:42:05.828Z,99109.10
2018-12-08T18:44:34.609Z,99106.12
2018-12-08T18:47:03.271Z,99099.76
2018-12-08T18:49:32.016Z,99093.80
2018-12-08T18:52:00.732Z,99087.03
2018-12-08T18:54:29.452Z,99085.33
2018-12-08T18:56:58.122Z,99077.28
2018-12-08T18:59:26.870Z,99076.86
2018-12-08T19:01:55.546Z,99070.90
2018-12-08T19:04:24.245Z,99065.84
2018-12-08T19:06:52.953Z,99067.08
2018-12-08T19:09:21.622Z,99062.42
2018-12-08T19:11:50.367Z,99054.31
2018-12-08T19:14:19.062Z,99052.14
2018-12-08T19:16:47.775Z,99060.66
2018-12-08T19:19:16.439Z,99055.61
2018-12-08T19:21:45.194Z,99048.38
2018-12-08T19:24:13.931Z,99050.44
2018-12-08T19:26:42.683Z,99042.86
2018-12-08T19:29:12.014Z,99039.38
2018-12-08T19:31:40.742Z,99032.98
2018-12-08T19:34:09.442Z,99009.17
2018-12-08T19:36:38.228Z,99007.55
2018-12-08T19:39:07.066Z,98992.17
2018-12-08T19:41:36.852Z,98976.45
2018-12-08T19:44:05.543Z,98980.77
2018-12-08T19:46:34.338Z,98984.24
2018-12-08T19:49:03.055Z,98954.43
2018-12-08T19:51:31.880Z,98950.22
2018-12-08T19:54:00.638Z,98947.57
2018-12-08T19:56:29.453Z,98949.73
2018-12-08T19:58:58.199Z,98941.59
2018-12-08T20:01:26.948Z,98938.19
2018-12-08T20:03:55.694Z,98938.33
2018-12-08T20:06:24.454Z,98925.59
2018-12-08T20:08:53.163Z,98917.13
2018-12-08T20:11:21.911Z,98903.21
2018-12-08T20:13:50.879Z,98903.99
2018-12-08T20:16:19.572Z,98893.77
2018-12-08T20:18:48.259Z,98883.58
2018-12-08T20:21:16.948Z,98880.61
2018-12-08T20:23:45.746Z,98868.78
2018-12-08T20:26:14.473Z,98847.63
2018-12-08T20:28:43.223Z,98841.30
2018-12-08T20:31:11.969Z,98834.83
2018-12-08T20:33:40.727Z,98826.33
2018-12-08T20:36:10.171Z,98818.77
2018-12-08T20:38:38.912Z,98811.13
2018-12-08T20:41:07.658Z,98803.91
2018-12-08T20:43:37.479Z,98790.02
2018-12-08T20:46:06.335Z,98795.92
2018-12-08T20:48:35.051Z,98777.67
2018-12-08T20:51:03.789Z,98764.05
2018-12-08T20:53:32.551Z,98747.03
2018-12-08T20:56:01.378Z,98727.59
2018-12-08T20:58:30.054Z,98722.45
2018-12-08T21:00:58.886Z,98722.03
2018-12-08T21:03:27.674Z,98711.03
2018-12-08T21:05:56.635Z,98712.73
2018-12-08T21:08:25.352Z,98695.29
2018-12-08T21:10:54.078Z,98675.66
2018-12-08T21:13:22.857Z,98677.75
2018-12-08T21:15:51.603Z,98667.33
2018-12-08T21:18:20.353Z,98659.06
2018-12-08T21:20:49.899Z,98656.83
2018-12-08T21:23:18.579Z,98647.16
2018-12-08T21:25:47.323Z,98631.88
2018-12-08T21:28:15.978Z,98623.88
2018-12-08T21:30:44.755Z,98619.89
2018-12-08T21:33:13.494Z,98613.56
2018-12-08T21:35:42.241Z,98613.21
2018-12-08T21:38:10.940Z,98604.34
2018-12-08T21:40:39.646Z,98594.28
2018-12-08T21:43:09.227Z,98580.63
2018-12-08T21:45:38.003Z,98568.22
2018-12-08T21:48:06.754Z,98562.38
2018-12-08T21:50:35.538Z,98559.80
2018-12-08T21:53:04.205Z,98560.56
2018-12-08T21:55:32.887Z,98551.88
2018-12-08T21:58:01.640Z,98559.87
2018-12-08T22:00:30.398Z,98548.22
2018-12-08T22:02:59.144Z,98530.50
2018-12-08T22:05:28.695Z,98521.96
2018-12-08T22:07:57.435Z,98516.07
2018-12-08T22:10:26.180Z,98503.48
2018-12-08T22:12:54.911Z,98490.19
2018-12-08T22:15:23.666Z,98506.38
2018-12-08T22:17:52.379Z,98493.64
2018-12-08T22:20:21.190Z,98498.61
2018-12-08T22:22:49.969Z,98495.05
2018-12-08T22:25:18.763Z,98489.08
2018-12-08T22:27:48.128Z,98479.17
2018-12-08T22:30:16.886Z,98483.52
2018-12-08T22:32:45.655Z,98484.60
2018-12-08T22:35:14.447Z,98485.05
2018-12-08T22:37:43.119Z,98482.50
2018-12-08T22:40:11.972Z,98464.08
2018-12-08T22:42:40.719Z,98471.10
2018-12-08T22:45:09.555Z,98461.60
2018-12-08T22:47:38.274Z,98464.76
2018-12-08T22:50:08.051Z,98462.53
2018-12-08T22:52:36.721Z,98454.60
2018-12-08T22:55:05.480Z,98453.59
2018-12-08T22:57:34.310Z,98445.80
2018-12-08T23:00:03.216Z,98450.88
2018-12-08T23:02:31.962Z,98431.27
2018-12-08T23:05:00.745Z,98435.77
2018-12-08T23:07:29.491Z,98422.94
2018-12-08T23:09:58.167Z,98418.23
2018-12-08T23:12:27.131Z,98425.73
2018-12-08T23:14:55.871Z,98437.69
2018-12-08T23:17:24.619Z,98410.08
2018-12-08T23:19:53.384Z,98406.69
2018-12-08T23:22:22.143Z,98405.34
2018-12-08T23:24:50.830Z,98395.89
2018-12-08T23:27:19.588Z,98397.02
2018-12-08T23:29:48.295Z,98388.75
2018-12-08T23:32:17.019Z,98386.82
2018-12-08T23:34:46.395Z,98389.34
2018-12-08T23:37:16.187Z,98372.03
2018-12-08T23:39:44.899Z,98378.06
2018-12-08T23:42:13.643Z,98358.09
2018-12-08T23:44:42.391Z,98358.59
2018-12-08T23:47:11.173Z,98357.73
2018-12-08T23:49:39.940Z,98350.36
2018-12-08T23:52:08.707Z,98347.48
2018-12-08T23:54:37.364Z,98349.41
2018-12-08T23:57:06.143Z,98339.92
2018-12-08T23:59:34.802Z,98333.42
