createdAt,value
2019-03-28T00:01:43.871Z,11.47
2019-03-28T00:04:17.167Z,9.70
2019-03-28T00:06:49.265Z,8.77
2019-03-28T00:09:21.454Z,7.83
2019-03-28T00:11:53.507Z,7.67
2019-03-28T00:14:25.617Z,8.33
2019-03-28T00:16:58.054Z,8.23
2019-03-28T00:19:30.171Z,11.20
2019-03-28T00:22:05.535Z,9.60
2019-03-28T00:24:49.425Z,11.53
2019-03-28T00:27:21.863Z,10.33
2019-03-28T00:29:54.333Z,10.07
2019-03-28T00:32:26.543Z,6.90
2019-03-28T00:34:58.934Z,6.67
2019-03-28T00:37:31.253Z,9.13
2019-03-28T00:40:03.309Z,8.03
2019-03-28T00:42:35.763Z,6.23
2019-03-28T00:45:09.044Z,8.50
2019-03-28T00:47:41.172Z,10.00
2019-03-28T00:50:14.383Z,7.53
2019-03-28T00:52:47.021Z,7.73
2019-03-28T00:55:19.090Z,9.87
2019-03-28T00:57:51.121Z,8.17
2019-03-28T01:00:23.585Z,9.50
2019-03-28T01:02:55.741Z,6.97
2019-03-28T01:05:27.980Z,9.37
2019-03-28T01:08:00.069Z,8.70
2019-03-28T01:10:32.284Z,7.57
2019-03-28T01:13:04.449Z,7.43
2019-03-28T01:15:36.521Z,13.53
2019-03-28T01:18:08.722Z,8.43
2019-03-28T01:20:40.857Z,8.90
2019-03-28T01:23:13.920Z,8.77
2019-03-28T01:25:45.972Z,8.47
2019-03-28T01:28:17.946Z,8.63
2019-03-28T01:30:50.058Z,8.00
2019-03-28T01:33:22.250Z,9.07
2019-03-28T01:35:54.406Z,6.40
2019-03-28T01:38:26.803Z,8.27
2019-03-28T01:40:58.900Z,8.87
2019-03-28T01:43:30.923Z,7.20
2019-03-28T01:46:02.999Z,9.93
2019-03-28T01:48:35.050Z,9.30
2019-03-28T01:51:07.451Z,10.20
2019-03-28T01:53:39.536Z,7.37
2019-03-28T01:56:11.760Z,9.10
2019-03-28T01:58:44.079Z,7.27
2019-03-28T02:01:16.749Z,10.83
2019-03-28T02:03:48.902Z,8.67
2019-03-28T02:06:21.016Z,10.50
2019-03-28T02:08:53.030Z,8.63
2019-03-28T02:11:25.265Z,9.47
2019-03-28T02:13:57.469Z,7.60
2019-03-28T02:16:29.533Z,8.97
2019-03-28T02:19:01.823Z,10.13
2019-03-28T02:21:33.990Z,8.87
2019-03-28T02:24:06.455Z,8.53
2019-03-28T02:26:38.593Z,8.80
2019-03-28T02:29:10.616Z,9.40
2019-03-28T02:31:43.121Z,7.87
2019-03-28T02:34:16.219Z,8.90
2019-03-28T02:36:48.183Z,9.83
2019-03-28T02:39:20.606Z,7.20
2019-03-28T02:41:52.985Z,8.33
2019-03-28T02:44:25.155Z,6.87
2019-03-28T02:46:57.512Z,11.20
2019-03-28T02:49:29.569Z,9.67
2019-03-28T02:52:01.856Z,8.40
2019-03-28T02:54:34.400Z,10.57
2019-03-28T02:57:07.707Z,8.70
2019-03-28T02:59:40.223Z,6.20
2019-03-28T03:02:12.773Z,10.70
2019-03-28T03:04:44.818Z,9.60
2019-03-28T03:07:16.992Z,7.90
2019-03-28T03:09:49.146Z,7.27
2019-03-28T03:12:21.219Z,8.57
2019-03-28T03:14:53.252Z,6.43
2019-03-28T03:17:25.237Z,7.07
2019-03-28T03:19:57.211Z,6.70
2019-03-28T03:22:29.391Z,7.07
2019-03-28T03:25:01.909Z,8.50
2019-03-28T03:27:33.891Z,6.30
2019-03-28T03:30:06.963Z,8.00
2019-03-28T03:32:39.101Z,7.40
2019-03-28T03:35:11.739Z,10.17
2019-03-28T03:37:43.808Z,7.53
2019-03-28T03:40:16.528Z,9.33
2019-03-28T03:42:48.701Z,5.37
2019-03-28T03:45:20.830Z,8.07
2019-03-28T03:47:53.059Z,6.13
2019-03-28T03:50:32.537Z,7.03
2019-03-28T03:53:04.892Z,10.47
2019-03-28T03:55:37.243Z,8.63
2019-03-28T03:58:16.008Z,9.23
2019-03-28T04:00:43.296Z,7.30
2019-03-28T04:03:15.323Z,10.00
2019-03-28T04:05:47.800Z,9.50
2019-03-28T04:08:20.301Z,6.73
2019-03-28T04:10:52.503Z,9.57
2019-03-28T04:13:24.781Z,7.73
2019-03-28T04:15:57.338Z,10.47
2019-03-28T04:18:29.920Z,7.57
2019-03-28T04:21:02.079Z,8.93
2019-03-28T04:23:34.505Z,7.53
2019-03-28T04:26:07.063Z,7.87
2019-03-28T04:28:39.164Z,11.37
2019-03-28T04:31:11.664Z,7.53
2019-03-28T04:33:44.084Z,7.60
2019-03-28T04:36:16.346Z,9.07
2019-03-28T04:38:49.036Z,11.03
2019-03-28T04:41:21.631Z,10.00
2019-03-28T04:43:56.067Z,6.73
2019-03-28T04:46:29.091Z,9.53
2019-03-28T04:49:01.200Z,8.97
2019-03-28T04:51:33.564Z,8.57
2019-03-28T04:54:05.923Z,7.30
2019-03-28T04:56:38.333Z,6.97
2019-03-28T04:59:10.801Z,10.93
2019-03-28T05:01:43.021Z,7.83
2019-03-28T05:04:15.378Z,6.47
2019-03-28T05:06:47.659Z,7.67
2019-03-28T05:09:19.986Z,8.20
2019-03-28T05:11:52.226Z,10.80
2019-03-28T05:14:24.788Z,11.63
2019-03-28T05:16:57.019Z,8.97
2019-03-28T05:19:29.183Z,8.63
2019-03-28T05:22:01.363Z,8.57
2019-03-28T05:24:33.829Z,9.87
2019-03-28T05:27:06.303Z,9.90
2019-03-28T05:29:38.380Z,10.13
2019-03-28T05:32:10.526Z,8.83
2019-03-28T05:34:43.194Z,7.03
2019-03-28T05:37:15.419Z,9.77
2019-03-28T05:39:48.909Z,11.27
2019-03-28T05:42:21.100Z,10.10
2019-03-28T05:44:53.457Z,14.33
2019-03-28T05:47:25.742Z,8.20
2019-03-28T05:49:59.103Z,10.20
2019-03-28T05:52:31.308Z,7.40
2019-03-28T05:55:05.324Z,9.57
2019-03-28T05:57:37.376Z,8.90
2019-03-28T06:00:11.425Z,12.30
2019-03-28T06:02:44.711Z,9.57
2019-03-28T06:05:17.135Z,10.43
2019-03-28T06:07:49.326Z,13.77
2019-03-28T06:10:21.959Z,9.07
2019-03-28T06:12:54.043Z,8.50
2019-03-28T06:15:26.313Z,8.97
2019-03-28T06:17:58.480Z,10.87
2019-03-28T06:20:31.140Z,7.57
2019-03-28T06:23:03.319Z,12.63
2019-03-28T06:25:35.955Z,12.10
2019-03-28T06:28:08.556Z,8.93
2019-03-28T06:30:40.779Z,9.30
2019-03-28T06:33:13.026Z,14.43
2019-03-28T06:35:45.298Z,13.17
2019-03-28T06:38:17.733Z,11.87
2019-03-28T06:40:49.983Z,15.30
2019-03-28T06:43:22.457Z,14.63
2019-03-28T06:45:54.670Z,12.27
2019-03-28T06:48:26.757Z,13.73
2019-03-28T06:50:59.128Z,12.27
2019-03-28T06:53:32.575Z,13.33
2019-03-28T06:56:04.748Z,10.00
2019-03-28T06:58:36.908Z,14.87
2019-03-28T07:01:09.082Z,11.73
2019-03-28T07:03:41.346Z,13.77
2019-03-28T07:06:14.524Z,14.90
2019-03-28T07:08:46.923Z,17.97
2019-03-28T07:11:19.217Z,13.93
2019-03-28T07:13:51.473Z,15.80
2019-03-28T07:16:23.727Z,16.50
2019-03-28T07:18:55.962Z,16.83
2019-03-28T07:21:28.157Z,17.23
2019-03-28T07:24:00.697Z,16.33
2019-03-28T07:26:33.037Z,16.83
2019-03-28T07:29:05.260Z,18.07
2019-03-28T07:31:37.434Z,16.77
2019-03-28T07:34:09.660Z,13.33
2019-03-28T07:36:41.819Z,13.37
2019-03-28T07:39:14.492Z,15.50
2019-03-28T07:41:46.823Z,13.27
2019-03-28T07:44:19.009Z,12.43
2019-03-28T07:46:51.183Z,11.30
2019-03-28T07:49:23.693Z,12.80
2019-03-28T07:51:56.287Z,13.00
2019-03-28T07:54:28.602Z,10.17
2019-03-28T07:57:00.900Z,10.73
2019-03-28T07:59:33.148Z,9.10
2019-03-28T08:02:05.533Z,8.77
2019-03-28T08:04:38.034Z,6.37
2019-03-28T08:07:10.373Z,8.23
2019-03-28T08:09:42.732Z,8.60
2019-03-28T08:12:22.453Z,10.40
2019-03-28T08:14:49.505Z,6.40
2019-03-28T08:17:21.806Z,7.43
2019-03-28T08:19:54.061Z,7.63
2019-03-28T08:22:29.512Z,6.77
2019-03-28T08:25:00.501Z,6.33
2019-03-28T08:27:32.682Z,7.10
2019-03-28T08:30:17.584Z,7.23
2019-03-28T08:32:40.074Z,9.20
2019-03-28T08:35:13.007Z,6.30
2019-03-28T08:37:45.561Z,7.80
2019-03-28T08:40:40.173Z,9.83
2019-03-28T08:43:13.464Z,9.67
2019-03-28T08:45:45.966Z,7.67
2019-03-28T08:48:18.142Z,11.50
2019-03-28T08:50:50.303Z,6.57
2019-03-28T08:53:22.653Z,9.80
2019-03-28T08:55:55.119Z,8.83
2019-03-28T08:58:27.384Z,6.40
2019-03-28T09:00:59.648Z,6.70
2019-03-28T09:03:32.289Z,8.07
2019-03-28T09:06:04.519Z,7.90
2019-03-28T09:08:36.852Z,7.67
2019-03-28T09:11:09.124Z,10.17
2019-03-28T09:13:41.987Z,6.97
2019-03-28T09:16:14.309Z,5.97
2019-03-28T09:18:46.477Z,7.80
2019-03-28T09:21:18.569Z,7.27
2019-03-28T09:23:52.219Z,6.90
2019-03-28T09:26:24.389Z,7.67
2019-03-28T09:28:56.955Z,7.73
2019-03-28T09:31:29.291Z,7.40
2019-03-28T09:34:01.887Z,9.50
2019-03-28T09:36:34.195Z,6.07
2019-03-28T09:39:10.357Z,7.07
2019-03-28T09:41:42.629Z,7.47
2019-03-28T09:44:15.440Z,7.63
2019-03-28T09:46:48.240Z,6.80
2019-03-28T09:49:20.446Z,7.87
2019-03-28T09:51:52.718Z,7.77
2019-03-28T09:54:25.358Z,7.60
2019-03-28T09:56:57.614Z,7.27
2019-03-28T09:59:29.950Z,6.60
2019-03-28T10:02:02.729Z,8.57
2019-03-28T10:04:35.288Z,7.43
2019-03-28T10:07:07.832Z,6.90
2019-03-28T10:09:40.243Z,7.97
2019-03-28T10:12:12.494Z,9.73
2019-03-28T10:14:44.988Z,9.17
2019-03-28T10:17:17.357Z,9.37
2019-03-28T10:19:49.838Z,11.13
2019-03-28T10:22:22.577Z,8.67
2019-03-28T10:24:54.854Z,8.77
2019-03-28T10:27:27.036Z,8.67
2019-03-28T10:29:59.197Z,7.43
2019-03-28T10:32:32.491Z,6.33
2019-03-28T10:35:07.039Z,7.57
2019-03-28T10:37:39.834Z,5.93
2019-03-28T10:40:12.320Z,8.57
2019-03-28T10:42:45.287Z,7.90
2019-03-28T10:45:17.737Z,9.67
2019-03-28T10:47:49.964Z,5.30
2019-03-28T10:50:22.518Z,7.83
2019-03-28T10:52:54.749Z,8.17
2019-03-28T10:55:27.040Z,6.77
2019-03-28T10:57:59.259Z,6.97
2019-03-28T11:00:32.666Z,6.90
2019-03-28T11:03:06.279Z,6.40
2019-03-28T11:05:38.889Z,7.20
2019-03-28T11:08:11.173Z,6.90
2019-03-28T11:10:43.721Z,9.37
2019-03-28T11:13:16.004Z,6.13
2019-03-28T11:15:48.287Z,7.03
2019-03-28T11:18:20.563Z,7.20
2019-03-28T11:20:53.058Z,9.03
2019-03-28T11:23:25.258Z,7.63
2019-03-28T11:25:57.600Z,7.07
2019-03-28T11:28:29.930Z,5.63
2019-03-28T11:31:02.148Z,6.83
2019-03-28T11:33:34.600Z,5.47
2019-03-28T11:36:06.857Z,6.73
2019-03-28T11:38:39.265Z,5.43
2019-03-28T11:41:12.535Z,6.13
2019-03-28T11:43:45.527Z,9.37
2019-03-28T11:46:18.252Z,6.03
2019-03-28T11:48:50.873Z,6.87
2019-03-28T11:51:24.882Z,7.50
2019-03-28T11:53:57.102Z,7.87
2019-03-28T11:56:29.251Z,9.07
2019-03-28T11:59:04.322Z,8.90
2019-03-28T12:01:35.610Z,8.03
2019-03-28T12:04:07.905Z,8.07
2019-03-28T12:06:40.421Z,6.30
2019-03-28T12:09:13.055Z,7.63
2019-03-28T12:11:45.618Z,7.73
2019-03-28T12:14:17.894Z,6.93
2019-03-28T12:16:50.512Z,9.80
2019-03-28T12:19:22.890Z,6.87
2019-03-28T12:21:55.194Z,8.63
2019-03-28T12:24:27.465Z,10.80
2019-03-28T12:26:59.685Z,11.60
2019-03-28T12:29:35.353Z,7.90
2019-03-28T12:32:13.751Z,8.97
2019-03-28T12:34:39.888Z,8.00
2019-03-28T12:37:12.113Z,7.50
2019-03-28T12:39:44.359Z,8.93
2019-03-28T12:42:16.942Z,8.37
2019-03-28T12:44:56.845Z,7.43
2019-03-28T12:47:23.794Z,8.53
2019-03-28T12:49:56.382Z,6.17
2019-03-28T12:52:29.894Z,8.20
2019-03-28T12:55:02.744Z,7.53
2019-03-28T12:57:35.371Z,7.83
2019-03-28T13:00:09.312Z,8.57
2019-03-28T13:02:42.594Z,10.27
2019-03-28T13:05:15.182Z,8.17
2019-03-28T13:07:47.514Z,7.90
2019-03-28T13:10:20.143Z,10.23
2019-03-28T13:12:52.671Z,9.13
2019-03-28T13:15:25.245Z,9.47
2019-03-28T13:17:57.558Z,8.30
2019-03-28T13:20:30.149Z,10.43
2019-03-28T13:23:02.877Z,9.90
2019-03-28T13:25:35.432Z,7.40
2019-03-28T13:28:08.262Z,7.77
2019-03-28T13:30:40.589Z,7.13
2019-03-28T13:33:12.869Z,6.80
2019-03-28T13:35:45.139Z,7.87
2019-03-28T13:38:17.639Z,8.47
2019-03-28T13:40:52.061Z,8.33
2019-03-28T13:43:25.259Z,8.90
2019-03-28T13:45:59.759Z,10.90
2019-03-28T13:48:32.017Z,6.90
2019-03-28T13:51:04.775Z,9.50
2019-03-28T13:53:39.793Z,6.10
2019-03-28T13:56:14.069Z,7.73
2019-03-28T13:58:46.321Z,6.13
2019-03-28T14:01:18.679Z,5.40
2019-03-28T14:03:51.062Z,5.40
2019-03-28T14:06:23.292Z,5.03
2019-03-28T14:08:56.653Z,5.97
2019-03-28T14:11:29.083Z,4.47
2019-03-28T14:14:01.466Z,5.20
2019-03-28T14:16:33.985Z,4.23
2019-03-28T14:19:08.346Z,4.27
2019-03-28T14:21:40.354Z,4.60
2019-03-28T14:24:12.688Z,2.80
2019-03-28T14:26:45.075Z,3.70
2019-03-28T14:29:17.375Z,2.73
2019-03-28T14:31:49.586Z,6.10
2019-03-28T14:34:21.753Z,3.03
2019-03-28T14:36:55.130Z,2.90
2019-03-28T14:39:27.454Z,1.33
2019-03-28T14:41:59.756Z,2.57
2019-03-28T14:44:32.087Z,2.40
2019-03-28T14:47:04.712Z,2.13
2019-03-28T14:49:37.111Z,2.63
2019-03-28T14:52:09.324Z,2.07
2019-03-28T14:54:41.671Z,4.50
2019-03-28T14:57:15.452Z,3.67
2019-03-28T14:59:49.955Z,18.03
2019-03-28T15:02:22.468Z,3.73
2019-03-28T15:04:54.606Z,2.90
2019-03-28T15:07:26.814Z,2.93
2019-03-28T15:10:00.429Z,3.13
2019-03-28T15:12:32.777Z,1.70
2019-03-28T15:15:05.943Z,2.33
2019-03-28T15:17:38.496Z,6.07
2019-03-28T15:20:10.938Z,1.57
2019-03-28T15:22:43.626Z,2.87
2019-03-28T15:25:15.913Z,2.03
2019-03-28T15:27:48.207Z,2.60
2019-03-28T15:30:20.847Z,2.43
2019-03-28T15:32:53.182Z,4.00
2019-03-28T15:35:25.469Z,3.37
2019-03-28T15:37:57.865Z,2.97
2019-03-28T15:40:30.246Z,3.73
2019-03-28T15:43:02.538Z,2.83
2019-03-28T15:45:34.836Z,2.60
2019-03-28T15:48:07.745Z,3.77
2019-03-28T15:50:40.033Z,2.97
2019-03-28T15:53:12.314Z,3.60
2019-03-28T15:55:44.621Z,4.00
2019-03-28T15:58:23.003Z,3.10
2019-03-28T16:00:50.903Z,3.97
2019-03-28T16:03:23.243Z,4.23
2019-03-28T16:05:58.617Z,8.77
2019-03-28T16:08:29.377Z,11.80
2019-03-28T16:11:02.306Z,4.93
2019-03-28T16:13:37.403Z,15.33
2019-03-28T16:16:08.584Z,6.77
2019-03-28T16:18:40.788Z,7.10
2019-03-28T16:21:13.095Z,8.00
2019-03-28T16:23:45.304Z,3.83
2019-03-28T16:26:17.677Z,3.20
2019-03-28T16:28:49.973Z,16.03
2019-03-28T16:31:22.371Z,7.53
2019-03-28T16:34:06.262Z,5.03
2019-03-28T16:36:29.018Z,3.67
2019-03-28T16:39:01.683Z,2.87
2019-03-28T16:41:36.045Z,3.67
2019-03-28T16:44:08.495Z,3.80
2019-03-28T16:46:40.961Z,4.87
2019-03-28T16:49:13.313Z,5.10
2019-03-28T16:51:45.711Z,2.83
2019-03-28T16:54:17.937Z,3.07
2019-03-28T16:56:50.151Z,3.53
2019-03-28T16:59:22.798Z,2.67
2019-03-28T17:01:55.386Z,3.23
2019-03-28T17:04:28.073Z,3.70
2019-03-28T17:07:02.589Z,3.60
2019-03-28T17:09:37.713Z,3.23
2019-03-28T17:12:10.847Z,2.77
2019-03-28T17:14:43.173Z,3.43
2019-03-28T17:17:15.994Z,10.43
2019-03-28T17:19:48.964Z,6.23
2019-03-28T17:22:22.940Z,5.33
2019-03-28T17:24:56.219Z,4.57
2019-03-28T17:27:28.541Z,3.93
2019-03-28T17:30:01.043Z,11.47
2019-03-28T17:32:36.574Z,4.97
2019-03-28T17:35:08.661Z,3.57
2019-03-28T17:37:40.979Z,3.90
2019-03-28T17:40:13.538Z,7.83
2019-03-28T17:42:47.854Z,3.27
2019-03-28T17:45:19.910Z,7.27
2019-03-28T17:47:52.297Z,3.13
2019-03-28T17:50:24.859Z,13.13
2019-03-28T17:52:57.153Z,4.10
2019-03-28T17:55:29.870Z,5.27
2019-03-28T17:58:02.348Z,9.30
2019-03-28T18:00:34.671Z,4.77
2019-03-28T18:03:09.504Z,5.00
2019-03-28T18:05:42.511Z,3.50
2019-03-28T18:08:14.889Z,3.07
2019-03-28T18:10:47.508Z,3.57
2019-03-28T18:13:19.806Z,3.17
2019-03-28T18:15:52.420Z,3.30
2019-03-28T18:18:25.449Z,3.20
2019-03-28T18:20:58.155Z,3.80
2019-03-28T18:23:30.289Z,5.30
2019-03-28T18:26:03.009Z,2.87
2019-03-28T18:28:35.784Z,4.03
2019-03-28T18:31:08.198Z,3.93
2019-03-28T18:33:40.803Z,3.53
2019-03-28T18:36:13.797Z,3.60
2019-03-28T18:38:46.091Z,4.40
2019-03-28T18:41:18.371Z,4.93
2019-03-28T18:43:50.927Z,3.47
2019-03-28T18:46:23.293Z,3.63
2019-03-28T18:48:55.573Z,3.77
2019-03-28T18:51:27.939Z,3.60
2019-03-28T18:54:01.228Z,3.80
2019-03-28T18:56:33.500Z,4.20
2019-03-28T18:59:06.154Z,2.70
2019-03-28T19:01:38.368Z,3.07
2019-03-28T19:04:11.139Z,4.57
2019-03-28T19:06:44.374Z,2.87
2019-03-28T19:09:16.722Z,4.97
2019-03-28T19:11:48.927Z,4.23
2019-03-28T19:14:21.451Z,4.50
2019-03-28T19:16:53.724Z,4.30
2019-03-28T19:19:38.596Z,4.63
2019-03-28T19:22:00.045Z,4.40
2019-03-28T19:24:32.672Z,5.40
2019-03-28T19:27:04.791Z,6.33
2019-03-28T19:29:37.091Z,4.57
2019-03-28T19:32:09.724Z,5.37
2019-03-28T19:34:42.348Z,6.77
2019-03-28T19:37:14.941Z,4.57
2019-03-28T19:39:47.076Z,7.97
2019-03-28T19:42:22.502Z,6.43
2019-03-28T19:44:54.487Z,5.27
2019-03-28T19:47:28.529Z,5.13
2019-03-28T19:50:00.760Z,5.40
2019-03-28T19:52:33.134Z,4.67
2019-03-28T19:55:06.302Z,5.33
2019-03-28T19:57:38.833Z,4.70
2019-03-28T20:00:12.425Z,5.70
2019-03-28T20:02:44.688Z,5.50
2019-03-28T20:05:16.965Z,6.23
2019-03-28T20:07:50.080Z,4.80
2019-03-28T20:10:22.502Z,5.10
2019-03-28T20:12:54.910Z,5.60
2019-03-28T20:15:27.381Z,5.60
2019-03-28T20:17:59.841Z,5.77
2019-03-28T20:20:32.096Z,5.20
2019-03-28T20:23:04.428Z,7.90
2019-03-28T20:25:36.710Z,5.33
2019-03-28T20:28:09.015Z,7.50
2019-03-28T20:30:41.433Z,5.00
2019-03-28T20:33:13.732Z,6.10
2019-03-28T20:35:45.941Z,6.33
2019-03-28T20:38:18.564Z,6.17
2019-03-28T20:40:51.053Z,5.33
2019-03-28T20:43:23.439Z,6.40
2019-03-28T20:45:56.246Z,6.63
2019-03-28T20:48:28.509Z,6.90
2019-03-28T20:51:03.455Z,5.43
2019-03-28T20:53:35.256Z,7.13
2019-03-28T20:56:07.533Z,6.93
2019-03-28T20:58:40.240Z,6.37
2019-03-28T21:01:12.600Z,4.17
2019-03-28T21:03:45.025Z,6.57
2019-03-28T21:06:19.515Z,7.47
2019-03-28T21:08:51.911Z,6.70
2019-03-28T21:11:24.400Z,6.10
2019-03-28T21:13:57.510Z,5.30
2019-03-28T21:16:29.731Z,6.10
2019-03-28T21:19:01.853Z,6.20
2019-03-28T21:21:34.152Z,6.73
2019-03-28T21:24:06.395Z,6.30
2019-03-28T21:26:38.746Z,7.30
2019-03-28T21:29:11.239Z,7.97
2019-03-28T21:31:49.718Z,7.50
2019-03-28T21:34:17.433Z,10.67
2019-03-28T21:36:49.855Z,9.43
2019-03-28T21:39:22.409Z,6.70
2019-03-28T21:41:55.006Z,8.73
2019-03-28T21:44:27.192Z,6.23
2019-03-28T21:46:59.450Z,6.20
2019-03-28T21:49:31.975Z,6.30
2019-03-28T21:52:07.382Z,7.83
2019-03-28T21:54:38.409Z,8.07
2019-03-28T21:57:10.943Z,7.43
2019-03-28T21:59:43.146Z,8.27
2019-03-28T22:02:15.481Z,5.57
2019-03-28T22:04:47.707Z,8.37
2019-03-28T22:07:19.965Z,7.70
2019-03-28T22:09:52.134Z,10.13
2019-03-28T22:12:24.405Z,10.03
2019-03-28T22:14:56.868Z,9.33
2019-03-28T22:17:29.544Z,12.57
2019-03-28T22:20:02.291Z,8.37
2019-03-28T22:22:34.928Z,8.80
2019-03-28T22:25:08.198Z,9.40
2019-03-28T22:27:40.434Z,8.20
2019-03-28T22:30:13.625Z,8.47
2019-03-28T22:32:45.807Z,7.57
2019-03-28T22:35:17.969Z,7.73
2019-03-28T22:37:50.850Z,9.10
2019-03-28T22:40:23.352Z,10.37
2019-03-28T22:42:55.457Z,8.80
2019-03-28T22:45:28.092Z,8.80
2019-03-28T22:48:10.797Z,8.53
2019-03-28T22:50:35.354Z,7.80
2019-03-28T22:53:07.579Z,7.97
2019-03-28T22:55:39.743Z,8.30
2019-03-28T22:58:12.343Z,8.97
2019-03-28T23:00:45.711Z,10.37
2019-03-28T23:03:20.776Z,7.93
2019-03-28T23:05:53.419Z,11.13
2019-03-28T23:08:26.221Z,8.03
2019-03-28T23:10:58.777Z,9.60
2019-03-28T23:13:31.240Z,10.20
2019-03-28T23:16:03.528Z,9.27
2019-03-28T23:18:36.469Z,8.50
2019-03-28T23:21:08.626Z,9.60
2019-03-28T23:23:40.896Z,9.93
2019-03-28T23:26:13.222Z,9.07
2019-03-28T23:28:45.470Z,11.07
2019-03-28T23:31:17.975Z,9.13
2019-03-28T23:33:50.399Z,9.90
2019-03-28T23:36:22.938Z,10.80
2019-03-28T23:38:55.425Z,8.80
2019-03-28T23:41:27.764Z,10.27
2019-03-28T23:44:01.887Z,9.50
2019-03-28T23:46:34.451Z,9.43
2019-03-28T23:49:06.742Z,10.47
2019-03-28T23:51:39.058Z,10.17
2019-03-28T23:54:11.624Z,8.37
2019-03-28T23:56:43.722Z,9.03
2019-03-28T23:59:15.909Z,9.03
