createdAt,value
2019-03-17T00:00:16.761Z,85.01
2019-03-17T00:02:45.387Z,85.52
2019-03-17T00:05:14.234Z,84.67
2019-03-17T00:07:42.864Z,82.42
2019-03-17T00:10:11.501Z,80.87
2019-03-17T00:12:40.098Z,80.95
2019-03-17T00:15:08.936Z,81.39
2019-03-17T00:17:37.526Z,82.28
2019-03-17T00:20:07.414Z,81.91
2019-03-17T00:22:36.036Z,81.91
2019-03-17T00:25:09.583Z,81.09
2019-03-17T00:27:36.063Z,78.54
2019-03-17T00:30:07.232Z,78.07
2019-03-17T00:32:35.917Z,76.11
2019-03-17T00:35:05.629Z,75.93
2019-03-17T00:37:34.230Z,75.56
2019-03-17T00:40:02.858Z,73.98
2019-03-17T00:42:31.384Z,73.79
2019-03-17T00:44:59.945Z,73.65
2019-03-17T00:47:28.672Z,73.68
2019-03-17T00:49:57.272Z,74.83
2019-03-17T00:52:25.761Z,74.69
2019-03-17T00:54:54.371Z,75.26
2019-03-17T00:57:22.929Z,76.33
2019-03-17T00:59:51.485Z,77.93
2019-03-17T01:02:20.118Z,76.90
2019-03-17T01:04:56.059Z,75.87
2019-03-17T01:07:19.053Z,74.52
2019-03-17T01:09:47.651Z,74.58
2019-03-17T01:12:16.272Z,75.18
2019-03-17T01:14:44.834Z,75.94
2019-03-17T01:17:13.499Z,75.32
2019-03-17T01:19:42.027Z,74.05
2019-03-17T01:22:10.650Z,73.07
2019-03-17T01:24:39.129Z,72.69
2019-03-17T01:27:07.805Z,70.78
2019-03-17T01:29:36.406Z,69.33
2019-03-17T01:32:05.018Z,68.12
2019-03-17T01:34:33.571Z,66.40
2019-03-17T01:37:02.107Z,65.58
2019-03-17T01:39:30.653Z,65.20
2019-03-17T01:41:59.185Z,65.27
2019-03-17T01:44:27.739Z,65.91
2019-03-17T01:46:56.409Z,65.71
2019-03-17T01:49:24.952Z,65.97
2019-03-17T01:51:53.614Z,66.35
2019-03-17T01:54:22.099Z,66.96
2019-03-17T01:56:50.703Z,67.17
2019-03-17T01:59:19.301Z,66.63
2019-03-17T02:01:47.920Z,66.50
2019-03-17T02:04:16.597Z,69.21
2019-03-17T02:06:45.150Z,76.06
2019-03-17T02:09:13.712Z,80.73
2019-03-17T02:11:42.342Z,82.91
2019-03-17T02:14:10.951Z,82.05
2019-03-17T02:16:39.439Z,84.52
2019-03-17T02:19:08.075Z,87.89
2019-03-17T02:21:36.750Z,82.57
2019-03-17T02:24:05.381Z,80.68
2019-03-17T02:26:33.931Z,77.62
2019-03-17T02:29:02.486Z,76.36
2019-03-17T02:31:31.026Z,75.54
2019-03-17T02:33:59.690Z,72.74
2019-03-17T02:36:30.049Z,70.87
2019-03-17T02:38:59.074Z,69.35
2019-03-17T02:41:27.589Z,68.77
2019-03-17T02:43:56.168Z,68.68
2019-03-17T02:46:24.774Z,68.62
2019-03-17T02:48:53.381Z,69.76
2019-03-17T02:51:21.992Z,70.93
2019-03-17T02:53:50.560Z,76.50
2019-03-17T02:56:19.184Z,82.54
2019-03-17T02:58:47.778Z,82.96
2019-03-17T03:01:16.413Z,87.32
2019-03-17T03:03:45.082Z,94.30
2019-03-17T03:06:13.688Z,98.46
2019-03-17T03:08:42.310Z,100.00
2019-03-17T03:11:10.897Z,100.00
2019-03-17T03:13:39.500Z,100.00
2019-03-17T03:16:08.171Z,100.00
2019-03-17T03:18:36.845Z,100.00
2019-03-17T03:21:05.336Z,100.00
2019-03-17T03:23:33.835Z,100.00
2019-03-17T03:26:02.467Z,100.00
2019-03-17T03:28:31.148Z,100.00
2019-03-17T03:30:59.728Z,100.00
2019-03-17T03:33:28.201Z,100.00
2019-03-17T03:36:10.205Z,100.00
2019-03-17T03:38:27.101Z,100.00
2019-03-17T03:40:55.709Z,100.00
2019-03-17T03:43:24.337Z,100.00
2019-03-17T03:45:52.982Z,100.00
2019-03-17T03:48:21.607Z,100.00
2019-03-17T03:50:50.278Z,100.00
2019-03-17T03:53:18.839Z,100.00
2019-03-17T03:55:47.474Z,100.00
2019-03-17T03:58:16.147Z,100.00
2019-03-17T04:00:44.785Z,100.00
2019-03-17T04:03:14.028Z,100.00
2019-03-17T04:05:42.992Z,100.00
2019-03-17T04:08:11.550Z,100.00
2019-03-17T04:10:40.095Z,100.00
2019-03-17T04:13:08.653Z,100.00
2019-03-17T04:15:37.352Z,100.00
2019-03-17T04:18:05.969Z,100.00
2019-03-17T04:20:34.646Z,100.00
2019-03-17T04:23:03.264Z,100.00
2019-03-17T04:25:31.830Z,97.80
2019-03-17T04:28:00.451Z,94.00
2019-03-17T04:30:29.050Z,91.49
2019-03-17T04:32:57.710Z,89.22
2019-03-17T04:35:26.252Z,87.21
2019-03-17T04:37:54.973Z,85.76
2019-03-17T04:40:23.466Z,85.73
2019-03-17T04:42:51.931Z,84.76
2019-03-17T04:45:20.487Z,83.84
2019-03-17T04:47:49.038Z,83.69
2019-03-17T04:50:17.638Z,83.22
2019-03-17T04:52:46.206Z,81.68
2019-03-17T04:55:14.743Z,80.57
2019-03-17T04:57:43.244Z,79.32
2019-03-17T05:00:13.123Z,78.24
2019-03-17T05:02:41.738Z,77.99
2019-03-17T05:05:10.359Z,77.61
2019-03-17T05:07:39.033Z,77.78
2019-03-17T05:10:09.571Z,77.33
2019-03-17T05:12:38.282Z,77.42
2019-03-17T05:15:09.501Z,77.21
2019-03-17T05:17:37.982Z,75.20
2019-03-17T05:20:09.154Z,74.52
2019-03-17T05:22:37.752Z,73.47
2019-03-17T05:25:07.577Z,73.34
2019-03-17T05:27:36.248Z,72.55
2019-03-17T05:30:07.618Z,71.51
2019-03-17T05:32:36.239Z,70.79
2019-03-17T05:35:06.525Z,70.21
2019-03-17T05:37:35.151Z,68.60
2019-03-17T05:40:05.116Z,67.21
2019-03-17T05:42:33.602Z,65.85
2019-03-17T05:45:02.195Z,64.37
2019-03-17T05:47:30.740Z,62.89
2019-03-17T05:49:59.219Z,62.46
2019-03-17T05:52:27.785Z,61.61
2019-03-17T05:54:56.349Z,60.72
2019-03-17T05:57:24.979Z,60.58
2019-03-17T05:59:53.608Z,59.66
2019-03-17T06:02:22.243Z,59.52
2019-03-17T06:04:50.891Z,59.55
2019-03-17T06:07:19.449Z,58.62
2019-03-17T06:09:48.024Z,58.17
2019-03-17T06:12:16.505Z,58.29
2019-03-17T06:14:45.070Z,57.16
2019-03-17T06:17:13.738Z,55.76
2019-03-17T06:19:42.285Z,55.20
2019-03-17T06:22:10.933Z,54.61
2019-03-17T06:24:39.454Z,55.65
2019-03-17T06:27:08.027Z,59.91
2019-03-17T06:29:36.605Z,59.29
2019-03-17T06:32:05.260Z,59.60
2019-03-17T06:34:33.882Z,56.77
2019-03-17T06:37:02.405Z,55.25
2019-03-17T06:39:31.029Z,52.65
2019-03-17T06:41:59.606Z,48.50
2019-03-17T06:44:28.273Z,48.50
2019-03-17T06:46:57.721Z,47.51
2019-03-17T06:49:26.327Z,45.13
2019-03-17T06:51:54.995Z,45.42
2019-03-17T06:54:23.562Z,44.30
2019-03-17T06:56:52.050Z,43.52
2019-03-17T06:59:20.612Z,42.45
2019-03-17T07:01:49.110Z,40.19
2019-03-17T07:04:17.688Z,40.34
2019-03-17T07:06:46.247Z,39.58
2019-03-17T07:09:14.750Z,38.72
2019-03-17T07:11:43.358Z,37.61
2019-03-17T07:14:11.999Z,38.42
2019-03-17T07:16:40.670Z,37.24
2019-03-17T07:19:09.211Z,36.47
2019-03-17T07:21:37.883Z,36.36
2019-03-17T07:24:06.448Z,36.23
2019-03-17T07:26:37.889Z,35.84
2019-03-17T07:29:06.446Z,35.20
2019-03-17T07:31:35.103Z,35.18
2019-03-17T07:34:03.649Z,35.01
2019-03-17T07:36:32.195Z,34.63
2019-03-17T07:39:11.098Z,34.34
2019-03-17T07:41:31.075Z,34.68
2019-03-17T07:43:59.643Z,34.04
2019-03-17T07:46:28.127Z,34.40
2019-03-17T07:48:56.654Z,33.38
2019-03-17T07:51:25.207Z,33.63
2019-03-17T07:53:53.757Z,32.62
2019-03-17T07:56:22.379Z,31.23
2019-03-17T07:58:50.923Z,30.67
2019-03-17T08:01:19.451Z,30.90
2019-03-17T08:03:48.075Z,30.21
2019-03-17T08:06:16.666Z,28.95
2019-03-17T08:08:45.205Z,29.34
2019-03-17T08:11:13.964Z,28.24
2019-03-17T08:13:42.563Z,27.70
2019-03-17T08:16:11.119Z,26.59
2019-03-17T08:18:39.668Z,26.77
2019-03-17T08:21:08.198Z,26.70
2019-03-17T08:23:36.748Z,26.80
2019-03-17T08:26:05.423Z,25.93
2019-03-17T08:28:33.921Z,25.49
2019-03-17T08:31:02.405Z,25.19
2019-03-17T08:33:30.956Z,25.02
2019-03-17T08:35:59.678Z,23.58
2019-03-17T08:38:28.185Z,23.19
2019-03-17T08:40:56.778Z,23.97
2019-03-17T08:43:25.396Z,23.67
2019-03-17T08:45:53.957Z,22.97
2019-03-17T08:48:22.623Z,22.98
2019-03-17T08:50:51.184Z,22.74
2019-03-17T08:53:19.679Z,22.35
2019-03-17T08:55:48.158Z,22.39
2019-03-17T08:58:16.788Z,22.10
2019-03-17T09:00:45.411Z,20.42
2019-03-17T09:03:13.902Z,19.85
2019-03-17T09:05:42.589Z,20.80
2019-03-17T09:08:11.143Z,21.25
2019-03-17T09:10:39.791Z,20.16
2019-03-17T09:13:08.271Z,20.56
2019-03-17T09:15:36.824Z,20.72
2019-03-17T09:18:05.456Z,20.57
2019-03-17T09:20:33.938Z,20.68
2019-03-17T09:23:02.611Z,19.89
2019-03-17T09:25:31.177Z,20.67
2019-03-17T09:27:59.779Z,19.88
2019-03-17T09:30:28.451Z,18.52
2019-03-17T09:32:57.048Z,19.95
2019-03-17T09:35:25.610Z,19.88
2019-03-17T09:37:54.143Z,19.17
2019-03-17T09:40:22.746Z,18.57
2019-03-17T09:42:51.294Z,18.18
2019-03-17T09:45:19.864Z,18.04
2019-03-17T09:47:48.533Z,18.29
2019-03-17T09:50:20.642Z,18.82
2019-03-17T09:52:49.306Z,18.43
2019-03-17T09:55:18.077Z,17.69
2019-03-17T09:57:46.709Z,19.09
2019-03-17T10:00:16.477Z,18.44
2019-03-17T10:02:45.202Z,17.67
2019-03-17T10:05:13.967Z,17.70
2019-03-17T10:07:42.586Z,17.38
2019-03-17T10:10:15.501Z,17.09
2019-03-17T10:12:44.227Z,17.34
2019-03-17T10:15:14.656Z,16.63
2019-03-17T10:17:43.294Z,16.89
2019-03-17T10:20:22.136Z,15.28
2019-03-17T10:22:50.798Z,14.94
2019-03-17T10:25:19.424Z,14.56
2019-03-17T10:27:48.021Z,14.10
2019-03-17T10:30:18.658Z,14.68
2019-03-17T10:32:47.283Z,14.72
2019-03-17T10:35:15.931Z,15.27
2019-03-17T10:37:44.564Z,16.17
2019-03-17T10:40:15.304Z,15.86
2019-03-17T10:42:43.936Z,15.73
2019-03-17T10:45:13.368Z,15.71
2019-03-17T10:47:41.990Z,15.75
2019-03-17T10:50:17.535Z,15.01
2019-03-17T10:52:46.132Z,14.78
2019-03-17T10:55:14.759Z,14.39
2019-03-17T10:57:43.386Z,14.33
2019-03-17T11:00:14.661Z,14.18
2019-03-17T11:02:43.333Z,14.31
2019-03-17T11:05:11.966Z,14.96
2019-03-17T11:07:40.637Z,15.36
2019-03-17T11:10:10.972Z,14.65
2019-03-17T11:12:39.574Z,14.14
2019-03-17T11:15:14.164Z,13.61
2019-03-17T11:17:42.839Z,13.32
2019-03-17T11:20:12.860Z,13.33
2019-03-17T11:22:41.485Z,13.55
2019-03-17T11:25:11.940Z,13.61
2019-03-17T11:27:40.625Z,13.62
2019-03-17T11:30:12.209Z,13.73
2019-03-17T11:32:42.295Z,13.90
2019-03-17T11:35:12.399Z,13.00
2019-03-17T11:37:41.019Z,13.79
2019-03-17T11:40:19.416Z,12.48
2019-03-17T11:42:50.197Z,12.53
2019-03-17T11:45:18.734Z,13.12
2019-03-17T11:47:47.459Z,13.79
2019-03-17T11:50:20.212Z,14.12
2019-03-17T11:52:48.933Z,13.66
2019-03-17T11:55:17.798Z,13.42
2019-03-17T11:57:46.631Z,13.76
2019-03-17T12:00:17.167Z,13.55
2019-03-17T12:02:45.802Z,14.87
2019-03-17T12:05:14.448Z,14.42
2019-03-17T12:07:43.084Z,14.23
2019-03-17T12:10:16.170Z,14.46
2019-03-17T12:12:44.795Z,14.75
2019-03-17T12:15:24.644Z,15.22
2019-03-17T12:17:53.265Z,15.07
2019-03-17T12:20:21.906Z,14.94
2019-03-17T12:22:50.531Z,14.98
2019-03-17T12:25:19.774Z,15.53
2019-03-17T12:27:48.525Z,16.36
2019-03-17T12:30:22.224Z,16.54
2019-03-17T12:32:51.904Z,16.90
2019-03-17T12:35:20.577Z,18.58
2019-03-17T12:37:49.524Z,18.94
2019-03-17T12:40:18.167Z,18.55
2019-03-17T12:42:46.819Z,18.00
2019-03-17T12:45:15.459Z,16.69
2019-03-17T12:47:44.071Z,15.64
2019-03-17T12:50:20.359Z,16.25
2019-03-17T12:52:48.952Z,15.73
2019-03-17T12:55:17.605Z,15.82
2019-03-17T12:57:46.294Z,15.34
2019-03-17T13:00:16.982Z,14.55
2019-03-17T13:02:45.599Z,14.15
2019-03-17T13:05:14.572Z,13.05
2019-03-17T13:07:43.254Z,12.43
2019-03-17T13:10:15.934Z,12.16
2019-03-17T13:12:44.606Z,12.30
2019-03-17T13:15:13.686Z,12.15
2019-03-17T13:17:42.391Z,11.54
2019-03-17T13:20:21.484Z,11.36
2019-03-17T13:22:50.105Z,12.41
2019-03-17T13:25:18.846Z,12.11
2019-03-17T13:27:47.504Z,12.04
2019-03-17T13:30:17.123Z,13.04
2019-03-17T13:32:45.734Z,12.11
2019-03-17T13:35:14.456Z,12.52
2019-03-17T13:37:43.086Z,11.86
2019-03-17T13:40:28.368Z,11.53
2019-03-17T13:42:46.753Z,12.06
2019-03-17T13:45:15.526Z,11.92
2019-03-17T13:47:44.153Z,11.43
2019-03-17T13:50:19.940Z,11.97
2019-03-17T13:52:48.672Z,13.04
2019-03-17T13:55:17.354Z,14.49
2019-03-17T13:57:48.917Z,15.86
2019-03-17T14:00:17.480Z,16.49
2019-03-17T14:02:45.981Z,17.47
2019-03-17T14:05:14.837Z,18.42
2019-03-17T14:07:43.450Z,19.15
2019-03-17T14:10:14.771Z,18.46
2019-03-17T14:12:43.594Z,17.45
2019-03-17T14:15:14.030Z,16.84
2019-03-17T14:17:42.628Z,16.09
2019-03-17T14:20:13.829Z,14.58
2019-03-17T14:22:42.446Z,13.87
2019-03-17T14:25:19.779Z,13.75
2019-03-17T14:27:48.293Z,13.45
2019-03-17T14:30:17.671Z,13.70
2019-03-17T14:32:46.227Z,12.88
2019-03-17T14:35:14.857Z,12.55
2019-03-17T14:37:43.525Z,12.44
2019-03-17T14:40:16.280Z,13.06
2019-03-17T14:42:47.832Z,13.20
2019-03-17T14:45:17.771Z,12.96
2019-03-17T14:47:46.514Z,13.00
2019-03-17T14:50:17.608Z,13.27
2019-03-17T14:52:46.238Z,13.11
2019-03-17T14:55:14.857Z,13.42
2019-03-17T14:57:43.493Z,13.20
2019-03-17T15:00:20.585Z,13.65
2019-03-17T15:02:49.332Z,13.75
2019-03-17T15:05:17.959Z,13.04
2019-03-17T15:07:47.141Z,13.15
2019-03-17T15:10:25.952Z,13.50
2019-03-17T15:12:57.211Z,14.19
2019-03-17T15:15:25.831Z,13.85
2019-03-17T15:17:54.467Z,14.00
2019-03-17T15:20:27.824Z,14.34
2019-03-17T15:22:56.455Z,14.79
2019-03-17T15:25:25.131Z,14.96
2019-03-17T15:27:53.680Z,15.16
2019-03-17T15:30:29.325Z,15.03
2019-03-17T15:32:57.962Z,14.92
2019-03-17T15:35:26.583Z,14.84
2019-03-17T15:37:55.250Z,15.17
2019-03-17T15:40:23.881Z,15.30
2019-03-17T15:42:52.483Z,15.92
2019-03-17T15:45:27.043Z,16.61
2019-03-17T15:47:55.669Z,16.22
2019-03-17T15:50:25.553Z,17.34
2019-03-17T15:52:54.187Z,16.84
2019-03-17T15:55:22.792Z,17.16
2019-03-17T15:57:51.417Z,17.01
2019-03-17T16:00:26.267Z,17.73
2019-03-17T16:02:53.958Z,18.52
2019-03-17T16:05:22.581Z,18.80
2019-03-17T16:07:51.274Z,19.54
2019-03-17T16:10:24.976Z,20.65
2019-03-17T16:12:53.578Z,20.17
2019-03-17T16:15:22.205Z,21.81
2019-03-17T16:17:50.814Z,22.30
2019-03-17T16:20:20.834Z,22.93
2019-03-17T16:22:49.513Z,24.31
2019-03-17T16:25:33.221Z,26.82
2019-03-17T16:28:01.858Z,27.83
2019-03-17T16:30:31.691Z,29.54
2019-03-17T16:33:00.553Z,29.63
2019-03-17T16:35:29.241Z,31.38
2019-03-17T16:37:57.873Z,31.98
2019-03-17T16:40:33.484Z,32.62
2019-03-17T16:43:02.054Z,32.95
2019-03-17T16:45:30.668Z,33.67
2019-03-17T16:47:59.309Z,34.18
2019-03-17T16:50:27.934Z,34.79
2019-03-17T16:52:56.605Z,35.31
2019-03-17T16:55:25.192Z,36.29
2019-03-17T16:57:53.735Z,37.32
2019-03-17T17:00:23.462Z,39.15
2019-03-17T17:02:52.078Z,38.89
2019-03-17T17:05:21.615Z,39.25
2019-03-17T17:07:50.243Z,39.05
2019-03-17T17:10:21.111Z,39.73
2019-03-17T17:12:49.774Z,38.95
2019-03-17T17:15:20.937Z,38.72
2019-03-17T17:17:49.675Z,39.53
2019-03-17T17:20:21.020Z,40.68
2019-03-17T17:22:49.643Z,42.20
2019-03-17T17:25:18.265Z,41.31
2019-03-17T17:27:46.827Z,40.87
2019-03-17T17:30:17.429Z,40.84
2019-03-17T17:32:45.963Z,40.55
2019-03-17T17:35:14.598Z,40.54
2019-03-17T17:37:43.270Z,41.18
2019-03-17T17:40:20.358Z,41.90
2019-03-17T17:42:49.033Z,42.04
2019-03-17T17:45:19.928Z,42.68
2019-03-17T17:47:48.640Z,42.28
2019-03-17T17:50:27.864Z,42.28
2019-03-17T17:52:56.577Z,42.10
2019-03-17T17:55:25.290Z,42.23
2019-03-17T17:57:53.952Z,43.27
2019-03-17T18:00:36.616Z,43.27
2019-03-17T18:03:05.556Z,43.31
2019-03-17T18:05:34.218Z,43.31
2019-03-17T18:08:02.857Z,42.89
2019-03-17T18:10:31.531Z,42.89
2019-03-17T18:13:00.162Z,43.22
2019-03-17T18:15:30.304Z,44.24
2019-03-17T18:17:59.027Z,45.21
2019-03-17T18:20:27.615Z,45.21
2019-03-17T18:22:56.283Z,45.90
2019-03-17T18:25:26.007Z,46.60
2019-03-17T18:27:54.683Z,46.01
2019-03-17T18:30:27.356Z,46.29
2019-03-17T18:32:56.000Z,46.64
2019-03-17T18:35:24.669Z,47.40
2019-03-17T18:37:53.215Z,47.50
2019-03-17T18:40:25.038Z,46.70
2019-03-17T18:42:53.661Z,45.59
2019-03-17T18:45:29.263Z,45.04
2019-03-17T18:47:58.418Z,43.14
2019-03-17T18:50:29.592Z,43.14
2019-03-17T18:52:58.139Z,43.32
2019-03-17T18:55:26.829Z,42.95
2019-03-17T18:57:55.617Z,42.73
2019-03-17T19:00:25.265Z,41.95
2019-03-17T19:02:53.873Z,41.83
2019-03-17T19:05:22.642Z,41.83
2019-03-17T19:07:51.126Z,42.12
2019-03-17T19:10:23.470Z,42.40
2019-03-17T19:12:55.058Z,43.04
2019-03-17T19:15:24.103Z,43.04
2019-03-17T19:17:52.727Z,46.63
2019-03-17T19:20:22.075Z,51.34
2019-03-17T19:22:50.724Z,51.75
2019-03-17T19:25:21.300Z,53.40
2019-03-17T19:27:49.939Z,54.36
2019-03-17T19:30:19.566Z,57.37
2019-03-17T19:32:48.199Z,61.00
2019-03-17T19:35:19.931Z,61.68
2019-03-17T19:37:48.516Z,61.87
2019-03-17T19:40:22.404Z,61.50
2019-03-17T19:42:58.472Z,61.16
2019-03-17T19:45:21.427Z,58.51
2019-03-17T19:47:50.129Z,58.66
2019-03-17T19:50:23.351Z,61.86
2019-03-17T19:52:52.132Z,63.66
2019-03-17T19:55:20.805Z,63.46
2019-03-17T19:57:49.446Z,64.64
2019-03-17T20:00:22.643Z,64.67
2019-03-17T20:02:51.261Z,64.29
2019-03-17T20:05:19.894Z,64.19
2019-03-17T20:07:48.565Z,68.20
2019-03-17T20:10:25.920Z,69.18
2019-03-17T20:12:54.599Z,70.19
2019-03-17T20:15:23.239Z,70.80
2019-03-17T20:17:51.905Z,74.24
2019-03-17T20:20:20.461Z,76.81
2019-03-17T20:22:49.141Z,78.52
2019-03-17T20:25:17.762Z,80.87
2019-03-17T20:27:46.415Z,85.88
2019-03-17T20:30:16.392Z,85.85
2019-03-17T20:32:45.036Z,84.23
2019-03-17T20:35:14.170Z,81.37
2019-03-17T20:37:42.797Z,84.85
2019-03-17T20:40:13.656Z,86.68
2019-03-17T20:42:42.285Z,89.94
2019-03-17T20:45:12.382Z,93.07
2019-03-17T20:47:40.938Z,97.42
2019-03-17T20:50:20.094Z,98.39
2019-03-17T20:52:48.700Z,100.00
2019-03-17T20:55:17.324Z,100.00
2019-03-17T20:57:45.856Z,100.00
2019-03-17T21:00:18.239Z,100.00
2019-03-17T21:02:46.821Z,100.00
2019-03-17T21:05:15.499Z,100.00
2019-03-17T21:07:44.218Z,100.00
2019-03-17T21:10:14.150Z,100.00
2019-03-17T21:12:42.818Z,100.00
2019-03-17T21:15:12.844Z,100.00
2019-03-17T21:17:41.524Z,100.00
2019-03-17T21:20:21.600Z,100.00
2019-03-17T21:22:50.244Z,100.00
2019-03-17T21:25:18.799Z,100.00
2019-03-17T21:27:47.440Z,100.00
2019-03-17T21:30:21.477Z,100.00
2019-03-17T21:32:50.142Z,100.00
2019-03-17T21:35:18.862Z,100.00
2019-03-17T21:37:47.495Z,100.00
2019-03-17T21:40:16.161Z,100.00
2019-03-17T21:42:44.844Z,100.00
2019-03-17T21:45:14.172Z,100.00
2019-03-17T21:47:42.909Z,100.00
2019-03-17T21:50:14.390Z,100.00
2019-03-17T21:52:42.982Z,100.00
2019-03-17T21:55:12.655Z,100.00
2019-03-17T21:57:41.385Z,100.00
2019-03-17T22:00:17.716Z,100.00
2019-03-17T22:02:46.352Z,100.00
2019-03-17T22:05:15.487Z,100.00
2019-03-17T22:07:50.612Z,100.00
2019-03-17T22:10:18.908Z,100.00
2019-03-17T22:12:47.539Z,100.00
2019-03-17T22:15:16.985Z,100.00
2019-03-17T22:17:45.619Z,100.00
2019-03-17T22:20:15.053Z,100.00
2019-03-17T22:22:43.685Z,100.00
2019-03-17T22:25:13.418Z,100.00
2019-03-17T22:27:42.055Z,100.00
2019-03-17T22:30:18.562Z,100.00
2019-03-17T22:32:47.206Z,100.00
2019-03-17T22:35:15.843Z,100.00
2019-03-17T22:37:44.397Z,100.00
2019-03-17T22:40:15.951Z,100.00
2019-03-17T22:42:44.629Z,100.00
2019-03-17T22:45:14.161Z,100.00
2019-03-17T22:47:42.830Z,100.00
2019-03-17T22:50:16.244Z,100.00
2019-03-17T22:52:44.876Z,100.00
2019-03-17T22:55:13.708Z,100.00
2019-03-17T22:57:42.345Z,100.00
2019-03-17T23:00:35.322Z,100.00
2019-03-17T23:03:04.359Z,100.00
2019-03-17T23:05:32.984Z,100.00
2019-03-17T23:08:01.630Z,100.00
2019-03-17T23:10:30.163Z,100.00
2019-03-17T23:12:59.184Z,100.00
2019-03-17T23:15:27.862Z,100.00
2019-03-17T23:17:56.490Z,100.00
2019-03-17T23:20:25.181Z,100.00
2019-03-17T23:22:53.755Z,100.00
2019-03-17T23:25:22.347Z,100.00
2019-03-17T23:27:50.972Z,100.00
2019-03-17T23:30:20.660Z,100.00
2019-03-17T23:32:49.728Z,100.00
2019-03-17T23:35:18.500Z,100.00
2019-03-17T23:37:47.187Z,100.00
2019-03-17T23:40:16.943Z,100.00
2019-03-17T23:42:45.585Z,100.00
2019-03-17T23:45:14.420Z,100.00
2019-03-17T23:47:43.195Z,100.00
2019-03-17T23:50:15.474Z,100.00
2019-03-17T23:52:44.103Z,100.00
2019-03-17T23:55:15.876Z,100.00
2019-03-17T23:57:44.569Z,100.00
