createdAt,value
2019-03-31T00:00:37.446Z,8.99
2019-03-31T00:03:06.994Z,9.07
2019-03-31T00:05:37.440Z,9.09
2019-03-31T00:08:07.217Z,9.08
2019-03-31T00:10:37.353Z,9.12
2019-03-31T00:13:06.998Z,9.16
2019-03-31T00:15:36.780Z,9.18
2019-03-31T00:18:06.398Z,9.09
2019-03-31T00:20:35.947Z,9.08
2019-03-31T00:23:05.531Z,9.10
2019-03-31T00:25:35.079Z,9.12
2019-03-31T00:28:04.670Z,9.14
2019-03-31T00:30:34.638Z,9.16
2019-03-31T00:33:04.282Z,9.03
2019-03-31T00:35:33.973Z,8.90
2019-03-31T00:38:03.518Z,8.85
2019-03-31T00:40:33.066Z,8.73
2019-03-31T00:43:02.752Z,8.73
2019-03-31T00:45:32.592Z,8.70
2019-03-31T00:48:02.098Z,8.53
2019-03-31T00:50:31.973Z,8.43
2019-03-31T00:53:01.577Z,8.36
2019-03-31T00:55:31.158Z,8.40
2019-03-31T00:58:00.698Z,8.33
2019-03-31T01:00:48.881Z,8.40
2019-03-31T01:03:20.957Z,8.26
2019-03-31T01:05:50.740Z,8.20
2019-03-31T01:08:20.384Z,8.26
2019-03-31T01:10:49.977Z,8.27
2019-03-31T01:13:19.814Z,8.26
2019-03-31T01:15:49.773Z,8.22
2019-03-31T01:18:19.685Z,8.19
2019-03-31T01:20:49.640Z,8.18
2019-03-31T01:23:19.222Z,8.19
2019-03-31T01:25:48.813Z,8.05
2019-03-31T01:28:18.568Z,7.98
2019-03-31T01:30:48.303Z,7.99
2019-03-31T01:33:18.753Z,7.99
2019-03-31T01:35:48.484Z,7.98
2019-03-31T01:38:19.134Z,8.00
2019-03-31T01:40:48.686Z,7.95
2019-03-31T01:43:18.357Z,7.91
2019-03-31T01:45:48.213Z,7.88
2019-03-31T01:48:17.799Z,7.84
2019-03-31T01:50:47.851Z,7.83
2019-03-31T01:53:17.440Z,7.78
2019-03-31T01:55:47.206Z,7.76
2019-03-31T01:58:16.721Z,7.64
2019-03-31T02:00:50.422Z,7.58
2019-03-31T02:03:19.971Z,7.59
2019-03-31T02:05:49.558Z,7.45
2019-03-31T02:08:19.105Z,7.31
2019-03-31T02:10:48.758Z,7.32
2019-03-31T02:13:18.665Z,7.26
2019-03-31T02:15:48.426Z,7.18
2019-03-31T02:18:18.022Z,7.13
2019-03-31T02:20:47.494Z,7.09
2019-03-31T02:23:17.159Z,7.03
2019-03-31T02:25:46.806Z,7.05
2019-03-31T02:28:16.849Z,6.93
2019-03-31T02:30:46.438Z,6.94
2019-03-31T02:33:16.028Z,6.89
2019-03-31T02:35:45.658Z,6.88
2019-03-31T02:38:15.495Z,6.84
2019-03-31T02:40:45.026Z,6.81
2019-03-31T02:43:14.949Z,6.79
2019-03-31T02:45:44.817Z,6.79
2019-03-31T02:48:14.766Z,6.73
2019-03-31T02:50:47.776Z,6.66
2019-03-31T02:53:18.070Z,6.64
2019-03-31T02:55:48.436Z,6.64
2019-03-31T02:58:19.939Z,6.56
2019-03-31T03:00:49.533Z,6.56
2019-03-31T03:03:20.407Z,6.50
2019-03-31T03:05:50.443Z,6.58
2019-03-31T03:08:20.890Z,6.55
2019-03-31T03:10:54.741Z,6.56
2019-03-31T03:13:30.267Z,6.49
2019-03-31T03:16:17.533Z,6.47
2019-03-31T03:18:47.984Z,6.44
2019-03-31T03:21:17.681Z,6.37
2019-03-31T03:23:47.230Z,6.31
2019-03-31T03:26:16.921Z,6.32
2019-03-31T03:28:47.065Z,6.30
2019-03-31T03:31:17.288Z,6.23
2019-03-31T03:33:47.461Z,6.21
2019-03-31T03:36:17.636Z,6.20
2019-03-31T03:38:47.215Z,6.23
2019-03-31T03:41:16.801Z,6.19
2019-03-31T03:43:55.398Z,6.13
2019-03-31T03:46:17.662Z,6.12
2019-03-31T03:48:47.320Z,6.10
2019-03-31T03:51:16.909Z,6.10
2019-03-31T03:53:46.457Z,6.04
2019-03-31T03:56:16.071Z,6.02
2019-03-31T03:58:45.757Z,6.01
2019-03-31T04:01:23.330Z,5.96
2019-03-31T04:03:52.918Z,5.96
2019-03-31T04:06:22.514Z,5.97
2019-03-31T04:08:52.072Z,5.92
2019-03-31T04:11:29.582Z,5.92
2019-03-31T04:13:59.432Z,5.93
2019-03-31T04:16:29.080Z,5.90
2019-03-31T04:18:58.692Z,5.89
2019-03-31T04:21:28.245Z,5.89
2019-03-31T04:23:58.175Z,5.91
2019-03-31T04:26:27.841Z,5.89
2019-03-31T04:28:57.406Z,5.87
2019-03-31T04:31:26.970Z,5.83
2019-03-31T04:33:56.617Z,5.81
2019-03-31T04:36:26.220Z,5.76
2019-03-31T04:38:59.914Z,5.73
2019-03-31T04:41:27.104Z,5.75
2019-03-31T04:43:56.658Z,5.72
2019-03-31T04:46:26.206Z,5.77
2019-03-31T04:48:55.803Z,5.74
2019-03-31T04:51:25.672Z,5.78
2019-03-31T04:53:55.222Z,5.78
2019-03-31T04:56:24.797Z,5.83
2019-03-31T04:58:54.381Z,5.77
2019-03-31T05:01:24.318Z,5.79
2019-03-31T05:04:04.643Z,5.74
2019-03-31T05:06:25.172Z,5.78
2019-03-31T05:08:55.057Z,5.78
2019-03-31T05:11:24.646Z,5.76
2019-03-31T05:13:54.198Z,5.77
2019-03-31T05:16:23.784Z,5.78
2019-03-31T05:18:53.325Z,5.78
2019-03-31T05:21:23.289Z,5.72
2019-03-31T05:23:53.214Z,5.75
2019-03-31T05:26:22.893Z,5.73
2019-03-31T05:28:52.472Z,5.67
2019-03-31T05:31:22.023Z,5.69
2019-03-31T05:33:51.571Z,5.65
2019-03-31T05:36:21.216Z,5.68
2019-03-31T05:38:50.683Z,5.71
2019-03-31T05:41:20.258Z,5.65
2019-03-31T05:43:49.823Z,5.74
2019-03-31T05:46:19.365Z,5.75
2019-03-31T05:48:48.952Z,5.81
2019-03-31T05:51:18.497Z,5.84
2019-03-31T05:53:48.095Z,5.85
2019-03-31T05:56:17.562Z,5.89
2019-03-31T05:58:47.102Z,5.90
2019-03-31T06:01:17.059Z,6.00
2019-03-31T06:03:46.606Z,6.12
2019-03-31T06:06:16.157Z,6.29
2019-03-31T06:08:45.756Z,6.66
2019-03-31T06:11:15.318Z,6.89
2019-03-31T06:13:45.186Z,6.88
2019-03-31T06:16:14.788Z,7.22
2019-03-31T06:18:44.397Z,7.20
2019-03-31T06:21:13.983Z,7.20
2019-03-31T06:23:43.701Z,7.21
2019-03-31T06:26:13.384Z,7.65
2019-03-31T06:28:42.947Z,8.04
2019-03-31T06:31:12.538Z,8.02
2019-03-31T06:33:42.227Z,8.53
2019-03-31T06:36:11.823Z,9.18
2019-03-31T06:38:41.690Z,9.85
2019-03-31T06:41:11.271Z,9.88
2019-03-31T06:43:41.242Z,10.22
2019-03-31T06:46:10.840Z,10.45
2019-03-31T06:48:40.394Z,10.63
2019-03-31T06:51:10.043Z,10.56
2019-03-31T06:53:39.955Z,10.82
2019-03-31T06:56:09.464Z,10.62
2019-03-31T06:58:39.544Z,10.50
2019-03-31T07:01:09.243Z,10.11
2019-03-31T07:03:38.933Z,10.80
2019-03-31T07:06:08.530Z,10.53
2019-03-31T07:08:38.417Z,11.05
2019-03-31T07:11:08.008Z,10.99
2019-03-31T07:13:37.615Z,10.79
2019-03-31T07:16:07.166Z,10.25
2019-03-31T07:18:36.760Z,10.13
2019-03-31T07:21:06.541Z,10.15
2019-03-31T07:23:36.082Z,10.28
2019-03-31T07:26:05.627Z,10.16
2019-03-31T07:28:35.234Z,9.87
2019-03-31T07:31:04.776Z,9.66
2019-03-31T07:33:34.494Z,9.20
2019-03-31T07:36:04.172Z,8.73
2019-03-31T07:38:39.208Z,8.62
2019-03-31T07:41:12.535Z,8.40
2019-03-31T07:43:36.781Z,8.51
2019-03-31T07:46:06.659Z,8.48
2019-03-31T07:48:36.228Z,8.27
2019-03-31T07:51:05.812Z,8.55
2019-03-31T07:53:35.711Z,8.55
2019-03-31T07:56:05.755Z,8.41
2019-03-31T07:58:35.299Z,8.59
2019-03-31T08:01:04.943Z,8.83
2019-03-31T08:03:34.738Z,8.81
2019-03-31T08:06:04.268Z,8.78
2019-03-31T08:08:33.842Z,9.18
2019-03-31T08:11:03.379Z,9.35
2019-03-31T08:13:32.953Z,9.10
2019-03-31T08:16:02.873Z,8.55
2019-03-31T08:18:32.417Z,8.66
2019-03-31T08:21:01.987Z,8.69
2019-03-31T08:23:31.933Z,8.38
2019-03-31T08:26:01.469Z,8.38
2019-03-31T08:28:31.046Z,8.44
2019-03-31T08:31:00.588Z,8.22
2019-03-31T08:33:30.134Z,8.29
2019-03-31T08:35:59.713Z,8.23
2019-03-31T08:38:29.300Z,8.40
2019-03-31T08:40:58.830Z,8.48
2019-03-31T08:43:28.457Z,8.32
2019-03-31T08:45:58.127Z,8.51
2019-03-31T08:48:28.051Z,8.68
2019-03-31T08:50:57.598Z,8.79
2019-03-31T08:53:27.196Z,8.78
2019-03-31T08:55:56.791Z,8.85
2019-03-31T08:58:26.306Z,8.72
2019-03-31T09:01:02.122Z,8.83
2019-03-31T09:03:31.717Z,8.85
2019-03-31T09:06:02.554Z,9.09
2019-03-31T09:08:32.314Z,9.10
2019-03-31T09:11:01.813Z,9.01
2019-03-31T09:13:31.352Z,8.96
2019-03-31T09:16:00.930Z,8.95
2019-03-31T09:18:30.467Z,8.81
2019-03-31T09:21:00.047Z,9.04
2019-03-31T09:23:29.806Z,9.18
2019-03-31T09:25:59.371Z,9.14
2019-03-31T09:28:28.911Z,9.00
2019-03-31T09:30:58.557Z,8.73
2019-03-31T09:33:28.162Z,8.78
2019-03-31T09:35:57.849Z,8.67
2019-03-31T09:38:27.640Z,8.94
2019-03-31T09:40:57.284Z,8.88
2019-03-31T09:43:26.745Z,9.09
2019-03-31T09:45:56.447Z,8.82
2019-03-31T09:48:26.375Z,9.13
2019-03-31T09:50:56.638Z,9.44
2019-03-31T09:53:26.370Z,9.68
2019-03-31T09:55:55.961Z,9.46
2019-03-31T09:58:25.488Z,9.00
2019-03-31T10:00:55.088Z,9.35
2019-03-31T10:03:24.623Z,9.34
2019-03-31T10:05:54.187Z,9.20
2019-03-31T10:08:23.756Z,9.44
2019-03-31T10:10:53.680Z,9.53
2019-03-31T10:13:23.170Z,9.50
2019-03-31T10:15:52.748Z,9.63
2019-03-31T10:18:22.320Z,9.33
2019-03-31T10:20:51.861Z,9.44
2019-03-31T10:23:21.446Z,9.48
2019-03-31T10:25:51.143Z,9.95
2019-03-31T10:28:20.754Z,10.15
2019-03-31T10:30:50.299Z,10.02
2019-03-31T10:33:19.872Z,10.09
2019-03-31T10:35:49.455Z,9.54
2019-03-31T10:38:19.094Z,9.91
2019-03-31T10:40:48.666Z,9.97
2019-03-31T10:43:18.212Z,10.07
2019-03-31T10:45:47.788Z,10.05
2019-03-31T10:48:20.628Z,9.94
2019-03-31T10:50:48.631Z,10.13
2019-03-31T10:53:18.165Z,9.98
2019-03-31T10:55:47.705Z,10.27
2019-03-31T10:58:17.287Z,10.33
2019-03-31T11:00:46.863Z,10.04
2019-03-31T11:03:16.551Z,10.16
2019-03-31T11:05:46.194Z,10.58
2019-03-31T11:08:15.729Z,10.03
2019-03-31T11:10:45.311Z,10.22
2019-03-31T11:13:14.856Z,10.70
2019-03-31T11:15:44.526Z,10.79
2019-03-31T11:18:14.112Z,10.71
2019-03-31T11:20:43.694Z,10.48
2019-03-31T11:23:21.288Z,10.86
2019-03-31T11:25:50.852Z,11.18
2019-03-31T11:28:20.463Z,10.92
2019-03-31T11:30:50.135Z,10.93
2019-03-31T11:33:19.646Z,11.11
2019-03-31T11:35:49.586Z,11.25
2019-03-31T11:38:19.175Z,11.00
2019-03-31T11:40:48.714Z,11.00
2019-03-31T11:43:18.249Z,10.63
2019-03-31T11:45:47.912Z,10.88
2019-03-31T11:48:17.699Z,10.78
2019-03-31T11:50:47.281Z,11.01
2019-03-31T11:53:16.904Z,10.93
2019-03-31T11:55:46.547Z,10.66
2019-03-31T11:58:16.134Z,10.40
2019-03-31T12:00:49.274Z,10.26
2019-03-31T12:03:18.858Z,10.65
2019-03-31T12:05:48.411Z,10.56
2019-03-31T12:08:17.996Z,10.79
2019-03-31T12:10:47.669Z,11.05
2019-03-31T12:13:17.247Z,11.27
2019-03-31T12:15:46.840Z,11.25
2019-03-31T12:18:16.378Z,10.93
2019-03-31T12:20:45.953Z,11.34
2019-03-31T12:23:15.537Z,11.25
2019-03-31T12:25:45.466Z,11.09
2019-03-31T12:28:15.008Z,11.20
2019-03-31T12:30:44.594Z,10.70
2019-03-31T12:33:14.488Z,10.93
2019-03-31T12:35:44.026Z,11.01
2019-03-31T12:38:13.608Z,10.80
2019-03-31T12:40:43.196Z,10.79
2019-03-31T12:43:12.736Z,11.23
2019-03-31T12:45:43.365Z,11.39
2019-03-31T12:48:13.069Z,11.06
2019-03-31T12:50:42.611Z,11.00
2019-03-31T12:53:12.153Z,10.56
2019-03-31T12:55:42.190Z,10.16
2019-03-31T12:58:12.092Z,10.35
2019-03-31T13:00:41.630Z,10.22
2019-03-31T13:03:12.084Z,10.44
2019-03-31T13:05:41.701Z,10.25
2019-03-31T13:08:11.254Z,10.19
2019-03-31T13:10:40.838Z,10.28
2019-03-31T13:13:10.408Z,10.00
2019-03-31T13:15:40.101Z,10.41
2019-03-31T13:18:09.724Z,10.37
2019-03-31T13:20:39.608Z,10.46
2019-03-31T13:23:09.253Z,10.55
2019-03-31T13:25:38.840Z,10.43
2019-03-31T13:28:08.421Z,10.64
2019-03-31T13:30:38.138Z,10.65
2019-03-31T13:33:07.833Z,10.74
2019-03-31T13:35:37.379Z,11.03
2019-03-31T13:38:11.405Z,10.94
2019-03-31T13:40:38.336Z,11.00
2019-03-31T13:43:07.984Z,10.88
2019-03-31T13:45:37.549Z,10.65
2019-03-31T13:48:07.137Z,10.69
2019-03-31T13:50:37.103Z,10.43
2019-03-31T13:53:06.762Z,10.01
2019-03-31T13:55:36.686Z,9.91
2019-03-31T13:58:08.643Z,10.19
2019-03-31T14:00:46.936Z,10.44
2019-03-31T14:03:16.480Z,10.37
2019-03-31T14:05:46.059Z,10.26
2019-03-31T14:08:25.714Z,10.66
2019-03-31T14:10:46.914Z,10.63
2019-03-31T14:13:16.500Z,10.61
2019-03-31T14:15:46.100Z,10.91
2019-03-31T14:18:15.656Z,11.27
2019-03-31T14:20:45.338Z,11.26
2019-03-31T14:23:14.881Z,11.50
2019-03-31T14:25:44.467Z,11.17
2019-03-31T14:28:14.105Z,10.65
2019-03-31T14:30:44.019Z,10.52
2019-03-31T14:33:13.570Z,10.48
2019-03-31T14:35:43.191Z,10.32
2019-03-31T14:38:12.890Z,10.62
2019-03-31T14:40:42.829Z,10.60
2019-03-31T14:43:12.890Z,10.39
2019-03-31T14:45:42.488Z,10.52
2019-03-31T14:48:12.025Z,10.65
2019-03-31T14:50:41.764Z,10.69
2019-03-31T14:53:11.349Z,10.40
2019-03-31T14:55:40.901Z,10.51
2019-03-31T14:58:10.583Z,10.11
2019-03-31T15:00:40.119Z,10.20
2019-03-31T15:03:09.741Z,9.99
2019-03-31T15:05:39.305Z,10.17
2019-03-31T15:08:08.959Z,9.90
2019-03-31T15:10:38.653Z,10.05
2019-03-31T15:13:08.291Z,10.18
2019-03-31T15:15:38.137Z,10.01
2019-03-31T15:18:08.117Z,9.91
2019-03-31T15:20:38.015Z,9.72
2019-03-31T15:23:07.549Z,9.74
2019-03-31T15:25:37.129Z,9.72
2019-03-31T15:28:06.702Z,9.65
2019-03-31T15:30:36.279Z,9.31
2019-03-31T15:33:05.863Z,9.34
2019-03-31T15:35:37.705Z,9.45
2019-03-31T15:38:06.725Z,9.58
2019-03-31T15:40:36.438Z,9.44
2019-03-31T15:43:06.010Z,9.52
2019-03-31T15:45:35.643Z,9.63
2019-03-31T15:48:05.246Z,9.63
2019-03-31T15:50:34.818Z,9.71
2019-03-31T15:53:04.491Z,9.55
2019-03-31T15:55:34.113Z,9.63
2019-03-31T15:58:05.290Z,9.39
2019-03-31T16:00:35.228Z,9.34
2019-03-31T16:03:04.799Z,9.29
2019-03-31T16:05:34.469Z,9.42
2019-03-31T16:08:03.718Z,9.41
2019-03-31T16:10:32.775Z,9.39
2019-03-31T16:13:01.775Z,9.53
2019-03-31T16:15:30.779Z,9.26
2019-03-31T16:18:00.216Z,9.17
2019-03-31T16:20:29.177Z,9.15
2019-03-31T16:22:58.234Z,9.18
2019-03-31T16:25:30.101Z,9.10
2019-03-31T16:27:59.444Z,9.04
2019-03-31T16:30:28.723Z,9.02
2019-03-31T16:32:57.736Z,8.87
2019-03-31T16:35:26.791Z,8.92
2019-03-31T16:37:55.801Z,8.95
2019-03-31T16:40:24.801Z,8.80
2019-03-31T16:42:53.852Z,8.67
2019-03-31T16:45:22.845Z,8.60
2019-03-31T16:47:51.860Z,8.58
2019-03-31T16:50:20.899Z,8.61
2019-03-31T16:52:52.627Z,8.51
2019-03-31T16:55:20.599Z,8.45
2019-03-31T16:57:49.721Z,8.42
2019-03-31T17:00:18.898Z,8.45
2019-03-31T17:02:47.891Z,8.40
2019-03-31T17:05:22.202Z,8.39
2019-03-31T17:07:47.826Z,8.36
2019-03-31T17:10:16.869Z,8.28
2019-03-31T17:12:45.906Z,8.25
2019-03-31T17:15:15.111Z,8.14
2019-03-31T17:17:44.153Z,8.13
2019-03-31T17:20:13.543Z,8.07
2019-03-31T17:22:42.587Z,8.05
2019-03-31T17:25:11.726Z,8.02
2019-03-31T17:27:40.733Z,7.96
2019-03-31T17:30:10.269Z,7.94
2019-03-31T17:32:39.849Z,7.93
2019-03-31T17:35:08.882Z,7.71
2019-03-31T17:37:38.001Z,7.67
2019-03-31T17:40:07.901Z,7.62
2019-03-31T17:42:36.942Z,7.55
2019-03-31T17:45:06.885Z,7.46
2019-03-31T17:47:35.889Z,7.45
2019-03-31T17:50:06.701Z,7.40
2019-03-31T17:52:35.742Z,7.34
2019-03-31T17:55:05.785Z,7.28
2019-03-31T17:57:34.831Z,7.27
2019-03-31T18:00:04.629Z,7.15
2019-03-31T18:02:33.630Z,7.07
2019-03-31T18:05:02.711Z,6.97
2019-03-31T18:07:31.713Z,6.87
2019-03-31T18:10:00.717Z,6.75
2019-03-31T18:12:30.081Z,6.69
2019-03-31T18:14:59.080Z,6.57
2019-03-31T18:17:28.164Z,6.52
2019-03-31T18:19:57.199Z,6.51
2019-03-31T18:22:26.236Z,6.42
2019-03-31T18:24:55.272Z,6.34
2019-03-31T18:27:24.263Z,6.30
2019-03-31T18:29:53.266Z,6.28
2019-03-31T18:32:22.319Z,6.19
2019-03-31T18:34:51.241Z,6.14
2019-03-31T18:37:20.254Z,6.11
2019-03-31T18:39:49.292Z,6.10
2019-03-31T18:42:18.330Z,6.01
2019-03-31T18:44:47.339Z,5.97
2019-03-31T18:47:16.388Z,5.92
2019-03-31T18:49:45.388Z,5.84
2019-03-31T18:52:14.433Z,5.85
2019-03-31T18:54:57.186Z,5.76
2019-03-31T18:57:35.548Z,5.69
2019-03-31T19:00:26.937Z,5.64
2019-03-31T19:03:08.393Z,5.66
2019-03-31T19:05:56.372Z,5.58
2019-03-31T19:08:41.726Z,5.57
2019-03-31T19:11:31.539Z,5.51
2019-03-31T19:14:19.685Z,5.46
2019-03-31T19:16:58.298Z,5.38
2019-03-31T19:19:39.825Z,5.34
2019-03-31T19:22:20.812Z,5.30
2019-03-31T19:25:07.568Z,5.27
2019-03-31T19:27:46.528Z,5.19
2019-03-31T19:30:34.838Z,5.16
2019-03-31T19:33:25.876Z,5.12
2019-03-31T19:36:12.030Z,5.07
2019-03-31T19:39:15.240Z,5.03
2019-03-31T19:41:53.468Z,5.02
2019-03-31T19:44:35.272Z,4.95
2019-03-31T19:47:29.231Z,4.89
2019-03-31T19:50:23.358Z,4.89
2019-03-31T19:53:00.288Z,4.84
2019-03-31T19:55:44.822Z,4.74
2019-03-31T19:58:27.663Z,4.70
2019-03-31T20:01:18.545Z,4.69
2019-03-31T20:04:06.348Z,4.65
2019-03-31T20:06:58.888Z,4.59
2019-03-31T20:09:45.598Z,4.56
2019-03-31T20:12:39.827Z,4.55
2019-03-31T20:15:34.168Z,4.46
2019-03-31T20:18:11.216Z,4.44
2019-03-31T20:21:02.399Z,4.38
2019-03-31T20:23:49.341Z,4.38
2019-03-31T20:26:40.698Z,4.33
2019-03-31T20:29:24.940Z,4.30
2019-03-31T20:32:06.241Z,4.29
2019-03-31T20:34:40.821Z,4.27
2019-03-31T20:37:28.846Z,4.21
2019-03-31T20:40:15.818Z,4.17
2019-03-31T20:43:02.919Z,4.12
2019-03-31T20:45:31.924Z,4.14
2019-03-31T20:48:00.918Z,4.09
2019-03-31T20:50:29.888Z,4.07
2019-03-31T20:52:58.816Z,4.02
2019-03-31T20:55:27.863Z,4.00
2019-03-31T20:57:57.601Z,3.99
2019-03-31T21:00:26.835Z,3.96
2019-03-31T21:02:56.159Z,3.91
2019-03-31T21:05:25.165Z,3.88
2019-03-31T21:07:54.055Z,3.82
2019-03-31T21:10:23.061Z,3.82
2019-03-31T21:12:52.382Z,3.78
2019-03-31T21:15:21.391Z,3.76
2019-03-31T21:17:50.838Z,3.73
2019-03-31T21:20:19.846Z,3.72
2019-03-31T21:22:48.928Z,3.67
2019-03-31T21:25:17.926Z,3.69
2019-03-31T21:27:46.936Z,3.64
2019-03-31T21:30:16.090Z,3.59
2019-03-31T21:32:45.304Z,3.59
2019-03-31T21:35:14.312Z,3.54
2019-03-31T21:37:43.361Z,3.54
2019-03-31T21:40:12.458Z,3.49
2019-03-31T21:42:41.461Z,3.49
2019-03-31T21:45:10.652Z,3.50
2019-03-31T21:47:39.665Z,3.48
2019-03-31T21:50:09.101Z,3.45
2019-03-31T21:52:38.027Z,3.43
2019-03-31T21:55:07.754Z,3.39
2019-03-31T21:57:36.751Z,3.41
2019-03-31T22:00:07.611Z,3.37
2019-03-31T22:02:36.968Z,3.34
2019-03-31T22:05:06.491Z,3.32
2019-03-31T22:07:35.599Z,3.28
2019-03-31T22:10:04.670Z,3.27
2019-03-31T22:12:33.704Z,3.24
2019-03-31T22:15:02.712Z,3.21
2019-03-31T22:17:31.755Z,3.17
2019-03-31T22:20:00.806Z,3.17
2019-03-31T22:22:29.851Z,3.19
2019-03-31T22:24:58.870Z,3.15
2019-03-31T22:27:27.928Z,3.15
2019-03-31T22:29:56.939Z,3.16
2019-03-31T22:32:26.282Z,3.12
2019-03-31T22:34:55.289Z,3.12
2019-03-31T22:37:24.721Z,3.10
2019-03-31T22:39:53.744Z,3.10
2019-03-31T22:42:22.765Z,3.07
2019-03-31T22:44:52.125Z,3.04
2019-03-31T22:47:21.347Z,3.03
2019-03-31T22:49:50.397Z,2.98
2019-03-31T22:52:19.410Z,2.97
2019-03-31T22:54:48.470Z,2.95
2019-03-31T22:57:17.404Z,2.93
2019-03-31T22:59:46.345Z,2.91
2019-03-31T23:02:15.578Z,2.88
2019-03-31T23:04:44.847Z,2.82
2019-03-31T23:07:13.854Z,2.87
2019-03-31T23:09:42.902Z,2.87
2019-03-31T23:12:11.930Z,2.87
2019-03-31T23:14:40.993Z,2.81
2019-03-31T23:17:10.000Z,2.84
2019-03-31T23:19:39.330Z,2.81
2019-03-31T23:22:08.339Z,2.80
2019-03-31T23:24:37.393Z,2.80
2019-03-31T23:27:06.458Z,2.79
2019-03-31T23:29:35.463Z,2.76
2019-03-31T23:32:04.476Z,2.77
2019-03-31T23:34:33.529Z,2.78
2019-03-31T23:37:02.870Z,2.72
2019-03-31T23:39:32.023Z,2.67
2019-03-31T23:42:01.031Z,2.59
2019-03-31T23:44:30.082Z,2.54
2019-03-31T23:46:59.197Z,2.59
2019-03-31T23:49:28.265Z,2.54
2019-03-31T23:51:57.357Z,2.53
2019-03-31T23:54:26.778Z,2.52
2019-03-31T23:56:55.847Z,2.52
2019-03-31T23:59:24.865Z,2.54
