createdAt,value
2022-10-24T00:01:33.932Z,44.90
2022-10-24T00:04:01.834Z,45.08
2022-10-24T00:06:29.764Z,45.05
2022-10-24T00:08:57.547Z,45.31
2022-10-24T00:11:28.345Z,45.16
2022-10-24T00:13:58.113Z,45.35
2022-10-24T00:16:27.962Z,45.36
2022-10-24T00:18:55.914Z,45.39
2022-10-24T00:21:23.851Z,45.55
2022-10-24T00:23:51.644Z,45.61
2022-10-24T00:26:19.469Z,45.43
2022-10-24T00:28:47.390Z,45.62
2022-10-24T00:31:19.082Z,45.80
2022-10-24T00:33:47.484Z,45.70
2022-10-24T00:36:20.855Z,45.91
2022-10-24T00:38:49.933Z,45.81
2022-10-24T00:41:43.745Z,45.73
2022-10-24T00:44:23.627Z,45.93
2022-10-24T00:47:26.245Z,45.83
2022-10-24T00:50:12.010Z,45.72
2022-10-24T00:52:47.236Z,45.91
2022-10-24T00:55:15.888Z,46.01
2022-10-24T00:57:55.871Z,45.86
2022-10-24T01:00:31.505Z,45.89
2022-10-24T01:03:00.367Z,45.83
2022-10-24T01:05:37.554Z,46.10
2022-10-24T01:08:14.286Z,46.04
2022-10-24T01:11:03.598Z,45.79
2022-10-24T01:13:58.518Z,45.93
2022-10-24T01:16:48.896Z,46.18
2022-10-24T01:19:50.298Z,46.21
2022-10-24T01:22:26.103Z,46.23
2022-10-24T01:25:26.353Z,46.20
2022-10-24T01:28:24.809Z,46.35
2022-10-24T01:31:16.320Z,46.23
2022-10-24T01:33:52.244Z,46.20
2022-10-24T01:36:34.919Z,46.32
2022-10-24T01:39:09.060Z,46.41
2022-10-24T01:41:37.277Z,46.10
2022-10-24T01:44:40.247Z,46.12
2022-10-24T01:47:46.619Z,46.11
2022-10-24T01:50:17.963Z,46.13
2022-10-24T01:52:47.683Z,46.27
2022-10-24T01:55:15.884Z,46.27
2022-10-24T01:57:43.820Z,46.12
2022-10-24T02:00:20.289Z,46.52
2022-10-24T02:03:01.595Z,46.25
2022-10-24T02:05:53.853Z,46.23
2022-10-24T02:08:30.703Z,46.32
2022-10-24T02:11:06.762Z,46.24
2022-10-24T02:13:56.445Z,46.39
2022-10-24T02:16:24.510Z,46.21
2022-10-24T02:18:55.348Z,46.33
2022-10-24T02:22:11.446Z,46.46
2022-10-24T02:24:57.806Z,46.08
2022-10-24T02:27:53.508Z,46.42
2022-10-24T02:30:24.902Z,46.44
2022-10-24T02:32:58.047Z,46.39
2022-10-24T02:35:37.927Z,46.14
2022-10-24T02:38:35.207Z,46.21
2022-10-24T02:41:09.265Z,46.43
2022-10-24T02:43:41.032Z,46.35
2022-10-24T02:46:11.401Z,46.28
2022-10-24T02:48:45.513Z,46.44
2022-10-24T02:51:17.061Z,46.37
2022-10-24T02:53:45.011Z,46.45
2022-10-24T02:56:12.904Z,46.45
2022-10-24T02:58:40.815Z,46.68
2022-10-24T03:01:09.073Z,46.73
2022-10-24T03:03:37.032Z,46.83
2022-10-24T03:06:05.129Z,46.79
2022-10-24T03:08:33.011Z,46.88
2022-10-24T03:11:00.999Z,46.78
2022-10-24T03:13:28.923Z,46.93
2022-10-24T03:15:56.924Z,47.09
2022-10-24T03:18:24.847Z,47.22
2022-10-24T03:20:52.724Z,47.32
2022-10-24T03:23:22.032Z,47.02
2022-10-24T03:25:49.843Z,47.40
2022-10-24T03:28:17.703Z,47.56
2022-10-24T03:30:45.486Z,47.78
2022-10-24T03:33:13.433Z,47.98
2022-10-24T03:35:41.577Z,48.00
2022-10-24T03:38:09.597Z,48.02
2022-10-24T03:40:38.409Z,48.32
2022-10-24T03:43:06.296Z,48.21
2022-10-24T03:45:34.197Z,48.38
2022-10-24T03:48:02.068Z,48.48
2022-10-24T03:50:30.233Z,48.51
2022-10-24T03:52:58.104Z,48.60
2022-10-24T03:55:26.395Z,48.62
2022-10-24T03:57:54.434Z,48.66
2022-10-24T04:00:22.593Z,48.76
2022-10-24T04:02:53.348Z,49.25
2022-10-24T04:05:21.869Z,48.94
2022-10-24T04:07:49.724Z,49.30
2022-10-24T04:10:17.707Z,49.26
2022-10-24T04:12:45.570Z,49.31
2022-10-24T04:15:13.382Z,49.55
2022-10-24T04:17:42.753Z,49.33
2022-10-24T04:20:11.612Z,49.32
2022-10-24T04:22:39.527Z,49.26
2022-10-24T04:25:07.567Z,49.61
2022-10-24T04:27:37.082Z,49.41
2022-10-24T04:30:05.551Z,49.61
2022-10-24T04:32:33.443Z,49.72
2022-10-24T04:35:03.387Z,49.74
2022-10-24T04:37:31.971Z,49.54
2022-10-24T04:39:59.825Z,49.55
2022-10-24T04:42:27.668Z,49.58
2022-10-24T04:44:55.447Z,49.79
2022-10-24T04:47:23.350Z,49.56
2022-10-24T04:49:51.237Z,49.77
2022-10-24T04:52:19.206Z,49.72
2022-10-24T04:54:47.080Z,49.81
2022-10-24T04:57:15.034Z,49.83
2022-10-24T04:59:42.855Z,49.78
2022-10-24T05:02:11.061Z,50.02
2022-10-24T05:04:38.917Z,49.95
2022-10-24T05:07:06.830Z,49.84
2022-10-24T05:09:34.841Z,49.80
2022-10-24T05:12:02.720Z,49.94
2022-10-24T05:14:30.690Z,49.91
2022-10-24T05:16:58.557Z,50.14
2022-10-24T05:19:26.411Z,50.18
2022-10-24T05:21:54.297Z,50.38
2022-10-24T05:24:22.149Z,50.52
2022-10-24T05:26:50.008Z,50.97
2022-10-24T05:29:17.811Z,51.63
2022-10-24T05:31:45.641Z,51.94
2022-10-24T05:34:13.653Z,52.27
2022-10-24T05:36:41.471Z,52.23
2022-10-24T05:39:09.302Z,52.51
2022-10-24T05:41:37.144Z,52.33
2022-10-24T05:44:05.072Z,52.44
2022-10-24T05:46:33.124Z,52.46
2022-10-24T05:49:00.912Z,52.86
2022-10-24T05:51:28.769Z,52.98
2022-10-24T05:53:56.619Z,53.00
2022-10-24T05:56:25.249Z,53.01
2022-10-24T05:58:53.041Z,53.97
2022-10-24T06:01:20.978Z,54.50
2022-10-24T06:03:48.804Z,54.34
2022-10-24T06:06:16.927Z,54.88
2022-10-24T06:08:44.797Z,55.22
2022-10-24T06:11:13.973Z,54.84
2022-10-24T06:13:42.083Z,55.20
2022-10-24T06:16:11.469Z,55.18
2022-10-24T06:18:39.964Z,54.61
2022-10-24T06:21:09.637Z,54.88
2022-10-24T06:23:37.503Z,54.98
2022-10-24T06:26:11.069Z,54.71
2022-10-24T06:28:39.398Z,54.56
2022-10-24T06:31:09.028Z,54.75
2022-10-24T06:33:36.935Z,54.79
2022-10-24T06:36:10.496Z,54.91
2022-10-24T06:38:38.774Z,54.75
2022-10-24T06:41:11.474Z,54.70
2022-10-24T06:43:39.506Z,54.70
2022-10-24T06:46:09.821Z,54.87
2022-10-24T06:48:37.916Z,55.10
2022-10-24T06:51:06.904Z,54.51
2022-10-24T06:53:35.164Z,54.49
2022-10-24T06:56:05.384Z,54.79
2022-10-24T06:58:37.943Z,54.42
2022-10-24T07:01:19.014Z,54.67
2022-10-24T07:03:47.883Z,54.64
2022-10-24T07:06:17.173Z,54.85
2022-10-24T07:08:46.423Z,54.57
2022-10-24T07:11:14.829Z,54.67
2022-10-24T07:13:42.633Z,54.74
2022-10-24T07:16:10.599Z,54.75
2022-10-24T07:18:38.810Z,54.83
2022-10-24T07:21:15.044Z,54.75
2022-10-24T07:23:42.908Z,54.55
2022-10-24T07:26:17.418Z,55.02
2022-10-24T07:28:47.255Z,55.13
2022-10-24T07:31:18.002Z,54.79
2022-10-24T07:33:45.879Z,54.80
2022-10-24T07:36:23.777Z,54.83
2022-10-24T07:38:55.229Z,54.49
2022-10-24T07:41:25.373Z,54.44
2022-10-24T07:43:55.119Z,54.77
2022-10-24T07:46:23.566Z,54.59
2022-10-24T07:48:53.386Z,54.83
2022-10-24T07:51:22.408Z,54.99
2022-10-24T07:53:50.654Z,55.56
2022-10-24T07:56:18.657Z,55.61
2022-10-24T07:58:49.139Z,55.04
2022-10-24T08:01:24.173Z,55.02
2022-10-24T08:03:52.121Z,54.83
2022-10-24T08:06:29.424Z,54.70
2022-10-24T08:08:57.656Z,54.67
2022-10-24T08:11:28.163Z,55.07
2022-10-24T08:13:59.929Z,54.71
2022-10-24T08:16:28.089Z,54.75
2022-10-24T08:18:58.338Z,54.74
2022-10-24T08:21:26.880Z,54.80
2022-10-24T08:23:55.729Z,55.05
2022-10-24T08:26:26.071Z,55.01
2022-10-24T08:28:55.720Z,55.08
2022-10-24T08:31:26.040Z,55.25
2022-10-24T08:33:55.429Z,55.11
2022-10-24T08:36:26.754Z,55.17
2022-10-24T08:38:55.214Z,55.00
2022-10-24T08:41:29.367Z,55.03
2022-10-24T08:44:00.524Z,54.98
2022-10-24T08:46:35.368Z,54.87
2022-10-24T08:49:55.463Z,55.01
2022-10-24T08:52:42.099Z,54.69
2022-10-24T08:55:37.024Z,54.76
2022-10-24T08:58:43.252Z,54.70
2022-10-24T09:01:34.987Z,54.60
2022-10-24T09:04:09.239Z,54.39
2022-10-24T09:06:37.745Z,54.41
2022-10-24T09:09:26.519Z,54.46
2022-10-24T09:12:12.087Z,54.19
2022-10-24T09:14:44.436Z,54.37
2022-10-24T09:17:35.541Z,54.23
2022-10-24T09:20:29.078Z,54.34
2022-10-24T09:23:03.955Z,54.41
2022-10-24T09:25:44.202Z,54.53
2022-10-24T09:28:12.980Z,54.10
2022-10-24T09:30:41.081Z,54.28
2022-10-24T09:33:30.880Z,54.26
2022-10-24T09:36:04.020Z,54.21
2022-10-24T09:38:37.255Z,54.14
2022-10-24T09:41:20.313Z,54.06
2022-10-24T09:43:57.987Z,54.08
2022-10-24T09:46:47.810Z,54.00
2022-10-24T09:49:26.255Z,53.86
2022-10-24T09:52:24.663Z,53.67
2022-10-24T09:55:20.565Z,53.66
2022-10-24T09:57:52.235Z,53.32
2022-10-24T10:00:34.940Z,53.55
2022-10-24T10:03:05.472Z,53.30
2022-10-24T10:06:20.003Z,53.38
2022-10-24T10:08:55.431Z,53.05
2022-10-24T10:11:35.191Z,53.33
2022-10-24T10:14:22.901Z,53.32
2022-10-24T10:17:07.930Z,53.21
2022-10-24T10:19:39.101Z,53.24
2022-10-24T10:22:24.241Z,53.31
2022-10-24T10:24:52.905Z,53.11
2022-10-24T10:27:39.021Z,53.21
2022-10-24T10:30:10.024Z,53.07
2022-10-24T10:33:30.577Z,53.14
2022-10-24T10:36:05.420Z,53.32
2022-10-24T10:38:41.641Z,53.10
2022-10-24T10:42:00.339Z,52.98
2022-10-24T10:45:11.186Z,53.32
2022-10-24T10:48:15.767Z,53.15
2022-10-24T10:51:23.387Z,53.10
2022-10-24T10:54:35.253Z,53.11
2022-10-24T10:57:20.467Z,53.13
2022-10-24T11:00:03.186Z,53.12
2022-10-24T11:02:53.123Z,53.15
2022-10-24T11:06:26.720Z,53.11
2022-10-24T11:09:12.881Z,53.37
2022-10-24T11:11:47.257Z,53.32
2022-10-24T11:14:35.855Z,53.41
2022-10-24T11:17:11.744Z,53.16
2022-10-24T11:20:12.182Z,53.16
2022-10-24T11:22:52.519Z,53.14
2022-10-24T11:25:33.273Z,53.19
2022-10-24T11:28:25.200Z,53.09
2022-10-24T11:31:16.662Z,52.82
2022-10-24T11:34:11.669Z,52.67
2022-10-24T11:37:07.327Z,53.06
2022-10-24T11:40:01.050Z,52.80
2022-10-24T11:43:05.453Z,52.83
2022-10-24T11:45:47.817Z,52.70
2022-10-24T11:48:30.617Z,52.71
2022-10-24T11:51:19.696Z,52.70
2022-10-24T11:54:03.137Z,52.54
2022-10-24T11:56:45.960Z,52.71
2022-10-24T11:59:21.600Z,52.68
2022-10-24T12:02:50.204Z,52.52
2022-10-24T12:05:42.093Z,52.91
2022-10-24T12:08:19.099Z,52.83
2022-10-24T12:11:11.927Z,52.89
2022-10-24T12:14:32.481Z,52.75
2022-10-24T12:17:48.071Z,52.52
2022-10-24T12:20:21.335Z,52.47
2022-10-24T12:22:50.416Z,52.79
2022-10-24T12:25:47.274Z,52.46
2022-10-24T12:28:25.935Z,52.42
2022-10-24T12:31:14.169Z,52.60
2022-10-24T12:34:23.068Z,52.72
2022-10-24T12:37:05.228Z,52.44
2022-10-24T12:39:39.583Z,52.26
2022-10-24T12:42:37.458Z,52.32
2022-10-24T12:45:05.181Z,52.25
2022-10-24T12:50:23.907Z,52.23
2022-10-24T12:53:04.326Z,51.82
2022-10-24T12:55:39.715Z,51.69
2022-10-24T12:58:43.281Z,51.95
2022-10-24T13:01:27.660Z,52.07
2022-10-24T13:04:30.424Z,51.76
2022-10-24T13:07:16.134Z,51.89
2022-10-24T13:09:58.872Z,51.86
2022-10-24T13:12:57.273Z,51.81
2022-10-24T13:16:02.529Z,51.99
2022-10-24T13:18:50.585Z,51.75
2022-10-24T13:21:32.355Z,51.92
2022-10-24T13:24:40.643Z,51.72
2022-10-24T13:27:12.698Z,51.58
2022-10-24T13:29:41.344Z,51.90
2022-10-24T13:32:12.273Z,51.93
2022-10-24T13:34:54.823Z,51.73
2022-10-24T13:37:29.648Z,51.88
2022-10-24T13:40:33.834Z,51.67
2022-10-24T13:43:14.481Z,51.28
2022-10-24T13:46:01.496Z,51.17
2022-10-24T13:48:34.903Z,51.62
2022-10-24T13:51:21.023Z,51.41
2022-10-24T13:53:59.054Z,51.63
2022-10-24T13:56:29.500Z,51.48
2022-10-24T13:58:57.290Z,51.31
2022-10-24T14:01:30.276Z,51.66
2022-10-24T14:04:00.750Z,51.26
2022-10-24T14:06:32.702Z,51.31
2022-10-24T14:09:10.346Z,51.48
2022-10-24T14:11:48.294Z,51.06
2022-10-24T14:14:37.704Z,51.29
2022-10-24T14:17:29.921Z,51.28
2022-10-24T14:20:23.319Z,50.92
2022-10-24T14:22:51.402Z,50.55
2022-10-24T14:25:26.050Z,50.74
2022-10-24T14:27:57.592Z,50.38
2022-10-24T14:30:34.276Z,50.15
2022-10-24T14:33:08.239Z,49.64
2022-10-24T14:35:36.298Z,49.78
2022-10-24T14:38:09.481Z,50.02
2022-10-24T14:40:37.726Z,49.90
2022-10-24T14:43:05.648Z,48.93
2022-10-24T14:45:33.497Z,48.97
2022-10-24T14:48:03.016Z,49.32
2022-10-24T14:50:43.410Z,49.33
2022-10-24T14:53:27.962Z,49.29
2022-10-24T14:55:59.985Z,48.69
2022-10-24T14:58:31.283Z,48.70
2022-10-24T15:00:59.933Z,48.61
2022-10-24T15:03:29.685Z,48.86
2022-10-24T15:06:13.750Z,48.86
2022-10-24T15:08:48.514Z,48.10
2022-10-24T15:11:24.623Z,48.62
2022-10-24T15:14:06.421Z,48.37
2022-10-24T15:16:40.847Z,48.11
2022-10-24T15:19:18.225Z,48.24
2022-10-24T15:21:47.023Z,48.07
2022-10-24T15:24:26.716Z,48.08
2022-10-24T15:27:13.319Z,48.20
2022-10-24T15:29:41.371Z,48.12
2022-10-24T15:32:11.492Z,48.03
2022-10-24T15:37:19.811Z,48.98
2022-10-24T15:39:48.342Z,48.79
2022-10-24T15:42:18.738Z,48.99
2022-10-24T15:44:49.476Z,48.70
2022-10-24T15:47:17.498Z,48.99
2022-10-24T15:49:45.505Z,49.47
2022-10-24T15:52:16.759Z,49.19
2022-10-24T15:54:44.772Z,49.20
2022-10-24T15:57:13.948Z,49.12
2022-10-24T15:59:41.836Z,49.40
2022-10-24T16:02:20.116Z,49.35
2022-10-24T16:04:48.498Z,49.73
2022-10-24T16:07:16.786Z,49.80
2022-10-24T16:09:44.705Z,49.85
2022-10-24T16:12:13.180Z,49.99
2022-10-24T16:14:41.157Z,50.14
2022-10-24T16:17:09.121Z,50.31
2022-10-24T16:19:37.059Z,50.14
2022-10-24T16:22:05.086Z,50.15
2022-10-24T16:24:33.035Z,50.42
2022-10-24T16:27:01.033Z,51.26
2022-10-24T16:29:28.917Z,51.41
2022-10-24T16:31:56.779Z,51.88
2022-10-24T16:34:25.251Z,52.17
2022-10-24T16:36:56.610Z,52.59
2022-10-24T16:39:24.452Z,53.10
2022-10-24T16:41:56.069Z,53.58
2022-10-24T16:44:23.943Z,53.58
2022-10-24T16:46:54.156Z,53.99
2022-10-24T16:49:22.050Z,54.06
2022-10-24T16:51:49.878Z,53.87
2022-10-24T16:54:19.503Z,53.41
2022-10-24T16:56:53.373Z,53.10
2022-10-24T16:59:21.882Z,53.71
2022-10-24T17:01:50.527Z,53.73
2022-10-24T17:04:18.591Z,54.33
2022-10-24T17:06:46.561Z,54.30
2022-10-24T17:09:14.657Z,54.32
2022-10-24T17:11:46.433Z,54.85
2022-10-24T17:14:14.741Z,54.66
2022-10-24T17:16:44.070Z,54.73
2022-10-24T17:19:16.597Z,55.20
2022-10-24T17:21:48.527Z,55.35
2022-10-24T17:24:24.521Z,55.29
2022-10-24T17:26:53.578Z,55.31
2022-10-24T17:29:32.378Z,55.16
2022-10-24T17:32:00.746Z,55.05
2022-10-24T17:34:29.294Z,54.99
2022-10-24T17:37:44.549Z,55.00
2022-10-24T17:40:15.322Z,54.69
2022-10-24T17:42:47.820Z,54.59
2022-10-24T17:45:20.321Z,54.79
2022-10-24T17:47:48.538Z,54.43
2022-10-24T17:50:17.767Z,54.58
2022-10-24T17:52:51.008Z,54.56
2022-10-24T17:55:45.193Z,54.49
2022-10-24T17:58:15.658Z,57.59
2022-10-24T18:00:45.268Z,58.11
2022-10-24T18:03:14.186Z,59.07
2022-10-24T18:05:42.342Z,60.12
2022-10-24T18:08:11.917Z,60.51
2022-10-24T18:10:41.631Z,60.94
2022-10-24T18:13:09.745Z,61.32
2022-10-24T18:15:38.229Z,61.55
2022-10-24T18:18:06.891Z,61.69
2022-10-24T18:20:35.262Z,62.07
2022-10-24T18:23:03.853Z,62.49
2022-10-24T18:25:31.748Z,62.51
2022-10-24T18:27:59.589Z,62.77
2022-10-24T18:30:27.646Z,62.92
2022-10-24T18:32:55.601Z,63.20
2022-10-24T18:35:23.553Z,63.33
2022-10-24T18:40:24.711Z,63.29
2022-10-24T18:42:53.479Z,63.38
2022-10-24T18:45:27.105Z,63.44
2022-10-24T18:47:55.259Z,63.39
2022-10-24T18:50:24.973Z,63.65
2022-10-24T18:53:04.133Z,63.94
2022-10-24T18:55:34.272Z,63.73
2022-10-24T18:58:02.439Z,63.88
2022-10-24T19:00:38.283Z,64.11
2022-10-24T19:03:29.473Z,63.96
2022-10-24T19:06:19.073Z,63.93
2022-10-24T19:08:47.140Z,63.90
2022-10-24T19:11:15.555Z,64.33
2022-10-24T19:13:47.171Z,64.20
2022-10-24T19:16:28.730Z,64.13
2022-10-24T19:19:01.483Z,64.02
2022-10-24T19:21:29.332Z,63.95
2022-10-24T19:23:57.207Z,63.91
2022-10-24T19:26:25.128Z,63.62
2022-10-24T19:28:52.956Z,63.63
2022-10-24T19:31:20.849Z,63.41
2022-10-24T19:33:48.730Z,63.78
2022-10-24T19:36:19.143Z,64.03
2022-10-24T19:38:47.263Z,63.80
2022-10-24T19:41:15.302Z,63.76
2022-10-24T19:43:43.180Z,63.55
2022-10-24T19:46:26.474Z,63.41
2022-10-24T19:48:55.269Z,63.53
2022-10-24T19:51:24.561Z,63.57
2022-10-24T19:53:52.558Z,63.99
2022-10-24T19:56:25.172Z,63.58
2022-10-24T19:58:55.289Z,63.41
2022-10-24T20:01:27.054Z,63.07
2022-10-24T20:03:56.227Z,62.80
2022-10-24T20:06:26.975Z,62.63
2022-10-24T20:08:54.972Z,62.37
2022-10-24T20:11:23.769Z,62.57
2022-10-24T20:13:51.695Z,62.60
2022-10-24T20:16:20.226Z,62.17
2022-10-24T20:18:48.304Z,62.09
2022-10-24T20:21:18.538Z,62.41
2022-10-24T20:23:48.417Z,62.33
2022-10-24T20:26:20.987Z,62.08
2022-10-24T20:28:51.704Z,62.16
2022-10-24T20:31:36.466Z,62.26
2022-10-24T20:34:09.885Z,62.10
2022-10-24T20:36:40.537Z,61.85
2022-10-24T20:39:09.017Z,61.83
2022-10-24T20:41:38.067Z,62.02
2022-10-24T20:44:07.274Z,61.72
2022-10-24T20:46:36.618Z,61.70
2022-10-24T20:49:05.285Z,61.87
2022-10-24T20:51:33.474Z,61.84
2022-10-24T20:54:02.064Z,61.58
2022-10-24T20:56:30.016Z,61.49
2022-10-24T20:58:57.894Z,61.39
2022-10-24T21:01:28.743Z,61.13
2022-10-24T21:03:58.213Z,61.35
2022-10-24T21:06:33.915Z,61.19
2022-10-24T21:09:05.941Z,61.05
2022-10-24T21:11:35.869Z,60.92
2022-10-24T21:14:07.824Z,60.63
2022-10-24T21:16:36.005Z,60.80
2022-10-24T21:19:04.507Z,60.77
2022-10-24T21:21:32.461Z,60.42
2022-10-24T21:24:05.718Z,60.67
2022-10-24T21:26:38.503Z,60.68
2022-10-24T21:29:31.216Z,60.33
2022-10-24T21:31:55.914Z,60.57
2022-10-24T21:34:25.930Z,60.51
2022-10-24T21:36:55.640Z,60.50
2022-10-24T21:39:23.512Z,60.74
2022-10-24T21:41:51.442Z,60.65
2022-10-24T21:44:23.318Z,60.61
2022-10-24T21:46:52.118Z,60.50
2022-10-24T21:49:20.561Z,60.66
2022-10-24T21:51:49.302Z,60.60
2022-10-24T21:54:24.083Z,60.80
2022-10-24T21:56:51.962Z,60.69
2022-10-24T21:59:22.192Z,60.81
2022-10-24T22:01:52.009Z,60.85
2022-10-24T22:04:20.749Z,60.93
2022-10-24T22:06:49.578Z,61.10
2022-10-24T22:09:21.468Z,60.87
2022-10-24T22:11:49.698Z,60.81
2022-10-24T22:14:18.131Z,60.79
2022-10-24T22:16:46.812Z,60.80
2022-10-24T22:19:15.178Z,60.91
2022-10-24T22:21:47.063Z,60.96
2022-10-24T22:24:22.110Z,60.75
2022-10-24T22:26:51.348Z,60.67
2022-10-24T22:29:23.575Z,61.06
2022-10-24T22:31:54.400Z,61.08
2022-10-24T22:34:25.466Z,61.04
2022-10-24T22:37:16.175Z,61.06
2022-10-24T22:39:44.522Z,60.99
2022-10-24T22:42:17.628Z,61.11
2022-10-24T22:44:48.740Z,60.88
2022-10-24T22:47:41.104Z,61.13
2022-10-24T22:50:43.685Z,61.20
2022-10-24T22:53:18.541Z,60.92
2022-10-24T22:56:33.407Z,61.08
2022-10-24T22:59:01.928Z,60.73
2022-10-24T23:01:44.624Z,60.81
2022-10-24T23:04:12.551Z,60.69
2022-10-24T23:06:54.687Z,60.50
2022-10-24T23:09:22.599Z,60.72
2022-10-24T23:11:51.002Z,60.66
2022-10-24T23:14:19.309Z,60.38
2022-10-24T23:17:01.078Z,60.45
2022-10-24T23:19:33.424Z,60.48
2022-10-24T23:22:27.001Z,60.62
2022-10-24T23:24:58.882Z,60.40
2022-10-24T23:27:43.910Z,60.36
2022-10-24T23:30:22.365Z,60.37
2022-10-24T23:32:51.550Z,60.20
2022-10-24T23:35:21.321Z,60.29
2022-10-24T23:37:52.457Z,60.35
2022-10-24T23:40:31.998Z,60.18
2022-10-24T23:43:00.995Z,59.95
2022-10-24T23:45:36.993Z,60.18
2022-10-24T23:48:55.891Z,60.00
2022-10-24T23:52:06.992Z,60.11
2022-10-24T23:54:35.346Z,59.88
2022-10-24T23:57:13.639Z,59.66
2022-10-24T23:59:41.853Z,59.63
