createdAt,value
2018-06-08T00:00:13.731Z,62.77
2018-06-08T00:02:42.737Z,64.03
2018-06-08T00:05:11.761Z,67.50
2018-06-08T00:07:40.777Z,61.47
2018-06-08T00:10:09.917Z,64.80
2018-06-08T00:12:38.920Z,59.27
2018-06-08T00:15:07.890Z,61.97
2018-06-08T00:17:37.102Z,63.40
2018-06-08T00:20:06.160Z,60.93
2018-06-08T00:22:35.176Z,65.60
2018-06-08T00:25:04.208Z,61.50
2018-06-08T00:27:33.200Z,62.30
2018-06-08T00:30:02.225Z,62.67
2018-06-08T00:32:31.193Z,65.07
2018-06-08T00:35:00.222Z,65.17
2018-06-08T00:37:29.198Z,63.13
2018-06-08T00:39:58.204Z,66.43
2018-06-08T00:42:27.032Z,64.17
2018-06-08T00:44:55.906Z,64.33
2018-06-08T00:47:24.915Z,64.50
2018-06-08T00:49:53.924Z,64.67
2018-06-08T00:52:22.896Z,60.57
2018-06-08T00:54:51.994Z,63.37
2018-06-08T00:57:20.994Z,62.83
2018-06-08T00:59:50.002Z,64.70
2018-06-08T01:02:18.972Z,64.00
2018-06-08T01:04:47.964Z,60.80
2018-06-08T01:07:17.064Z,57.83
2018-06-08T01:09:46.054Z,64.53
2018-06-08T01:12:15.028Z,59.77
2018-06-08T01:14:44.073Z,60.10
2018-06-08T01:17:13.106Z,62.53
2018-06-08T01:19:42.103Z,59.20
2018-06-08T01:22:11.120Z,62.43
2018-06-08T01:24:40.102Z,62.83
2018-06-08T01:27:09.198Z,60.63
2018-06-08T01:29:38.293Z,63.60
2018-06-08T01:32:07.304Z,60.00
2018-06-08T01:34:36.288Z,64.07
2018-06-08T01:37:05.287Z,63.37
2018-06-08T01:39:34.324Z,63.07
2018-06-08T01:42:03.376Z,63.93
2018-06-08T01:44:32.325Z,60.33
2018-06-08T01:47:01.306Z,65.50
2018-06-08T01:49:30.353Z,67.07
2018-06-08T01:51:59.375Z,60.07
2018-06-08T01:54:28.334Z,63.37
2018-06-08T01:56:57.301Z,70.00
2018-06-08T01:59:26.319Z,68.67
2018-06-08T02:01:55.337Z,65.57
2018-06-08T02:04:24.307Z,72.57
2018-06-08T02:06:53.409Z,63.53
2018-06-08T02:09:22.503Z,71.57
2018-06-08T02:11:51.517Z,67.73
2018-06-08T02:14:20.595Z,69.90
2018-06-08T02:16:49.615Z,67.67
2018-06-08T02:19:18.711Z,66.20
2018-06-08T02:21:47.769Z,65.77
2018-06-08T02:24:16.757Z,67.80
2018-06-08T02:26:45.845Z,70.73
2018-06-08T02:29:14.889Z,68.17
2018-06-08T02:31:43.890Z,68.90
2018-06-08T02:34:12.958Z,68.47
2018-06-08T02:36:41.966Z,70.17
2018-06-08T02:39:11.107Z,64.27
2018-06-08T02:41:40.106Z,72.40
2018-06-08T02:44:09.072Z,69.63
2018-06-08T02:46:38.103Z,75.53
2018-06-08T02:49:07.243Z,68.87
2018-06-08T02:51:36.276Z,68.13
2018-06-08T02:54:05.296Z,67.73
2018-06-08T02:56:34.279Z,69.47
2018-06-08T02:59:03.310Z,64.97
2018-06-08T03:01:32.361Z,66.17
2018-06-08T03:04:01.337Z,72.30
2018-06-08T03:06:30.302Z,69.37
2018-06-08T03:08:59.288Z,66.03
2018-06-08T03:11:28.362Z,64.97
2018-06-08T03:13:57.344Z,61.53
2018-06-08T03:16:26.311Z,68.43
2018-06-08T03:18:55.335Z,65.87
2018-06-08T03:21:24.350Z,69.20
2018-06-08T03:23:53.307Z,68.93
2018-06-08T03:26:22.273Z,66.93
2018-06-08T03:28:51.329Z,70.60
2018-06-08T03:31:20.342Z,68.73
2018-06-08T03:33:49.313Z,72.97
2018-06-08T03:36:18.420Z,67.77
2018-06-08T03:38:47.401Z,65.70
2018-06-08T03:41:16.584Z,71.97
2018-06-08T03:43:45.677Z,69.40
2018-06-08T03:46:14.733Z,73.10
2018-06-08T03:48:43.453Z,73.37
2018-06-08T03:51:12.389Z,72.17
2018-06-08T03:53:41.445Z,76.70
2018-06-08T03:56:10.408Z,73.57
2018-06-08T03:58:39.397Z,73.00
2018-06-08T04:01:08.380Z,69.37
2018-06-08T04:03:37.524Z,76.53
2018-06-08T04:06:06.620Z,76.17
2018-06-08T04:08:35.677Z,74.53
2018-06-08T04:11:04.498Z,73.93
2018-06-08T04:13:33.409Z,72.43
2018-06-08T04:16:02.394Z,72.80
2018-06-08T04:18:31.388Z,74.77
2018-06-08T04:21:00.362Z,74.37
2018-06-08T04:23:29.380Z,74.60
2018-06-08T04:25:58.434Z,74.53
2018-06-08T04:28:27.422Z,74.00
2018-06-08T04:30:56.420Z,75.37
2018-06-08T04:33:25.543Z,77.53
2018-06-08T04:35:54.502Z,78.03
2018-06-08T04:38:23.468Z,78.13
2018-06-08T04:40:52.700Z,74.40
2018-06-08T04:43:21.724Z,77.70
2018-06-08T04:45:50.724Z,75.77
2018-06-08T04:48:19.707Z,77.97
2018-06-08T04:50:48.695Z,74.77
2018-06-08T04:53:17.716Z,79.87
2018-06-08T04:55:46.680Z,76.57
2018-06-08T04:58:15.665Z,74.70
2018-06-08T05:00:44.669Z,77.47
2018-06-08T05:03:13.693Z,75.97
2018-06-08T05:05:42.688Z,75.97
2018-06-08T05:08:11.652Z,73.40
2018-06-08T05:10:40.659Z,72.67
2018-06-08T05:13:09.696Z,76.53
2018-06-08T05:15:38.666Z,75.10
2018-06-08T05:18:07.686Z,78.17
2018-06-08T05:20:36.768Z,79.80
2018-06-08T05:23:05.818Z,73.80
2018-06-08T05:25:34.862Z,74.77
2018-06-08T05:28:03.848Z,72.87
2018-06-08T05:30:32.852Z,73.43
2018-06-08T05:33:01.883Z,73.30
2018-06-08T05:35:30.878Z,73.17
2018-06-08T05:37:59.868Z,72.13
2018-06-08T05:40:28.864Z,74.17
2018-06-08T05:42:57.880Z,74.40
2018-06-08T05:45:26.954Z,75.87
2018-06-08T05:47:55.948Z,76.83
2018-06-08T05:50:24.987Z,77.93
2018-06-08T05:52:53.976Z,77.80
2018-06-08T05:55:22.992Z,78.23
2018-06-08T05:57:51.942Z,78.73
2018-06-08T06:00:20.927Z,78.77
2018-06-08T06:02:49.975Z,77.40
2018-06-08T06:05:19.084Z,79.60
2018-06-08T06:07:48.082Z,75.60
2018-06-08T06:10:17.089Z,75.47
2018-06-08T06:12:46.126Z,75.97
2018-06-08T06:15:15.120Z,74.97
2018-06-08T06:17:44.274Z,74.63
2018-06-08T06:20:13.252Z,72.50
2018-06-08T06:22:42.235Z,69.00
2018-06-08T06:25:11.232Z,70.43
2018-06-08T06:27:40.209Z,70.90
2018-06-08T06:30:09.249Z,73.17
2018-06-08T06:32:38.215Z,69.33
2018-06-08T06:35:06.937Z,66.50
2018-06-08T06:37:35.881Z,66.77
2018-06-08T06:40:04.870Z,62.07
2018-06-08T06:42:33.833Z,66.30
2018-06-08T06:45:02.978Z,68.47
2018-06-08T06:47:31.990Z,65.00
2018-06-08T06:50:00.949Z,62.13
2018-06-08T06:52:29.961Z,61.80
2018-06-08T06:54:58.945Z,63.97
2018-06-08T06:57:27.963Z,63.83
2018-06-08T06:59:56.913Z,64.17
2018-06-08T07:02:25.934Z,63.37
2018-06-08T07:04:54.981Z,65.80
2018-06-08T07:07:23.969Z,64.10
2018-06-08T07:09:52.677Z,62.23
2018-06-08T07:12:21.797Z,65.67
2018-06-08T07:14:50.557Z,64.60
2018-06-08T07:17:19.560Z,65.80
2018-06-08T07:19:48.544Z,64.50
2018-06-08T07:22:20.305Z,65.17
2018-06-08T07:24:49.535Z,62.93
2018-06-08T07:27:18.537Z,63.27
2018-06-08T07:29:47.545Z,67.77
2018-06-08T07:32:16.540Z,66.20
2018-06-08T07:34:45.620Z,67.13
2018-06-08T07:37:14.609Z,68.03
2018-06-08T07:39:43.574Z,64.90
2018-06-08T07:42:12.576Z,61.73
2018-06-08T07:44:41.366Z,64.30
2018-06-08T07:47:10.245Z,67.00
2018-06-08T07:49:39.270Z,63.73
2018-06-08T07:52:08.276Z,64.17
2018-06-08T07:54:37.290Z,68.57
2018-06-08T07:57:06.716Z,65.97
2018-06-08T07:59:35.845Z,66.13
2018-06-08T08:02:04.834Z,68.73
2018-06-08T08:04:33.882Z,67.13
2018-06-08T08:07:02.894Z,65.97
2018-06-08T08:09:31.862Z,65.67
2018-06-08T08:12:00.902Z,63.77
2018-06-08T08:14:30.022Z,62.47
2018-06-08T08:16:59.118Z,61.77
2018-06-08T08:19:28.118Z,63.00
2018-06-08T08:21:57.120Z,63.30
2018-06-08T08:24:26.264Z,65.30
2018-06-08T08:26:55.348Z,62.37
2018-06-08T08:29:24.318Z,62.67
2018-06-08T08:31:53.325Z,62.30
2018-06-08T08:34:22.380Z,60.30
2018-06-08T08:36:51.576Z,60.13
2018-06-08T08:39:20.532Z,61.07
2018-06-08T08:41:49.528Z,61.27
2018-06-08T08:44:19.336Z,59.67
2018-06-08T08:46:48.376Z,61.00
2018-06-08T08:49:17.358Z,58.50
2018-06-08T08:51:46.417Z,61.10
2018-06-08T08:54:15.440Z,59.70
2018-06-08T08:56:44.520Z,59.57
2018-06-08T08:59:13.460Z,58.17
2018-06-08T09:01:42.448Z,56.60
2018-06-08T09:04:11.525Z,56.87
2018-06-08T09:06:40.530Z,55.83
2018-06-08T09:09:09.643Z,55.63
2018-06-08T09:11:38.653Z,55.33
2018-06-08T09:14:07.623Z,55.13
2018-06-08T09:16:36.678Z,56.53
2018-06-08T09:19:05.642Z,58.53
2018-06-08T09:21:34.664Z,55.50
2018-06-08T09:24:03.778Z,55.73
2018-06-08T09:26:32.853Z,53.43
2018-06-08T09:29:01.968Z,55.53
2018-06-08T09:31:30.921Z,54.23
2018-06-08T09:33:59.915Z,54.37
2018-06-08T09:36:28.905Z,53.03
2018-06-08T09:38:57.899Z,54.13
2018-06-08T09:41:26.891Z,53.57
2018-06-08T09:43:55.970Z,53.87
2018-06-08T09:46:24.993Z,54.93
2018-06-08T09:48:54.024Z,54.47
2018-06-08T09:51:23.042Z,54.17
2018-06-08T09:53:52.289Z,53.30
2018-06-08T09:56:21.326Z,54.00
2018-06-08T09:58:50.313Z,51.70
2018-06-08T10:01:19.319Z,51.90
2018-06-08T10:03:48.313Z,49.97
2018-06-08T10:06:17.358Z,50.50
2018-06-08T10:08:46.077Z,49.90
2018-06-08T10:11:14.988Z,50.57
2018-06-08T10:13:44.049Z,50.73
2018-06-08T10:16:13.096Z,50.77
2018-06-08T10:18:42.139Z,51.43
2018-06-08T10:21:11.163Z,51.30
2018-06-08T10:23:40.155Z,48.90
2018-06-08T10:26:09.177Z,49.30
2018-06-08T10:28:38.207Z,49.13
2018-06-08T10:31:07.923Z,51.73
2018-06-08T10:33:36.909Z,48.90
2018-06-08T10:36:06.101Z,52.43
2018-06-08T10:38:35.116Z,51.23
2018-06-08T10:41:04.081Z,49.73
2018-06-08T10:43:33.087Z,50.93
2018-06-08T10:46:01.885Z,49.17
2018-06-08T10:48:30.805Z,49.73
2018-06-08T10:50:59.797Z,49.53
2018-06-08T10:53:28.963Z,50.93
2018-06-08T10:55:58.029Z,49.23
2018-06-08T10:58:27.026Z,48.00
2018-06-08T11:00:56.012Z,50.50
2018-06-08T11:03:25.003Z,52.33
2018-06-08T11:05:54.027Z,49.60
2018-06-08T11:08:23.002Z,48.50
2018-06-08T11:10:51.978Z,48.93
2018-06-08T11:13:20.976Z,48.33
2018-06-08T11:15:49.665Z,45.63
2018-06-08T11:18:18.612Z,47.50
2018-06-08T11:20:47.684Z,45.80
2018-06-08T11:23:16.704Z,47.27
2018-06-08T11:25:45.720Z,46.50
2018-06-08T11:28:14.748Z,46.80
2018-06-08T11:30:43.730Z,46.40
2018-06-08T11:33:12.698Z,47.33
2018-06-08T11:35:41.732Z,46.40
2018-06-08T11:38:10.840Z,44.93
2018-06-08T11:40:39.822Z,46.43
2018-06-08T11:43:08.845Z,45.40
2018-06-08T11:45:37.849Z,44.67
2018-06-08T11:48:06.861Z,43.33
2018-06-08T11:53:14.048Z,43.83
2018-06-08T11:55:43.045Z,43.63
2018-06-08T11:58:12.083Z,44.13
2018-06-08T12:00:41.074Z,46.13
2018-06-08T12:03:10.082Z,45.93
2018-06-08T12:05:39.103Z,45.20
2018-06-08T12:08:08.142Z,47.10
2018-06-08T12:10:37.118Z,45.73
2018-06-08T12:13:06.114Z,41.70
2018-06-08T12:15:35.265Z,42.87
2018-06-08T12:18:04.306Z,42.90
2018-06-08T12:20:33.312Z,41.90
2018-06-08T12:23:02.288Z,40.43
2018-06-08T12:25:31.508Z,45.47
2018-06-08T12:28:00.624Z,46.60
2018-06-08T12:30:29.588Z,45.20
2018-06-08T12:32:58.540Z,45.13
2018-06-08T12:35:27.519Z,45.73
2018-06-08T12:37:56.646Z,43.83
2018-06-08T12:40:25.620Z,42.87
2018-06-08T12:42:54.630Z,41.53
2018-06-08T12:45:23.635Z,41.57
2018-06-08T12:47:52.792Z,42.10
2018-06-08T12:50:21.764Z,41.03
2018-06-08T12:52:50.740Z,39.97
2018-06-08T12:55:19.740Z,42.33
2018-06-08T12:57:48.732Z,43.97
2018-06-08T13:00:17.752Z,42.10
2018-06-08T13:02:46.894Z,41.50
2018-06-08T13:05:15.888Z,42.07
2018-06-08T13:07:44.934Z,41.27
2018-06-08T13:10:13.962Z,44.10
2018-06-08T13:12:42.969Z,38.23
2018-06-08T13:15:12.230Z,40.47
2018-06-08T13:17:41.326Z,37.83
2018-06-08T13:20:10.422Z,36.47
2018-06-08T13:22:39.402Z,39.43
2018-06-08T13:25:08.437Z,35.00
2018-06-08T13:27:37.513Z,36.47
2018-06-08T13:30:06.524Z,35.67
2018-06-08T13:32:35.528Z,37.17
2018-06-08T13:35:04.532Z,34.03
2018-06-08T13:37:33.567Z,34.27
2018-06-08T13:40:02.560Z,34.87
2018-06-08T13:42:31.533Z,35.07
2018-06-08T13:45:00.533Z,35.50
2018-06-08T13:47:29.527Z,34.57
2018-06-08T13:49:58.609Z,33.90
2018-06-08T13:52:27.592Z,34.77
2018-06-08T13:54:56.589Z,34.07
2018-06-08T13:57:25.325Z,33.87
2018-06-08T13:59:54.279Z,35.27
2018-06-08T14:02:23.014Z,35.67
2018-06-08T14:04:51.978Z,35.13
2018-06-08T14:07:20.690Z,39.33
2018-06-08T14:09:49.625Z,37.07
2018-06-08T14:12:18.667Z,36.73
2018-06-08T14:14:47.638Z,35.50
2018-06-08T14:17:16.647Z,35.53
2018-06-08T14:19:45.658Z,35.23
2018-06-08T14:22:14.644Z,33.63
2018-06-08T14:24:43.600Z,34.70
2018-06-08T14:27:12.606Z,34.30
2018-06-08T14:29:41.616Z,32.90
2018-06-08T14:32:10.580Z,30.90
2018-06-08T14:34:39.580Z,32.17
2018-06-08T14:37:08.543Z,28.50
2018-06-08T14:39:37.589Z,27.40
2018-06-08T14:42:06.580Z,23.77
2018-06-08T14:44:35.578Z,19.27
2018-06-08T14:47:04.670Z,18.43
2018-06-08T14:49:33.761Z,18.80
2018-06-08T14:52:03.506Z,17.03
2018-06-08T14:54:32.492Z,15.87
2018-06-08T14:57:01.466Z,16.50
2018-06-08T14:59:30.492Z,15.83
2018-06-08T15:01:59.468Z,19.27
2018-06-08T15:04:28.478Z,19.77
2018-06-08T15:06:57.522Z,20.40
2018-06-08T15:09:26.614Z,19.00
2018-06-08T15:11:55.628Z,17.87
2018-06-08T15:14:24.638Z,19.83
2018-06-08T15:16:53.676Z,22.10
2018-06-08T15:19:22.815Z,22.43
2018-06-08T15:21:51.842Z,22.17
2018-06-08T15:24:20.817Z,23.00
2018-06-08T15:26:49.801Z,23.03
2018-06-08T15:29:18.860Z,24.20
2018-06-08T15:31:47.880Z,22.93
2018-06-08T15:34:16.887Z,23.50
2018-06-08T15:36:45.873Z,21.20
2018-06-08T15:39:14.854Z,22.50
2018-06-08T15:41:43.904Z,22.07
2018-06-08T15:44:12.947Z,20.90
2018-06-08T15:46:42.004Z,18.23
2018-06-08T15:49:11.029Z,18.27
2018-06-08T15:51:40.144Z,19.40
2018-06-08T15:54:09.230Z,18.13
2018-06-08T15:56:38.218Z,17.67
2018-06-08T15:59:07.525Z,17.40
2018-06-08T16:01:36.564Z,18.57
2018-06-08T16:04:05.770Z,16.37
2018-06-08T16:06:34.765Z,20.63
2018-06-08T16:09:04.356Z,20.23
2018-06-08T16:11:33.482Z,23.17
2018-06-08T16:14:02.498Z,19.60
2018-06-08T16:16:31.529Z,20.93
2018-06-08T16:19:00.572Z,20.47
2018-06-08T16:21:29.631Z,24.60
2018-06-08T16:23:58.640Z,24.17
2018-06-08T16:26:27.334Z,21.47
2018-06-08T16:28:56.262Z,21.93
2018-06-08T16:31:25.252Z,23.17
2018-06-08T16:33:54.254Z,22.03
2018-06-08T16:36:23.361Z,24.83
2018-06-08T16:38:52.373Z,25.50
2018-06-08T16:41:21.403Z,24.87
2018-06-08T16:43:50.378Z,24.33
2018-06-08T16:46:19.359Z,25.63
2018-06-08T16:48:48.346Z,25.67
2018-06-08T16:51:17.351Z,26.57
2018-06-08T16:53:46.362Z,25.90
2018-06-08T16:56:15.532Z,27.77
2018-06-08T16:58:44.662Z,28.97
2018-06-08T17:01:13.748Z,30.33
2018-06-08T17:03:42.780Z,29.50
2018-06-08T17:06:11.826Z,30.40
2018-06-08T17:08:40.840Z,31.47
2018-06-08T17:11:09.906Z,30.70
2018-06-08T17:13:38.903Z,33.73
2018-06-08T17:16:07.953Z,32.57
2018-06-08T17:18:36.951Z,33.17
2018-06-08T17:21:05.986Z,35.73
2018-06-08T17:23:35.117Z,35.30
2018-06-08T17:26:04.209Z,34.13
2018-06-08T17:28:33.365Z,33.67
2018-06-08T17:31:02.442Z,32.30
2018-06-08T17:33:31.406Z,30.57
2018-06-08T17:36:00.442Z,30.03
2018-06-08T17:38:30.223Z,29.60
2018-06-08T17:40:59.256Z,30.80
2018-06-08T17:43:28.257Z,29.93
2018-06-08T17:45:57.234Z,29.83
2018-06-08T17:48:26.263Z,29.83
2018-06-08T17:50:55.277Z,30.20
2018-06-08T17:53:24.291Z,25.30
2018-06-08T17:55:53.305Z,23.80
2018-06-08T17:58:22.396Z,25.37
2018-06-08T18:00:51.450Z,26.73
2018-06-08T18:03:20.427Z,25.73
2018-06-08T18:05:49.444Z,24.17
2018-06-08T18:08:18.449Z,23.40
2018-06-08T18:10:47.525Z,23.03
2018-06-08T18:13:16.531Z,21.83
2018-06-08T18:15:45.549Z,25.20
2018-06-08T18:18:14.589Z,27.37
2018-06-08T18:20:43.640Z,30.10
2018-06-08T18:23:12.651Z,37.07
2018-06-08T18:25:41.669Z,38.53
2018-06-08T18:28:10.771Z,36.50
2018-06-08T18:30:39.697Z,35.93
2018-06-08T18:33:08.632Z,34.30
2018-06-08T18:35:37.628Z,38.93
2018-06-08T18:38:06.662Z,34.10
2018-06-08T18:40:35.657Z,38.33
2018-06-08T18:43:04.696Z,31.27
2018-06-08T18:45:33.690Z,31.50
2018-06-08T18:48:02.737Z,31.07
2018-06-08T18:50:31.760Z,29.83
2018-06-08T18:53:00.762Z,29.90
2018-06-08T18:55:29.936Z,29.73
2018-06-08T18:57:58.958Z,27.93
2018-06-08T19:00:27.962Z,26.20
2018-06-08T19:02:56.976Z,28.40
2018-06-08T19:05:26.022Z,27.90
2018-06-08T19:07:55.020Z,27.23
2018-06-08T19:10:24.113Z,25.93
2018-06-08T19:12:53.152Z,28.07
2018-06-08T19:15:22.138Z,26.43
2018-06-08T19:17:51.189Z,28.67
2018-06-08T19:20:20.206Z,28.87
2018-06-08T19:22:50.086Z,32.80
2018-06-08T19:25:19.166Z,32.17
2018-06-08T19:27:48.166Z,33.90
2018-06-08T19:30:17.282Z,33.80
2018-06-08T19:32:46.321Z,32.20
2018-06-08T19:35:15.363Z,32.33
2018-06-08T19:37:44.467Z,30.40
2018-06-08T19:40:13.514Z,30.43
2018-06-08T19:42:42.497Z,32.53
2018-06-08T19:45:11.548Z,30.23
2018-06-08T19:47:40.637Z,31.03
2018-06-08T19:50:09.693Z,29.33
2018-06-08T19:52:38.716Z,31.97
2018-06-08T19:55:07.708Z,31.10
2018-06-08T19:57:36.705Z,31.03
2018-06-08T20:00:05.794Z,31.00
2018-06-08T20:02:34.834Z,31.03
2018-06-08T20:05:03.882Z,31.10
2018-06-08T20:07:32.995Z,30.47
2018-06-08T20:10:02.065Z,29.83
2018-06-08T20:12:31.557Z,30.83
2018-06-08T20:15:00.895Z,31.27
2018-06-08T20:17:29.907Z,30.70
2018-06-08T20:19:59.006Z,30.03
2018-06-08T20:22:28.943Z,29.90
2018-06-08T20:24:58.005Z,32.23
2018-06-08T20:27:27.338Z,32.17
2018-06-08T20:29:56.314Z,31.53
2018-06-08T20:32:25.424Z,30.97
2018-06-08T20:34:54.445Z,30.67
2018-06-08T20:37:23.717Z,31.37
2018-06-08T20:39:52.731Z,29.40
2018-06-08T20:42:21.782Z,31.57
2018-06-08T20:44:50.865Z,31.93
2018-06-08T20:47:19.958Z,30.83
2018-06-08T20:49:48.981Z,30.47
2018-06-08T20:52:18.055Z,32.73
2018-06-08T20:54:47.050Z,33.00
2018-06-08T20:57:24.645Z,31.57
2018-06-08T20:59:53.814Z,30.20
2018-06-08T21:02:23.008Z,30.77
2018-06-08T21:04:51.658Z,31.83
2018-06-08T21:07:20.692Z,30.10
2018-06-08T21:09:49.723Z,31.93
2018-06-08T21:12:18.731Z,33.50
2018-06-08T21:14:47.767Z,33.37
2018-06-08T21:17:16.749Z,34.80
2018-06-08T21:19:45.880Z,32.03
2018-06-08T21:22:14.891Z,32.77
2018-06-08T21:24:43.905Z,31.43
2018-06-08T21:27:12.906Z,30.20
2018-06-08T21:29:41.930Z,31.17
2018-06-08T21:32:10.907Z,31.43
2018-06-08T21:34:39.694Z,33.57
2018-06-08T21:37:08.593Z,33.10
2018-06-08T21:39:37.590Z,31.53
2018-06-08T21:42:06.665Z,32.43
2018-06-08T21:44:35.703Z,32.20
2018-06-08T21:47:04.714Z,33.10
2018-06-08T21:49:33.718Z,31.67
2018-06-08T21:52:02.740Z,31.47
2018-06-08T21:54:31.736Z,31.57
2018-06-08T21:57:00.698Z,32.40
2018-06-08T21:59:29.678Z,32.63
2018-06-08T22:01:58.734Z,34.83
2018-06-08T22:04:27.728Z,30.83
2018-06-08T22:06:56.861Z,30.30
2018-06-08T22:09:25.880Z,32.33
2018-06-08T22:11:54.942Z,30.53
2018-06-08T22:14:24.032Z,32.50
2018-06-08T22:16:53.006Z,32.33
2018-06-08T22:19:21.987Z,32.73
2018-06-08T22:21:51.016Z,32.33
2018-06-08T22:24:20.056Z,32.83
2018-06-08T22:26:49.052Z,33.70
2018-06-08T22:29:18.043Z,33.57
2018-06-08T22:31:47.058Z,35.53
2018-06-08T22:34:16.097Z,35.63
2018-06-08T22:36:45.066Z,33.47
2018-06-08T22:39:14.026Z,32.43
2018-06-08T22:41:43.170Z,32.83
2018-06-08T22:44:12.165Z,35.47
2018-06-08T22:46:41.154Z,35.37
2018-06-08T22:49:10.127Z,31.27
2018-06-08T22:51:39.134Z,33.10
2018-06-08T22:54:08.189Z,32.47
2018-06-08T22:56:37.173Z,33.97
2018-06-08T22:59:06.172Z,35.40
2018-06-08T23:01:35.217Z,31.07
2018-06-08T23:04:04.307Z,33.20
2018-06-08T23:06:33.275Z,34.33
2018-06-08T23:09:02.305Z,33.33
2018-06-08T23:11:31.269Z,31.10
2018-06-08T23:14:00.385Z,34.43
2018-06-08T23:16:29.353Z,32.63
2018-06-08T23:18:58.353Z,32.17
2018-06-08T23:21:27.341Z,32.90
2018-06-08T23:23:56.383Z,34.83
2018-06-08T23:26:25.425Z,33.27
2018-06-08T23:28:54.397Z,34.37
2018-06-08T23:31:23.357Z,33.20
2018-06-08T23:33:52.348Z,33.17
2018-06-08T23:36:21.325Z,33.27
2018-06-08T23:38:50.301Z,34.10
2018-06-08T23:41:19.265Z,33.27
2018-06-08T23:43:48.266Z,31.03
2018-06-08T23:46:17.247Z,32.53
2018-06-08T23:48:46.233Z,32.83
2018-06-08T23:51:15.205Z,33.70
2018-06-08T23:53:44.170Z,33.23
2018-06-08T23:56:13.153Z,32.57
2018-06-08T23:58:42.117Z,33.07
