createdAt,value
2024-01-29T00:00:21.143Z,102630.20
2024-01-29T00:02:57.910Z,102624.20
2024-01-29T00:05:34.855Z,102624.80
2024-01-29T00:08:13.524Z,102623.60
2024-01-29T00:10:50.779Z,102624.80
2024-01-29T00:13:28.393Z,102626.00
2024-01-29T00:16:05.333Z,102625.20
2024-01-29T00:18:42.473Z,102629.00
2024-01-29T00:21:20.251Z,102631.80
2024-01-29T00:23:57.857Z,102626.80
2024-01-29T00:26:35.257Z,102632.40
2024-01-29T00:29:11.924Z,102634.40
2024-01-29T00:31:48.962Z,102640.40
2024-01-29T00:34:26.528Z,102636.40
2024-01-29T00:37:03.478Z,102634.20
2024-01-29T00:39:40.216Z,102634.60
2024-01-29T00:42:17.049Z,102636.40
2024-01-29T00:44:54.013Z,102634.60
2024-01-29T00:47:31.230Z,102635.40
2024-01-29T00:50:09.847Z,102631.40
2024-01-29T00:52:46.790Z,102634.80
2024-01-29T00:55:24.823Z,102637.80
2024-01-29T00:58:02.703Z,102641.60
2024-01-29T01:00:40.139Z,102637.60
2024-01-29T01:03:17.682Z,102634.80
2024-01-29T01:05:55.733Z,102640.80
2024-01-29T01:08:32.905Z,102639.60
2024-01-29T01:11:10.952Z,102633.80
2024-01-29T01:13:48.199Z,102635.40
2024-01-29T01:16:24.963Z,102637.00
2024-01-29T01:19:01.795Z,102633.20
2024-01-29T01:21:38.990Z,102639.80
2024-01-29T01:24:17.910Z,102636.20
2024-01-29T01:26:54.268Z,102631.00
2024-01-29T01:29:31.183Z,102632.60
2024-01-29T01:32:09.381Z,102626.00
2024-01-29T01:34:46.390Z,102631.80
2024-01-29T01:37:23.897Z,102626.20
2024-01-29T01:40:01.373Z,102635.00
2024-01-29T01:42:38.692Z,102638.00
2024-01-29T01:45:19.947Z,102639.80
2024-01-29T01:47:57.525Z,102634.20
2024-01-29T01:50:35.132Z,102642.60
2024-01-29T01:53:11.406Z,102641.60
2024-01-29T01:55:48.943Z,102634.00
2024-01-29T01:58:26.936Z,102633.40
2024-01-29T02:01:05.001Z,102631.40
2024-01-29T02:03:41.773Z,102633.60
2024-01-29T02:06:19.009Z,102631.60
2024-01-29T02:08:58.051Z,102633.80
2024-01-29T02:11:35.024Z,102636.00
2024-01-29T02:14:12.069Z,102631.60
2024-01-29T02:16:48.842Z,102633.40
2024-01-29T02:19:26.602Z,102634.80
2024-01-29T02:22:03.883Z,102630.40
2024-01-29T02:24:40.432Z,102635.60
2024-01-29T02:27:16.835Z,102638.60
2024-01-29T02:29:53.802Z,102639.80
2024-01-29T02:32:29.879Z,102636.00
2024-01-29T02:35:07.653Z,102626.20
2024-01-29T02:37:45.138Z,102630.80
2024-01-29T02:40:22.168Z,102631.60
2024-01-29T02:42:59.721Z,102633.40
2024-01-29T02:45:36.888Z,102628.60
2024-01-29T02:48:16.466Z,102624.00
2024-01-29T02:50:53.107Z,102620.40
2024-01-29T02:53:29.872Z,102620.80
2024-01-29T02:56:06.430Z,102620.20
2024-01-29T02:58:42.648Z,102617.40
2024-01-29T03:01:21.292Z,102615.80
2024-01-29T03:03:58.371Z,102619.20
2024-01-29T03:06:35.505Z,102619.20
2024-01-29T03:09:12.595Z,102614.60
2024-01-29T03:11:49.622Z,102608.20
2024-01-29T03:14:26.479Z,102611.40
2024-01-29T03:17:03.667Z,102611.40
2024-01-29T03:19:40.620Z,102607.20
2024-01-29T03:22:17.508Z,102608.20
2024-01-29T03:24:54.467Z,102605.00
2024-01-29T03:27:31.280Z,102606.40
2024-01-29T03:30:11.913Z,102602.00
2024-01-29T03:32:49.930Z,102601.60
2024-01-29T03:35:26.571Z,102598.80
2024-01-29T03:38:04.170Z,102599.60
2024-01-29T03:40:41.490Z,102599.20
2024-01-29T03:43:18.382Z,102604.20
2024-01-29T03:45:55.704Z,102594.00
2024-01-29T03:48:33.817Z,102595.00
2024-01-29T03:51:11.084Z,102590.20
2024-01-29T03:53:47.976Z,102590.60
2024-01-29T03:56:25.339Z,102590.00
2024-01-29T03:59:02.654Z,102589.00
2024-01-29T04:01:39.632Z,102589.20
2024-01-29T04:04:16.531Z,102587.60
2024-01-29T04:06:53.031Z,102578.80
2024-01-29T04:09:30.128Z,102580.00
2024-01-29T04:12:08.336Z,102577.20
2024-01-29T04:14:45.620Z,102581.00
2024-01-29T04:17:22.735Z,102576.60
2024-01-29T04:19:59.502Z,102580.00
2024-01-29T04:22:36.422Z,102577.00
2024-01-29T04:25:15.499Z,102580.80
2024-01-29T04:27:52.764Z,102581.00
2024-01-29T04:30:30.232Z,102586.40
2024-01-29T04:33:07.234Z,102581.80
2024-01-29T04:35:44.110Z,102580.80
2024-01-29T04:38:21.211Z,102581.40
2024-01-29T04:40:58.092Z,102584.60
2024-01-29T04:43:35.317Z,102584.80
2024-01-29T04:46:12.675Z,102587.60
2024-01-29T04:48:49.003Z,102590.20
2024-01-29T04:51:25.749Z,102594.40
2024-01-29T04:54:03.350Z,102589.20
2024-01-29T04:56:39.875Z,102590.80
2024-01-29T04:59:16.209Z,102596.80
2024-01-29T05:01:53.203Z,102596.80
2024-01-29T05:04:30.589Z,102595.20
2024-01-29T05:07:08.581Z,102604.80
2024-01-29T05:09:45.555Z,102603.60
2024-01-29T05:12:22.571Z,102605.20
2024-01-29T05:15:00.161Z,102603.60
2024-01-29T05:17:37.342Z,102607.00
2024-01-29T05:20:18.640Z,102610.00
2024-01-29T05:22:54.843Z,102607.80
2024-01-29T05:25:31.239Z,102610.40
2024-01-29T05:28:10.746Z,102609.80
2024-01-29T05:30:47.577Z,102610.60
2024-01-29T05:33:26.848Z,102612.20
2024-01-29T05:36:04.492Z,102613.60
2024-01-29T05:38:41.618Z,102611.20
2024-01-29T05:41:18.035Z,102615.60
2024-01-29T05:43:55.281Z,102621.40
2024-01-29T05:46:32.387Z,102619.40
2024-01-29T05:49:10.000Z,102619.20
2024-01-29T05:51:48.623Z,102620.80
2024-01-29T05:54:26.219Z,102618.40
2024-01-29T05:57:02.982Z,102617.00
2024-01-29T05:59:39.208Z,102621.60
2024-01-29T06:02:16.335Z,102624.00
2024-01-29T06:04:53.588Z,102625.60
2024-01-29T06:07:30.341Z,102623.60
2024-01-29T06:10:08.967Z,102623.40
2024-01-29T06:12:46.087Z,102625.20
2024-01-29T06:15:23.314Z,102623.60
2024-01-29T06:17:59.739Z,102625.20
2024-01-29T06:20:36.965Z,102619.00
2024-01-29T06:23:16.310Z,102621.40
2024-01-29T06:25:53.202Z,102625.20
2024-01-29T06:28:29.514Z,102622.60
2024-01-29T06:31:08.556Z,102625.20
2024-01-29T06:33:44.916Z,102621.20
2024-01-29T06:36:26.514Z,102626.00
2024-01-29T06:39:03.685Z,102620.80
2024-01-29T06:41:40.410Z,102628.80
2024-01-29T06:44:18.234Z,102632.20
2024-01-29T06:46:55.058Z,102629.40
2024-01-29T06:49:36.962Z,102625.80
2024-01-29T06:52:16.902Z,102623.80
2024-01-29T06:54:55.309Z,102623.40
2024-01-29T06:57:31.205Z,102622.40
2024-01-29T07:00:15.367Z,102622.60
2024-01-29T07:02:52.652Z,102624.40
2024-01-29T07:05:30.915Z,102624.40
2024-01-29T07:08:08.518Z,102626.00
2024-01-29T07:10:45.116Z,102621.00
2024-01-29T07:13:21.987Z,102614.20
2024-01-29T07:15:59.835Z,102613.00
2024-01-29T07:18:37.850Z,102611.40
2024-01-29T07:21:17.881Z,102612.00
2024-01-29T07:23:54.336Z,102613.20
2024-01-29T07:26:31.283Z,102611.40
2024-01-29T07:29:08.102Z,102607.60
2024-01-29T07:31:45.580Z,102608.60
2024-01-29T07:34:22.731Z,102613.00
2024-01-29T07:36:59.497Z,102614.40
2024-01-29T07:39:36.108Z,102615.20
2024-01-29T07:42:14.008Z,102616.80
2024-01-29T07:44:49.896Z,102620.40
2024-01-29T07:47:27.207Z,102622.00
2024-01-29T07:50:04.247Z,102622.40
2024-01-29T07:52:41.141Z,102618.40
2024-01-29T07:55:18.409Z,102624.00
2024-01-29T07:57:55.666Z,102624.60
2024-01-29T08:00:33.320Z,102627.00
2024-01-29T08:03:10.832Z,102633.00
2024-01-29T08:05:47.692Z,102635.60
2024-01-29T08:08:25.146Z,102631.00
2024-01-29T08:11:03.888Z,102638.20
2024-01-29T08:13:40.445Z,102633.60
2024-01-29T08:16:17.279Z,102640.60
2024-01-29T08:18:54.565Z,102643.00
2024-01-29T08:21:30.898Z,102637.60
2024-01-29T08:24:07.629Z,102642.40
2024-01-29T08:26:44.701Z,102641.00
2024-01-29T08:29:21.701Z,102646.60
2024-01-29T08:31:58.508Z,102644.00
2024-01-29T08:34:34.908Z,102643.80
2024-01-29T08:37:12.335Z,102642.40
2024-01-29T08:39:49.998Z,102641.80
2024-01-29T08:42:27.478Z,102642.00
2024-01-29T08:45:04.572Z,102641.60
2024-01-29T08:47:42.701Z,102638.20
2024-01-29T08:50:21.066Z,102639.20
2024-01-29T08:52:59.393Z,102639.40
2024-01-29T08:55:37.111Z,102642.40
2024-01-29T08:58:14.383Z,102648.60
2024-01-29T09:00:55.289Z,102644.80
2024-01-29T09:03:32.817Z,102647.60
2024-01-29T09:06:10.633Z,102645.40
2024-01-29T09:08:50.205Z,102645.40
2024-01-29T09:11:27.062Z,102648.40
2024-01-29T09:14:03.549Z,102644.00
2024-01-29T09:16:40.371Z,102649.40
2024-01-29T09:19:17.683Z,102647.60
2024-01-29T09:21:57.992Z,102650.40
2024-01-29T09:24:34.754Z,102653.40
2024-01-29T09:27:11.900Z,102653.80
2024-01-29T09:29:48.621Z,102650.40
2024-01-29T09:32:25.583Z,102651.80
2024-01-29T09:35:02.898Z,102652.20
2024-01-29T09:37:41.155Z,102647.40
2024-01-29T09:40:22.823Z,102648.20
2024-01-29T09:43:08.923Z,102650.00
2024-01-29T09:45:46.844Z,102652.60
2024-01-29T09:48:24.707Z,102651.60
2024-01-29T09:51:03.747Z,102649.40
2024-01-29T09:53:43.196Z,102652.40
2024-01-29T09:56:20.637Z,102652.80
2024-01-29T09:58:57.196Z,102657.00
2024-01-29T10:01:34.911Z,102658.20
2024-01-29T10:04:12.298Z,102655.20
2024-01-29T10:06:49.360Z,102652.40
2024-01-29T10:09:26.975Z,102651.20
2024-01-29T10:12:04.392Z,102650.20
2024-01-29T10:14:42.758Z,102654.80
2024-01-29T10:17:19.700Z,102650.20
2024-01-29T10:19:57.561Z,102644.00
2024-01-29T10:22:34.955Z,102645.40
2024-01-29T10:25:17.449Z,102647.40
2024-01-29T10:27:54.165Z,102645.60
2024-01-29T10:30:32.173Z,102646.00
2024-01-29T10:33:11.206Z,102644.00
2024-01-29T10:35:48.658Z,102644.20
2024-01-29T10:38:27.893Z,102646.80
2024-01-29T10:41:10.352Z,102645.80
2024-01-29T10:43:52.476Z,102645.60
2024-01-29T10:46:30.172Z,102646.40
2024-01-29T10:49:07.947Z,102642.60
2024-01-29T10:51:47.976Z,102643.40
2024-01-29T10:54:25.214Z,102646.00
2024-01-29T10:57:03.266Z,102640.60
2024-01-29T10:59:41.282Z,102643.00
2024-01-29T11:02:22.702Z,102642.80
2024-01-29T11:04:59.860Z,102645.60
2024-01-29T11:07:38.099Z,102642.80
2024-01-29T11:10:23.050Z,102645.00
2024-01-29T11:13:02.880Z,102644.00
2024-01-29T11:15:43.299Z,102645.80
2024-01-29T11:18:21.786Z,102646.40
2024-01-29T11:21:02.062Z,102646.00
2024-01-29T11:23:48.163Z,102641.80
2024-01-29T11:26:25.090Z,102636.40
2024-01-29T11:29:06.960Z,102632.80
2024-01-29T11:31:49.721Z,102635.60
2024-01-29T11:34:34.315Z,102634.20
2024-01-29T11:37:13.308Z,102627.20
2024-01-29T11:39:54.393Z,102624.60
2024-01-29T11:42:31.485Z,102619.40
2024-01-29T11:45:13.077Z,102623.80
2024-01-29T11:47:51.334Z,102620.40
2024-01-29T11:50:27.791Z,102616.60
2024-01-29T11:53:05.944Z,102618.60
2024-01-29T11:55:43.990Z,102612.80
2024-01-29T11:58:21.931Z,102610.60
2024-01-29T12:00:59.652Z,102606.00
2024-01-29T12:03:37.949Z,102603.00
2024-01-29T12:06:16.127Z,102595.80
2024-01-29T12:08:58.586Z,102594.40
2024-01-29T12:11:36.512Z,102590.20
2024-01-29T12:14:16.704Z,102590.80
2024-01-29T12:16:53.751Z,102588.80
2024-01-29T12:19:31.966Z,102588.60
2024-01-29T12:22:15.213Z,102580.20
2024-01-29T12:24:52.178Z,102579.20
2024-01-29T12:27:28.567Z,102570.00
2024-01-29T12:30:09.540Z,102575.80
2024-01-29T12:32:48.812Z,102569.00
2024-01-29T12:35:37.622Z,102567.40
2024-01-29T12:38:18.705Z,102555.80
2024-01-29T12:41:01.513Z,102551.40
2024-01-29T12:43:38.730Z,102545.40
2024-01-29T12:46:18.133Z,102544.20
2024-01-29T12:48:55.374Z,102544.20
2024-01-29T12:51:32.019Z,102539.80
2024-01-29T12:54:09.995Z,102535.80
2024-01-29T12:56:46.707Z,102534.80
2024-01-29T12:59:22.929Z,102532.60
2024-01-29T13:02:00.798Z,102526.20
2024-01-29T13:04:38.466Z,102525.60
2024-01-29T13:07:17.029Z,102522.80
2024-01-29T13:09:55.082Z,102518.20
2024-01-29T13:12:32.280Z,102517.40
2024-01-29T13:15:13.127Z,102513.60
2024-01-29T13:17:50.329Z,102509.80
2024-01-29T13:20:28.237Z,102511.20
2024-01-29T13:23:05.390Z,102505.20
2024-01-29T13:25:42.884Z,102501.80
2024-01-29T13:28:19.708Z,102502.40
2024-01-29T13:30:57.554Z,102505.60
2024-01-29T13:33:34.839Z,102505.40
2024-01-29T13:36:14.377Z,102504.80
2024-01-29T13:38:51.209Z,102504.80
2024-01-29T13:41:27.863Z,102504.60
2024-01-29T13:44:05.602Z,102508.20
2024-01-29T13:46:42.716Z,102505.20
2024-01-29T13:49:19.984Z,102499.60
2024-01-29T13:51:56.969Z,102499.20
2024-01-29T13:54:34.849Z,102498.00
2024-01-29T13:57:13.872Z,102499.80
2024-01-29T13:59:50.765Z,102501.80
2024-01-29T14:02:27.782Z,102500.60
2024-01-29T14:05:06.516Z,102498.60
2024-01-29T14:07:44.067Z,102499.40
2024-01-29T14:10:21.749Z,102496.60
2024-01-29T14:12:58.958Z,102490.80
2024-01-29T14:15:36.375Z,102487.60
2024-01-29T14:18:14.776Z,102486.60
2024-01-29T14:20:51.886Z,102489.20
2024-01-29T14:23:28.927Z,102488.80
2024-01-29T14:26:05.404Z,102483.60
2024-01-29T14:28:42.507Z,102478.20
2024-01-29T14:31:20.525Z,102481.80
2024-01-29T14:33:59.152Z,102479.20
2024-01-29T14:36:36.969Z,102477.80
2024-01-29T14:39:16.514Z,102476.60
2024-01-29T14:41:58.692Z,102473.40
2024-01-29T14:44:36.030Z,102467.20
2024-01-29T14:47:17.560Z,102470.80
2024-01-29T14:49:54.695Z,102469.20
2024-01-29T14:52:32.081Z,102469.80
2024-01-29T14:55:10.652Z,102465.00
2024-01-29T14:57:47.491Z,102463.60
2024-01-29T15:00:28.467Z,102464.00
2024-01-29T15:03:06.487Z,102466.60
2024-01-29T15:05:46.408Z,102465.40
2024-01-29T15:08:23.726Z,102463.00
2024-01-29T15:11:01.906Z,102464.60
2024-01-29T15:13:39.519Z,102466.20
2024-01-29T15:16:17.891Z,102464.20
2024-01-29T15:18:54.960Z,102463.60
2024-01-29T15:21:32.090Z,102466.40
2024-01-29T15:24:10.500Z,102463.00
2024-01-29T15:26:51.563Z,102469.00
2024-01-29T15:29:28.358Z,102473.20
2024-01-29T15:32:05.536Z,102474.60
2024-01-29T15:34:49.082Z,102468.20
2024-01-29T15:37:26.234Z,102471.60
2024-01-29T15:40:04.674Z,102465.60
2024-01-29T15:42:43.335Z,102461.20
2024-01-29T15:45:20.291Z,102466.80
2024-01-29T15:48:00.567Z,102472.60
2024-01-29T15:50:37.722Z,102471.60
2024-01-29T15:53:14.898Z,102471.40
2024-01-29T15:55:52.310Z,102471.60
2024-01-29T15:58:30.936Z,102473.20
2024-01-29T16:01:09.186Z,102476.60
2024-01-29T16:03:46.167Z,102476.80
2024-01-29T16:06:23.353Z,102481.80
2024-01-29T16:09:27.392Z,102484.20
2024-01-29T16:12:03.971Z,102482.60
2024-01-29T16:14:40.962Z,102482.40
2024-01-29T16:17:18.941Z,102482.20
2024-01-29T16:19:56.151Z,102480.80
2024-01-29T16:22:33.592Z,102481.40
2024-01-29T16:25:13.304Z,102487.00
2024-01-29T16:27:51.793Z,102488.40
2024-01-29T16:30:30.372Z,102485.60
2024-01-29T16:33:09.607Z,102491.40
2024-01-29T16:35:47.810Z,102495.80
2024-01-29T16:38:26.199Z,102494.80
2024-01-29T16:41:02.799Z,102497.40
2024-01-29T16:43:41.299Z,102499.20
2024-01-29T16:46:18.479Z,102498.60
2024-01-29T16:48:59.062Z,102503.00
2024-01-29T16:51:36.343Z,102498.60
2024-01-29T16:54:14.381Z,102502.60
2024-01-29T16:56:52.375Z,102502.20
2024-01-29T16:59:29.836Z,102503.60
2024-01-29T17:02:08.384Z,102505.20
2024-01-29T17:04:46.565Z,102509.60
2024-01-29T17:07:24.007Z,102509.80
2024-01-29T17:10:00.839Z,102516.60
2024-01-29T17:12:38.060Z,102515.00
2024-01-29T17:15:21.795Z,102513.00
2024-01-29T17:17:59.180Z,102513.20
2024-01-29T17:20:36.751Z,102510.20
2024-01-29T17:23:15.121Z,102513.20
2024-01-29T17:25:55.822Z,102515.60
2024-01-29T17:28:34.327Z,102514.00
2024-01-29T17:31:16.566Z,102516.40
2024-01-29T17:33:54.757Z,102512.60
2024-01-29T17:36:32.013Z,102515.40
2024-01-29T17:39:10.894Z,102519.40
2024-01-29T17:41:48.673Z,102519.60
2024-01-29T17:44:29.093Z,102523.20
2024-01-29T17:47:06.742Z,102523.80
2024-01-29T17:49:45.504Z,102521.20
2024-01-29T17:52:23.478Z,102525.20
2024-01-29T17:55:00.752Z,102528.20
2024-01-29T17:57:38.123Z,102525.40
2024-01-29T18:00:24.504Z,102527.40
2024-01-29T18:03:01.654Z,102531.40
2024-01-29T18:05:43.565Z,102531.20
2024-01-29T18:08:36.975Z,102536.60
2024-01-29T18:11:23.307Z,102543.60
2024-01-29T18:14:21.630Z,102536.00
2024-01-29T18:17:07.612Z,102538.80
2024-01-29T18:19:59.067Z,102542.80
2024-01-29T18:22:45.488Z,102543.80
2024-01-29T18:25:23.433Z,102547.00
2024-01-29T18:28:04.347Z,102556.60
2024-01-29T18:30:59.079Z,102559.20
2024-01-29T18:33:47.109Z,102555.20
2024-01-29T18:36:39.397Z,102559.40
2024-01-29T18:39:27.003Z,102562.00
2024-01-29T18:42:13.432Z,102562.20
2024-01-29T18:44:54.955Z,102561.80
2024-01-29T18:47:38.178Z,102559.40
2024-01-29T18:50:21.810Z,102563.40
2024-01-29T18:53:06.932Z,102561.40
2024-01-29T18:55:44.028Z,102566.40
2024-01-29T18:58:21.440Z,102558.40
2024-01-29T19:00:59.639Z,102556.20
2024-01-29T19:03:36.791Z,102552.60
2024-01-29T19:06:15.742Z,102554.40
2024-01-29T19:08:52.399Z,102556.20
2024-01-29T19:11:31.203Z,102554.80
2024-01-29T19:14:07.698Z,102561.40
2024-01-29T19:16:48.196Z,102563.60
2024-01-29T19:19:26.568Z,102567.40
2024-01-29T19:22:03.536Z,102562.00
2024-01-29T19:24:41.809Z,102562.40
2024-01-29T19:27:21.411Z,102569.00
2024-01-29T19:29:59.114Z,102575.40
2024-01-29T19:32:37.409Z,102575.00
2024-01-29T19:35:20.257Z,102579.40
2024-01-29T19:37:57.256Z,102573.00
2024-01-29T19:40:38.417Z,102575.60
2024-01-29T19:43:14.943Z,102574.80
2024-01-29T19:45:54.833Z,102574.60
2024-01-29T19:48:32.337Z,102582.60
2024-01-29T19:51:09.433Z,102585.40
2024-01-29T19:53:46.846Z,102585.80
2024-01-29T19:56:25.455Z,102589.60
2024-01-29T19:59:03.508Z,102592.80
2024-01-29T20:01:41.121Z,102592.40
2024-01-29T20:04:18.443Z,102594.80
2024-01-29T20:06:58.688Z,102591.00
2024-01-29T20:09:35.486Z,102592.20
2024-01-29T20:12:16.149Z,102595.80
2024-01-29T20:14:52.632Z,102592.40
2024-01-29T20:17:31.239Z,102595.20
2024-01-29T20:20:09.218Z,102597.60
2024-01-29T20:22:46.427Z,102597.40
2024-01-29T20:25:24.369Z,102595.40
2024-01-29T20:28:02.837Z,102593.40
2024-01-29T20:30:41.345Z,102594.60
2024-01-29T20:33:19.373Z,102595.60
2024-01-29T20:35:56.986Z,102594.80
2024-01-29T20:38:36.310Z,102595.60
2024-01-29T20:41:23.765Z,102595.60
2024-01-29T20:44:09.701Z,102594.00
2024-01-29T20:46:48.913Z,102593.00
2024-01-29T20:49:26.987Z,102588.80
2024-01-29T20:52:04.276Z,102593.00
2024-01-29T20:54:42.394Z,102593.20
2024-01-29T20:57:18.904Z,102595.80
2024-01-29T20:59:56.692Z,102591.20
2024-01-29T21:02:33.978Z,102591.20
2024-01-29T21:05:18.848Z,102585.60
2024-01-29T21:07:56.624Z,102586.20
2024-01-29T21:10:34.570Z,102583.40
2024-01-29T21:13:15.503Z,102584.40
2024-01-29T21:15:53.148Z,102585.40
2024-01-29T21:18:30.234Z,102585.40
2024-01-29T21:21:09.636Z,102583.40
2024-01-29T21:23:46.386Z,102581.00
2024-01-29T21:26:33.722Z,102582.80
2024-01-29T21:29:11.353Z,102580.80
2024-01-29T21:31:48.938Z,102580.60
2024-01-29T21:34:26.655Z,102577.20
2024-01-29T21:37:03.130Z,102579.80
2024-01-29T21:39:41.031Z,102583.20
2024-01-29T21:42:19.822Z,102581.00
2024-01-29T21:44:57.190Z,102579.40
2024-01-29T21:47:33.995Z,102586.20
2024-01-29T21:50:15.407Z,102583.00
2024-01-29T21:52:53.041Z,102580.60
2024-01-29T21:55:29.985Z,102582.80
2024-01-29T21:58:08.069Z,102581.00
2024-01-29T22:00:45.158Z,102575.00
2024-01-29T22:03:24.991Z,102575.60
2024-01-29T22:06:01.392Z,102577.60
2024-01-29T22:08:39.484Z,102581.60
2024-01-29T22:11:17.013Z,102582.20
2024-01-29T22:13:54.183Z,102582.80
2024-01-29T22:16:31.366Z,102583.20
2024-01-29T22:19:12.025Z,102581.60
2024-01-29T22:21:59.533Z,102580.40
2024-01-29T22:24:36.552Z,102581.80
2024-01-29T22:27:17.632Z,102581.40
2024-01-29T22:29:54.817Z,102579.00
2024-01-29T22:32:32.503Z,102583.20
2024-01-29T22:35:12.698Z,102586.20
2024-01-29T22:37:49.251Z,102588.20
2024-01-29T22:40:27.107Z,102589.40
2024-01-29T22:43:04.607Z,102593.80
2024-01-29T22:45:42.411Z,102589.60
2024-01-29T22:48:18.740Z,102588.00
2024-01-29T22:50:56.967Z,102590.60
2024-01-29T22:53:33.882Z,102592.60
2024-01-29T22:56:12.880Z,102590.20
2024-01-29T22:58:49.688Z,102597.00
2024-01-29T23:01:26.847Z,102595.00
2024-01-29T23:04:03.902Z,102594.80
2024-01-29T23:06:41.655Z,102595.20
2024-01-29T23:09:18.303Z,102594.80
2024-01-29T23:11:55.492Z,102599.80
2024-01-29T23:14:33.707Z,102600.60
2024-01-29T23:17:12.598Z,102600.20
2024-01-29T23:19:50.082Z,102592.60
2024-01-29T23:22:27.857Z,102597.00
2024-01-29T23:25:04.784Z,102597.00
2024-01-29T23:27:42.156Z,102594.40
2024-01-29T23:30:23.020Z,102590.20
2024-01-29T23:33:00.699Z,102590.20
2024-01-29T23:35:40.897Z,102591.40
2024-01-29T23:38:17.402Z,102589.80
2024-01-29T23:40:55.303Z,102590.20
2024-01-29T23:43:32.495Z,102588.00
2024-01-29T23:46:10.651Z,102592.20
2024-01-29T23:48:48.330Z,102592.40
2024-01-29T23:51:25.366Z,102593.40
2024-01-29T23:54:03.259Z,102589.80
2024-01-29T23:56:39.821Z,102594.40
2024-01-29T23:59:17.162Z,102593.60
