createdAt,value
2023-02-08T00:00:07.259Z,100702.13
2023-02-08T00:02:34.136Z,100683.13
2023-02-08T00:05:00.663Z,100684.28
2023-02-08T00:07:27.304Z,100696.47
2023-02-08T00:09:53.821Z,100710.53
2023-02-08T00:12:20.402Z,100709.28
2023-02-08T00:14:46.944Z,100636.41
2023-02-08T00:17:13.523Z,100661.50
2023-02-08T00:19:40.129Z,100685.72
2023-02-08T00:22:06.698Z,100708.84
2023-02-08T00:24:33.401Z,100703.09
2023-02-08T00:27:00.017Z,100715.44
2023-02-08T00:29:26.683Z,100718.22
2023-02-08T00:31:53.822Z,100716.53
2023-02-08T00:34:20.441Z,100700.94
2023-02-08T00:36:47.148Z,100666.31
2023-02-08T00:39:13.752Z,100705.94
2023-02-08T00:41:40.884Z,100722.34
2023-02-08T00:44:07.422Z,100695.97
2023-02-08T00:46:35.225Z,100706.59
2023-02-08T00:49:01.707Z,100682.59
2023-02-08T00:51:28.283Z,100727.38
2023-02-08T00:53:54.910Z,100671.69
2023-02-08T00:56:21.647Z,100718.84
2023-02-08T00:58:48.474Z,100720.44
2023-02-08T01:01:15.582Z,100683.69
2023-02-08T01:03:43.177Z,100726.56
2023-02-08T01:06:14.347Z,100733.56
2023-02-08T01:08:41.054Z,100719.91
2023-02-08T01:11:11.591Z,100736.91
2023-02-08T01:13:38.680Z,100740.47
2023-02-08T01:16:17.814Z,100742.34
2023-02-08T01:18:47.828Z,100742.97
2023-02-08T01:21:17.662Z,100743.19
2023-02-08T01:23:45.198Z,100747.84
2023-02-08T01:26:12.913Z,100742.41
2023-02-08T01:28:40.071Z,100721.78
2023-02-08T01:31:19.196Z,100737.59
2023-02-08T01:33:46.300Z,100731.00
2023-02-08T01:36:13.576Z,100699.72
2023-02-08T01:38:42.869Z,100730.44
2023-02-08T01:41:18.412Z,100725.56
2023-02-08T01:44:13.505Z,100728.25
2023-02-08T01:46:42.873Z,100729.56
2023-02-08T01:49:24.764Z,100717.72
2023-02-08T01:51:54.441Z,100727.16
2023-02-08T01:54:26.017Z,100734.94
2023-02-08T01:56:53.034Z,100733.47
2023-02-08T01:59:52.465Z,100718.47
2023-02-08T02:02:22.151Z,100721.22
2023-02-08T02:04:51.148Z,100725.38
2023-02-08T02:07:20.668Z,100713.63
2023-02-08T02:09:59.805Z,100723.16
2023-02-08T02:12:27.162Z,100707.66
2023-02-08T02:14:54.048Z,100682.44
2023-02-08T02:17:20.992Z,100729.00
2023-02-08T02:20:18.241Z,100684.28
2023-02-08T02:22:44.824Z,100726.66
2023-02-08T02:25:30.650Z,100724.59
2023-02-08T02:28:28.226Z,100718.69
2023-02-08T02:31:07.792Z,100726.22
2023-02-08T02:33:53.711Z,100696.03
2023-02-08T02:36:44.307Z,100724.31
2023-02-08T02:39:35.355Z,100718.69
2023-02-08T02:42:32.675Z,100723.03
2023-02-08T02:45:33.109Z,100684.34
2023-02-08T02:48:17.087Z,100720.97
2023-02-08T02:50:48.218Z,100723.53
2023-02-08T02:53:20.092Z,100718.09
2023-02-08T02:56:04.963Z,100715.44
2023-02-08T02:58:33.168Z,100689.72
2023-02-08T03:01:00.324Z,100724.97
2023-02-08T03:03:30.466Z,100724.75
2023-02-08T03:06:01.100Z,100724.69
2023-02-08T03:08:30.406Z,100729.09
2023-02-08T03:11:14.668Z,100729.38
2023-02-08T03:13:56.869Z,100726.66
2023-02-08T03:16:38.245Z,100657.16
2023-02-08T03:19:11.318Z,100733.78
2023-02-08T03:21:37.802Z,100742.59
2023-02-08T03:24:19.620Z,100740.22
2023-02-08T03:27:05.059Z,100711.22
2023-02-08T03:29:43.859Z,100745.94
2023-02-08T03:32:17.453Z,100741.47
2023-02-08T03:34:57.856Z,100753.38
2023-02-08T03:37:36.532Z,100741.25
2023-02-08T03:40:09.599Z,100726.91
2023-02-08T03:42:38.940Z,100679.75
2023-02-08T03:45:26.470Z,100666.97
2023-02-08T03:47:56.081Z,100740.78
2023-02-08T03:50:24.120Z,100749.16
2023-02-08T03:52:52.440Z,100754.09
2023-02-08T03:55:25.047Z,100744.28
2023-02-08T03:58:09.912Z,100723.75
2023-02-08T04:00:40.510Z,100736.28
2023-02-08T04:03:15.550Z,100743.97
2023-02-08T04:05:42.550Z,100697.00
2023-02-08T04:08:09.323Z,100733.03
2023-02-08T04:10:36.052Z,100746.84
2023-02-08T04:13:02.716Z,100716.84
2023-02-08T04:15:29.377Z,100663.66
2023-02-08T04:17:55.876Z,100719.59
2023-02-08T04:20:22.487Z,100704.25
2023-02-08T04:22:49.082Z,100718.84
2023-02-08T04:25:16.069Z,100731.75
2023-02-08T04:27:43.081Z,100728.19
2023-02-08T04:30:10.326Z,100718.00
2023-02-08T04:32:36.891Z,100731.88
2023-02-08T04:35:04.090Z,100735.34
2023-02-08T04:37:31.512Z,100735.50
2023-02-08T04:39:58.107Z,100706.50
2023-02-08T04:42:24.728Z,100686.03
2023-02-08T04:44:52.021Z,100710.78
2023-02-08T04:47:18.625Z,100732.06
2023-02-08T04:49:45.252Z,100721.53
2023-02-08T04:52:11.792Z,100708.53
2023-02-08T04:54:40.581Z,100717.47
2023-02-08T04:57:07.471Z,100719.34
2023-02-08T04:59:34.027Z,100715.53
2023-02-08T05:02:00.610Z,100704.06
2023-02-08T05:04:27.442Z,100688.91
2023-02-08T05:06:53.984Z,100709.47
2023-02-08T05:09:20.557Z,100696.00
2023-02-08T05:11:47.165Z,100697.00
2023-02-08T05:14:13.792Z,100672.97
2023-02-08T05:16:40.416Z,100686.75
2023-02-08T05:19:07.023Z,100665.59
2023-02-08T05:21:33.548Z,100678.69
2023-02-08T05:24:00.130Z,100712.75
2023-02-08T05:26:26.687Z,100723.06
2023-02-08T05:28:53.225Z,100679.31
2023-02-08T05:31:23.183Z,100723.25
2023-02-08T05:33:50.842Z,100719.66
2023-02-08T05:36:17.711Z,100721.31
2023-02-08T05:38:44.390Z,100715.25
2023-02-08T05:41:11.008Z,100692.09
2023-02-08T05:43:37.691Z,100726.44
2023-02-08T05:46:04.294Z,100733.59
2023-02-08T05:48:32.167Z,100664.78
2023-02-08T05:50:59.477Z,100709.25
2023-02-08T05:53:27.347Z,100713.31
2023-02-08T05:55:53.978Z,100696.19
2023-02-08T05:58:20.567Z,100731.31
2023-02-08T06:00:47.216Z,100656.59
2023-02-08T06:03:13.911Z,100727.84
2023-02-08T06:05:41.040Z,100737.50
2023-02-08T06:08:08.533Z,100730.66
2023-02-08T06:10:35.341Z,100723.78
2023-02-08T06:13:02.526Z,100699.91
2023-02-08T06:15:29.104Z,100733.69
2023-02-08T06:17:55.761Z,100703.00
2023-02-08T06:20:23.895Z,100737.84
2023-02-08T06:22:50.546Z,100735.94
2023-02-08T06:25:17.247Z,100732.69
2023-02-08T06:27:43.888Z,100738.81
2023-02-08T06:30:11.138Z,100731.97
2023-02-08T06:32:37.786Z,100749.03
2023-02-08T06:35:04.464Z,100707.53
2023-02-08T06:37:30.995Z,100702.97
2023-02-08T06:39:57.712Z,100711.44
2023-02-08T06:42:24.388Z,100726.91
2023-02-08T06:44:54.948Z,100705.41
2023-02-08T06:47:22.830Z,100676.69
2023-02-08T06:49:49.455Z,100704.78
2023-02-08T06:52:16.329Z,100755.28
2023-02-08T06:54:43.230Z,100739.63
2023-02-08T06:57:12.777Z,100703.34
2023-02-08T06:59:40.489Z,100755.63
2023-02-08T07:02:12.881Z,100753.63
2023-02-08T07:04:39.516Z,100707.16
2023-02-08T07:07:06.181Z,100707.53
2023-02-08T07:09:36.824Z,100740.75
2023-02-08T07:12:05.203Z,100735.03
2023-02-08T07:14:32.478Z,100753.53
2023-02-08T07:16:59.315Z,100740.00
2023-02-08T07:19:26.462Z,100729.91
2023-02-08T07:21:53.579Z,100687.94
2023-02-08T07:24:20.253Z,100743.59
2023-02-08T07:26:47.028Z,100700.94
2023-02-08T07:29:13.527Z,100728.63
2023-02-08T07:31:40.272Z,100732.66
2023-02-08T07:34:06.855Z,100720.94
2023-02-08T07:36:35.644Z,100730.28
2023-02-08T07:39:02.810Z,100740.50
2023-02-08T07:41:29.569Z,100718.13
2023-02-08T07:43:56.135Z,100678.03
2023-02-08T07:46:22.907Z,100690.44
2023-02-08T07:48:50.017Z,100743.06
2023-02-08T07:51:16.640Z,100708.50
2023-02-08T07:53:43.407Z,100719.38
2023-02-08T07:56:10.505Z,100729.41
2023-02-08T07:58:37.517Z,100752.63
2023-02-08T08:01:19.570Z,100742.00
2023-02-08T08:03:49.280Z,100717.41
2023-02-08T08:06:15.872Z,100759.59
2023-02-08T08:08:44.797Z,100740.06
2023-02-08T08:11:11.295Z,100696.81
2023-02-08T08:13:37.920Z,100726.94
2023-02-08T08:16:04.807Z,100745.53
2023-02-08T08:18:31.516Z,100702.41
2023-02-08T08:20:58.034Z,100736.03
2023-02-08T08:23:24.664Z,100734.84
2023-02-08T08:25:51.192Z,100662.94
2023-02-08T08:28:17.935Z,100724.91
2023-02-08T08:30:45.486Z,100712.59
2023-02-08T08:33:13.982Z,100709.34
2023-02-08T08:35:42.568Z,100724.63
2023-02-08T08:38:09.685Z,100696.94
2023-02-08T08:40:36.265Z,100700.44
2023-02-08T08:43:02.941Z,100711.88
2023-02-08T08:45:29.504Z,100689.25
2023-02-08T08:47:56.125Z,100710.03
2023-02-08T08:50:22.805Z,100654.56
2023-02-08T08:52:49.374Z,100629.41
2023-02-08T08:55:16.036Z,100673.38
2023-02-08T08:57:42.739Z,100685.75
2023-02-08T09:00:10.045Z,100630.13
2023-02-08T09:02:36.765Z,100648.31
2023-02-08T09:05:05.464Z,100682.31
2023-02-08T09:07:33.031Z,100681.66
2023-02-08T09:09:59.539Z,100663.34
2023-02-08T09:12:26.196Z,100682.25
2023-02-08T09:14:52.695Z,100620.59
2023-02-08T09:17:19.362Z,100679.53
2023-02-08T09:19:47.360Z,100664.78
2023-02-08T09:22:14.286Z,100678.59
2023-02-08T09:24:40.939Z,100681.78
2023-02-08T09:27:08.023Z,100667.78
2023-02-08T09:29:35.777Z,100614.88
2023-02-08T09:32:02.997Z,100646.47
2023-02-08T09:34:29.553Z,100650.03
2023-02-08T09:36:56.816Z,100652.59
2023-02-08T09:39:24.969Z,100647.84
2023-02-08T09:42:10.432Z,100682.69
2023-02-08T09:44:51.605Z,100668.59
2023-02-08T09:47:24.016Z,100633.78
2023-02-08T09:49:59.193Z,100675.78
2023-02-08T09:52:35.264Z,100640.75
2023-02-08T09:55:10.607Z,100672.16
2023-02-08T09:57:39.253Z,100663.00
2023-02-08T10:00:14.958Z,100674.16
2023-02-08T10:02:44.271Z,100646.91
2023-02-08T10:05:15.023Z,100649.69
2023-02-08T10:07:43.053Z,100677.19
2023-02-08T10:10:37.172Z,100674.16
2023-02-08T10:13:42.779Z,100662.16
2023-02-08T10:16:44.806Z,100674.03
2023-02-08T10:19:29.984Z,100678.09
2023-02-08T10:21:59.597Z,100668.50
2023-02-08T10:24:38.298Z,100670.22
2023-02-08T10:27:17.551Z,100669.97
2023-02-08T10:30:49.034Z,100649.66
2023-02-08T10:33:32.530Z,100661.38
2023-02-08T10:35:59.080Z,100645.50
2023-02-08T10:38:37.172Z,100659.78
2023-02-08T10:41:09.148Z,100660.03
2023-02-08T10:43:35.854Z,100661.13
2023-02-08T10:46:21.371Z,100654.22
2023-02-08T10:48:50.662Z,100655.00
2023-02-08T10:51:21.275Z,100613.44
2023-02-08T10:53:48.661Z,100622.25
2023-02-08T10:56:35.072Z,100632.69
2023-02-08T10:59:14.855Z,100538.41
2023-02-08T11:01:42.274Z,100615.31
2023-02-08T11:04:12.329Z,100638.59
2023-02-08T11:06:41.552Z,100563.69
2023-02-08T11:09:21.144Z,100597.66
2023-02-08T11:11:52.568Z,100605.09
2023-02-08T11:14:23.826Z,100617.19
2023-02-08T11:16:53.886Z,100609.19
2023-02-08T11:19:35.555Z,100578.78
2023-02-08T11:22:05.811Z,100616.25
2023-02-08T11:24:40.160Z,100628.09
2023-02-08T11:27:18.817Z,100585.03
2023-02-08T11:29:45.431Z,100532.63
2023-02-08T11:32:21.269Z,100610.91
2023-02-08T11:34:48.850Z,100546.56
2023-02-08T11:37:28.399Z,100519.91
2023-02-08T11:39:57.848Z,100575.88
2023-02-08T11:42:26.286Z,100590.78
2023-02-08T11:44:55.170Z,100550.66
2023-02-08T11:47:28.212Z,100523.88
2023-02-08T11:50:01.796Z,100542.03
2023-02-08T11:52:41.916Z,100581.31
2023-02-08T11:55:17.477Z,100581.22
2023-02-08T11:58:05.822Z,100586.63
2023-02-08T12:00:35.681Z,100544.63
2023-02-08T12:03:07.999Z,100514.34
2023-02-08T12:06:04.694Z,100580.66
2023-02-08T12:09:01.780Z,100544.72
2023-02-08T12:11:45.700Z,100567.06
2023-02-08T12:14:47.062Z,100563.72
2023-02-08T12:17:34.204Z,100563.00
2023-02-08T12:20:25.896Z,100558.91
2023-02-08T12:23:00.726Z,100554.88
2023-02-08T12:25:50.753Z,100562.44
2023-02-08T12:28:20.404Z,100543.13
2023-02-08T12:30:59.247Z,100546.59
2023-02-08T12:33:50.973Z,100541.84
2023-02-08T12:36:36.622Z,100541.72
2023-02-08T12:39:43.905Z,100528.91
2023-02-08T12:42:41.275Z,100531.72
2023-02-08T12:45:22.129Z,100531.09
2023-02-08T12:48:07.006Z,100484.88
2023-02-08T12:50:52.361Z,100524.91
2023-02-08T12:53:30.908Z,100517.09
2023-02-08T12:56:02.179Z,100448.88
2023-02-08T12:58:31.144Z,100519.59
2023-02-08T13:01:10.149Z,100473.75
2023-02-08T13:03:54.993Z,100508.09
2023-02-08T13:06:25.410Z,100501.16
2023-02-08T13:09:05.983Z,100479.31
2023-02-08T13:11:53.517Z,100496.09
2023-02-08T13:14:26.763Z,100464.50
2023-02-08T13:16:58.216Z,100479.53
2023-02-08T13:19:59.683Z,100478.50
2023-02-08T13:22:27.522Z,100483.53
2023-02-08T13:25:06.348Z,100487.44
2023-02-08T13:27:34.035Z,100474.44
2023-02-08T13:30:01.491Z,100442.31
2023-02-08T13:32:44.362Z,100464.16
2023-02-08T13:35:23.917Z,100461.31
2023-02-08T13:38:12.648Z,100448.16
2023-02-08T13:40:39.390Z,100466.19
2023-02-08T13:43:23.355Z,100462.84
2023-02-08T13:45:59.399Z,100450.81
2023-02-08T13:48:27.208Z,100458.34
2023-02-08T13:50:56.719Z,100458.22
2023-02-08T13:53:38.694Z,100457.88
2023-02-08T13:56:13.164Z,100455.88
2023-02-08T13:58:42.582Z,100445.28
2023-02-08T14:01:09.050Z,100448.50
2023-02-08T14:03:36.063Z,100449.72
2023-02-08T14:06:22.529Z,100454.53
2023-02-08T14:09:01.014Z,100444.56
2023-02-08T14:11:49.206Z,100447.25
2023-02-08T14:14:21.299Z,100445.22
2023-02-08T14:17:19.404Z,100443.66
2023-02-08T14:20:00.063Z,100412.56
2023-02-08T14:22:38.895Z,100435.97
2023-02-08T14:25:17.872Z,100444.38
2023-02-08T14:27:54.742Z,100439.06
2023-02-08T14:30:28.956Z,100437.66
2023-02-08T14:33:01.558Z,100443.28
2023-02-08T14:35:29.474Z,100382.78
2023-02-08T14:38:24.140Z,100442.84
2023-02-08T14:41:02.237Z,100448.97
2023-02-08T14:43:41.174Z,100419.50
2023-02-08T14:46:45.134Z,100453.16
2023-02-08T14:49:17.199Z,100458.72
2023-02-08T14:52:06.969Z,100460.66
2023-02-08T14:54:41.796Z,100456.97
2023-02-08T14:57:24.192Z,100451.53
2023-02-08T14:59:51.899Z,100425.06
2023-02-08T15:02:31.267Z,100395.78
2023-02-08T15:04:58.496Z,100462.44
2023-02-08T15:07:49.325Z,100460.06
2023-02-08T15:10:18.742Z,100404.97
2023-02-08T15:12:53.377Z,100448.53
2023-02-08T15:15:36.651Z,100444.72
2023-02-08T15:18:06.056Z,100459.66
2023-02-08T15:20:36.324Z,100465.81
2023-02-08T15:23:19.893Z,100401.38
2023-02-08T15:25:56.813Z,100456.22
2023-02-08T15:28:25.988Z,100446.13
2023-02-08T15:31:20.639Z,100467.53
2023-02-08T15:33:47.731Z,100466.81
2023-02-08T15:36:18.860Z,100432.06
2023-02-08T15:38:45.739Z,100430.53
2023-02-08T15:41:14.897Z,100473.41
2023-02-08T15:43:43.025Z,100476.16
2023-02-08T15:46:25.611Z,100480.50
2023-02-08T15:48:54.621Z,100435.94
2023-02-08T15:51:23.249Z,100477.97
2023-02-08T15:53:56.579Z,100419.22
2023-02-08T15:56:36.563Z,100493.78
2023-02-08T15:59:06.476Z,100485.59
2023-02-08T16:01:33.396Z,100488.69
2023-02-08T16:04:05.978Z,100428.50
2023-02-08T16:06:39.653Z,100477.56
2023-02-08T16:09:06.828Z,100475.75
2023-02-08T16:11:36.155Z,100505.75
2023-02-08T16:14:04.913Z,100500.41
2023-02-08T16:16:51.565Z,100510.19
2023-02-08T16:19:32.448Z,100509.91
2023-02-08T16:22:20.946Z,100516.28
2023-02-08T16:24:50.641Z,100526.38
2023-02-08T16:27:26.395Z,100512.91
2023-02-08T16:29:53.850Z,100503.44
2023-02-08T16:32:35.930Z,100487.69
2023-02-08T16:35:19.808Z,100527.00
2023-02-08T16:38:02.649Z,100540.88
2023-02-08T16:40:52.538Z,100549.13
2023-02-08T16:43:32.634Z,100556.78
2023-02-08T16:46:11.321Z,100553.97
2023-02-08T16:48:56.640Z,100545.50
2023-02-08T16:51:39.408Z,100567.13
2023-02-08T16:54:07.719Z,100570.66
2023-02-08T16:56:35.563Z,100558.88
2023-02-08T16:59:02.165Z,100590.25
2023-02-08T17:01:28.883Z,100558.94
2023-02-08T17:03:55.583Z,100569.19
2023-02-08T17:06:35.069Z,100526.84
2023-02-08T17:09:04.191Z,100523.88
2023-02-08T17:11:30.960Z,100590.75
2023-02-08T17:13:58.601Z,100579.22
2023-02-08T17:16:27.758Z,100600.88
2023-02-08T17:18:54.537Z,100605.97
2023-02-08T17:21:21.341Z,100594.88
2023-02-08T17:23:48.410Z,100612.00
2023-02-08T17:26:19.983Z,100612.00
2023-02-08T17:28:46.614Z,100559.88
2023-02-08T17:31:14.498Z,100611.25
2023-02-08T17:33:41.196Z,100623.25
2023-02-08T17:36:09.653Z,100593.72
2023-02-08T17:38:39.649Z,100596.25
2023-02-08T17:41:07.642Z,100623.28
2023-02-08T17:43:34.329Z,100540.13
2023-02-08T17:46:01.014Z,100630.72
2023-02-08T17:48:27.695Z,100587.66
2023-02-08T17:50:54.227Z,100610.38
2023-02-08T17:53:23.622Z,100617.19
2023-02-08T17:55:50.346Z,100551.34
2023-02-08T17:58:18.004Z,100641.97
2023-02-08T18:00:44.777Z,100609.09
2023-02-08T18:03:12.046Z,100618.56
2023-02-08T18:05:38.901Z,100549.09
2023-02-08T18:08:05.531Z,100654.03
2023-02-08T18:10:37.647Z,100664.56
2023-02-08T18:13:04.312Z,100651.59
2023-02-08T18:15:30.976Z,100636.69
2023-02-08T18:17:57.527Z,100611.13
2023-02-08T18:20:24.403Z,100663.66
2023-02-08T18:22:51.064Z,100654.28
2023-02-08T18:25:18.962Z,100659.28
2023-02-08T18:27:45.571Z,100546.28
2023-02-08T18:30:12.872Z,100603.66
2023-02-08T18:32:39.972Z,100623.00
2023-02-08T18:35:07.969Z,100654.38
2023-02-08T18:37:36.564Z,100600.72
2023-02-08T18:40:04.816Z,100635.69
2023-02-08T18:42:31.856Z,100671.19
2023-02-08T18:44:58.688Z,100619.38
2023-02-08T18:47:25.363Z,100640.63
2023-02-08T18:49:57.442Z,100671.47
2023-02-08T18:52:24.286Z,100673.94
2023-02-08T18:54:51.372Z,100674.19
2023-02-08T18:57:18.473Z,100683.41
2023-02-08T18:59:45.335Z,100651.44
2023-02-08T19:02:18.735Z,100694.97
2023-02-08T19:04:45.385Z,100699.13
2023-02-08T19:07:12.109Z,100674.78
2023-02-08T19:09:39.791Z,100670.78
2023-02-08T19:12:07.833Z,100694.66
2023-02-08T19:14:34.633Z,100696.25
2023-02-08T19:17:02.226Z,100696.81
2023-02-08T19:19:28.841Z,100703.56
2023-02-08T19:21:55.568Z,100696.63
2023-02-08T19:24:22.184Z,100690.84
2023-02-08T19:26:48.849Z,100709.03
2023-02-08T19:29:17.696Z,100712.72
2023-02-08T19:31:45.151Z,100713.06
2023-02-08T19:34:12.779Z,100718.38
2023-02-08T19:36:49.532Z,100719.63
2023-02-08T19:39:19.431Z,100712.28
2023-02-08T19:41:46.616Z,100724.41
2023-02-08T19:44:16.454Z,100715.19
2023-02-08T19:46:47.717Z,100700.69
2023-02-08T19:49:14.784Z,100714.28
2023-02-08T19:51:41.400Z,100731.09
2023-02-08T19:54:13.108Z,100729.06
2023-02-08T19:56:40.449Z,100719.69
2023-02-08T19:59:08.968Z,100648.47
2023-02-08T20:01:36.252Z,100709.16
2023-02-08T20:04:03.519Z,100737.91
2023-02-08T20:06:36.669Z,100742.88
2023-02-08T20:09:04.708Z,100666.91
2023-02-08T20:11:33.979Z,100703.34
2023-02-08T20:14:01.115Z,100723.81
2023-02-08T20:16:31.603Z,100680.84
2023-02-08T20:18:59.276Z,100739.69
2023-02-08T20:21:26.701Z,100713.59
2023-02-08T20:23:53.506Z,100723.59
2023-02-08T20:26:23.522Z,100725.47
2023-02-08T20:28:55.597Z,100636.63
2023-02-08T20:31:28.251Z,100684.84
2023-02-08T20:33:59.646Z,100746.59
2023-02-08T20:36:28.869Z,100695.25
2023-02-08T20:38:58.003Z,100720.19
2023-02-08T20:41:27.394Z,100729.75
2023-02-08T20:43:54.615Z,100738.63
2023-02-08T20:46:31.033Z,100724.34
2023-02-08T20:48:59.926Z,100716.44
2023-02-08T20:51:27.574Z,100716.25
2023-02-08T20:53:55.892Z,100741.31
2023-02-08T20:56:23.868Z,100736.19
2023-02-08T20:58:50.923Z,100734.47
2023-02-08T21:01:20.284Z,100726.94
2023-02-08T21:03:47.080Z,100729.84
2023-02-08T21:06:17.271Z,100726.56
2023-02-08T21:08:44.451Z,100735.53
2023-02-08T21:11:11.792Z,100740.19
2023-02-08T21:13:38.831Z,100677.19
2023-02-08T21:16:10.084Z,100706.59
2023-02-08T21:18:37.352Z,100741.16
2023-02-08T21:21:05.502Z,100741.16
2023-02-08T21:23:32.674Z,100746.50
2023-02-08T21:26:00.134Z,100744.81
2023-02-08T21:28:26.894Z,100697.28
2023-02-08T21:30:58.129Z,100733.38
2023-02-08T21:33:25.342Z,100751.66
2023-02-08T21:35:51.928Z,100743.97
2023-02-08T21:38:18.856Z,100733.75
2023-02-08T21:40:46.010Z,100665.88
2023-02-08T21:43:13.745Z,100746.38
2023-02-08T21:45:40.417Z,100711.03
2023-02-08T21:48:06.965Z,100753.69
2023-02-08T21:51:05.829Z,100707.19
2023-02-08T21:53:52.491Z,100740.97
2023-02-08T21:56:19.624Z,100759.34
2023-02-08T21:58:46.233Z,100719.03
2023-02-08T22:01:12.798Z,100696.69
2023-02-08T22:03:39.381Z,100665.81
2023-02-08T22:06:06.314Z,100682.19
2023-02-08T22:08:33.089Z,100756.63
2023-02-08T22:11:04.545Z,100757.84
2023-02-08T22:13:32.635Z,100679.03
2023-02-08T22:16:00.317Z,100743.56
2023-02-08T22:18:27.347Z,100692.50
2023-02-08T22:20:54.513Z,100706.19
2023-02-08T22:23:21.705Z,100765.19
2023-02-08T22:25:48.309Z,100764.31
2023-02-08T22:28:15.092Z,100760.75
2023-02-08T22:30:41.814Z,100702.25
2023-02-08T22:33:08.543Z,100642.16
2023-02-08T22:35:35.243Z,100707.63
2023-02-08T22:38:01.825Z,100662.31
2023-02-08T22:40:28.464Z,100645.97
2023-02-08T22:42:55.231Z,100649.38
2023-02-08T22:45:23.640Z,100603.03
2023-02-08T22:47:50.201Z,100771.34
2023-02-08T22:50:16.793Z,100743.31
2023-02-08T22:52:43.394Z,100691.03
2023-02-08T22:55:10.028Z,100614.25
2023-02-08T22:57:37.127Z,100753.19
2023-02-08T23:00:07.114Z,100758.66
2023-02-08T23:02:33.814Z,100668.38
2023-02-08T23:05:00.431Z,100763.63
2023-02-08T23:07:27.075Z,100731.25
2023-02-08T23:09:53.673Z,100774.91
2023-02-08T23:12:20.362Z,100740.66
2023-02-08T23:14:47.034Z,100673.50
2023-02-08T23:17:13.671Z,100731.53
2023-02-08T23:19:41.258Z,100713.78
2023-02-08T23:22:08.275Z,100655.56
2023-02-08T23:24:34.928Z,100777.22
2023-02-08T23:27:01.544Z,100728.50
2023-02-08T23:29:28.248Z,100768.78
2023-02-08T23:31:54.912Z,100769.81
2023-02-08T23:34:21.746Z,100756.22
2023-02-08T23:36:48.499Z,100691.16
2023-02-08T23:39:15.105Z,100696.00
2023-02-08T23:41:41.830Z,100701.31
2023-02-08T23:44:08.423Z,100771.97
2023-02-08T23:46:35.081Z,100779.00
2023-02-08T23:49:01.919Z,100776.16
2023-02-08T23:51:28.647Z,100648.53
2023-02-08T23:53:55.636Z,100763.38
2023-02-08T23:56:28.396Z,100759.34
2023-02-08T23:58:57.679Z,100799.34
