createdAt,value
2022-11-03T00:00:19.063Z,79.86
2022-11-03T00:02:45.615Z,79.82
2022-11-03T00:05:11.950Z,79.54
2022-11-03T00:07:38.674Z,79.63
2022-11-03T00:10:05.272Z,79.27
2022-11-03T00:12:31.588Z,79.40
2022-11-03T00:14:58.075Z,79.61
2022-11-03T00:17:24.499Z,79.53
2022-11-03T00:19:50.845Z,80.07
2022-11-03T00:22:17.242Z,79.91
2022-11-03T00:24:43.665Z,80.08
2022-11-03T00:27:10.330Z,80.03
2022-11-03T00:29:36.639Z,79.88
2022-11-03T00:32:03.069Z,79.98
2022-11-03T00:34:29.525Z,79.86
2022-11-03T00:36:55.816Z,79.74
2022-11-03T00:39:25.267Z,79.89
2022-11-03T00:41:51.567Z,79.87
2022-11-03T00:44:17.993Z,79.61
2022-11-03T00:46:44.342Z,79.97
2022-11-03T00:49:10.750Z,79.94
2022-11-03T00:51:37.360Z,79.99
2022-11-03T00:54:05.472Z,80.08
2022-11-03T00:56:36.746Z,79.93
2022-11-03T00:59:05.126Z,79.87
2022-11-03T01:01:47.276Z,79.98
2022-11-03T01:04:16.354Z,80.15
2022-11-03T01:06:50.976Z,80.03
2022-11-03T01:09:28.664Z,80.03
2022-11-03T01:12:00.990Z,79.87
2022-11-03T01:14:36.852Z,80.18
2022-11-03T01:17:11.000Z,79.80
2022-11-03T01:19:37.602Z,79.76
2022-11-03T01:22:07.825Z,79.41
2022-11-03T01:24:37.351Z,79.99
2022-11-03T01:27:03.893Z,79.50
2022-11-03T01:29:30.439Z,79.91
2022-11-03T01:31:58.154Z,79.98
2022-11-03T01:34:25.035Z,80.19
2022-11-03T01:36:51.692Z,80.05
2022-11-03T01:39:20.866Z,79.92
2022-11-03T01:41:50.990Z,80.51
2022-11-03T01:44:17.234Z,80.48
2022-11-03T01:46:59.359Z,80.89
2022-11-03T01:49:35.360Z,80.82
2022-11-03T01:52:15.307Z,81.05
2022-11-03T01:54:44.501Z,81.14
2022-11-03T01:57:17.235Z,81.21
2022-11-03T01:59:44.757Z,80.93
2022-11-03T02:02:11.636Z,80.83
2022-11-03T02:04:38.461Z,80.97
2022-11-03T02:07:13.505Z,80.63
2022-11-03T02:09:40.143Z,80.57
2022-11-03T02:12:08.258Z,80.83
2022-11-03T02:14:37.493Z,81.09
2022-11-03T02:17:09.456Z,81.27
2022-11-03T02:19:53.350Z,81.26
2022-11-03T02:22:39.918Z,81.41
2022-11-03T02:25:25.059Z,81.28
2022-11-03T02:27:51.446Z,81.18
2022-11-03T02:30:17.908Z,81.24
2022-11-03T02:33:05.001Z,81.30
2022-11-03T02:35:39.153Z,81.01
2022-11-03T02:38:10.393Z,81.20
2022-11-03T02:40:41.959Z,81.26
2022-11-03T02:43:10.122Z,81.39
2022-11-03T02:45:38.224Z,81.68
2022-11-03T02:48:05.790Z,81.21
2022-11-03T02:50:34.030Z,81.27
2022-11-03T02:53:00.851Z,81.25
2022-11-03T02:55:46.089Z,81.31
2022-11-03T02:58:44.835Z,81.15
2022-11-03T03:01:19.329Z,81.29
2022-11-03T03:03:49.994Z,81.24
2022-11-03T03:06:26.928Z,81.45
2022-11-03T03:09:01.302Z,81.70
2022-11-03T03:11:27.779Z,81.47
2022-11-03T03:13:54.214Z,81.59
2022-11-03T03:16:30.162Z,81.88
2022-11-03T03:19:08.184Z,81.48
2022-11-03T03:21:42.532Z,81.50
2022-11-03T03:24:18.918Z,81.65
2022-11-03T03:26:48.532Z,81.64
2022-11-03T03:29:17.780Z,81.73
2022-11-03T03:31:50.107Z,81.89
2022-11-03T03:34:36.644Z,82.12
2022-11-03T03:37:05.058Z,82.49
2022-11-03T03:39:36.452Z,82.27
2022-11-03T03:42:04.765Z,81.80
2022-11-03T03:44:32.402Z,81.86
2022-11-03T03:47:26.313Z,82.06
2022-11-03T03:49:55.431Z,82.27
2022-11-03T03:52:22.108Z,82.05
2022-11-03T03:54:48.973Z,82.20
2022-11-03T03:57:18.486Z,82.26
2022-11-03T03:59:46.486Z,82.41
2022-11-03T04:02:14.012Z,82.60
2022-11-03T04:04:40.783Z,82.37
2022-11-03T04:07:07.886Z,82.40
2022-11-03T04:09:34.269Z,82.69
2022-11-03T04:12:00.555Z,82.27
2022-11-03T04:14:26.905Z,82.87
2022-11-03T04:16:53.318Z,82.72
2022-11-03T04:19:19.630Z,82.83
2022-11-03T04:21:46.309Z,82.95
2022-11-03T04:24:13.005Z,83.04
2022-11-03T04:26:40.472Z,83.08
2022-11-03T04:29:07.003Z,82.87
2022-11-03T04:31:35.892Z,83.16
2022-11-03T04:34:04.370Z,83.28
2022-11-03T04:36:30.799Z,83.58
2022-11-03T04:38:57.400Z,82.91
2022-11-03T04:41:31.331Z,83.30
2022-11-03T04:43:57.966Z,83.31
2022-11-03T04:46:29.528Z,83.10
2022-11-03T04:49:01.996Z,82.85
2022-11-03T04:51:32.239Z,82.72
2022-11-03T04:54:12.314Z,82.72
2022-11-03T04:56:40.719Z,82.69
2022-11-03T04:59:15.859Z,82.97
2022-11-03T05:01:45.018Z,83.18
2022-11-03T05:04:17.402Z,83.61
2022-11-03T05:06:50.618Z,84.13
2022-11-03T05:09:23.070Z,84.02
2022-11-03T05:11:49.464Z,83.93
2022-11-03T05:14:25.942Z,83.89
2022-11-03T05:16:54.774Z,83.69
2022-11-03T05:19:27.210Z,83.33
2022-11-03T05:21:55.847Z,83.40
2022-11-03T05:24:22.538Z,83.50
2022-11-03T05:26:50.098Z,84.24
2022-11-03T05:29:21.561Z,84.36
2022-11-03T05:31:48.840Z,84.88
2022-11-03T05:34:25.126Z,85.07
2022-11-03T05:36:51.609Z,85.14
2022-11-03T05:39:29.271Z,86.02
2022-11-03T05:41:58.797Z,85.63
2022-11-03T05:44:39.959Z,85.49
2022-11-03T05:47:14.499Z,85.67
2022-11-03T05:49:41.045Z,85.34
2022-11-03T05:52:17.375Z,86.09
2022-11-03T05:54:43.967Z,85.66
2022-11-03T05:57:13.777Z,86.62
2022-11-03T05:59:40.312Z,90.49
2022-11-03T06:02:36.082Z,89.31
2022-11-03T06:05:11.474Z,88.20
2022-11-03T06:07:38.079Z,87.31
2022-11-03T06:10:21.374Z,86.64
2022-11-03T06:12:48.035Z,85.31
2022-11-03T06:15:28.452Z,84.81
2022-11-03T06:17:54.899Z,84.70
2022-11-03T06:20:22.212Z,84.69
2022-11-03T06:22:51.182Z,84.53
2022-11-03T06:25:31.695Z,84.37
2022-11-03T06:28:06.624Z,84.51
2022-11-03T06:30:36.171Z,84.06
2022-11-03T06:33:13.517Z,83.44
2022-11-03T06:35:40.103Z,82.74
2022-11-03T06:38:17.998Z,82.76
2022-11-03T06:40:44.672Z,82.92
2022-11-03T06:43:20.104Z,81.96
2022-11-03T06:45:48.729Z,82.12
2022-11-03T06:48:24.388Z,82.12
2022-11-03T06:50:50.974Z,81.75
2022-11-03T06:53:22.773Z,81.98
2022-11-03T06:55:50.015Z,82.27
2022-11-03T06:58:34.520Z,81.95
2022-11-03T07:01:06.112Z,82.29
2022-11-03T07:03:35.116Z,82.04
2022-11-03T07:06:29.077Z,81.28
2022-11-03T07:09:02.647Z,81.46
2022-11-03T07:11:31.815Z,81.42
2022-11-03T07:14:06.270Z,81.17
2022-11-03T07:16:36.560Z,81.89
2022-11-03T07:19:36.830Z,81.17
2022-11-03T07:22:14.640Z,78.46
2022-11-03T07:24:44.358Z,78.93
2022-11-03T07:27:10.658Z,78.31
2022-11-03T07:29:36.997Z,78.28
2022-11-03T07:32:12.796Z,77.18
2022-11-03T07:34:39.914Z,78.43
2022-11-03T07:37:14.074Z,77.21
2022-11-03T07:39:40.478Z,78.03
2022-11-03T07:42:15.460Z,77.41
2022-11-03T07:44:41.876Z,75.80
2022-11-03T07:47:13.763Z,76.64
2022-11-03T07:49:41.169Z,75.60
2022-11-03T07:52:12.336Z,75.29
2022-11-03T07:54:40.088Z,76.81
2022-11-03T07:57:20.728Z,77.25
2022-11-03T07:59:50.188Z,75.86
2022-11-03T08:02:37.585Z,77.09
2022-11-03T08:05:04.650Z,76.14
2022-11-03T08:07:31.577Z,76.26
2022-11-03T08:09:58.101Z,77.30
2022-11-03T08:12:24.898Z,78.06
2022-11-03T08:14:51.604Z,77.74
2022-11-03T08:17:18.093Z,77.99
2022-11-03T08:19:44.439Z,77.25
2022-11-03T08:22:10.814Z,76.33
2022-11-03T08:24:37.275Z,75.82
2022-11-03T08:27:03.648Z,75.30
2022-11-03T08:29:30.065Z,76.39
2022-11-03T08:31:56.770Z,75.00
2022-11-03T08:34:23.156Z,75.43
2022-11-03T08:36:49.592Z,75.05
2022-11-03T08:39:15.867Z,75.78
2022-11-03T08:41:42.383Z,75.83
2022-11-03T08:44:08.741Z,75.50
2022-11-03T08:46:35.146Z,75.68
2022-11-03T08:49:01.461Z,75.01
2022-11-03T08:51:27.838Z,75.92
2022-11-03T08:53:54.289Z,75.00
2022-11-03T08:56:22.510Z,74.00
2022-11-03T08:58:49.325Z,74.96
2022-11-03T09:01:15.878Z,74.81
2022-11-03T09:03:42.497Z,74.79
2022-11-03T09:06:09.254Z,74.71
2022-11-03T09:11:22.162Z,75.21
2022-11-03T09:13:48.682Z,75.58
2022-11-03T09:16:15.046Z,75.73
2022-11-03T09:18:41.489Z,74.87
2022-11-03T09:21:07.838Z,74.87
2022-11-03T09:23:34.226Z,74.32
2022-11-03T09:26:00.631Z,74.85
2022-11-03T09:28:26.968Z,73.24
2022-11-03T09:30:53.410Z,73.19
2022-11-03T09:33:19.809Z,74.68
2022-11-03T09:35:46.160Z,72.96
2022-11-03T09:38:12.645Z,73.51
2022-11-03T09:40:39.054Z,73.70
2022-11-03T09:43:05.880Z,73.94
2022-11-03T09:45:32.745Z,74.33
2022-11-03T09:47:59.281Z,73.68
2022-11-03T09:50:25.786Z,73.23
2022-11-03T09:52:52.166Z,72.70
2022-11-03T09:55:23.923Z,73.22
2022-11-03T09:57:57.351Z,73.04
2022-11-03T10:00:24.686Z,73.38
2022-11-03T10:02:51.630Z,72.14
2022-11-03T10:05:25.551Z,72.47
2022-11-03T10:07:58.943Z,72.92
2022-11-03T10:10:26.151Z,72.97
2022-11-03T10:12:53.112Z,73.55
2022-11-03T10:15:21.990Z,72.56
2022-11-03T10:17:49.520Z,72.04
2022-11-03T10:20:19.808Z,70.76
2022-11-03T10:22:50.667Z,70.55
2022-11-03T10:25:38.026Z,70.50
2022-11-03T10:28:24.920Z,69.59
2022-11-03T10:31:15.991Z,69.07
2022-11-03T10:33:55.830Z,67.95
2022-11-03T10:36:25.076Z,67.53
2022-11-03T10:38:51.934Z,67.27
2022-11-03T10:41:26.544Z,65.97
2022-11-03T10:44:04.669Z,66.16
2022-11-03T10:49:20.444Z,66.13
2022-11-03T10:51:50.101Z,63.44
2022-11-03T10:54:18.982Z,64.32
2022-11-03T10:56:47.414Z,65.01
2022-11-03T10:59:18.933Z,61.99
2022-11-03T11:01:45.641Z,61.25
2022-11-03T11:04:16.364Z,60.75
2022-11-03T11:06:42.955Z,60.99
2022-11-03T11:09:12.733Z,60.55
2022-11-03T11:11:39.131Z,58.92
2022-11-03T11:14:22.967Z,58.58
2022-11-03T11:16:49.249Z,58.46
2022-11-03T11:19:15.730Z,59.03
2022-11-03T11:21:42.241Z,59.36
2022-11-03T11:24:11.802Z,58.49
2022-11-03T11:26:38.951Z,59.54
2022-11-03T11:29:08.467Z,59.33
2022-11-03T11:31:36.282Z,59.67
2022-11-03T11:34:08.900Z,60.32
2022-11-03T11:36:40.173Z,60.15
2022-11-03T11:39:10.504Z,59.94
2022-11-03T11:42:11.141Z,59.92
2022-11-03T11:44:45.569Z,59.88
2022-11-03T11:47:47.646Z,60.42
2022-11-03T11:50:13.981Z,60.72
2022-11-03T11:52:57.893Z,59.68
2022-11-03T11:55:47.194Z,61.82
2022-11-03T11:58:21.657Z,62.20
2022-11-03T12:01:29.498Z,62.79
2022-11-03T12:03:58.632Z,62.66
2022-11-03T12:06:36.186Z,63.03
2022-11-03T12:09:08.405Z,62.48
2022-11-03T12:11:56.109Z,60.99
2022-11-03T12:14:29.167Z,60.94
2022-11-03T12:16:57.039Z,60.49
2022-11-03T12:19:42.861Z,60.82
2022-11-03T12:22:32.465Z,61.34
2022-11-03T12:25:00.159Z,61.75
2022-11-03T12:27:26.662Z,60.89
2022-11-03T12:29:58.483Z,60.81
2022-11-03T12:32:33.884Z,61.62
2022-11-03T12:35:06.873Z,62.39
2022-11-03T12:37:33.330Z,62.57
2022-11-03T12:39:59.969Z,62.87
2022-11-03T12:42:26.668Z,63.19
2022-11-03T12:44:53.546Z,63.89
2022-11-03T12:47:20.718Z,63.83
2022-11-03T12:49:47.209Z,64.10
2022-11-03T12:52:13.522Z,63.51
2022-11-03T12:54:39.927Z,64.52
2022-11-03T12:57:06.442Z,64.60
2022-11-03T12:59:32.803Z,64.23
2022-11-03T13:01:59.298Z,64.62
2022-11-03T13:04:25.915Z,64.95
2022-11-03T13:06:52.364Z,64.59
2022-11-03T13:09:18.797Z,65.13
2022-11-03T13:11:45.191Z,64.59
2022-11-03T13:14:11.586Z,64.40
2022-11-03T13:16:38.035Z,64.10
2022-11-03T13:19:04.339Z,62.92
2022-11-03T13:21:30.826Z,63.03
2022-11-03T13:23:57.191Z,63.21
2022-11-03T13:26:23.594Z,63.62
2022-11-03T13:28:49.882Z,64.20
2022-11-03T13:31:16.386Z,64.29
2022-11-03T13:33:42.694Z,64.54
2022-11-03T13:36:09.158Z,65.04
2022-11-03T13:38:35.531Z,64.83
2022-11-03T13:41:08.069Z,64.38
2022-11-03T13:43:35.433Z,63.30
2022-11-03T13:46:01.753Z,63.62
2022-11-03T13:51:15.212Z,63.37
2022-11-03T13:56:28.393Z,63.44
2022-11-03T14:01:41.964Z,64.34
2022-11-03T14:06:55.577Z,63.14
2022-11-03T14:09:27.410Z,61.61
2022-11-03T14:11:53.813Z,61.14
2022-11-03T14:14:20.125Z,61.69
2022-11-03T14:16:46.699Z,62.83
2022-11-03T14:19:13.060Z,63.52
2022-11-03T14:21:39.349Z,64.01
2022-11-03T14:24:05.839Z,64.53
2022-11-03T14:26:42.226Z,64.34
2022-11-03T14:29:09.746Z,63.96
2022-11-03T14:31:36.211Z,64.32
2022-11-03T14:34:03.222Z,65.01
2022-11-03T14:36:29.842Z,64.98
2022-11-03T14:38:56.246Z,65.12
2022-11-03T14:41:22.672Z,63.97
2022-11-03T14:43:48.965Z,63.80
2022-11-03T14:46:15.447Z,64.49
2022-11-03T14:48:41.808Z,64.42
2022-11-03T14:51:08.201Z,64.40
2022-11-03T14:53:34.871Z,64.27
2022-11-03T14:56:01.180Z,64.94
2022-11-03T14:58:27.578Z,65.36
2022-11-03T15:00:54.040Z,65.72
2022-11-03T15:03:20.499Z,65.89
2022-11-03T15:05:46.864Z,66.42
2022-11-03T15:08:15.430Z,66.80
2022-11-03T15:10:42.500Z,66.11
2022-11-03T15:13:09.277Z,66.16
2022-11-03T15:15:36.410Z,66.76
2022-11-03T15:18:03.629Z,66.84
2022-11-03T15:20:30.846Z,67.39
2022-11-03T15:25:43.802Z,68.21
2022-11-03T15:28:10.234Z,68.07
2022-11-03T15:30:36.547Z,68.36
2022-11-03T15:33:03.145Z,67.94
2022-11-03T15:35:29.655Z,68.96
2022-11-03T15:37:56.491Z,69.07
2022-11-03T15:40:24.012Z,68.61
2022-11-03T15:42:50.380Z,69.02
2022-11-03T15:45:17.390Z,69.35
2022-11-03T15:47:43.820Z,68.97
2022-11-03T15:50:11.539Z,68.75
2022-11-03T15:52:38.513Z,68.63
2022-11-03T15:55:06.126Z,69.25
2022-11-03T15:57:32.894Z,70.16
2022-11-03T15:59:59.329Z,70.97
2022-11-03T16:02:42.274Z,71.93
2022-11-03T16:05:09.482Z,71.33
2022-11-03T16:07:36.012Z,70.56
2022-11-03T16:10:02.417Z,70.48
2022-11-03T16:12:28.770Z,70.58
2022-11-03T16:14:55.470Z,70.59
2022-11-03T16:17:21.786Z,70.84
2022-11-03T16:19:48.769Z,71.15
2022-11-03T16:22:15.293Z,71.26
2022-11-03T16:24:42.078Z,71.60
2022-11-03T16:27:08.374Z,72.35
2022-11-03T16:29:34.755Z,72.37
2022-11-03T16:32:01.305Z,72.45
2022-11-03T16:34:28.139Z,73.23
2022-11-03T16:36:54.514Z,71.37
2022-11-03T16:39:21.069Z,71.77
2022-11-03T16:41:47.481Z,72.38
2022-11-03T16:44:14.376Z,72.36
2022-11-03T16:46:40.727Z,72.60
2022-11-03T16:49:07.015Z,72.61
2022-11-03T16:51:33.531Z,73.39
2022-11-03T16:54:00.086Z,73.17
2022-11-03T16:56:26.392Z,73.40
2022-11-03T16:58:53.034Z,73.93
2022-11-03T17:01:19.577Z,74.05
2022-11-03T17:03:46.137Z,73.78
2022-11-03T17:06:12.513Z,74.05
2022-11-03T17:08:52.389Z,73.42
2022-11-03T17:11:20.537Z,72.35
2022-11-03T17:13:46.992Z,72.45
2022-11-03T17:16:13.502Z,72.41
2022-11-03T17:18:40.048Z,71.78
2022-11-03T17:21:06.651Z,71.64
2022-11-03T17:23:33.150Z,71.15
2022-11-03T17:26:02.213Z,71.64
2022-11-03T17:28:29.100Z,71.91
2022-11-03T17:30:55.697Z,71.23
2022-11-03T17:33:22.449Z,71.46
2022-11-03T17:35:49.020Z,71.97
2022-11-03T17:38:17.304Z,72.10
2022-11-03T17:40:46.045Z,72.53
2022-11-03T17:43:20.491Z,70.47
2022-11-03T17:45:47.454Z,70.50
2022-11-03T17:48:14.557Z,70.23
2022-11-03T17:50:53.336Z,70.20
2022-11-03T17:53:31.960Z,68.20
2022-11-03T17:58:47.379Z,68.85
2022-11-03T18:01:22.631Z,68.36
2022-11-03T18:03:49.362Z,69.00
2022-11-03T18:06:18.180Z,68.28
2022-11-03T18:08:46.120Z,68.03
2022-11-03T18:11:15.724Z,66.58
2022-11-03T18:13:42.572Z,67.33
2022-11-03T18:16:12.489Z,67.59
2022-11-03T18:18:44.783Z,68.24
2022-11-03T18:21:19.952Z,68.60
2022-11-03T18:23:46.866Z,68.87
2022-11-03T18:26:17.511Z,69.23
2022-11-03T18:28:44.606Z,69.40
2022-11-03T18:31:23.610Z,67.97
2022-11-03T18:33:51.265Z,68.40
2022-11-03T18:36:18.347Z,67.92
2022-11-03T18:38:45.633Z,65.13
2022-11-03T18:41:19.428Z,65.78
2022-11-03T18:43:46.008Z,66.04
2022-11-03T18:46:12.347Z,67.29
2022-11-03T18:48:38.791Z,67.14
2022-11-03T18:51:05.503Z,68.20
2022-11-03T18:53:32.020Z,67.48
2022-11-03T18:56:00.958Z,66.53
2022-11-03T18:58:27.331Z,67.32
2022-11-03T19:00:54.158Z,65.99
2022-11-03T19:03:22.704Z,66.84
2022-11-03T19:05:51.480Z,67.38
2022-11-03T19:08:22.458Z,66.97
2022-11-03T19:10:49.768Z,66.39
2022-11-03T19:13:37.111Z,66.97
2022-11-03T19:16:13.983Z,65.65
2022-11-03T19:18:41.378Z,65.93
2022-11-03T19:21:18.812Z,66.18
2022-11-03T19:23:47.941Z,66.65
2022-11-03T19:26:27.193Z,65.42
2022-11-03T19:29:00.662Z,66.28
2022-11-03T19:31:33.844Z,66.66
2022-11-03T19:34:00.768Z,66.58
2022-11-03T19:36:28.221Z,66.12
2022-11-03T19:38:54.870Z,66.50
2022-11-03T19:41:21.362Z,65.69
2022-11-03T19:43:47.923Z,66.16
2022-11-03T19:46:19.405Z,66.28
2022-11-03T19:48:45.765Z,66.15
2022-11-03T19:51:13.014Z,64.96
2022-11-03T19:53:43.172Z,64.66
2022-11-03T19:56:14.720Z,65.11
2022-11-03T19:58:41.204Z,65.71
2022-11-03T20:01:09.146Z,66.33
2022-11-03T20:03:36.032Z,65.10
2022-11-03T20:06:02.547Z,64.87
2022-11-03T20:08:31.036Z,66.18
2022-11-03T20:10:58.316Z,65.89
2022-11-03T20:13:27.331Z,65.73
2022-11-03T20:15:59.143Z,66.43
2022-11-03T20:18:27.525Z,66.15
2022-11-03T20:20:54.051Z,65.78
2022-11-03T20:23:25.690Z,66.35
2022-11-03T20:25:52.622Z,66.47
2022-11-03T20:28:25.955Z,65.55
2022-11-03T20:30:52.997Z,66.04
2022-11-03T20:33:22.786Z,65.75
2022-11-03T20:35:51.532Z,64.82
2022-11-03T20:38:19.679Z,65.90
2022-11-03T20:40:46.602Z,66.19
2022-11-03T20:43:31.014Z,66.75
2022-11-03T20:45:57.841Z,66.62
2022-11-03T20:48:24.670Z,66.87
2022-11-03T20:50:52.346Z,66.99
2022-11-03T20:53:21.480Z,64.84
2022-11-03T20:55:48.153Z,65.68
2022-11-03T20:58:17.063Z,65.49
2022-11-03T21:00:45.819Z,66.45
2022-11-03T21:06:13.714Z,65.67
2022-11-03T21:08:40.131Z,65.98
2022-11-03T21:11:21.042Z,66.52
2022-11-03T21:13:47.510Z,65.64
2022-11-03T21:16:23.955Z,66.59
2022-11-03T21:18:51.127Z,67.78
2022-11-03T21:21:21.079Z,66.98
2022-11-03T21:23:47.880Z,68.36
2022-11-03T21:26:14.458Z,68.80
2022-11-03T21:28:40.891Z,69.87
2022-11-03T21:31:13.074Z,70.53
2022-11-03T21:33:39.697Z,70.75
2022-11-03T21:36:06.523Z,70.75
2022-11-03T21:38:32.986Z,71.00
2022-11-03T21:40:59.339Z,71.10
2022-11-03T21:43:25.814Z,72.17
2022-11-03T21:45:52.216Z,71.15
2022-11-03T21:48:19.046Z,71.87
2022-11-03T21:50:45.861Z,71.59
2022-11-03T21:53:12.841Z,71.64
2022-11-03T21:55:39.606Z,71.54
2022-11-03T21:58:06.503Z,70.99
2022-11-03T22:00:34.431Z,70.41
2022-11-03T22:03:01.826Z,71.28
2022-11-03T22:05:28.391Z,71.82
2022-11-03T22:07:55.003Z,72.16
2022-11-03T22:10:21.427Z,71.82
2022-11-03T22:12:47.925Z,71.84
2022-11-03T22:15:14.655Z,71.88
2022-11-03T22:17:44.104Z,72.17
2022-11-03T22:20:10.929Z,71.43
2022-11-03T22:22:37.255Z,71.80
2022-11-03T22:25:03.694Z,70.92
2022-11-03T22:27:32.104Z,71.36
2022-11-03T22:29:59.407Z,71.98
2022-11-03T22:32:25.928Z,71.80
2022-11-03T22:34:52.377Z,72.48
2022-11-03T22:37:18.734Z,72.67
2022-11-03T22:39:45.379Z,72.60
2022-11-03T22:42:12.405Z,72.68
2022-11-03T22:44:38.862Z,72.42
2022-11-03T22:47:08.196Z,71.50
2022-11-03T22:49:34.994Z,71.76
2022-11-03T22:52:01.420Z,71.91
2022-11-03T22:54:27.862Z,72.17
2022-11-03T22:56:54.517Z,72.60
2022-11-03T22:59:20.943Z,72.46
2022-11-03T23:01:47.327Z,72.58
2022-11-03T23:04:13.757Z,72.23
2022-11-03T23:06:41.332Z,72.14
2022-11-03T23:09:08.635Z,72.38
2022-11-03T23:11:34.979Z,71.60
2022-11-03T23:14:04.157Z,71.17
2022-11-03T23:16:39.471Z,71.83
2022-11-03T23:19:06.858Z,71.86
2022-11-03T23:21:34.926Z,71.94
2022-11-03T23:24:01.724Z,72.06
2022-11-03T23:26:28.032Z,72.53
2022-11-03T23:28:54.690Z,72.94
2022-11-03T23:31:21.357Z,72.71
2022-11-03T23:33:47.791Z,72.97
2022-11-03T23:36:16.313Z,72.56
2022-11-03T23:38:44.043Z,73.12
2022-11-03T23:41:16.048Z,73.46
2022-11-03T23:43:44.000Z,73.82
2022-11-03T23:46:12.637Z,74.29
2022-11-03T23:48:38.918Z,75.14
2022-11-03T23:51:05.557Z,75.35
2022-11-03T23:53:31.995Z,75.79
2022-11-03T23:56:01.301Z,75.58
2022-11-03T23:58:27.742Z,75.81
