createdAt,value
2019-02-24T00:00:45.825Z,2.05
2019-02-24T00:01:45.800Z,2.01
2019-02-24T00:02:45.765Z,2.01
2019-02-24T00:03:45.740Z,2.02
2019-02-24T00:04:45.710Z,2.01
2019-02-24T00:05:45.676Z,2.02
2019-02-24T00:06:45.655Z,1.93
2019-02-24T00:07:45.628Z,2.00
2019-02-24T00:08:45.589Z,1.90
2019-02-24T00:09:45.558Z,1.90
2019-02-24T00:10:45.525Z,2.00
2019-02-24T00:11:45.500Z,2.02
2019-02-24T00:12:45.473Z,1.86
2019-02-24T00:13:45.453Z,1.95
2019-02-24T00:14:45.453Z,1.95
2019-02-24T00:15:45.391Z,1.88
2019-02-24T00:16:45.396Z,1.86
2019-02-24T00:17:45.320Z,1.95
2019-02-24T00:18:45.291Z,1.85
2019-02-24T00:19:45.267Z,2.00
2019-02-24T00:20:45.235Z,1.90
2019-02-24T00:21:45.214Z,1.93
2019-02-24T00:22:45.179Z,1.95
2019-02-24T00:23:45.171Z,1.88
2019-02-24T00:24:45.126Z,1.89
2019-02-24T00:25:45.092Z,1.88
2019-02-24T00:26:45.062Z,1.88
2019-02-24T00:27:45.039Z,1.83
2019-02-24T00:28:45.016Z,1.81
2019-02-24T00:29:45.004Z,1.81
2019-02-24T00:30:44.945Z,1.79
2019-02-24T00:31:44.930Z,1.72
2019-02-24T00:32:44.885Z,1.72
2019-02-24T00:33:44.864Z,1.75
2019-02-24T00:34:44.832Z,1.75
2019-02-24T00:35:44.792Z,1.68
2019-02-24T00:36:44.772Z,1.70
2019-02-24T00:37:44.741Z,1.72
2019-02-24T00:38:44.707Z,1.70
2019-02-24T00:39:44.682Z,1.71
2019-02-24T00:40:44.648Z,1.65
2019-02-24T00:41:44.626Z,1.61
2019-02-24T00:42:44.592Z,1.72
2019-02-24T00:43:44.563Z,1.65
2019-02-24T00:44:44.537Z,1.70
2019-02-24T00:45:44.517Z,1.71
2019-02-24T00:46:44.509Z,1.68
2019-02-24T00:47:44.447Z,1.61
2019-02-24T00:48:44.463Z,1.64
2019-02-24T00:49:44.390Z,1.61
2019-02-24T00:50:44.357Z,1.60
2019-02-24T00:51:44.336Z,1.65
2019-02-24T00:52:44.301Z,1.68
2019-02-24T00:53:51.860Z,1.63
2019-02-24T00:54:44.250Z,1.64
2019-02-24T00:55:45.216Z,1.65
2019-02-24T00:56:44.181Z,1.57
2019-02-24T00:57:44.152Z,1.60
2019-02-24T00:58:44.120Z,1.63
2019-02-24T00:59:45.093Z,1.65
2019-02-24T01:00:44.059Z,1.64
2019-02-24T01:01:44.043Z,1.57
2019-02-24T01:02:44.019Z,1.61
2019-02-24T01:03:44.022Z,1.54
2019-02-24T01:04:43.948Z,1.60
2019-02-24T01:05:44.931Z,1.50
2019-02-24T01:06:43.888Z,1.52
2019-02-24T01:07:43.864Z,1.57
2019-02-24T01:08:43.829Z,1.49
2019-02-24T01:09:43.801Z,1.61
2019-02-24T01:10:43.768Z,1.44
2019-02-24T01:11:44.742Z,1.49
2019-02-24T01:12:43.705Z,1.38
2019-02-24T01:13:43.701Z,1.38
2019-02-24T01:14:43.690Z,1.38
2019-02-24T01:15:43.621Z,1.31
2019-02-24T01:16:43.598Z,1.39
2019-02-24T01:17:43.576Z,1.31
2019-02-24T01:18:43.536Z,1.26
2019-02-24T01:19:43.507Z,1.28
2019-02-24T01:20:43.489Z,1.28
2019-02-24T01:21:43.452Z,1.24
2019-02-24T01:22:43.424Z,1.34
2019-02-24T01:23:43.393Z,1.28
2019-02-24T01:24:43.358Z,1.26
2019-02-24T01:25:43.336Z,1.17
2019-02-24T01:26:43.301Z,1.14
2019-02-24T01:27:43.273Z,1.20
2019-02-24T01:28:43.240Z,1.04
2019-02-24T01:29:43.226Z,1.07
2019-02-24T01:30:43.182Z,1.07
2019-02-24T01:31:43.161Z,1.00
2019-02-24T01:32:43.127Z,1.08
2019-02-24T01:33:43.098Z,1.10
2019-02-24T01:34:43.070Z,1.13
2019-02-24T01:35:43.045Z,1.18
2019-02-24T01:36:43.005Z,1.17
2019-02-24T01:37:42.974Z,1.14
2019-02-24T01:38:42.950Z,1.18
2019-02-24T01:39:42.919Z,1.11
2019-02-24T01:40:42.880Z,1.21
2019-02-24T01:41:44.880Z,1.18
2019-02-24T01:42:42.822Z,1.18
2019-02-24T01:43:42.808Z,1.16
2019-02-24T01:44:42.774Z,1.24
2019-02-24T01:45:42.741Z,1.14
2019-02-24T01:46:42.709Z,1.17
2019-02-24T01:47:42.689Z,1.20
2019-02-24T01:48:42.655Z,1.24
2019-02-24T01:49:42.617Z,1.18
2019-02-24T01:50:42.587Z,1.17
2019-02-24T01:51:42.568Z,1.16
2019-02-24T01:52:42.536Z,1.14
2019-02-24T01:53:42.506Z,1.16
2019-02-24T01:54:42.470Z,1.18
2019-02-24T01:55:42.447Z,1.18
2019-02-24T01:56:42.417Z,1.20
2019-02-24T01:57:43.387Z,1.16
2019-02-24T01:58:42.353Z,1.13
2019-02-24T01:59:42.325Z,1.16
2019-02-24T02:00:42.289Z,1.13
2019-02-24T02:01:42.266Z,1.14
2019-02-24T02:02:42.243Z,1.08
2019-02-24T02:03:42.213Z,1.07
2019-02-24T02:04:42.179Z,1.10
2019-02-24T02:05:42.165Z,1.13
2019-02-24T02:06:42.113Z,1.08
2019-02-24T02:07:42.107Z,1.13
2019-02-24T02:08:42.058Z,1.14
2019-02-24T02:09:42.039Z,1.11
2019-02-24T02:10:41.997Z,1.11
2019-02-24T02:11:42.970Z,0.98
2019-02-24T02:12:41.934Z,1.00
2019-02-24T02:13:41.914Z,0.99
2019-02-24T02:14:41.880Z,1.06
2019-02-24T02:15:41.845Z,1.00
2019-02-24T02:16:41.829Z,1.00
2019-02-24T02:17:41.793Z,1.02
2019-02-24T02:18:41.762Z,0.98
2019-02-24T02:19:41.735Z,0.86
2019-02-24T02:20:41.699Z,0.95
2019-02-24T02:21:41.677Z,0.95
2019-02-24T02:22:41.643Z,1.02
2019-02-24T02:23:41.617Z,0.92
2019-02-24T02:24:41.584Z,0.89
2019-02-24T02:25:41.563Z,0.93
2019-02-24T02:26:41.528Z,0.95
2019-02-24T02:27:41.502Z,0.95
2019-02-24T02:28:44.002Z,0.84
2019-02-24T02:29:41.441Z,0.78
2019-02-24T02:30:41.452Z,0.95
2019-02-24T02:31:41.383Z,0.88
2019-02-24T02:32:41.380Z,0.72
2019-02-24T02:33:41.323Z,0.89
2019-02-24T02:34:41.306Z,0.80
2019-02-24T02:35:41.265Z,0.80
2019-02-24T02:36:41.240Z,0.75
2019-02-24T02:37:41.202Z,0.80
2019-02-24T02:38:41.201Z,0.78
2019-02-24T02:39:41.154Z,0.84
2019-02-24T02:40:41.127Z,0.80
2019-02-24T02:41:41.109Z,0.86
2019-02-24T02:42:41.062Z,0.75
2019-02-24T02:43:41.049Z,0.77
2019-02-24T02:44:41.016Z,0.78
2019-02-24T02:45:40.973Z,0.71
2019-02-24T02:46:40.944Z,0.77
2019-02-24T02:47:40.924Z,0.77
2019-02-24T02:48:40.909Z,0.78
2019-02-24T02:49:40.855Z,0.88
2019-02-24T02:50:40.845Z,0.74
2019-02-24T02:51:40.788Z,0.81
2019-02-24T02:52:40.754Z,0.82
2019-02-24T02:53:40.731Z,0.86
2019-02-24T02:54:40.704Z,0.84
2019-02-24T02:55:40.671Z,0.82
2019-02-24T02:56:40.680Z,0.88
2019-02-24T02:57:40.649Z,0.78
2019-02-24T02:58:40.587Z,0.81
2019-02-24T02:59:40.549Z,0.78
2019-02-24T03:00:40.513Z,0.74
2019-02-24T03:01:40.489Z,0.77
2019-02-24T03:02:40.447Z,0.75
2019-02-24T03:03:40.428Z,0.72
2019-02-24T03:04:40.386Z,0.68
2019-02-24T03:05:40.379Z,0.57
2019-02-24T03:06:40.356Z,0.64
2019-02-24T03:07:40.303Z,0.57
2019-02-24T03:08:40.275Z,0.64
2019-02-24T03:09:40.275Z,0.59
2019-02-24T03:10:40.222Z,0.56
2019-02-24T03:11:40.189Z,0.62
2019-02-24T03:12:40.170Z,0.60
2019-02-24T03:13:41.136Z,0.48
2019-02-24T03:14:40.134Z,0.56
2019-02-24T03:15:40.070Z,0.52
2019-02-24T03:16:40.039Z,0.56
2019-02-24T03:17:40.010Z,0.43
2019-02-24T03:18:39.974Z,0.51
2019-02-24T03:19:39.956Z,0.48
2019-02-24T03:20:39.912Z,0.44
2019-02-24T03:21:39.900Z,0.43
2019-02-24T03:22:39.854Z,0.48
2019-02-24T03:23:39.836Z,0.51
2019-02-24T03:24:39.803Z,0.44
2019-02-24T03:25:39.773Z,0.44
2019-02-24T03:26:39.740Z,0.44
2019-02-24T03:27:39.710Z,0.52
2019-02-24T03:28:39.672Z,0.40
2019-02-24T03:29:39.651Z,0.40
2019-02-24T03:30:39.610Z,0.44
2019-02-24T03:31:39.591Z,0.40
2019-02-24T03:32:39.586Z,0.43
2019-02-24T03:33:39.523Z,0.43
2019-02-24T03:34:39.501Z,0.43
2019-02-24T03:35:39.473Z,0.48
2019-02-24T03:36:39.435Z,0.49
2019-02-24T03:37:39.446Z,0.49
2019-02-24T03:38:39.370Z,0.48
2019-02-24T03:39:39.367Z,0.52
2019-02-24T03:40:39.318Z,0.52
2019-02-24T03:41:39.296Z,0.48
2019-02-24T03:42:39.249Z,0.48
2019-02-24T03:43:39.238Z,0.49
2019-02-24T03:44:39.209Z,0.48
2019-02-24T03:45:39.177Z,0.45
2019-02-24T03:46:39.144Z,0.48
2019-02-24T03:47:39.110Z,0.44
2019-02-24T03:48:39.081Z,0.44
2019-02-24T03:49:39.049Z,0.44
2019-02-24T03:50:39.018Z,0.37
2019-02-24T03:51:39.003Z,0.48
2019-02-24T03:52:38.957Z,0.41
2019-02-24T03:53:38.930Z,0.28
2019-02-24T03:54:38.899Z,0.41
2019-02-24T03:55:38.877Z,0.40
2019-02-24T03:56:38.843Z,0.31
2019-02-24T03:57:38.812Z,0.38
2019-02-24T03:58:38.782Z,0.40
2019-02-24T03:59:38.760Z,0.35
2019-02-24T04:00:38.722Z,0.19
2019-02-24T04:01:39.696Z,0.20
2019-02-24T04:02:38.657Z,0.33
2019-02-24T04:03:38.626Z,0.30
2019-02-24T04:04:38.615Z,0.30
2019-02-24T04:05:38.569Z,0.37
2019-02-24T04:06:40.579Z,0.33
2019-02-24T04:07:38.521Z,0.26
2019-02-24T04:08:38.475Z,0.38
2019-02-24T04:09:38.443Z,0.34
2019-02-24T04:10:38.419Z,0.33
2019-02-24T04:11:38.397Z,0.35
2019-02-24T04:12:38.358Z,0.37
2019-02-24T04:13:38.328Z,0.23
2019-02-24T04:14:38.298Z,0.30
2019-02-24T04:15:38.273Z,0.28
2019-02-24T04:16:38.249Z,0.17
2019-02-24T04:17:38.231Z,0.30
2019-02-24T04:18:38.179Z,0.28
2019-02-24T04:19:38.145Z,0.25
2019-02-24T04:20:38.114Z,0.28
2019-02-24T04:21:38.101Z,0.26
2019-02-24T04:22:38.057Z,0.26
2019-02-24T04:23:38.039Z,0.25
2019-02-24T04:24:37.993Z,0.22
2019-02-24T04:25:37.974Z,0.20
2019-02-24T04:26:37.951Z,0.20
2019-02-24T04:27:37.947Z,0.25
2019-02-24T04:28:37.876Z,0.25
2019-02-24T04:29:37.846Z,0.23
2019-02-24T04:30:37.816Z,0.19
2019-02-24T04:31:37.806Z,0.17
2019-02-24T04:32:37.758Z,0.16
2019-02-24T04:33:37.736Z,0.17
2019-02-24T04:34:39.396Z,0.13
2019-02-24T04:35:37.673Z,0.20
2019-02-24T04:36:37.642Z,0.22
2019-02-24T04:37:37.613Z,0.16
2019-02-24T04:38:37.598Z,0.22
2019-02-24T04:39:37.554Z,0.19
2019-02-24T04:40:37.519Z,0.17
2019-02-24T04:41:37.484Z,0.15
2019-02-24T04:42:37.478Z,0.17
2019-02-24T04:43:37.442Z,0.19
2019-02-24T04:44:37.399Z,0.17
2019-02-24T04:45:37.363Z,0.15
2019-02-24T04:46:37.355Z,0.19
2019-02-24T04:47:37.304Z,0.20
2019-02-24T04:48:37.276Z,0.13
2019-02-24T04:49:37.256Z,0.13
2019-02-24T04:50:37.217Z,0.19
2019-02-24T04:51:37.178Z,0.17
2019-02-24T04:52:37.168Z,0.07
2019-02-24T04:53:37.123Z,0.15
2019-02-24T04:54:44.926Z,0.12
2019-02-24T04:55:37.071Z,0.10
2019-02-24T04:56:37.042Z,0.08
2019-02-24T04:57:37.011Z,0.17
2019-02-24T04:58:36.974Z,0.12
2019-02-24T04:59:36.952Z,0.10
2019-02-24T05:00:36.941Z,0.08
2019-02-24T05:01:36.877Z,0.13
2019-02-24T05:02:37.869Z,-0.01
2019-02-24T05:03:36.829Z,0.10
2019-02-24T05:04:36.798Z,0.05
2019-02-24T05:05:36.764Z,0.10
2019-02-24T05:06:36.735Z,0.13
2019-02-24T05:07:36.708Z,0.08
2019-02-24T05:08:36.676Z,0.07
2019-02-24T05:09:36.637Z,0.17
2019-02-24T05:10:36.609Z,0.23
2019-02-24T05:11:36.590Z,0.15
2019-02-24T05:12:36.564Z,0.25
2019-02-24T05:13:36.517Z,0.20
2019-02-24T05:14:36.490Z,0.20
2019-02-24T05:15:36.493Z,0.25
2019-02-24T05:16:36.457Z,0.17
2019-02-24T05:17:36.404Z,0.26
2019-02-24T05:18:36.396Z,0.19
2019-02-24T05:19:36.342Z,0.12
2019-02-24T05:20:36.323Z,0.10
2019-02-24T05:21:36.294Z,0.13
2019-02-24T05:22:36.273Z,0.07
2019-02-24T05:23:36.241Z,0.12
2019-02-24T05:24:36.201Z,0.08
2019-02-24T05:25:36.183Z,0.07
2019-02-24T05:26:36.177Z,0.10
2019-02-24T05:27:36.115Z,0.07
2019-02-24T05:29:44.718Z,0.10
2019-02-24T05:30:43.933Z,0.04
2019-02-24T05:31:35.995Z,-0.01
2019-02-24T05:32:42.936Z,0.01
2019-02-24T05:33:35.923Z,0.02
2019-02-24T05:34:35.926Z,-0.02
2019-02-24T05:35:35.861Z,-0.09
2019-02-24T05:36:37.857Z,-0.06
2019-02-24T05:37:35.808Z,-0.03
2019-02-24T05:38:35.790Z,-0.03
2019-02-24T05:39:35.732Z,-0.12
2019-02-24T05:40:42.435Z,-0.06
2019-02-24T05:41:35.682Z,-0.12
2019-02-24T05:42:35.665Z,-0.06
2019-02-24T05:43:35.634Z,-0.06
2019-02-24T05:44:35.616Z,-0.13
2019-02-24T05:45:35.558Z,-0.13
2019-02-24T05:46:35.523Z,-0.19
2019-02-24T05:47:35.501Z,-0.16
2019-02-24T05:48:35.467Z,-0.16
2019-02-24T05:49:35.443Z,-0.19
2019-02-24T05:50:35.431Z,-0.17
2019-02-24T05:51:35.374Z,-0.19
2019-02-24T05:52:35.344Z,-0.26
2019-02-24T05:53:35.319Z,-0.17
2019-02-24T05:54:35.290Z,-0.27
2019-02-24T05:55:35.259Z,-0.20
2019-02-24T05:56:35.233Z,-0.19
2019-02-24T05:57:35.192Z,-0.17
2019-02-24T05:58:35.183Z,-0.12
2019-02-24T05:59:35.136Z,-0.17
2019-02-24T06:00:35.119Z,-0.21
2019-02-24T06:01:35.137Z,-0.05
2019-02-24T06:02:35.037Z,-0.09
2019-02-24T06:03:35.022Z,-0.13
2019-02-24T06:04:36.005Z,-0.08
2019-02-24T06:05:34.962Z,-0.08
2019-02-24T06:06:34.925Z,-0.12
2019-02-24T06:07:34.896Z,-0.01
2019-02-24T06:08:34.878Z,-0.01
2019-02-24T06:09:34.829Z,-0.06
2019-02-24T06:10:34.810Z,-0.03
2019-02-24T06:11:34.775Z,-0.08
2019-02-24T06:12:34.747Z,-0.02
2019-02-24T06:13:34.764Z,-0.09
2019-02-24T06:14:34.681Z,-0.14
2019-02-24T06:15:34.664Z,-0.12
2019-02-24T06:16:34.635Z,-0.17
2019-02-24T06:17:34.579Z,-0.26
2019-02-24T06:18:35.571Z,-0.27
2019-02-24T06:19:34.533Z,-0.30
2019-02-24T06:20:34.542Z,-0.31
2019-02-24T06:21:34.502Z,-0.34
2019-02-24T06:22:34.461Z,-0.39
2019-02-24T06:23:34.441Z,-0.38
2019-02-24T06:24:35.435Z,-0.52
2019-02-24T06:25:34.370Z,-0.45
2019-02-24T06:26:34.329Z,-0.52
2019-02-24T06:27:34.339Z,-0.55
2019-02-24T06:28:34.274Z,-0.62
2019-02-24T06:29:34.329Z,-0.62
2019-02-24T06:30:34.238Z,-0.52
2019-02-24T06:31:34.225Z,-0.59
2019-02-24T06:32:35.234Z,-0.55
2019-02-24T06:33:34.144Z,-0.53
2019-02-24T06:34:34.082Z,-0.59
2019-02-24T06:35:35.968Z,-0.55
2019-02-24T06:36:34.030Z,-0.53
2019-02-24T06:37:34.009Z,-0.58
2019-02-24T06:38:33.979Z,-0.50
2019-02-24T06:39:33.985Z,-0.55
2019-02-24T06:40:33.970Z,-0.50
2019-02-24T06:41:33.872Z,-0.53
2019-02-24T06:42:33.839Z,-0.52
2019-02-24T06:43:33.803Z,-0.50
2019-02-24T06:44:33.808Z,-0.53
2019-02-24T06:45:33.760Z,-0.35
2019-02-24T06:46:33.749Z,-0.41
2019-02-24T06:47:33.709Z,-0.35
2019-02-24T06:48:33.694Z,-0.34
2019-02-24T06:49:33.611Z,-0.27
2019-02-24T06:50:35.590Z,-0.17
2019-02-24T06:51:33.634Z,-0.20
2019-02-24T06:52:34.538Z,-0.19
2019-02-24T06:53:33.542Z,-0.21
2019-02-24T06:54:33.495Z,-0.08
2019-02-24T06:55:33.525Z,-0.03
2019-02-24T06:56:33.420Z,-0.06
2019-02-24T06:57:33.432Z,-0.08
2019-02-24T06:58:33.379Z,-0.19
2019-02-24T06:59:33.374Z,-0.13
2019-02-24T07:00:33.354Z,-0.09
2019-02-24T07:01:33.365Z,-0.14
2019-02-24T07:02:33.211Z,-0.08
2019-02-24T07:03:33.284Z,-0.02
2019-02-24T07:04:33.176Z,-0.08
2019-02-24T07:05:33.209Z,-0.06
2019-02-24T07:06:33.111Z,-0.02
2019-02-24T07:07:33.120Z,0.01
2019-02-24T07:08:33.072Z,0.02
2019-02-24T07:09:33.108Z,0.07
2019-02-24T07:10:32.978Z,0.12
2019-02-24T07:11:33.556Z,0.15
2019-02-24T07:12:32.969Z,0.13
2019-02-24T07:13:32.939Z,0.20
2019-02-24T07:14:32.849Z,0.28
2019-02-24T07:15:32.840Z,0.20
2019-02-24T07:16:32.805Z,0.17
2019-02-24T07:17:32.919Z,0.19
2019-02-24T07:18:32.735Z,0.23
2019-02-24T07:19:32.769Z,0.25
2019-02-24T07:20:32.669Z,0.20
2019-02-24T07:21:32.757Z,0.23
2019-02-24T07:22:32.629Z,0.20
2019-02-24T07:23:33.690Z,0.26
2019-02-24T07:24:32.542Z,0.41
2019-02-24T07:25:32.537Z,0.33
2019-02-24T07:26:32.497Z,0.41
2019-02-24T07:27:32.567Z,0.35
2019-02-24T07:28:32.457Z,0.41
2019-02-24T07:29:32.508Z,0.44
2019-02-24T07:30:32.354Z,0.44
2019-02-24T07:31:32.336Z,0.49
2019-02-24T07:32:33.418Z,0.64
2019-02-24T07:33:32.271Z,0.60
2019-02-24T07:34:32.327Z,0.71
2019-02-24T07:35:32.201Z,0.75
2019-02-24T07:36:32.213Z,0.74
2019-02-24T07:37:32.144Z,0.88
2019-02-24T07:38:32.120Z,0.90
2019-02-24T07:39:32.082Z,0.89
2019-02-24T07:40:32.061Z,1.02
2019-02-24T07:41:32.040Z,1.04
2019-02-24T07:42:32.100Z,1.10
2019-02-24T07:43:31.967Z,1.17
2019-02-24T07:44:32.020Z,1.14
2019-02-24T07:45:31.912Z,1.14
2019-02-24T07:46:31.935Z,1.18
2019-02-24T07:47:32.136Z,1.34
2019-02-24T07:48:31.844Z,1.18
2019-02-24T07:49:31.777Z,1.21
2019-02-24T07:50:31.868Z,1.31
2019-02-24T07:51:31.726Z,1.25
2019-02-24T07:52:31.807Z,1.29
2019-02-24T07:53:31.659Z,1.34
2019-02-24T07:54:31.687Z,1.43
2019-02-24T07:55:31.590Z,1.42
2019-02-24T07:56:31.583Z,1.38
2019-02-24T07:57:31.557Z,1.49
2019-02-24T07:58:31.597Z,1.52
2019-02-24T07:59:31.474Z,1.60
2019-02-24T08:00:32.503Z,1.63
2019-02-24T08:01:31.419Z,1.68
2019-02-24T08:02:31.423Z,1.79
2019-02-24T08:03:31.362Z,1.79
2019-02-24T08:04:31.437Z,1.83
2019-02-24T08:05:31.321Z,1.98
2019-02-24T08:06:31.346Z,2.01
2019-02-24T08:07:31.238Z,2.09
2019-02-24T08:08:31.237Z,2.09
2019-02-24T08:09:31.161Z,2.15
2019-02-24T08:10:31.178Z,2.22
2019-02-24T08:11:31.114Z,2.15
2019-02-24T08:12:31.166Z,2.23
2019-02-24T08:13:31.073Z,2.23
2019-02-24T08:14:31.097Z,2.37
2019-02-24T08:15:30.982Z,2.41
2019-02-24T08:16:30.988Z,2.45
2019-02-24T08:17:30.921Z,2.61
2019-02-24T08:18:31.019Z,2.58
2019-02-24T08:19:30.853Z,2.56
2019-02-24T08:20:30.907Z,2.63
2019-02-24T08:21:30.789Z,2.79
2019-02-24T08:22:30.843Z,2.84
2019-02-24T08:23:30.747Z,2.86
2019-02-24T08:24:30.833Z,2.95
2019-02-24T08:25:30.686Z,3.01
2019-02-24T08:26:30.878Z,3.10
2019-02-24T08:27:30.649Z,3.08
2019-02-24T08:28:30.756Z,3.17
2019-02-24T08:29:30.549Z,3.15
2019-02-24T08:30:30.669Z,3.34
2019-02-24T08:31:30.485Z,3.34
2019-02-24T08:32:30.612Z,3.35
2019-02-24T08:33:30.424Z,3.44
2019-02-24T08:34:30.593Z,3.52
2019-02-24T08:35:30.359Z,3.63
2019-02-24T08:36:30.505Z,3.75
2019-02-24T08:37:30.326Z,3.63
2019-02-24T08:38:30.419Z,3.78
2019-02-24T08:39:30.247Z,3.84
2019-02-24T08:40:30.428Z,3.95
2019-02-24T08:41:30.198Z,3.99
2019-02-24T08:42:30.342Z,4.07
2019-02-24T08:43:30.140Z,4.08
2019-02-24T08:44:30.246Z,4.08
2019-02-24T08:45:30.063Z,4.16
2019-02-24T08:46:30.164Z,4.25
2019-02-24T08:47:29.994Z,4.34
2019-02-24T08:48:30.178Z,4.44
2019-02-24T08:49:29.934Z,4.51
2019-02-24T08:50:30.116Z,4.39
2019-02-24T08:51:29.876Z,4.59
2019-02-24T08:52:29.904Z,4.56
2019-02-24T08:53:29.829Z,4.59
2019-02-24T08:54:29.824Z,4.61
2019-02-24T08:55:29.764Z,4.69
2019-02-24T08:56:29.833Z,4.65
2019-02-24T08:57:29.688Z,4.77
2019-02-24T08:58:29.735Z,4.79
2019-02-24T08:59:29.634Z,4.75
2019-02-24T09:00:29.652Z,4.83
2019-02-24T09:01:29.624Z,4.93
2019-02-24T09:02:29.665Z,4.97
2019-02-24T09:03:29.574Z,4.96
2019-02-24T09:04:29.578Z,5.09
2019-02-24T09:05:29.446Z,5.15
2019-02-24T09:06:29.497Z,5.22
2019-02-24T09:07:29.412Z,5.22
2019-02-24T09:08:29.404Z,5.32
2019-02-24T09:09:29.324Z,5.26
2019-02-24T09:10:29.410Z,5.42
2019-02-24T09:11:29.270Z,5.41
2019-02-24T09:12:29.341Z,5.55
2019-02-24T09:13:29.204Z,5.55
2019-02-24T09:14:29.235Z,5.65
2019-02-24T09:15:29.153Z,5.65
2019-02-24T09:16:29.229Z,5.62
2019-02-24T09:17:29.138Z,5.78
2019-02-24T09:18:29.226Z,5.83
2019-02-24T09:19:29.022Z,5.83
2019-02-24T09:20:29.362Z,6.01
2019-02-24T09:21:28.998Z,6.08
2019-02-24T09:22:30.055Z,6.11
2019-02-24T09:23:28.940Z,6.14
2019-02-24T09:24:29.061Z,6.33
2019-02-24T09:25:28.856Z,6.43
2019-02-24T09:26:28.812Z,6.48
2019-02-24T09:27:28.784Z,6.63
2019-02-24T09:28:28.751Z,6.68
2019-02-24T09:29:28.742Z,6.76
2019-02-24T09:30:28.712Z,6.76
2019-02-24T09:31:28.679Z,6.82
2019-02-24T09:32:28.652Z,6.93
2019-02-24T09:33:28.610Z,6.97
2019-02-24T09:34:28.625Z,6.94
2019-02-24T09:35:28.554Z,7.09
2019-02-24T09:36:28.529Z,7.15
2019-02-24T09:37:28.483Z,7.27
2019-02-24T09:38:28.478Z,7.24
2019-02-24T09:39:28.445Z,7.34
2019-02-24T09:40:28.394Z,7.41
2019-02-24T09:41:28.359Z,7.48
2019-02-24T09:42:28.331Z,7.41
2019-02-24T09:43:28.313Z,7.63
2019-02-24T09:44:28.279Z,7.67
2019-02-24T09:45:28.352Z,7.69
2019-02-24T09:46:28.346Z,7.81
2019-02-24T09:47:28.197Z,7.84
2019-02-24T09:48:28.181Z,7.86
2019-02-24T09:49:28.181Z,7.91
2019-02-24T09:50:28.101Z,7.96
2019-02-24T09:51:28.068Z,8.02
2019-02-24T09:52:28.075Z,8.07
2019-02-24T09:53:28.015Z,8.14
2019-02-24T09:54:28.003Z,8.09
2019-02-24T09:55:44.518Z,8.27
2019-02-24T09:56:27.988Z,8.29
2019-02-24T09:57:29.017Z,8.40
2019-02-24T09:58:27.870Z,8.42
2019-02-24T10:03:00.048Z,8.58
2019-02-24T10:03:48.401Z,8.64
2019-02-24T10:04:48.413Z,8.65
2019-02-24T10:05:48.462Z,8.67
2019-02-24T10:06:48.306Z,8.76
2019-02-24T10:07:48.324Z,8.70
2019-02-24T10:08:48.322Z,8.80
2019-02-24T10:09:48.296Z,8.85
2019-02-24T10:11:13.245Z,8.93
2019-02-24T10:11:48.201Z,9.01
2019-02-24T10:12:48.147Z,9.27
2019-02-24T10:28:49.025Z,11.66
2019-02-24T10:29:48.980Z,11.78
2019-02-24T10:30:48.950Z,11.75
2019-02-24T10:31:48.929Z,11.84
2019-02-24T10:32:48.958Z,11.93
2019-02-24T10:33:48.917Z,12.08
2019-02-24T10:34:48.832Z,12.16
2019-02-24T10:35:48.795Z,12.13
2019-02-24T10:36:48.771Z,12.23
2019-02-24T10:37:48.737Z,12.22
2019-02-24T10:38:48.710Z,12.36
2019-02-24T10:39:48.682Z,12.26
2019-02-24T10:40:48.655Z,12.05
2019-02-24T10:41:48.658Z,11.97
2019-02-24T10:42:48.603Z,11.82
2019-02-24T10:43:48.562Z,11.77
2019-02-24T10:44:48.545Z,11.85
2019-02-24T10:45:48.508Z,11.97
2019-02-24T10:46:48.492Z,12.04
2019-02-24T10:47:48.447Z,12.05
2019-02-24T10:48:48.418Z,12.16
2019-02-24T10:49:48.558Z,12.23
2019-02-24T10:50:48.372Z,12.04
2019-02-24T10:51:48.475Z,12.03
2019-02-24T10:52:48.321Z,12.18
2019-02-24T10:53:48.483Z,12.16
2019-02-24T10:54:48.245Z,12.33
2019-02-24T10:55:48.400Z,12.29
2019-02-24T10:56:48.204Z,12.23
2019-02-24T10:57:48.313Z,11.97
2019-02-24T10:58:48.124Z,11.77
2019-02-24T10:59:48.216Z,11.62
2019-02-24T11:00:48.067Z,11.59
2019-02-24T11:01:48.231Z,11.59
2019-02-24T11:02:48.007Z,11.48
2019-02-24T11:03:48.146Z,11.51
2019-02-24T11:04:48.989Z,11.51
2019-02-24T11:05:48.062Z,11.51
2019-02-24T11:06:47.897Z,11.48
2019-02-24T11:07:48.067Z,11.46
2019-02-24T11:08:47.831Z,11.46
2019-02-24T11:09:47.975Z,11.48
2019-02-24T11:10:47.773Z,11.60
2019-02-24T11:11:47.893Z,11.60
2019-02-24T11:12:47.724Z,11.64
2019-02-24T11:13:47.905Z,11.66
2019-02-24T11:14:47.651Z,11.67
2019-02-24T11:15:47.719Z,11.64
2019-02-24T11:16:47.599Z,11.57
2019-02-24T11:17:47.621Z,11.42
2019-02-24T11:18:47.546Z,11.57
2019-02-24T11:19:54.272Z,11.56
2019-02-24T11:20:47.510Z,11.72
2019-02-24T11:21:47.620Z,11.74
2019-02-24T11:22:47.441Z,11.75
2019-02-24T11:23:48.567Z,11.84
2019-02-24T11:24:47.378Z,11.87
2019-02-24T11:26:47.428Z,11.97
2019-02-24T11:28:47.347Z,12.03
2019-02-24T11:30:47.200Z,12.40
2019-02-24T12:11:34.027Z,14.61
2019-02-24T12:11:54.695Z,14.71
2019-02-24T12:12:54.671Z,14.71
2019-02-24T12:13:54.658Z,14.67
2019-02-24T12:14:54.611Z,14.52
2019-02-24T12:15:54.943Z,14.46
2019-02-24T12:16:54.574Z,14.17
2019-02-24T12:17:54.539Z,14.08
2019-02-24T12:18:54.520Z,14.05
2019-02-24T12:19:54.467Z,14.05
2019-02-24T12:20:54.444Z,13.91
2019-02-24T12:21:54.415Z,14.13
2019-02-24T12:22:54.410Z,14.20
2019-02-24T12:23:54.362Z,14.19
2019-02-24T12:24:54.352Z,14.21
2019-02-24T12:25:54.311Z,14.44
2019-02-24T12:26:54.277Z,14.45
2019-02-24T12:27:54.265Z,14.61
2019-02-24T12:28:54.282Z,14.75
2019-02-24T12:29:54.197Z,14.90
2019-02-24T12:30:54.292Z,15.01
2019-02-24T12:31:56.559Z,15.18
2019-02-24T12:32:54.127Z,15.15
2019-02-24T12:33:54.117Z,15.33
2019-02-24T12:34:54.050Z,15.38
2019-02-24T12:35:54.028Z,15.41
2019-02-24T12:36:53.998Z,15.31
2019-02-24T12:37:53.967Z,15.28
2019-02-24T12:38:54.125Z,15.11
2019-02-24T12:39:53.919Z,15.16
2019-02-24T12:40:53.888Z,15.20
2019-02-24T12:41:53.854Z,15.33
2019-02-24T12:42:54.559Z,15.34
2019-02-24T12:43:53.842Z,15.30
2019-02-24T12:44:53.778Z,15.16
2019-02-24T12:45:53.737Z,15.07
2019-02-24T12:46:53.725Z,15.03
2019-02-24T12:47:53.705Z,14.98
2019-02-24T12:48:53.657Z,14.82
2019-02-24T12:50:02.752Z,14.97
2019-02-24T12:50:53.603Z,14.94
2019-02-24T12:51:53.587Z,14.80
2019-02-24T12:52:53.553Z,14.98
2019-02-24T12:53:53.521Z,15.16
2019-02-24T12:54:53.501Z,15.28
2019-02-24T12:55:53.464Z,15.35
2019-02-24T12:56:53.435Z,15.20
2019-02-24T12:57:53.540Z,15.19
2019-02-24T12:58:53.388Z,15.00
2019-02-24T12:59:53.381Z,14.98
2019-02-24T13:00:53.333Z,14.91
2019-02-24T13:01:53.345Z,14.86
2019-02-24T13:02:53.272Z,14.86
2019-02-24T13:03:53.252Z,14.86
2019-02-24T13:04:53.232Z,14.60
2019-02-24T13:05:53.192Z,14.63
2019-02-24T13:06:53.173Z,14.69
2019-02-24T13:07:53.138Z,14.86
2019-02-24T13:08:53.108Z,15.18
2019-02-24T13:09:53.148Z,15.11
2019-02-24T13:10:53.052Z,15.11
2019-02-24T13:11:53.030Z,15.18
2019-02-24T13:12:52.991Z,15.15
2019-02-24T13:13:52.971Z,15.18
2019-02-24T13:14:52.950Z,15.16
2019-02-24T13:15:52.913Z,15.18
2019-02-24T13:16:52.884Z,15.31
2019-02-24T13:17:52.868Z,15.33
2019-02-24T13:18:52.837Z,15.19
2019-02-24T13:19:52.809Z,15.13
2019-02-24T13:20:52.768Z,15.12
2019-02-24T13:21:52.757Z,15.12
2019-02-24T13:22:52.725Z,15.15
2019-02-24T13:23:52.704Z,15.19
2019-02-24T13:24:52.700Z,15.15
2019-02-24T13:25:52.647Z,15.16
2019-02-24T13:26:52.637Z,15.20
2019-02-24T13:27:52.590Z,15.25
2019-02-24T13:28:52.563Z,15.27
2019-02-24T13:29:52.547Z,15.28
2019-02-24T13:30:52.623Z,15.40
2019-02-24T13:31:52.468Z,15.33
2019-02-24T13:32:52.629Z,15.25
2019-02-24T13:33:52.429Z,15.15
2019-02-24T13:34:52.537Z,15.18
2019-02-24T13:35:52.359Z,15.03
2019-02-24T13:36:52.461Z,14.94
2019-02-24T13:37:52.307Z,15.04
2019-02-24T13:38:52.360Z,15.04
2019-02-24T13:39:53.935Z,15.13
2019-02-24T13:41:07.110Z,15.16
2019-02-24T13:41:52.203Z,15.11
2019-02-24T13:42:54.327Z,15.15
2019-02-24T13:43:52.178Z,15.19
2019-02-24T13:44:52.183Z,15.25
2019-02-24T13:45:52.142Z,15.16
2019-02-24T13:46:53.123Z,15.20
2019-02-24T13:47:52.055Z,15.11
2019-02-24T13:48:59.687Z,15.22
2019-02-24T13:49:51.982Z,15.15
2019-02-24T13:50:52.038Z,15.16
2019-02-24T13:51:51.925Z,15.15
2019-02-24T13:52:52.035Z,15.13
2019-02-24T13:53:51.879Z,15.18
2019-02-24T13:54:51.941Z,15.20
2019-02-24T13:55:51.821Z,15.22
2019-02-24T13:56:51.874Z,15.28
2019-02-24T13:57:51.761Z,15.25
2019-02-24T13:58:51.872Z,15.22
2019-02-24T13:59:51.706Z,15.33
2019-02-24T14:00:51.778Z,15.33
2019-02-24T14:01:51.650Z,15.28
2019-02-24T14:02:51.698Z,15.23
2019-02-24T14:03:51.617Z,15.28
2019-02-24T14:04:51.707Z,15.28
2019-02-24T14:05:51.542Z,15.37
2019-02-24T14:06:51.613Z,15.34
2019-02-24T14:07:51.489Z,15.37
2019-02-24T14:08:51.526Z,15.44
2019-02-24T14:09:51.433Z,15.38
2019-02-24T14:10:51.540Z,15.41