createdAt,value
2023-02-23T00:04:47.978Z,86.52
2023-02-23T00:09:50.727Z,86.79
2023-02-23T00:14:52.219Z,86.36
2023-02-23T00:19:54.617Z,86.66
2023-02-23T00:24:57.403Z,86.65
2023-02-23T00:29:58.811Z,86.89
2023-02-23T00:35:00.251Z,86.15
2023-02-23T00:40:03.849Z,86.76
2023-02-23T00:45:10.787Z,87.18
2023-02-23T00:50:14.903Z,86.63
2023-02-23T00:55:16.439Z,86.33
2023-02-23T01:00:20.293Z,86.77
2023-02-23T01:05:22.596Z,87.06
2023-02-23T01:10:24.334Z,87.02
2023-02-23T01:15:27.539Z,86.52
2023-02-23T01:20:29.014Z,86.48
2023-02-23T01:25:30.562Z,86.84
2023-02-23T01:30:35.129Z,86.26
2023-02-23T01:35:36.747Z,86.78
2023-02-23T01:40:39.205Z,86.81
2023-02-23T01:45:45.910Z,86.64
2023-02-23T01:50:50.392Z,86.71
2023-02-23T01:55:55.559Z,86.36
2023-02-23T02:01:02.432Z,86.76
2023-02-23T02:06:05.492Z,86.62
2023-02-23T02:11:25.685Z,87.02
2023-02-23T02:16:50.365Z,86.68
2023-02-23T02:22:15.981Z,86.57
2023-02-23T02:28:08.950Z,85.87
2023-02-23T02:33:26.566Z,86.95
2023-02-23T02:38:30.932Z,86.52
2023-02-23T02:43:35.642Z,86.79
2023-02-23T02:49:01.503Z,87.01
2023-02-23T02:54:35.136Z,86.35
2023-02-23T03:00:04.629Z,86.84
2023-02-23T03:05:36.729Z,86.06
2023-02-23T03:11:17.024Z,86.82
2023-02-23T03:16:47.315Z,86.32
2023-02-23T03:22:07.512Z,86.82
2023-02-23T03:27:42.111Z,86.31
2023-02-23T03:33:16.178Z,86.30
2023-02-23T03:38:45.459Z,86.24
2023-02-23T03:44:13.466Z,86.11
2023-02-23T03:49:37.389Z,86.51
2023-02-23T03:55:02.447Z,86.75
2023-02-23T04:00:31.523Z,86.90
2023-02-23T04:05:55.774Z,86.39
2023-02-23T04:11:27.873Z,86.50
2023-02-23T04:16:31.850Z,86.70
2023-02-23T04:21:33.423Z,86.56
2023-02-23T04:26:34.922Z,85.79
2023-02-23T04:31:36.413Z,85.86
2023-02-23T04:36:38.062Z,86.28
2023-02-23T04:41:39.452Z,86.56
2023-02-23T04:46:40.867Z,85.73
2023-02-23T04:51:42.277Z,86.12
2023-02-23T04:56:43.666Z,86.19
2023-02-23T05:01:45.151Z,86.08
2023-02-23T05:06:46.599Z,86.19
2023-02-23T05:11:48.037Z,85.65
2023-02-23T05:16:49.719Z,86.26
2023-02-23T05:21:51.250Z,86.33
2023-02-23T05:26:53.757Z,85.43
2023-02-23T05:31:55.244Z,85.84
2023-02-23T05:36:56.831Z,85.76
2023-02-23T05:41:58.232Z,86.11
2023-02-23T05:46:59.889Z,85.89
2023-02-23T05:52:01.319Z,84.94
2023-02-23T05:57:02.752Z,84.74
2023-02-23T06:02:07.117Z,85.08
2023-02-23T06:07:08.509Z,85.61
2023-02-23T06:12:10.017Z,85.88
2023-02-23T06:17:11.504Z,86.99
2023-02-23T06:22:13.139Z,87.80
2023-02-23T06:27:14.562Z,86.94
2023-02-23T06:32:16.141Z,87.23
2023-02-23T06:37:22.151Z,87.26
2023-02-23T06:42:23.629Z,87.56
2023-02-23T06:47:25.530Z,87.19
2023-02-23T06:52:26.918Z,87.12
2023-02-23T06:57:28.400Z,87.20
2023-02-23T07:02:29.972Z,87.01
2023-02-23T07:07:32.821Z,87.50
2023-02-23T07:12:34.270Z,87.66
2023-02-23T07:17:36.348Z,87.19
2023-02-23T07:22:39.829Z,88.24
2023-02-23T07:27:42.167Z,88.50
2023-02-23T07:32:43.647Z,88.11
2023-02-23T07:37:45.169Z,88.29
2023-02-23T07:42:46.590Z,88.02
2023-02-23T07:47:49.219Z,88.66
2023-02-23T07:52:51.339Z,88.00
2023-02-23T07:57:53.076Z,88.48
2023-02-23T08:02:54.534Z,87.95
2023-02-23T08:07:57.746Z,87.62
2023-02-23T08:12:59.999Z,87.83
2023-02-23T08:18:01.470Z,87.82
2023-02-23T08:23:02.942Z,87.57
2023-02-23T08:28:06.713Z,87.47
2023-02-23T08:33:08.225Z,87.65
2023-02-23T08:38:09.646Z,87.73
2023-02-23T08:43:11.073Z,87.70
2023-02-23T08:48:12.722Z,87.72
2023-02-23T08:53:14.194Z,87.65
2023-02-23T08:58:15.906Z,87.78
2023-02-23T09:03:17.741Z,87.75
2023-02-23T09:08:19.810Z,87.52
2023-02-23T09:13:21.247Z,87.48
2023-02-23T09:18:23.969Z,87.34
2023-02-23T09:23:28.303Z,87.51
2023-02-23T09:28:31.161Z,87.70
2023-02-23T09:33:32.831Z,87.56
2023-02-23T09:38:34.548Z,87.31
2023-02-23T09:43:42.373Z,86.95
2023-02-23T09:48:43.941Z,86.57
2023-02-23T09:53:55.225Z,85.91
2023-02-23T09:58:56.798Z,86.07
2023-02-23T10:04:10.915Z,85.92
2023-02-23T10:09:24.521Z,85.58
2023-02-23T10:14:32.195Z,85.03
2023-02-23T10:20:24.837Z,85.48
2023-02-23T10:25:30.666Z,85.32
2023-02-23T10:30:34.391Z,85.10
2023-02-23T10:35:38.167Z,85.02
2023-02-23T10:40:41.207Z,85.14
2023-02-23T10:45:48.820Z,84.46
2023-02-23T10:50:55.138Z,84.65
2023-02-23T10:56:17.606Z,83.93
2023-02-23T11:01:41.826Z,81.63
2023-02-23T11:06:45.775Z,80.91
2023-02-23T11:12:12.094Z,78.56
2023-02-23T11:17:34.796Z,78.05
2023-02-23T11:22:40.621Z,78.11
2023-02-23T11:27:51.215Z,77.83
2023-02-23T11:32:56.333Z,76.42
2023-02-23T11:37:58.095Z,77.38
2023-02-23T11:43:07.152Z,76.44
2023-02-23T11:48:23.146Z,75.86
2023-02-23T11:53:30.365Z,76.09
2023-02-23T11:58:49.660Z,75.73
2023-02-23T12:03:57.154Z,75.31
2023-02-23T12:09:12.939Z,75.60
2023-02-23T12:14:29.440Z,75.10
2023-02-23T12:19:40.893Z,74.83
2023-02-23T12:24:49.832Z,74.23
2023-02-23T12:29:57.430Z,74.16
2023-02-23T12:35:06.026Z,74.00
2023-02-23T12:40:16.531Z,74.38
2023-02-23T12:45:43.116Z,74.27
2023-02-23T12:50:53.059Z,74.01
2023-02-23T12:56:14.697Z,74.88
2023-02-23T13:01:34.536Z,74.13
2023-02-23T13:06:54.422Z,73.91
2023-02-23T13:12:22.053Z,72.92
2023-02-23T13:17:41.094Z,73.27
2023-02-23T13:22:49.414Z,72.95
2023-02-23T13:28:00.060Z,73.42
2023-02-23T13:33:08.202Z,73.22
2023-02-23T13:38:20.134Z,73.51
2023-02-23T13:43:33.535Z,73.88
2023-02-23T13:49:02.140Z,74.33
2023-02-23T13:54:06.537Z,74.33
2023-02-23T13:59:16.365Z,74.95
2023-02-23T14:04:34.084Z,74.91
2023-02-23T14:09:54.432Z,75.68
2023-02-23T14:14:55.975Z,76.07
2023-02-23T14:20:00.281Z,76.86
2023-02-23T14:25:43.943Z,77.45
2023-02-23T14:30:51.008Z,78.57
2023-02-23T14:35:54.365Z,78.72
2023-02-23T14:40:56.086Z,79.24
2023-02-23T14:45:58.945Z,80.10
2023-02-23T14:51:42.294Z,80.79
2023-02-23T14:56:49.684Z,81.78
2023-02-23T15:01:51.919Z,82.17
2023-02-23T15:06:57.494Z,82.73
2023-02-23T15:12:02.893Z,82.93
2023-02-23T15:17:05.312Z,83.29
2023-02-23T15:22:07.425Z,83.45
2023-02-23T15:27:22.655Z,83.22
2023-02-23T15:32:26.245Z,83.33
2023-02-23T15:37:34.861Z,83.32
2023-02-23T15:42:39.707Z,83.23
2023-02-23T15:47:42.711Z,83.21
2023-02-23T15:52:49.103Z,83.31
2023-02-23T15:57:59.478Z,83.27
2023-02-23T16:03:03.042Z,83.49
2023-02-23T16:08:22.820Z,83.46
2023-02-23T16:13:24.636Z,83.74
2023-02-23T16:18:36.515Z,83.63
2023-02-23T16:23:44.542Z,83.47
2023-02-23T16:28:46.670Z,83.67
2023-02-23T16:33:56.707Z,83.73
2023-02-23T16:39:01.598Z,84.13
2023-02-23T16:44:06.000Z,84.35
2023-02-23T16:49:12.085Z,84.40
2023-02-23T16:54:13.550Z,84.64
2023-02-23T16:59:17.681Z,84.55
2023-02-23T17:04:20.789Z,84.45
2023-02-23T17:09:22.281Z,84.67
2023-02-23T17:14:27.987Z,84.84
2023-02-23T17:19:29.492Z,84.99
2023-02-23T17:24:30.925Z,85.04
2023-02-23T17:29:32.554Z,85.35
2023-02-23T17:34:34.146Z,85.38
2023-02-23T17:39:37.324Z,85.65
2023-02-23T17:44:39.078Z,85.97
2023-02-23T17:49:40.503Z,86.26
2023-02-23T17:54:41.925Z,86.19
2023-02-23T17:59:43.638Z,86.77
2023-02-23T18:04:45.322Z,86.76
2023-02-23T18:09:49.928Z,86.98
2023-02-23T18:14:51.517Z,86.81
2023-02-23T18:19:53.068Z,86.81
2023-02-23T18:24:56.141Z,86.82
2023-02-23T18:29:58.707Z,87.14
2023-02-23T18:35:00.150Z,87.44
2023-02-23T18:40:01.609Z,87.38
2023-02-23T18:45:03.594Z,88.09
2023-02-23T18:50:05.533Z,88.09
2023-02-23T18:55:08.769Z,88.39
2023-02-23T19:00:14.772Z,88.19
2023-02-23T19:05:18.486Z,88.35
2023-02-23T19:10:21.625Z,88.52
2023-02-23T19:15:23.229Z,88.33
2023-02-23T19:20:27.005Z,88.41
2023-02-23T19:25:28.872Z,88.54
2023-02-23T19:30:30.333Z,88.46
2023-02-23T19:35:31.888Z,88.63
2023-02-23T19:40:36.797Z,88.94
2023-02-23T19:45:46.013Z,89.31
2023-02-23T19:50:49.600Z,89.09
2023-02-23T19:56:02.103Z,89.01
2023-02-23T20:01:08.758Z,89.38
2023-02-23T20:06:15.642Z,89.16
2023-02-23T20:11:17.160Z,89.65
2023-02-23T20:16:19.491Z,89.29
2023-02-23T20:21:24.862Z,89.33
2023-02-23T20:26:30.512Z,89.23
2023-02-23T20:31:35.422Z,89.34
2023-02-23T20:36:37.216Z,89.97
2023-02-23T20:41:43.918Z,90.11
2023-02-23T20:46:45.472Z,90.30
2023-02-23T20:51:48.467Z,90.17
2023-02-23T20:56:58.889Z,90.10
2023-02-23T21:02:01.531Z,89.87
2023-02-23T21:07:07.774Z,90.49
2023-02-23T21:12:10.325Z,90.25
2023-02-23T21:17:12.096Z,90.41
2023-02-23T21:22:16.316Z,90.59
2023-02-23T21:27:17.816Z,89.61
2023-02-23T21:32:19.747Z,90.53
2023-02-23T21:37:21.536Z,90.65
2023-02-23T21:42:24.079Z,89.96
2023-02-23T21:47:25.777Z,90.18
2023-02-23T21:52:27.450Z,90.66
2023-02-23T21:57:33.393Z,91.49
2023-02-23T22:02:37.482Z,91.29
2023-02-23T22:07:39.281Z,91.96
2023-02-23T22:12:40.734Z,92.24
2023-02-23T22:17:43.452Z,92.54
2023-02-23T22:22:46.126Z,92.44
2023-02-23T22:27:47.864Z,92.67
2023-02-23T22:32:49.653Z,93.20
2023-02-23T22:37:51.178Z,92.99
2023-02-23T22:42:54.475Z,93.57
2023-02-23T22:48:01.306Z,93.68
2023-02-23T22:53:03.609Z,93.01
2023-02-23T22:58:08.895Z,93.85
2023-02-23T23:03:10.317Z,93.21
2023-02-23T23:08:13.348Z,93.64
2023-02-23T23:13:14.783Z,93.27
2023-02-23T23:18:20.623Z,93.31
2023-02-23T23:23:25.908Z,93.66
2023-02-23T23:28:28.474Z,94.37
2023-02-23T23:33:30.455Z,94.03
2023-02-23T23:38:32.815Z,94.80
2023-02-23T23:43:36.848Z,95.01
2023-02-23T23:48:39.162Z,94.86
2023-02-23T23:53:40.560Z,95.62
2023-02-23T23:58:41.950Z,95.31
