createdAt,value
2017-09-13T00:01:59.509Z,4.07
2017-09-13T00:04:27.028Z,5.80
2017-09-13T00:06:54.587Z,10.03
2017-09-13T00:09:22.104Z,4.80
2017-09-13T00:11:49.620Z,5.97
2017-09-13T00:14:17.170Z,7.80
2017-09-13T00:16:44.693Z,8.17
2017-09-13T00:19:12.980Z,10.03
2017-09-13T00:21:40.533Z,4.73
2017-09-13T00:24:08.805Z,5.13
2017-09-13T00:26:37.092Z,9.47
2017-09-13T00:29:04.648Z,7.07
2017-09-13T00:31:32.928Z,6.10
2017-09-13T00:34:00.432Z,5.63
2017-09-13T00:36:27.953Z,4.73
2017-09-13T00:38:55.465Z,4.00
2017-09-13T00:41:22.965Z,11.17
2017-09-13T00:43:50.485Z,4.30
2017-09-13T00:46:18.007Z,2.60
2017-09-13T00:48:45.507Z,5.10
2017-09-13T00:51:13.053Z,7.90
2017-09-13T00:53:40.587Z,10.73
2017-09-13T00:56:08.109Z,9.53
2017-09-13T00:58:36.420Z,5.70
2017-09-13T01:01:03.939Z,9.43
2017-09-13T01:03:32.221Z,8.23
2017-09-13T01:06:00.534Z,8.03
2017-09-13T01:08:28.063Z,11.97
2017-09-13T01:10:55.599Z,6.17
2017-09-13T01:13:23.908Z,11.67
2017-09-13T01:15:51.424Z,8.17
2017-09-13T01:18:19.741Z,13.87
2017-09-13T01:20:47.304Z,8.87
2017-09-13T01:23:14.832Z,5.53
2017-09-13T01:25:43.132Z,8.30
2017-09-13T01:28:10.662Z,5.60
2017-09-13T01:30:38.176Z,6.00
2017-09-13T01:33:05.669Z,8.47
2017-09-13T01:35:33.194Z,8.17
2017-09-13T01:38:00.689Z,5.30
2017-09-13T01:40:28.189Z,6.33
2017-09-13T01:42:55.739Z,6.85
2017-09-13T01:45:23.269Z,4.50
2017-09-13T01:47:56.423Z,4.53
2017-09-13T01:50:23.922Z,5.30
2017-09-13T01:52:51.443Z,3.00
2017-09-13T01:55:18.983Z,2.97
2017-09-13T01:57:46.489Z,3.03
2017-09-13T02:00:14.007Z,7.10
2017-09-13T02:02:41.548Z,4.17
2017-09-13T02:05:09.200Z,5.80
2017-09-13T02:07:36.719Z,6.93
2017-09-13T02:10:04.285Z,2.77
2017-09-13T02:12:31.805Z,5.67
2017-09-13T02:14:59.323Z,4.13
2017-09-13T02:17:27.617Z,4.43
2017-09-13T02:19:55.139Z,4.43
2017-09-13T02:22:22.662Z,2.70
2017-09-13T02:24:50.211Z,2.57
2017-09-13T02:27:17.734Z,6.20
2017-09-13T02:29:46.009Z,2.57
2017-09-13T02:32:14.298Z,4.50
2017-09-13T02:34:42.563Z,2.63
2017-09-13T02:37:10.854Z,2.47
2017-09-13T02:39:38.391Z,2.53
2017-09-13T02:42:05.898Z,4.63
2017-09-13T02:44:33.427Z,4.50
2017-09-13T02:47:00.953Z,3.40
2017-09-13T02:49:28.459Z,4.50
2017-09-13T02:51:55.966Z,3.33
2017-09-13T02:54:23.516Z,5.00
2017-09-13T02:56:51.017Z,4.60
2017-09-13T02:59:19.298Z,5.27
2017-09-13T03:01:47.588Z,5.07
2017-09-13T03:04:15.112Z,3.20
2017-09-13T03:06:42.632Z,6.17
2017-09-13T03:09:10.966Z,3.80
2017-09-13T03:11:39.238Z,6.60
2017-09-13T03:14:07.521Z,2.63
2017-09-13T03:16:35.049Z,5.60
2017-09-13T03:19:02.563Z,5.77
2017-09-13T03:21:30.075Z,6.23
2017-09-13T03:23:57.594Z,3.33
2017-09-13T03:26:25.111Z,4.33
2017-09-13T03:28:53.401Z,6.20
2017-09-13T03:31:20.914Z,3.97
2017-09-13T03:33:48.426Z,5.00
2017-09-13T03:36:15.933Z,2.43
2017-09-13T03:38:43.454Z,5.40
2017-09-13T03:41:10.949Z,5.17
2017-09-13T03:43:38.471Z,3.30
2017-09-13T03:46:06.008Z,3.07
2017-09-13T03:48:33.505Z,3.10
2017-09-13T03:51:01.015Z,3.50
2017-09-13T03:53:29.323Z,3.57
2017-09-13T03:55:56.832Z,2.97
2017-09-13T03:58:25.097Z,2.57
2017-09-13T04:00:52.637Z,2.20
2017-09-13T04:03:20.151Z,4.00
2017-09-13T04:05:47.668Z,5.27
2017-09-13T04:08:15.208Z,4.07
2017-09-13T04:10:42.732Z,2.40
2017-09-13T04:13:10.257Z,3.03
2017-09-13T04:15:37.806Z,4.13
2017-09-13T04:18:05.328Z,5.37
2017-09-13T04:20:32.834Z,5.00
2017-09-13T04:23:00.356Z,4.33
2017-09-13T04:25:27.852Z,3.63
2017-09-13T04:27:55.375Z,7.17
2017-09-13T04:30:22.925Z,2.33
2017-09-13T04:32:50.460Z,1.83
2017-09-13T04:35:17.979Z,4.00
2017-09-13T04:37:45.520Z,1.60
2017-09-13T04:40:13.031Z,2.10
2017-09-13T04:42:41.315Z,2.17
2017-09-13T04:45:08.853Z,3.77
2017-09-13T04:47:37.124Z,6.97
2017-09-13T04:50:05.387Z,5.10
2017-09-13T04:52:32.920Z,2.93
2017-09-13T04:55:00.427Z,7.40
2017-09-13T04:57:29.397Z,4.23
2017-09-13T04:59:56.921Z,4.53
2017-09-13T05:02:24.448Z,5.40
2017-09-13T05:04:51.976Z,5.07
2017-09-13T05:07:19.531Z,4.17
2017-09-13T05:09:47.036Z,5.93
2017-09-13T05:12:14.538Z,7.17
2017-09-13T05:14:42.065Z,6.60
2017-09-13T05:17:09.576Z,11.27
2017-09-13T05:19:37.069Z,8.60
2017-09-13T05:22:04.634Z,9.00
2017-09-13T05:24:32.147Z,11.50
2017-09-13T05:26:59.659Z,8.70
2017-09-13T05:29:27.217Z,14.50
2017-09-13T05:31:54.726Z,13.27
2017-09-13T05:34:22.232Z,18.80
2017-09-13T05:36:49.820Z,16.13
2017-09-13T05:39:17.337Z,8.33
2017-09-13T05:41:44.850Z,16.30
2017-09-13T05:44:12.382Z,12.63
2017-09-13T05:46:39.908Z,20.00
2017-09-13T05:49:07.448Z,20.27
2017-09-13T05:51:35.764Z,19.90
2017-09-13T05:54:03.276Z,20.10
2017-09-13T05:56:31.567Z,18.60
2017-09-13T05:58:59.879Z,11.87
2017-09-13T06:01:27.377Z,21.07
2017-09-13T06:03:54.899Z,23.37
2017-09-13T06:06:22.441Z,25.77
2017-09-13T06:08:49.960Z,29.03
2017-09-13T06:11:18.279Z,29.40
2017-09-13T06:13:45.823Z,24.07
2017-09-13T06:16:13.334Z,28.03
2017-09-13T06:18:41.755Z,20.20
2017-09-13T06:21:10.064Z,26.03
2017-09-13T06:23:37.593Z,20.73
2017-09-13T06:26:05.895Z,24.50
2017-09-13T06:28:33.420Z,26.17
2017-09-13T06:31:01.694Z,27.30
2017-09-13T06:33:29.998Z,42.37
2017-09-13T06:35:57.511Z,27.13
2017-09-13T06:38:25.028Z,21.03
2017-09-13T06:40:52.569Z,21.50
2017-09-13T06:43:20.077Z,24.23
2017-09-13T06:45:47.600Z,21.93
2017-09-13T06:48:15.164Z,25.30
2017-09-13T06:50:42.700Z,33.17
2017-09-13T06:53:10.232Z,28.37
2017-09-13T06:55:37.792Z,21.93
2017-09-13T06:58:05.300Z,36.93
2017-09-13T07:00:32.824Z,31.73
2017-09-13T07:03:01.172Z,22.97
2017-09-13T07:05:28.703Z,24.40
2017-09-13T07:07:56.231Z,16.40
2017-09-13T07:10:23.785Z,18.27
2017-09-13T07:12:52.059Z,21.93
2017-09-13T07:15:20.349Z,24.13
2017-09-13T07:17:47.896Z,9.10
2017-09-13T07:20:16.961Z,15.80
2017-09-13T07:22:44.463Z,18.67
2017-09-13T07:25:12.016Z,13.73
2017-09-13T07:27:39.548Z,21.87
2017-09-13T07:30:07.845Z,11.97
2017-09-13T07:32:36.175Z,14.00
2017-09-13T07:35:04.448Z,14.60
2017-09-13T07:37:31.977Z,8.20
2017-09-13T07:39:59.536Z,10.30
2017-09-13T07:42:27.052Z,6.73
2017-09-13T07:44:54.580Z,14.37
2017-09-13T07:47:22.123Z,13.77
2017-09-13T07:49:49.644Z,13.97
2017-09-13T07:52:17.917Z,9.07
2017-09-13T07:54:45.453Z,6.77
2017-09-13T07:57:12.961Z,13.10
2017-09-13T07:59:40.488Z,12.27
2017-09-13T08:02:08.864Z,13.50
2017-09-13T08:04:39.387Z,10.20
2017-09-13T08:07:06.917Z,14.63
2017-09-13T08:09:34.450Z,14.60
2017-09-13T08:12:02.024Z,23.13
2017-09-13T08:14:29.564Z,13.20
2017-09-13T08:16:57.085Z,9.93
2017-09-13T08:19:24.633Z,9.33
2017-09-13T08:21:52.152Z,15.10
2017-09-13T08:24:19.682Z,10.63
2017-09-13T08:26:48.034Z,11.60
2017-09-13T08:29:15.598Z,10.07
2017-09-13T08:31:43.140Z,12.47
2017-09-13T08:34:10.649Z,11.20
2017-09-13T08:36:38.225Z,10.20
2017-09-13T08:39:05.761Z,8.30
2017-09-13T08:41:34.031Z,15.37
2017-09-13T08:44:02.342Z,12.50
2017-09-13T08:46:29.886Z,7.50
2017-09-13T08:48:57.408Z,18.07
2017-09-13T08:51:24.928Z,10.63
2017-09-13T08:53:52.479Z,8.83
2017-09-13T08:56:19.989Z,7.40
2017-09-13T08:58:48.261Z,13.40
2017-09-13T09:01:15.803Z,12.57
2017-09-13T09:03:43.306Z,10.93
2017-09-13T09:06:10.839Z,9.07
2017-09-13T09:08:39.151Z,6.17
2017-09-13T09:11:06.662Z,11.43
2017-09-13T09:13:34.187Z,17.93
2017-09-13T09:16:01.712Z,15.77
2017-09-13T09:18:29.987Z,8.80
2017-09-13T09:20:58.272Z,11.43
2017-09-13T09:23:25.826Z,11.37
2017-09-13T09:25:53.364Z,11.80
2017-09-13T09:28:21.660Z,10.13
2017-09-13T09:30:49.219Z,7.30
2017-09-13T09:33:16.735Z,5.73
2017-09-13T09:35:44.260Z,8.23
2017-09-13T09:38:11.795Z,16.40
2017-09-13T09:40:40.311Z,12.10
2017-09-13T09:43:07.867Z,9.50
2017-09-13T09:45:35.425Z,10.17
2017-09-13T09:48:02.933Z,13.23
2017-09-13T09:50:30.425Z,9.23
2017-09-13T09:52:57.945Z,7.90
2017-09-13T09:55:25.464Z,10.63
2017-09-13T09:57:53.000Z,8.67
2017-09-13T10:00:20.555Z,10.00
2017-09-13T10:02:48.094Z,12.77
2017-09-13T10:05:16.408Z,8.60
2017-09-13T10:07:43.941Z,8.57
2017-09-13T10:10:12.229Z,22.13
2017-09-13T10:12:40.544Z,12.13
2017-09-13T10:15:08.059Z,5.40
2017-09-13T10:17:36.336Z,9.13
2017-09-13T10:20:04.656Z,12.43
2017-09-13T10:22:32.166Z,8.57
2017-09-13T10:25:00.461Z,8.77
2017-09-13T10:27:28.001Z,12.37
2017-09-13T10:29:56.281Z,10.87
2017-09-13T10:32:24.559Z,9.13
2017-09-13T10:34:52.853Z,9.23
2017-09-13T10:37:20.377Z,8.33
2017-09-13T10:39:47.870Z,7.10
2017-09-13T10:42:15.413Z,10.53
2017-09-13T10:44:43.711Z,6.23
2017-09-13T10:47:11.226Z,13.73
2017-09-13T10:49:38.757Z,8.83
2017-09-13T10:52:06.304Z,6.40
2017-09-13T10:54:33.824Z,8.93
2017-09-13T10:57:01.392Z,9.73
2017-09-13T10:59:28.920Z,10.80
2017-09-13T11:01:56.426Z,5.63
2017-09-13T11:04:23.998Z,7.80
2017-09-13T11:06:51.532Z,6.90
2017-09-13T11:09:19.036Z,7.87
2017-09-13T11:11:46.605Z,14.07
2017-09-13T11:14:14.136Z,14.27
2017-09-13T11:16:41.637Z,11.53
2017-09-13T11:19:09.160Z,8.43
2017-09-13T11:21:36.756Z,9.37
2017-09-13T11:24:05.119Z,7.90
2017-09-13T11:26:32.713Z,9.73
2017-09-13T11:29:00.328Z,12.60
2017-09-13T11:31:27.921Z,7.53
2017-09-13T11:33:56.345Z,10.43
2017-09-13T11:36:24.006Z,10.70
2017-09-13T11:38:51.688Z,5.73
2017-09-13T11:41:19.315Z,7.43
2017-09-13T11:43:46.940Z,6.60
2017-09-13T11:46:15.432Z,10.80
2017-09-13T11:48:43.266Z,6.47
2017-09-13T11:51:11.790Z,6.17
2017-09-13T11:53:39.398Z,7.10
2017-09-13T11:56:08.234Z,8.40
2017-09-13T11:58:36.003Z,7.23
2017-09-13T12:01:03.625Z,5.73
2017-09-13T12:03:31.357Z,6.80
2017-09-13T12:05:59.057Z,9.33
2017-09-13T12:08:28.144Z,5.20
2017-09-13T12:10:58.705Z,6.57
2017-09-13T12:13:26.974Z,6.60
2017-09-13T12:15:56.007Z,9.00
2017-09-13T12:18:23.808Z,7.70
2017-09-13T12:20:51.418Z,8.00
2017-09-13T12:23:19.039Z,13.30
2017-09-13T12:25:46.668Z,6.30
2017-09-13T12:28:15.212Z,10.80
2017-09-13T12:30:42.951Z,5.53
2017-09-13T12:33:11.352Z,6.30
2017-09-13T12:35:39.640Z,8.73
2017-09-13T12:38:07.909Z,7.43
2017-09-13T12:40:37.647Z,6.23
2017-09-13T12:43:05.153Z,8.73
2017-09-13T12:45:32.676Z,5.00
2017-09-13T12:48:00.221Z,4.30
2017-09-13T12:50:27.729Z,6.07
2017-09-13T12:52:55.247Z,4.20
2017-09-13T12:55:22.806Z,3.60
2017-09-13T12:57:50.309Z,2.00
2017-09-13T13:00:17.812Z,4.57
2017-09-13T13:02:45.349Z,3.80
2017-09-13T13:05:13.637Z,4.63
2017-09-13T13:07:41.880Z,1.57
2017-09-13T13:10:09.441Z,2.27
2017-09-13T13:12:36.960Z,6.90
2017-09-13T13:15:04.479Z,4.97
2017-09-13T13:17:32.795Z,3.53
2017-09-13T13:20:00.298Z,4.30
2017-09-13T13:22:27.813Z,2.63
2017-09-13T13:24:55.372Z,3.80
2017-09-13T13:27:22.868Z,2.93
2017-09-13T13:29:50.479Z,2.87
2017-09-13T13:32:18.033Z,2.53
2017-09-13T13:34:45.588Z,3.17
2017-09-13T13:37:13.103Z,2.10
2017-09-13T13:39:40.648Z,2.53
2017-09-13T13:42:08.148Z,2.20
2017-09-13T13:44:36.447Z,1.70
2017-09-13T13:47:03.993Z,4.27
2017-09-13T13:49:32.275Z,2.33
2017-09-13T13:51:59.813Z,4.67
2017-09-13T13:54:28.148Z,5.40
2017-09-13T13:56:55.663Z,3.63
2017-09-13T13:59:23.952Z,3.23
2017-09-13T14:01:51.495Z,2.60
2017-09-13T14:04:19.780Z,3.50
2017-09-13T14:06:47.277Z,3.30
2017-09-13T14:09:14.826Z,3.90
2017-09-13T14:11:42.329Z,2.60
2017-09-13T14:14:09.884Z,1.40
2017-09-13T14:16:37.423Z,4.07
2017-09-13T14:19:04.945Z,2.47
2017-09-13T14:21:32.459Z,2.20
2017-09-13T14:24:00.007Z,3.40
2017-09-13T14:26:27.519Z,5.50
2017-09-13T14:28:55.026Z,2.60
2017-09-13T14:31:22.575Z,3.80
2017-09-13T14:33:50.072Z,3.60
2017-09-13T14:36:18.351Z,5.90
2017-09-13T14:38:46.671Z,4.70
2017-09-13T14:41:14.178Z,3.97
2017-09-13T14:43:41.688Z,4.40
2017-09-13T14:46:09.210Z,6.90
2017-09-13T14:48:37.501Z,3.13
2017-09-13T14:51:05.103Z,4.50
2017-09-13T14:53:32.673Z,7.30
2017-09-13T14:56:00.184Z,3.63
2017-09-13T14:58:27.787Z,4.50
2017-09-13T15:00:55.434Z,12.60
2017-09-13T15:03:23.022Z,4.33
2017-09-13T15:05:51.462Z,10.43
2017-09-13T15:08:19.287Z,5.83
2017-09-13T15:10:47.158Z,3.27
2017-09-13T15:13:15.033Z,6.07
2017-09-13T15:15:43.062Z,4.67
2017-09-13T15:18:11.114Z,5.67
2017-09-13T15:20:39.254Z,7.50
2017-09-13T15:23:07.405Z,4.07
2017-09-13T15:25:35.544Z,5.63
2017-09-13T15:28:03.698Z,5.53
2017-09-13T15:30:31.899Z,3.73
2017-09-13T15:33:00.004Z,4.83
2017-09-13T15:35:28.139Z,4.57
2017-09-13T15:37:56.390Z,5.53
2017-09-13T15:40:25.280Z,4.43
2017-09-13T15:42:54.197Z,4.13
2017-09-13T15:45:22.249Z,3.43
2017-09-13T15:47:50.315Z,4.33
2017-09-13T15:50:19.246Z,2.10
2017-09-13T15:52:47.164Z,6.40
2017-09-13T15:55:14.966Z,4.43
2017-09-13T15:57:43.529Z,9.20
2017-09-13T16:00:11.261Z,6.27
2017-09-13T16:02:38.853Z,7.00
2017-09-13T16:05:06.412Z,6.93
2017-09-13T16:07:33.909Z,8.53
2017-09-13T16:10:01.422Z,5.20
2017-09-13T16:12:28.961Z,6.83
2017-09-13T16:14:57.236Z,6.70
2017-09-13T16:17:24.793Z,8.00
2017-09-13T16:19:53.115Z,9.20
2017-09-13T16:22:20.641Z,7.20
2017-09-13T16:24:48.156Z,12.13
2017-09-13T16:27:15.692Z,10.70
2017-09-13T16:29:43.209Z,7.90
2017-09-13T16:32:10.709Z,6.10
2017-09-13T16:34:38.245Z,4.67
2017-09-13T16:37:05.744Z,6.10
2017-09-13T16:39:34.768Z,4.00
2017-09-13T16:42:03.084Z,9.60
2017-09-13T16:44:30.585Z,8.77
2017-09-13T16:46:58.086Z,9.50
2017-09-13T16:49:25.625Z,5.53
2017-09-13T16:51:53.881Z,7.20
2017-09-13T16:54:21.400Z,16.93
2017-09-13T16:56:48.956Z,8.43
2017-09-13T16:59:16.466Z,8.87
2017-09-13T17:01:43.977Z,7.30
2017-09-13T17:04:11.495Z,7.40
2017-09-13T17:06:39.783Z,10.40
2017-09-13T17:09:07.310Z,8.63
2017-09-13T17:11:34.956Z,8.27
2017-09-13T17:14:02.458Z,4.47
2017-09-13T17:16:30.713Z,9.83
2017-09-13T17:18:58.268Z,9.70
2017-09-13T17:21:25.857Z,9.30
2017-09-13T17:23:53.373Z,11.80
2017-09-13T17:26:20.920Z,11.23
2017-09-13T17:28:48.428Z,14.53
2017-09-13T17:31:16.704Z,9.40
2017-09-13T17:33:45.029Z,11.50
2017-09-13T17:36:12.542Z,12.80
2017-09-13T17:38:40.828Z,8.80
2017-09-13T17:41:08.355Z,7.67
2017-09-13T17:43:35.880Z,12.17
2017-09-13T17:46:03.393Z,10.70
2017-09-13T17:48:31.721Z,12.20
2017-09-13T17:50:59.236Z,14.47
2017-09-13T17:53:26.756Z,10.70
2017-09-13T17:55:54.324Z,10.23
2017-09-13T17:58:22.732Z,11.27
2017-09-13T18:00:50.256Z,8.93
2017-09-13T18:03:17.797Z,11.40
2017-09-13T18:05:45.320Z,8.00
2017-09-13T18:08:12.872Z,6.63
2017-09-13T18:10:40.383Z,16.57
2017-09-13T18:13:07.887Z,10.23
2017-09-13T18:15:36.257Z,18.40
2017-09-13T18:18:04.548Z,8.50
2017-09-13T18:20:32.066Z,11.37
2017-09-13T18:22:59.636Z,8.17
2017-09-13T18:25:27.958Z,12.83
2017-09-13T18:27:55.500Z,8.27
2017-09-13T18:30:23.778Z,10.40
2017-09-13T18:32:51.282Z,10.23
2017-09-13T18:35:19.755Z,16.37
2017-09-13T18:37:47.320Z,6.53
2017-09-13T18:40:14.826Z,11.37
2017-09-13T18:42:43.588Z,15.27
2017-09-13T18:45:11.085Z,8.80
2017-09-13T18:47:38.633Z,10.20
2017-09-13T18:50:06.907Z,14.53
2017-09-13T18:52:35.188Z,9.53
2017-09-13T18:55:03.493Z,10.93
2017-09-13T18:57:30.997Z,15.83
2017-09-13T18:59:58.497Z,12.47
2017-09-13T19:02:26.019Z,8.07
2017-09-13T19:04:53.553Z,16.40
2017-09-13T19:07:21.057Z,18.93
2017-09-13T19:09:49.365Z,9.93
2017-09-13T19:12:16.884Z,15.60
2017-09-13T19:14:45.211Z,13.07
2017-09-13T19:17:12.833Z,15.33
2017-09-13T19:19:40.349Z,7.93
2017-09-13T19:22:07.862Z,13.47
2017-09-13T19:24:35.422Z,12.40
2017-09-13T19:27:02.969Z,21.80
2017-09-13T19:29:30.499Z,12.87
2017-09-13T19:31:58.050Z,15.20
2017-09-13T19:34:25.549Z,18.20
2017-09-13T19:36:53.056Z,18.40
2017-09-13T19:39:20.607Z,13.83
2017-09-13T19:41:48.132Z,12.47
2017-09-13T19:44:15.651Z,10.17
2017-09-13T19:46:43.195Z,15.37
2017-09-13T19:49:10.702Z,15.97
2017-09-13T19:51:38.205Z,11.30
2017-09-13T19:54:05.764Z,13.73
2017-09-13T19:56:33.268Z,16.10
2017-09-13T19:59:02.333Z,12.37
2017-09-13T20:01:29.928Z,16.73
2017-09-13T20:03:58.213Z,13.30
2017-09-13T20:06:25.743Z,13.47
2017-09-13T20:08:53.304Z,13.17
2017-09-13T20:11:20.828Z,10.50
2017-09-13T20:13:48.337Z,10.73
2017-09-13T20:16:16.663Z,10.27
2017-09-13T20:18:44.173Z,7.00
2017-09-13T20:21:12.458Z,15.90
2017-09-13T20:23:40.775Z,9.10
2017-09-13T20:26:08.290Z,9.77
2017-09-13T20:28:36.564Z,8.40
2017-09-13T20:31:04.892Z,7.93
2017-09-13T20:33:32.400Z,8.10
2017-09-13T20:36:00.715Z,15.90
2017-09-13T20:38:28.249Z,12.63
2017-09-13T20:40:55.800Z,9.40
2017-09-13T20:43:24.074Z,10.90
2017-09-13T20:45:52.405Z,7.83
2017-09-13T20:48:19.912Z,8.37
2017-09-13T20:50:48.231Z,7.83
2017-09-13T20:53:15.825Z,9.60
2017-09-13T20:55:43.356Z,6.93
2017-09-13T20:58:10.870Z,11.90
2017-09-13T21:00:39.169Z,9.93
2017-09-13T21:03:06.677Z,14.13
2017-09-13T21:05:34.200Z,9.63
2017-09-13T21:08:01.768Z,7.13
2017-09-13T21:10:29.411Z,5.27
2017-09-13T21:12:57.728Z,16.10
2017-09-13T21:15:25.745Z,8.03
2017-09-13T21:17:53.260Z,7.00
2017-09-13T21:20:22.680Z,9.80
2017-09-13T21:22:51.840Z,8.60
2017-09-13T21:25:19.356Z,10.00
2017-09-13T21:27:47.666Z,7.77
2017-09-13T21:30:15.187Z,12.73
2017-09-13T21:32:42.725Z,16.17
2017-09-13T21:35:10.254Z,8.20
2017-09-13T21:37:38.290Z,18.00
2017-09-13T21:40:05.891Z,8.90
2017-09-13T21:42:33.444Z,9.37
2017-09-13T21:45:01.148Z,9.37
2017-09-13T21:47:29.444Z,7.20
2017-09-13T21:49:56.996Z,12.50
2017-09-13T21:52:24.556Z,10.50
2017-09-13T21:54:52.090Z,13.10
2017-09-13T21:57:19.653Z,8.37
2017-09-13T21:59:47.209Z,6.90
2017-09-13T22:02:14.720Z,9.90
2017-09-13T22:04:42.240Z,13.43
2017-09-13T22:07:10.570Z,17.00
2017-09-13T22:09:38.094Z,7.77
2017-09-13T22:12:05.616Z,8.00
2017-09-13T22:14:33.131Z,9.57
2017-09-13T22:17:00.658Z,5.53
2017-09-13T22:19:28.962Z,11.53
2017-09-13T22:21:56.506Z,8.80
2017-09-13T22:24:24.014Z,13.47
2017-09-13T22:26:51.573Z,11.70
2017-09-13T22:29:19.091Z,12.70
2017-09-13T22:34:20.615Z,8.80
2017-09-13T22:36:48.132Z,9.30
2017-09-13T22:39:16.485Z,9.40
2017-09-13T22:41:44.039Z,11.37
2017-09-13T22:44:12.330Z,11.83
2017-09-13T22:46:39.837Z,14.73
2017-09-13T22:49:07.383Z,5.57
2017-09-13T22:51:34.920Z,11.07
2017-09-13T22:54:02.429Z,10.13
2017-09-13T22:56:29.988Z,9.67
2017-09-13T22:58:57.500Z,14.97
2017-09-13T23:01:25.028Z,14.60
2017-09-13T23:03:53.337Z,11.20
2017-09-13T23:06:20.837Z,7.80
2017-09-13T23:08:49.155Z,6.10
2017-09-13T23:11:17.626Z,8.60
2017-09-13T23:13:45.942Z,15.83
2017-09-13T23:16:13.465Z,7.17
2017-09-13T23:18:41.780Z,15.47
2017-09-13T23:21:09.303Z,12.00
2017-09-13T23:23:36.808Z,21.40
2017-09-13T23:26:04.344Z,10.90
2017-09-13T23:28:31.873Z,12.07
2017-09-13T23:31:00.152Z,11.97
2017-09-13T23:33:27.692Z,5.50
2017-09-13T23:35:55.973Z,15.77
2017-09-13T23:38:24.279Z,11.43
2017-09-13T23:40:51.825Z,10.90
2017-09-13T23:43:19.329Z,10.70
2017-09-13T23:45:46.854Z,8.80
2017-09-13T23:48:15.188Z,5.73
2017-09-13T23:50:42.711Z,9.40
2017-09-13T23:53:10.242Z,11.33
2017-09-13T23:55:37.817Z,9.70
2017-09-13T23:58:05.337Z,11.37
