createdAt,value
2019-04-05T00:02:50.481Z,22.67
2019-04-05T00:06:57.917Z,19.73
2019-04-05T00:11:02.271Z,20.03
2019-04-05T00:15:15.286Z,20.33
2019-04-05T00:19:11.787Z,21.10
2019-04-05T00:23:14.801Z,21.43
2019-04-05T00:27:19.911Z,16.17
2019-04-05T00:31:23.055Z,18.03
2019-04-05T00:35:26.965Z,21.93
2019-04-05T00:39:31.052Z,22.17
2019-04-05T00:43:34.063Z,22.70
2019-04-05T00:47:37.072Z,25.10
2019-04-05T00:51:40.104Z,24.70
2019-04-05T00:55:43.130Z,22.57
2019-04-05T00:59:46.149Z,22.40
2019-04-05T01:03:49.160Z,26.87
2019-04-05T01:07:52.304Z,21.87
2019-04-05T01:11:55.909Z,26.20
2019-04-05T01:15:58.999Z,23.77
2019-04-05T01:20:02.835Z,23.00
2019-04-05T01:24:06.170Z,23.63
2019-04-05T01:28:09.176Z,21.83
2019-04-05T01:32:12.193Z,26.57
2019-04-05T01:36:15.752Z,27.17
2019-04-05T01:40:18.780Z,24.57
2019-04-05T01:44:21.792Z,24.70
2019-04-05T01:48:24.815Z,25.40
2019-04-05T01:52:28.556Z,25.00
2019-04-05T01:56:31.595Z,25.50
2019-04-05T02:00:34.604Z,25.63
2019-04-05T02:04:37.672Z,26.80
2019-04-05T02:08:40.795Z,23.80
2019-04-05T02:12:43.820Z,27.30
2019-04-05T02:16:46.878Z,27.30
2019-04-05T02:20:49.911Z,28.20
2019-04-05T02:24:53.145Z,27.33
2019-04-05T02:28:56.153Z,27.50
2019-04-05T02:32:59.190Z,27.57
2019-04-05T02:37:03.265Z,29.07
2019-04-05T02:41:07.073Z,24.53
2019-04-05T02:45:11.289Z,24.40
2019-04-05T02:49:14.916Z,23.63
2019-04-05T02:53:18.459Z,22.87
2019-04-05T02:57:21.664Z,25.80
2019-04-05T03:01:24.966Z,27.57
2019-04-05T03:05:28.695Z,23.23
2019-04-05T03:09:32.744Z,25.10
2019-04-05T03:13:39.593Z,25.57
2019-04-05T03:17:42.602Z,23.90
2019-04-05T03:21:49.353Z,26.60
2019-04-05T03:25:54.186Z,26.90
2019-04-05T03:29:57.285Z,26.33
2019-04-05T03:34:00.927Z,24.83
2019-04-05T03:38:06.009Z,28.17
2019-04-05T03:42:09.620Z,27.27
2019-04-05T03:46:12.825Z,27.70
2019-04-05T03:50:16.331Z,29.30
2019-04-05T03:54:19.387Z,31.03
2019-04-05T03:58:22.563Z,37.47
2019-04-05T04:02:25.577Z,30.30
2019-04-05T04:06:29.317Z,26.97
2019-04-05T04:10:32.830Z,33.10
2019-04-05T04:14:35.935Z,31.40
2019-04-05T04:18:39.178Z,31.67
2019-04-05T04:22:42.173Z,32.50
2019-04-05T04:26:45.328Z,32.97
2019-04-05T04:30:48.547Z,30.90
2019-04-05T04:34:52.030Z,34.47
2019-04-05T04:38:57.035Z,31.60
2019-04-05T04:43:00.786Z,32.03
2019-04-05T04:47:04.475Z,33.40
2019-04-05T04:51:08.552Z,35.73
2019-04-05T04:55:11.790Z,30.77
2019-04-05T04:59:15.081Z,36.27
2019-04-05T05:03:18.356Z,32.87
2019-04-05T05:07:21.407Z,37.50
2019-04-05T05:11:24.467Z,36.40
2019-04-05T05:15:27.980Z,31.97
2019-04-05T05:19:31.049Z,33.27
2019-04-05T05:23:34.095Z,35.07
2019-04-05T05:27:37.368Z,32.80
2019-04-05T05:31:40.839Z,34.53
2019-04-05T05:35:44.009Z,31.87
2019-04-05T05:39:48.750Z,35.03
2019-04-05T05:43:51.791Z,40.80
2019-04-05T05:47:54.945Z,36.00
2019-04-05T05:51:58.480Z,39.63
2019-04-05T05:56:01.521Z,36.30
2019-04-05T06:00:07.535Z,36.90
2019-04-05T06:04:12.768Z,34.87
2019-04-05T06:08:15.837Z,35.60
2019-04-05T06:12:18.914Z,40.60
2019-04-05T06:16:21.938Z,37.60
2019-04-05T06:20:25.003Z,37.53
2019-04-05T06:24:28.072Z,40.50
2019-04-05T06:32:33.274Z,44.03
2019-04-05T06:36:36.333Z,35.70
2019-04-05T06:40:41.476Z,39.80
2019-04-05T06:44:44.552Z,40.17
2019-04-05T06:48:47.578Z,37.87
2019-04-05T06:52:50.597Z,39.07
2019-04-05T06:56:57.559Z,37.37
2019-04-05T07:01:00.714Z,38.27
2019-04-05T07:05:05.130Z,32.63
2019-04-05T07:09:08.137Z,31.10
2019-04-05T07:13:11.125Z,34.60
2019-04-05T07:17:14.119Z,31.20
2019-04-05T07:21:17.537Z,35.83
2019-04-05T07:25:20.619Z,35.43
2019-04-05T07:29:23.638Z,35.40
2019-04-05T07:33:26.726Z,36.73
2019-04-05T07:37:29.817Z,29.27
2019-04-05T07:41:33.971Z,31.60
2019-04-05T07:45:36.997Z,32.10
2019-04-05T07:49:40.058Z,33.33
2019-04-05T07:53:43.124Z,30.77
2019-04-05T07:57:46.111Z,37.27
2019-04-05T08:01:49.125Z,31.70
2019-04-05T08:05:52.235Z,30.40
2019-04-05T08:09:55.623Z,31.53
2019-04-05T08:14:00.704Z,33.00
2019-04-05T08:18:03.818Z,35.70
2019-04-05T08:22:06.810Z,34.37
2019-04-05T08:26:09.839Z,32.40
2019-04-05T08:30:13.040Z,23.57
2019-04-05T08:34:16.055Z,24.47
2019-04-05T08:38:19.086Z,20.03
2019-04-05T08:42:23.962Z,18.87
2019-04-05T08:46:27.046Z,18.77
2019-04-05T08:50:30.054Z,21.10
2019-04-05T08:54:36.533Z,19.47
2019-04-05T08:58:39.135Z,22.10
2019-04-05T09:02:42.191Z,21.07
2019-04-05T09:06:45.263Z,28.23
2019-04-05T09:10:48.328Z,21.20
2019-04-05T09:14:51.353Z,25.07
2019-04-05T09:18:54.361Z,25.60
2019-04-05T09:22:57.393Z,21.80
2019-04-05T09:27:00.421Z,23.00
2019-04-05T09:31:03.656Z,20.67
2019-04-05T09:35:06.777Z,19.00
2019-04-05T09:39:15.402Z,20.90
2019-04-05T09:43:17.942Z,18.30
2019-04-05T09:47:21.031Z,16.60
2019-04-05T09:51:24.057Z,17.67
2019-04-05T09:55:28.200Z,13.17
2019-04-05T09:59:31.293Z,14.07
2019-04-05T10:03:34.390Z,16.20
2019-04-05T10:07:48.523Z,15.93
2019-04-05T10:11:42.328Z,15.60
2019-04-05T10:15:45.346Z,13.13
2019-04-05T10:19:50.057Z,15.00
2019-04-05T10:23:53.373Z,21.50
2019-04-05T10:27:56.422Z,15.80
2019-04-05T10:31:59.496Z,14.57
2019-04-05T10:36:02.804Z,16.80
2019-04-05T10:40:07.159Z,19.60
2019-04-05T10:44:12.703Z,14.90
2019-04-05T10:48:15.704Z,16.60
2019-04-05T10:52:18.725Z,18.93
2019-04-05T10:56:21.849Z,16.67
2019-04-05T11:00:24.964Z,15.07
2019-04-05T11:04:28.096Z,18.27
2019-04-05T11:08:31.154Z,14.37
2019-04-05T11:12:34.267Z,19.80
2019-04-05T11:16:37.429Z,17.40
2019-04-05T11:20:42.996Z,18.57
2019-04-05T11:24:46.021Z,18.23
2019-04-05T11:28:49.388Z,18.67
2019-04-05T11:32:52.366Z,16.17
2019-04-05T11:36:55.924Z,15.87
2019-04-05T11:40:59.039Z,16.67
2019-04-05T11:45:06.627Z,20.30
2019-04-05T11:49:11.444Z,22.30
2019-04-05T11:53:14.574Z,19.10
2019-04-05T11:57:17.633Z,20.80
2019-04-05T12:01:23.683Z,21.60
2019-04-05T12:05:27.344Z,17.20
2019-04-05T12:09:30.535Z,16.77
2019-04-05T12:13:33.558Z,18.10
2019-04-05T12:17:36.595Z,22.13
2019-04-05T12:21:39.703Z,17.80
2019-04-05T12:25:42.757Z,20.43
2019-04-05T12:29:45.801Z,16.93
2019-04-05T12:33:51.403Z,20.77
2019-04-05T12:37:55.815Z,20.87
2019-04-05T12:41:58.743Z,17.63
2019-04-05T12:46:03.942Z,16.87
2019-04-05T12:50:07.932Z,18.70
2019-04-05T12:54:11.021Z,17.83
2019-04-05T12:58:14.137Z,17.53
2019-04-05T13:02:20.594Z,19.37
2019-04-05T13:06:22.664Z,21.13
2019-04-05T13:10:30.200Z,15.90
2019-04-05T13:14:31.581Z,18.83
2019-04-05T13:18:34.596Z,18.83
2019-04-05T13:22:37.612Z,16.57
2019-04-05T13:26:41.999Z,20.53
2019-04-05T13:30:48.247Z,19.47
2019-04-05T13:34:50.573Z,18.70
2019-04-05T13:38:54.959Z,18.77
2019-04-05T13:43:01.424Z,19.17
2019-04-05T13:47:06.491Z,19.20
2019-04-05T13:51:12.910Z,22.50
2019-04-05T13:55:15.879Z,21.00
2019-04-05T13:59:18.912Z,22.20
2019-04-05T14:03:21.918Z,19.27
2019-04-05T14:07:25.367Z,20.53
2019-04-05T14:11:28.551Z,19.27
2019-04-05T14:15:31.691Z,19.20
2019-04-05T14:19:35.017Z,17.83
2019-04-05T14:27:42.975Z,21.07
2019-04-05T14:31:46.132Z,19.13
2019-04-05T14:35:49.156Z,22.23
2019-04-05T14:39:52.234Z,19.67
2019-04-05T14:43:55.240Z,22.33
2019-04-05T14:48:00.457Z,17.63
2019-04-05T14:52:03.715Z,23.13
2019-04-05T14:56:06.725Z,20.00
2019-04-05T15:00:10.146Z,22.97
2019-04-05T15:04:13.134Z,21.03
2019-04-05T15:08:16.131Z,19.10
2019-04-05T15:12:19.163Z,22.60
2019-04-05T15:16:23.531Z,22.20
2019-04-05T15:20:26.678Z,18.50
2019-04-05T15:24:29.734Z,23.60
2019-04-05T15:28:32.833Z,19.83
2019-04-05T15:32:36.816Z,28.33
2019-04-05T15:36:39.926Z,23.50
2019-04-05T15:40:43.030Z,25.10
2019-04-05T15:44:46.026Z,25.40
2019-04-05T15:48:51.816Z,27.30
2019-04-05T15:52:54.756Z,21.00
2019-04-05T15:56:57.966Z,25.20
2019-04-05T16:01:04.175Z,20.07
2019-04-05T16:05:07.479Z,21.00
2019-04-05T16:09:12.584Z,26.27
2019-04-05T16:13:15.785Z,21.53
2019-04-05T16:17:18.795Z,23.53
2019-04-05T16:21:21.795Z,22.70
2019-04-05T16:25:24.824Z,22.67
2019-04-05T16:29:27.853Z,23.03
2019-04-05T16:33:31.010Z,26.10
2019-04-05T16:37:34.025Z,24.10
2019-04-05T16:41:37.050Z,26.10
2019-04-05T16:45:40.050Z,23.17
2019-04-05T16:49:43.766Z,28.17
2019-04-05T16:53:59.423Z,24.30
2019-04-05T16:58:02.564Z,26.80
2019-04-05T17:02:05.613Z,26.03
2019-04-05T17:06:08.645Z,22.73
2019-04-05T17:10:12.074Z,24.00
2019-04-05T17:14:15.167Z,22.73
2019-04-05T17:18:18.224Z,24.90
2019-04-05T17:22:21.280Z,30.00
2019-04-05T17:26:24.325Z,26.80
2019-04-05T17:30:27.450Z,23.60
2019-04-05T17:34:30.496Z,28.00
2019-04-05T17:38:34.546Z,27.87
2019-04-05T17:42:37.555Z,26.23
2019-04-05T17:46:40.626Z,25.43
2019-04-05T17:50:44.126Z,28.20
2019-04-05T17:54:47.235Z,25.47
2019-04-05T17:58:50.476Z,32.93
2019-04-05T18:02:53.566Z,31.43
2019-04-05T18:06:56.612Z,28.87
2019-04-05T18:10:59.784Z,31.73
2019-04-05T18:15:03.544Z,26.00
2019-04-05T18:19:06.569Z,33.30
2019-04-05T18:23:09.606Z,31.87
2019-04-05T18:27:12.626Z,30.00
2019-04-05T18:31:15.686Z,34.40
2019-04-05T18:35:18.709Z,29.57
2019-04-05T18:39:21.775Z,33.67
2019-04-05T18:43:24.782Z,36.53
2019-04-05T18:47:27.803Z,33.50
2019-04-05T18:51:32.291Z,31.80
2019-04-05T18:55:35.395Z,32.93
2019-04-05T18:59:38.447Z,35.20
2019-04-05T19:03:41.989Z,40.00
2019-04-05T19:07:45.073Z,30.67
2019-04-05T19:11:48.189Z,41.77
2019-04-05T19:15:51.260Z,38.80
2019-04-05T19:19:54.389Z,39.17
2019-04-05T19:23:57.415Z,39.70
2019-04-05T19:28:00.411Z,41.67
2019-04-05T19:48:30.874Z,44.80
2019-04-05T19:52:30.595Z,43.93
2019-04-05T19:56:33.958Z,53.07
2019-04-05T20:00:36.974Z,42.40
2019-04-05T20:04:39.968Z,36.13
2019-04-05T20:08:42.994Z,35.33
2019-04-05T20:12:46.103Z,32.00
2019-04-05T20:16:49.132Z,38.50
2019-04-05T20:20:52.149Z,36.70
2019-04-05T20:24:55.139Z,36.50
2019-04-05T20:28:58.143Z,38.83
2019-04-05T20:33:01.152Z,43.30
2019-04-05T20:37:04.154Z,54.30
2019-04-05T20:41:07.149Z,41.43
2019-04-05T20:45:10.260Z,47.40
2019-04-05T20:49:13.267Z,36.80
2019-04-05T20:53:17.972Z,44.50
2019-04-05T20:57:20.965Z,40.87
2019-04-05T21:01:23.974Z,37.87
2019-04-05T21:05:26.965Z,37.67
2019-04-05T21:09:30.106Z,36.80
2019-04-05T21:13:33.188Z,34.27
2019-04-05T21:17:36.183Z,34.13
2019-04-05T21:21:39.199Z,31.60
2019-04-05T21:25:42.200Z,40.13
2019-04-05T21:29:45.219Z,34.50
2019-04-05T21:33:48.229Z,35.37
2019-04-05T21:37:51.243Z,45.87
2019-04-05T21:41:54.240Z,50.90
2019-04-05T21:46:04.770Z,54.60
2019-04-05T21:50:15.591Z,49.50
2019-04-05T21:54:28.370Z,45.50
2019-04-05T21:58:38.521Z,43.77
2019-04-05T22:02:49.559Z,41.30
2019-04-05T22:06:53.889Z,37.20
2019-04-05T22:10:57.010Z,37.87
2019-04-05T22:15:00.021Z,38.20
2019-04-05T22:19:03.028Z,42.00
2019-04-05T22:23:06.043Z,36.87
2019-04-05T22:27:09.052Z,39.97
2019-04-05T22:31:12.109Z,37.13
2019-04-05T22:35:15.126Z,45.13
2019-04-05T22:39:18.216Z,44.10
2019-04-05T22:43:21.219Z,37.90
2019-04-05T22:47:24.307Z,45.20
2019-04-05T22:51:27.407Z,44.40
2019-04-05T22:55:32.196Z,45.20
2019-04-05T22:59:35.244Z,46.23
2019-04-05T23:03:38.251Z,44.70
2019-04-05T23:07:41.264Z,45.97
2019-04-05T23:11:44.266Z,45.37
2019-04-05T23:15:47.428Z,42.10
2019-04-05T23:19:50.431Z,45.50
2019-04-05T23:23:53.533Z,47.13
2019-04-05T23:27:56.536Z,42.27
2019-04-05T23:31:59.663Z,39.67
2019-04-05T23:36:03.039Z,38.67
2019-04-05T23:40:06.122Z,41.93
2019-04-05T23:44:09.194Z,38.10
2019-04-05T23:48:12.316Z,38.63
2019-04-05T23:52:15.337Z,40.07
2019-04-05T23:56:19.440Z,43.00
