createdAt,value
2023-01-24T00:01:32.105Z,25.57
2023-01-24T00:04:03.188Z,24.83
2023-01-24T00:06:31.158Z,24.97
2023-01-24T00:09:00.308Z,27.13
2023-01-24T00:11:31.712Z,26.03
2023-01-24T00:13:59.709Z,26.33
2023-01-24T00:16:30.448Z,25.53
2023-01-24T00:18:59.779Z,24.30
2023-01-24T00:21:27.742Z,22.93
2023-01-24T00:23:56.766Z,23.07
2023-01-24T00:26:26.374Z,23.37
2023-01-24T00:28:55.550Z,23.97
2023-01-24T00:31:23.873Z,22.60
2023-01-24T00:33:52.188Z,22.67
2023-01-24T00:36:21.629Z,23.93
2023-01-24T00:38:49.984Z,22.87
2023-01-24T00:41:18.355Z,23.87
2023-01-24T00:43:46.348Z,24.50
2023-01-24T00:46:14.445Z,24.00
2023-01-24T00:48:44.517Z,23.77
2023-01-24T00:51:12.737Z,23.80
2023-01-24T00:53:45.403Z,24.17
2023-01-24T00:56:13.379Z,24.50
2023-01-24T00:58:41.399Z,24.57
2023-01-24T01:01:09.373Z,24.23
2023-01-24T01:03:37.417Z,25.13
2023-01-24T01:06:07.854Z,24.83
2023-01-24T01:08:36.295Z,26.33
2023-01-24T01:11:06.111Z,26.60
2023-01-24T01:13:34.461Z,27.23
2023-01-24T01:16:03.652Z,28.47
2023-01-24T01:18:32.409Z,29.37
2023-01-24T01:21:00.559Z,28.83
2023-01-24T01:23:29.069Z,28.57
2023-01-24T01:26:01.421Z,28.20
2023-01-24T01:28:31.545Z,28.00
2023-01-24T01:31:01.062Z,27.10
2023-01-24T01:33:31.321Z,28.13
2023-01-24T01:35:59.402Z,27.17
2023-01-24T01:38:28.748Z,27.27
2023-01-24T01:40:56.985Z,26.60
2023-01-24T01:43:29.729Z,28.90
2023-01-24T01:46:03.264Z,27.30
2023-01-24T01:48:38.380Z,27.67
2023-01-24T01:51:11.694Z,28.33
2023-01-24T01:53:46.773Z,28.30
2023-01-24T01:56:22.537Z,28.57
2023-01-24T01:58:50.670Z,28.53
2023-01-24T02:01:21.795Z,29.37
2023-01-24T02:03:57.132Z,29.90
2023-01-24T02:06:35.090Z,30.40
2023-01-24T02:09:05.470Z,29.60
2023-01-24T02:11:42.456Z,30.80
2023-01-24T02:14:42.960Z,30.80
2023-01-24T02:17:12.531Z,29.03
2023-01-24T02:20:04.955Z,31.20
2023-01-24T02:22:41.485Z,30.67
2023-01-24T02:25:21.456Z,31.37
2023-01-24T02:27:51.140Z,32.07
2023-01-24T02:30:19.352Z,32.97
2023-01-24T02:32:47.450Z,31.07
2023-01-24T02:35:27.585Z,31.63
2023-01-24T02:37:57.312Z,31.27
2023-01-24T02:40:26.466Z,31.47
2023-01-24T02:42:58.953Z,30.17
2023-01-24T02:45:29.852Z,31.13
2023-01-24T02:47:58.630Z,31.00
2023-01-24T02:50:28.261Z,30.37
2023-01-24T02:53:14.406Z,30.23
2023-01-24T02:55:56.691Z,31.80
2023-01-24T02:58:26.055Z,30.80
2023-01-24T03:00:54.130Z,30.57
2023-01-24T03:03:22.414Z,30.17
2023-01-24T03:05:58.627Z,31.30
2023-01-24T03:08:27.803Z,31.20
2023-01-24T03:10:56.435Z,32.77
2023-01-24T03:13:43.924Z,31.70
2023-01-24T03:16:31.007Z,32.73
2023-01-24T03:19:18.071Z,33.03
2023-01-24T03:22:03.695Z,33.83
2023-01-24T03:24:49.271Z,33.23
2023-01-24T03:27:35.525Z,33.00
2023-01-24T03:30:23.242Z,33.20
2023-01-24T03:33:09.093Z,33.57
2023-01-24T03:35:37.495Z,33.10
2023-01-24T03:38:23.304Z,34.70
2023-01-24T03:40:53.732Z,33.37
2023-01-24T03:43:23.046Z,33.13
2023-01-24T03:45:54.705Z,32.63
2023-01-24T03:48:27.634Z,33.73
2023-01-24T03:51:13.351Z,33.67
2023-01-24T03:53:44.259Z,31.23
2023-01-24T03:56:12.218Z,32.27
2023-01-24T03:58:40.403Z,33.87
2023-01-24T04:01:09.783Z,30.40
2023-01-24T04:03:37.759Z,31.23
2023-01-24T04:06:06.702Z,30.43
2023-01-24T04:08:34.697Z,29.83
2023-01-24T04:11:03.231Z,28.90
2023-01-24T04:13:31.211Z,28.17
2023-01-24T04:15:59.181Z,27.47
2023-01-24T04:18:32.610Z,28.27
2023-01-24T04:21:03.416Z,27.97
2023-01-24T04:23:35.521Z,28.13
2023-01-24T04:26:04.111Z,28.73
2023-01-24T04:28:33.312Z,27.70
2023-01-24T04:31:03.358Z,27.93
2023-01-24T04:33:32.805Z,28.60
2023-01-24T04:36:01.097Z,27.77
2023-01-24T04:38:29.418Z,27.20
2023-01-24T04:41:01.841Z,26.80
2023-01-24T04:43:30.560Z,28.60
2023-01-24T04:45:59.825Z,28.97
2023-01-24T04:48:27.934Z,28.73
2023-01-24T04:51:01.477Z,28.50
2023-01-24T04:53:31.908Z,28.67
2023-01-24T04:56:02.859Z,29.27
2023-01-24T04:58:31.042Z,30.00
2023-01-24T05:01:00.234Z,28.07
2023-01-24T05:03:29.009Z,28.93
2023-01-24T05:05:57.721Z,28.50
2023-01-24T05:08:27.496Z,28.53
2023-01-24T05:10:55.750Z,26.67
2023-01-24T05:13:23.694Z,28.23
2023-01-24T05:15:52.790Z,28.17
2023-01-24T05:18:21.494Z,27.73
2023-01-24T05:20:49.531Z,27.37
2023-01-24T05:23:20.559Z,27.87
2023-01-24T05:25:49.963Z,27.50
2023-01-24T05:28:17.944Z,27.13
2023-01-24T05:30:46.117Z,27.60
2023-01-24T05:33:14.101Z,27.40
2023-01-24T05:35:44.349Z,26.87
2023-01-24T05:38:12.343Z,27.50
2023-01-24T05:40:40.305Z,27.63
2023-01-24T05:43:09.852Z,27.37
2023-01-24T05:45:37.829Z,28.07
2023-01-24T05:48:06.122Z,27.37
2023-01-24T05:50:36.001Z,28.83
2023-01-24T05:53:04.411Z,29.10
2023-01-24T05:55:32.826Z,27.67
2023-01-24T05:58:01.229Z,27.93
2023-01-24T06:00:30.938Z,27.90
2023-01-24T06:03:03.909Z,28.77
2023-01-24T06:05:31.980Z,28.90
2023-01-24T06:08:02.851Z,29.20
2023-01-24T06:10:30.886Z,30.77
2023-01-24T06:13:01.324Z,28.63
2023-01-24T06:15:30.793Z,27.83
2023-01-24T06:17:58.884Z,29.80
2023-01-24T06:20:27.811Z,29.80
2023-01-24T06:22:58.081Z,30.27
2023-01-24T06:25:27.797Z,28.23
2023-01-24T06:27:56.247Z,27.20
2023-01-24T06:30:24.568Z,28.37
2023-01-24T06:33:09.129Z,29.37
2023-01-24T06:35:49.360Z,30.10
2023-01-24T06:38:22.177Z,28.50
2023-01-24T06:40:54.802Z,28.00
2023-01-24T06:43:23.768Z,28.03
2023-01-24T06:45:52.116Z,28.93
2023-01-24T06:48:21.445Z,28.20
2023-01-24T06:50:49.767Z,26.43
2023-01-24T06:53:17.766Z,25.93
2023-01-24T06:55:48.233Z,26.97
2023-01-24T06:58:16.252Z,26.70
2023-01-24T07:00:44.504Z,27.07
2023-01-24T07:03:12.778Z,27.40
2023-01-24T07:05:42.255Z,27.33
2023-01-24T07:08:10.447Z,27.67
2023-01-24T07:10:39.985Z,26.33
2023-01-24T07:13:09.647Z,26.73
2023-01-24T07:15:37.704Z,26.93
2023-01-24T07:18:10.309Z,26.37
2023-01-24T07:20:38.579Z,26.53
2023-01-24T07:23:20.639Z,27.93
2023-01-24T07:25:49.715Z,26.37
2023-01-24T07:28:19.052Z,26.97
2023-01-24T07:30:47.448Z,27.53
2023-01-24T07:33:15.902Z,27.47
2023-01-24T07:35:44.725Z,27.23
2023-01-24T07:38:14.680Z,28.53
2023-01-24T07:40:44.260Z,27.97
2023-01-24T07:43:12.574Z,28.63
2023-01-24T07:45:40.787Z,29.50
2023-01-24T07:48:09.583Z,28.33
2023-01-24T07:50:37.628Z,28.33
2023-01-24T07:53:06.816Z,27.90
2023-01-24T07:55:36.218Z,28.93
2023-01-24T07:58:05.062Z,28.30
2023-01-24T08:00:33.144Z,27.07
2023-01-24T08:03:01.160Z,27.97
2023-01-24T08:05:29.426Z,28.17
2023-01-24T08:07:58.481Z,27.50
2023-01-24T08:10:27.788Z,28.30
2023-01-24T08:12:57.466Z,28.40
2023-01-24T08:15:25.899Z,27.57
2023-01-24T08:17:54.821Z,28.37
2023-01-24T08:20:25.189Z,27.00
2023-01-24T08:22:58.517Z,27.43
2023-01-24T08:25:27.854Z,28.53
2023-01-24T08:27:59.930Z,28.47
2023-01-24T08:30:28.516Z,27.27
2023-01-24T08:33:04.212Z,27.10
2023-01-24T08:35:39.193Z,27.93
2023-01-24T08:38:08.836Z,27.10
2023-01-24T08:40:48.373Z,27.43
2023-01-24T08:43:21.756Z,27.60
2023-01-24T08:45:50.408Z,26.70
2023-01-24T08:48:18.974Z,26.80
2023-01-24T08:50:46.950Z,25.87
2023-01-24T08:53:15.928Z,26.93
2023-01-24T08:55:43.913Z,26.07
2023-01-24T08:58:12.162Z,26.57
2023-01-24T09:00:42.158Z,27.03
2023-01-24T09:03:12.529Z,29.00
2023-01-24T09:05:41.071Z,29.40
2023-01-24T09:08:09.870Z,26.40
2023-01-24T09:10:40.524Z,27.00
2023-01-24T09:13:09.486Z,26.23
2023-01-24T09:15:38.273Z,25.13
2023-01-24T09:18:10.186Z,25.93
2023-01-24T09:20:38.744Z,24.43
2023-01-24T09:23:13.611Z,25.43
2023-01-24T09:25:42.347Z,24.70
2023-01-24T09:28:10.851Z,24.53
2023-01-24T09:30:39.501Z,24.33
2023-01-24T09:33:09.576Z,24.70
2023-01-24T09:35:38.931Z,23.00
2023-01-24T09:38:07.135Z,23.87
2023-01-24T09:40:45.811Z,23.57
2023-01-24T09:43:24.263Z,23.97
2023-01-24T09:46:00.887Z,22.77
2023-01-24T09:48:31.304Z,23.83
2023-01-24T09:51:04.571Z,22.10
2023-01-24T09:53:39.676Z,21.90
2023-01-24T09:56:15.257Z,21.43
2023-01-24T09:58:45.629Z,21.17
2023-01-24T10:01:16.824Z,21.70
2023-01-24T10:03:47.324Z,21.63
2023-01-24T10:06:19.388Z,20.57
2023-01-24T10:08:59.826Z,20.53
2023-01-24T10:11:35.286Z,20.37
2023-01-24T10:14:25.610Z,21.27
2023-01-24T10:17:28.320Z,20.17
2023-01-24T10:20:14.629Z,20.27
2023-01-24T10:23:07.833Z,20.50
2023-01-24T10:25:53.478Z,21.07
2023-01-24T10:28:30.354Z,21.43
2023-01-24T10:31:06.368Z,22.13
2023-01-24T10:33:39.712Z,20.70
2023-01-24T10:36:16.085Z,21.90
2023-01-24T10:38:45.624Z,21.80
2023-01-24T10:41:20.686Z,20.87
2023-01-24T10:43:55.643Z,21.60
2023-01-24T10:46:49.100Z,22.77
2023-01-24T10:49:22.939Z,24.77
2023-01-24T10:52:13.790Z,31.10
2023-01-24T10:54:50.726Z,25.53
2023-01-24T10:57:39.983Z,22.13
2023-01-24T11:00:28.611Z,22.37
2023-01-24T11:02:58.925Z,22.93
2023-01-24T11:05:36.700Z,22.00
2023-01-24T11:08:07.234Z,23.03
2023-01-24T11:10:39.935Z,23.40
2023-01-24T11:13:37.566Z,23.43
2023-01-24T11:16:08.656Z,22.90
2023-01-24T11:18:38.283Z,23.40
2023-01-24T11:21:12.826Z,22.50
2023-01-24T11:23:43.824Z,22.23
2023-01-24T11:26:26.831Z,22.50
2023-01-24T11:29:01.327Z,21.57
2023-01-24T11:31:38.782Z,22.13
2023-01-24T11:34:32.534Z,25.83
2023-01-24T11:37:16.274Z,22.97
2023-01-24T11:39:53.076Z,22.63
2023-01-24T11:42:29.436Z,23.13
2023-01-24T11:45:19.177Z,21.37
2023-01-24T11:47:54.959Z,22.13
2023-01-24T11:50:34.786Z,22.10
2023-01-24T11:53:30.284Z,21.97
2023-01-24T11:56:07.409Z,20.30
2023-01-24T11:58:48.299Z,20.57
2023-01-24T12:01:23.066Z,20.03
2023-01-24T12:04:19.081Z,19.30
2023-01-24T12:06:56.013Z,19.97
2023-01-24T12:09:27.031Z,20.60
2023-01-24T12:12:07.738Z,19.27
2023-01-24T12:15:11.932Z,19.23
2023-01-24T12:18:16.251Z,18.53
2023-01-24T12:21:02.512Z,19.13
2023-01-24T12:23:43.343Z,18.67
2023-01-24T12:26:21.379Z,18.80
2023-01-24T12:29:02.050Z,17.70
2023-01-24T12:31:38.509Z,18.03
2023-01-24T12:34:20.606Z,17.90
2023-01-24T12:36:59.275Z,16.67
2023-01-24T12:39:38.355Z,18.00
2023-01-24T12:42:15.408Z,17.77
2023-01-24T12:44:52.314Z,18.83
2023-01-24T12:47:30.587Z,18.03
2023-01-24T12:50:10.597Z,16.47
2023-01-24T12:52:44.963Z,17.83
2023-01-24T12:55:17.874Z,18.93
2023-01-24T12:57:50.483Z,17.23
2023-01-24T13:00:23.378Z,16.63
2023-01-24T13:03:24.699Z,17.90
2023-01-24T13:06:04.045Z,17.80
2023-01-24T13:08:49.119Z,17.17
2023-01-24T13:11:22.859Z,17.87
2023-01-24T13:14:01.299Z,18.23
2023-01-24T13:17:00.303Z,18.40
2023-01-24T13:19:40.969Z,17.27
2023-01-24T13:22:43.595Z,17.97
2023-01-24T13:25:30.360Z,17.60
2023-01-24T13:28:04.415Z,18.03
2023-01-24T13:30:40.064Z,16.97
2023-01-24T13:33:16.094Z,18.43
2023-01-24T13:35:51.238Z,17.20
2023-01-24T13:38:25.474Z,17.77
2023-01-24T13:41:02.940Z,18.27
2023-01-24T13:43:59.691Z,17.17
2023-01-24T13:47:03.306Z,18.03
2023-01-24T13:49:40.521Z,17.63
2023-01-24T13:52:47.577Z,18.23
2023-01-24T13:56:01.542Z,16.80
2023-01-24T13:58:31.309Z,17.33
2023-01-24T14:01:05.252Z,16.47
2023-01-24T14:03:40.299Z,17.60
2023-01-24T14:06:22.646Z,19.70
2023-01-24T14:09:03.184Z,17.23
2023-01-24T14:11:40.994Z,17.53
2023-01-24T14:14:54.722Z,16.93
2023-01-24T14:17:52.351Z,17.93
2023-01-24T14:20:38.707Z,18.73
2023-01-24T14:23:21.867Z,20.07
2023-01-24T14:25:55.791Z,20.37
2023-01-24T14:28:34.068Z,20.73
2023-01-24T14:31:08.765Z,17.90
2023-01-24T14:33:46.822Z,19.33
2023-01-24T14:36:24.923Z,19.03
2023-01-24T14:39:19.302Z,19.53
2023-01-24T14:41:49.032Z,18.70
2023-01-24T14:44:19.848Z,19.33
2023-01-24T14:46:56.768Z,18.67
2023-01-24T14:49:30.914Z,19.23
2023-01-24T14:52:12.147Z,18.80
2023-01-24T14:54:48.513Z,17.53
2023-01-24T14:57:26.315Z,17.70
2023-01-24T15:00:09.621Z,18.20
2023-01-24T15:02:39.064Z,17.80
2023-01-24T15:05:24.622Z,18.10
2023-01-24T15:07:53.792Z,18.23
2023-01-24T15:10:26.947Z,18.70
2023-01-24T15:12:57.149Z,19.40
2023-01-24T15:15:26.761Z,18.90
2023-01-24T15:18:02.033Z,19.80
2023-01-24T15:20:35.181Z,19.33
2023-01-24T15:23:11.053Z,19.10
2023-01-24T15:25:42.288Z,19.10
2023-01-24T15:28:21.189Z,18.83
2023-01-24T15:30:54.759Z,19.30
2023-01-24T15:33:23.446Z,18.17
2023-01-24T15:35:53.233Z,18.73
2023-01-24T15:38:26.973Z,19.07
2023-01-24T15:41:17.208Z,18.90
2023-01-24T15:43:50.918Z,18.20
2023-01-24T15:46:43.491Z,19.47
2023-01-24T15:49:34.758Z,18.90
2023-01-24T15:52:20.432Z,18.50
2023-01-24T15:54:53.552Z,19.33
2023-01-24T15:57:27.609Z,19.43
2023-01-24T16:00:00.894Z,19.40
2023-01-24T16:02:29.521Z,19.90
2023-01-24T16:04:58.067Z,19.60
2023-01-24T16:07:26.662Z,19.27
2023-01-24T16:09:56.754Z,18.07
2023-01-24T16:12:32.421Z,18.83
2023-01-24T16:15:09.941Z,25.77
2023-01-24T16:17:38.818Z,23.17
2023-01-24T16:20:22.532Z,23.33
2023-01-24T16:22:55.798Z,19.57
2023-01-24T16:25:24.824Z,19.40
2023-01-24T16:27:56.189Z,19.23
2023-01-24T16:30:29.638Z,19.03
2023-01-24T16:32:59.788Z,19.10
2023-01-24T16:35:28.450Z,19.30
2023-01-24T16:37:57.738Z,19.53
2023-01-24T16:40:26.092Z,19.33
2023-01-24T16:42:56.018Z,20.97
2023-01-24T16:45:29.893Z,22.30
2023-01-24T16:47:58.638Z,23.73
2023-01-24T16:50:27.869Z,23.00
2023-01-24T16:52:56.619Z,21.67
2023-01-24T16:55:25.193Z,22.03
2023-01-24T16:57:54.026Z,22.40
2023-01-24T17:00:27.579Z,22.60
2023-01-24T17:02:57.228Z,21.43
2023-01-24T17:05:25.508Z,22.20
2023-01-24T17:07:54.791Z,20.97
2023-01-24T17:10:24.379Z,20.93
2023-01-24T17:12:52.719Z,20.70
2023-01-24T17:15:24.411Z,19.90
2023-01-24T17:17:54.012Z,21.30
2023-01-24T17:20:22.668Z,20.53
2023-01-24T17:22:50.862Z,20.00
2023-01-24T17:25:19.408Z,20.50
2023-01-24T17:27:48.503Z,21.50
2023-01-24T17:30:17.342Z,20.77
2023-01-24T17:32:46.546Z,22.10
2023-01-24T17:35:16.769Z,21.43
2023-01-24T17:37:44.823Z,20.93
2023-01-24T17:40:13.698Z,20.77
2023-01-24T17:42:44.420Z,20.70
2023-01-24T17:45:14.666Z,20.13
2023-01-24T17:47:43.228Z,21.23
2023-01-24T17:50:12.427Z,23.17
2023-01-24T17:52:41.868Z,21.90
2023-01-24T17:55:10.664Z,22.37
2023-01-24T17:57:41.663Z,21.17
2023-01-24T18:00:11.418Z,20.37
2023-01-24T18:02:39.743Z,21.37
2023-01-24T18:05:09.209Z,21.37
2023-01-24T18:07:37.682Z,21.23
2023-01-24T18:10:10.283Z,21.43
2023-01-24T18:12:39.248Z,22.07
2023-01-24T18:15:09.284Z,21.47
2023-01-24T18:17:37.956Z,23.77
2023-01-24T18:20:06.876Z,24.77
2023-01-24T18:22:35.817Z,23.43
2023-01-24T18:25:05.081Z,24.40
2023-01-24T18:27:34.598Z,24.43
2023-01-24T18:30:02.560Z,24.37
2023-01-24T18:32:30.591Z,24.80
2023-01-24T18:34:58.872Z,26.13
2023-01-24T18:37:26.928Z,27.17
2023-01-24T18:39:55.009Z,25.00
2023-01-24T18:42:26.666Z,26.77
2023-01-24T18:44:56.369Z,26.00
2023-01-24T18:47:25.057Z,25.40
2023-01-24T18:49:53.103Z,26.10
2023-01-24T18:52:21.170Z,27.00
2023-01-24T18:54:52.459Z,25.43
2023-01-24T18:57:20.479Z,27.30
2023-01-24T18:59:51.136Z,25.97
2023-01-24T19:02:21.746Z,26.17
2023-01-24T19:04:50.156Z,26.03
2023-01-24T19:07:18.197Z,27.30
2023-01-24T19:09:46.205Z,27.73
2023-01-24T19:12:14.966Z,27.10
2023-01-24T19:14:42.961Z,26.77
2023-01-24T19:17:11.550Z,26.67
2023-01-24T19:19:40.990Z,27.33
2023-01-24T19:22:13.420Z,27.13
2023-01-24T19:24:43.395Z,26.30
2023-01-24T19:27:11.478Z,26.97
2023-01-24T19:29:39.537Z,26.53
2023-01-24T19:32:07.576Z,27.93
2023-01-24T19:34:35.729Z,25.93
2023-01-24T19:37:06.665Z,25.97
2023-01-24T19:39:35.209Z,27.07
2023-01-24T19:42:03.248Z,26.43
2023-01-24T19:44:32.925Z,27.30
2023-01-24T19:47:01.165Z,28.17
2023-01-24T19:49:31.762Z,28.03
2023-01-24T19:52:02.172Z,26.77
2023-01-24T19:54:31.531Z,27.47
2023-01-24T19:56:59.940Z,26.90
2023-01-24T19:59:29.510Z,27.07
2023-01-24T20:01:58.533Z,28.53
2023-01-24T20:04:31.012Z,26.13
2023-01-24T20:07:00.959Z,25.93
2023-01-24T20:09:29.145Z,28.60
2023-01-24T20:11:58.522Z,27.63
2023-01-24T20:14:26.508Z,27.50
2023-01-24T20:16:54.457Z,28.83
2023-01-24T20:19:28.593Z,27.97
2023-01-24T20:21:57.748Z,27.43
2023-01-24T20:24:27.426Z,26.57
2023-01-24T20:26:55.496Z,26.43
2023-01-24T20:29:25.313Z,27.00
2023-01-24T20:31:54.719Z,28.37
2023-01-24T20:34:23.653Z,28.97
2023-01-24T20:36:53.155Z,25.43
2023-01-24T20:39:24.881Z,27.17
2023-01-24T20:41:53.185Z,29.17
2023-01-24T20:44:27.227Z,28.87
2023-01-24T20:46:56.492Z,27.90
2023-01-24T20:49:24.996Z,28.37
2023-01-24T20:51:53.048Z,27.40
2023-01-24T20:54:22.245Z,28.87
2023-01-24T20:56:55.664Z,28.17
2023-01-24T20:59:25.829Z,29.70
2023-01-24T21:01:54.016Z,30.17
2023-01-24T21:04:22.606Z,29.43
2023-01-24T21:06:51.196Z,30.20
2023-01-24T21:09:20.240Z,30.27
2023-01-24T21:11:51.984Z,30.47
2023-01-24T21:14:25.541Z,28.43
2023-01-24T21:16:55.228Z,28.67
2023-01-24T21:19:24.644Z,27.60
2023-01-24T21:21:52.925Z,28.00
2023-01-24T21:24:32.920Z,25.57
2023-01-24T21:27:02.048Z,27.10
2023-01-24T21:29:30.360Z,26.73
2023-01-24T21:32:00.576Z,24.03
2023-01-24T21:34:29.042Z,25.03
2023-01-24T21:36:57.132Z,25.50
2023-01-24T21:39:26.385Z,25.13
2023-01-24T21:41:59.436Z,24.83
2023-01-24T21:44:33.691Z,24.67
2023-01-24T21:47:04.238Z,25.27
2023-01-24T21:49:32.732Z,26.83
2023-01-24T21:52:02.234Z,26.30
2023-01-24T21:54:32.452Z,26.93
2023-01-24T21:57:31.280Z,33.73
2023-01-24T22:00:01.807Z,26.40
2023-01-24T22:02:32.577Z,28.57
2023-01-24T22:05:03.743Z,27.23
2023-01-24T22:07:33.099Z,27.77
2023-01-24T22:10:02.279Z,27.30
2023-01-24T22:12:32.076Z,27.30
2023-01-24T22:15:00.627Z,25.97
2023-01-24T22:17:30.696Z,26.90
2023-01-24T22:20:01.424Z,26.07
2023-01-24T22:23:01.480Z,26.50
2023-01-24T22:25:42.188Z,25.53
2023-01-24T22:28:15.734Z,26.23
2023-01-24T22:30:44.515Z,26.57
2023-01-24T22:33:14.472Z,23.43
2023-01-24T22:35:44.131Z,24.70
2023-01-24T22:38:12.295Z,24.00
2023-01-24T22:40:40.311Z,22.43
2023-01-24T22:43:08.491Z,22.13
2023-01-24T22:45:36.768Z,23.20
2023-01-24T22:48:14.716Z,22.67
2023-01-24T22:50:42.821Z,24.07
2023-01-24T22:53:12.678Z,21.23
2023-01-24T22:55:41.158Z,23.00
2023-01-24T22:58:09.435Z,23.87
2023-01-24T23:00:37.444Z,23.20
2023-01-24T23:03:05.502Z,24.80
2023-01-24T23:05:35.435Z,24.20
2023-01-24T23:08:03.492Z,24.30
2023-01-24T23:10:31.488Z,26.60
2023-01-24T23:13:16.860Z,25.30
2023-01-24T23:16:03.927Z,25.07
2023-01-24T23:18:53.638Z,25.40
2023-01-24T23:21:30.472Z,24.83
2023-01-24T23:23:59.608Z,23.53
2023-01-24T23:26:28.515Z,25.73
2023-01-24T23:29:07.232Z,23.97
2023-01-24T23:31:35.636Z,24.17
2023-01-24T23:34:03.959Z,25.33
2023-01-24T23:36:36.838Z,24.90
2023-01-24T23:39:04.909Z,26.90
2023-01-24T23:41:32.993Z,26.63
2023-01-24T23:44:03.193Z,25.30
2023-01-24T23:46:31.190Z,27.20
2023-01-24T23:48:59.572Z,25.90
2023-01-24T23:51:27.640Z,26.30
2023-01-24T23:53:57.022Z,26.83
2023-01-24T23:56:24.965Z,26.63
2023-01-24T23:58:52.943Z,25.90
