createdAt,value
2022-11-13T00:00:52.210Z,93.74
2022-11-13T00:01:52.192Z,93.27
2022-11-13T00:02:52.216Z,92.89
2022-11-13T00:03:52.150Z,92.60
2022-11-13T00:04:52.128Z,91.74
2022-11-13T00:05:52.107Z,91.74
2022-11-13T00:06:57.790Z,90.79
2022-11-13T00:07:52.069Z,90.31
2022-11-13T00:08:52.040Z,89.75
2022-11-13T00:09:52.028Z,89.84
2022-11-13T00:10:51.998Z,90.22
2022-11-13T00:11:51.981Z,90.03
2022-11-13T00:12:51.975Z,90.41
2022-11-13T00:13:51.936Z,90.89
2022-11-13T00:14:51.914Z,90.70
2022-11-13T00:15:51.896Z,91.08
2022-11-13T00:16:51.873Z,90.70
2022-11-13T00:17:51.856Z,90.70
2022-11-13T00:18:51.836Z,90.70
2022-11-13T00:19:51.812Z,91.65
2022-11-13T00:20:51.792Z,91.36
2022-11-13T00:21:51.771Z,91.17
2022-11-13T00:22:51.861Z,91.46
2022-11-13T00:23:51.754Z,91.94
2022-11-13T00:24:51.708Z,91.46
2022-11-13T00:25:51.693Z,91.74
2022-11-13T00:26:51.664Z,91.74
2022-11-13T00:27:51.647Z,91.17
2022-11-13T00:28:51.624Z,91.46
2022-11-13T00:29:51.602Z,92.13
2022-11-13T00:30:51.580Z,91.84
2022-11-13T00:31:51.565Z,91.55
2022-11-13T00:32:51.545Z,90.70
2022-11-13T00:34:51.498Z,91.46
2022-11-13T00:35:51.476Z,91.65
2022-11-13T00:36:51.451Z,91.36
2022-11-13T00:37:51.436Z,91.55
2022-11-13T00:38:51.524Z,91.74
2022-11-13T00:39:54.501Z,91.55
2022-11-13T00:40:51.373Z,91.55
2022-11-13T00:41:51.354Z,91.55
2022-11-13T00:42:51.327Z,91.17
2022-11-13T00:43:51.306Z,91.46
2022-11-13T00:44:51.290Z,91.17
2022-11-13T00:45:51.268Z,91.84
2022-11-13T00:46:51.245Z,91.36
2022-11-13T00:47:51.222Z,91.55
2022-11-13T00:48:51.200Z,91.27
2022-11-13T00:49:51.181Z,91.84
2022-11-13T00:50:51.158Z,91.55
2022-11-13T00:51:51.147Z,91.94
2022-11-13T00:52:51.120Z,91.55
2022-11-13T00:53:51.094Z,91.46
2022-11-13T00:54:51.191Z,91.65
2022-11-13T00:55:51.053Z,91.55
2022-11-13T00:56:51.031Z,91.36
2022-11-13T00:57:51.010Z,91.74
2022-11-13T00:58:50.989Z,91.46
2022-11-13T00:59:50.969Z,92.13
2022-11-13T01:00:50.955Z,92.03
2022-11-13T01:01:50.973Z,91.27
2022-11-13T01:02:50.906Z,92.22
2022-11-13T01:03:50.886Z,91.94
2022-11-13T01:04:50.867Z,91.55
2022-11-13T01:05:50.841Z,91.55
2022-11-13T01:06:50.915Z,91.17
2022-11-13T01:07:50.803Z,92.13
2022-11-13T01:08:50.776Z,91.55
2022-11-13T01:09:50.756Z,91.74
2022-11-13T01:10:53.690Z,91.55
2022-11-13T01:11:50.713Z,91.36
2022-11-13T01:12:50.694Z,91.46
2022-11-13T01:13:50.677Z,91.74
2022-11-13T01:14:50.649Z,92.32
2022-11-13T01:15:50.632Z,91.70
2022-11-13T01:16:50.608Z,91.89
2022-11-13T01:17:50.590Z,91.55
2022-11-13T01:18:50.564Z,91.55
2022-11-13T01:19:50.546Z,92.27
2022-11-13T01:20:50.531Z,91.74
2022-11-13T01:21:50.505Z,92.18
2022-11-13T01:22:50.479Z,92.27
2022-11-13T01:23:50.466Z,91.70
2022-11-13T01:24:50.447Z,91.84
2022-11-13T01:25:50.418Z,91.89
2022-11-13T01:26:50.507Z,91.51
2022-11-13T01:27:50.373Z,91.99
2022-11-13T01:28:50.356Z,91.60
2022-11-13T01:29:50.336Z,91.31
2022-11-13T01:30:50.319Z,91.36
2022-11-13T01:31:50.291Z,91.55
2022-11-13T01:32:50.270Z,91.60
2022-11-13T01:33:50.251Z,91.60
2022-11-13T01:34:50.228Z,92.27
2022-11-13T01:35:50.211Z,92.18
2022-11-13T01:36:50.186Z,92.41
2022-11-13T01:37:50.164Z,92.46
2022-11-13T01:38:50.144Z,92.65
2022-11-13T01:39:50.120Z,91.13
2022-11-13T01:40:50.099Z,91.70
2022-11-13T01:41:50.083Z,91.31
2022-11-13T01:42:50.179Z,91.60
2022-11-13T01:43:50.042Z,91.31
2022-11-13T01:44:50.016Z,91.51
2022-11-13T01:45:49.997Z,91.41
2022-11-13T01:46:49.977Z,91.60
2022-11-13T01:47:49.955Z,90.84
2022-11-13T01:48:49.932Z,89.79
2022-11-13T01:49:49.910Z,89.70
2022-11-13T01:50:49.888Z,89.41
2022-11-13T01:51:49.868Z,89.51
2022-11-13T01:52:49.858Z,89.89
2022-11-13T01:53:49.826Z,89.61
2022-11-13T01:54:49.803Z,90.08
2022-11-13T01:55:49.780Z,90.84
2022-11-13T01:56:49.758Z,91.08
2022-11-13T01:57:49.740Z,90.89
2022-11-13T01:58:49.838Z,90.65
2022-11-13T01:59:49.696Z,90.70
2022-11-13T02:00:49.675Z,90.79
2022-11-13T02:01:49.695Z,91.27
2022-11-13T02:02:49.632Z,91.55
2022-11-13T02:03:49.608Z,91.46
2022-11-13T02:04:49.594Z,91.36
2022-11-13T02:05:49.573Z,91.46
2022-11-13T02:06:49.612Z,91.60
2022-11-13T02:07:49.524Z,91.70
2022-11-13T02:08:49.507Z,92.65
2022-11-13T02:09:49.484Z,91.79
2022-11-13T02:10:49.462Z,91.60
2022-11-13T02:11:49.443Z,91.60
2022-11-13T02:12:49.421Z,91.89
2022-11-13T02:13:49.397Z,91.51
2022-11-13T02:14:49.494Z,91.99
2022-11-13T02:15:49.355Z,91.99
2022-11-13T02:16:49.334Z,91.99
2022-11-13T02:17:49.313Z,91.51
2022-11-13T02:18:49.291Z,91.60
2022-11-13T02:19:49.279Z,92.36
2022-11-13T02:20:49.252Z,92.27
2022-11-13T02:21:49.233Z,91.99
2022-11-13T02:22:49.205Z,92.08
2022-11-13T02:23:49.186Z,92.55
2022-11-13T02:24:54.518Z,92.84
2022-11-13T02:25:49.142Z,92.36
2022-11-13T02:26:49.121Z,92.18
2022-11-13T02:27:49.098Z,91.89
2022-11-13T02:28:49.077Z,91.99
2022-11-13T02:29:49.056Z,92.08
2022-11-13T02:30:49.153Z,91.70
2022-11-13T02:31:49.015Z,91.60
2022-11-13T02:32:48.999Z,91.03
2022-11-13T02:33:48.970Z,92.18
2022-11-13T02:34:48.951Z,91.41
2022-11-13T02:35:48.928Z,91.22
2022-11-13T02:36:48.902Z,91.22
2022-11-13T02:37:48.887Z,91.89
2022-11-13T02:38:48.864Z,92.08
2022-11-13T02:39:48.848Z,92.27
2022-11-13T02:40:48.822Z,92.27
2022-11-13T02:41:48.803Z,92.27
2022-11-13T02:42:48.776Z,92.27
2022-11-13T02:43:48.761Z,93.03
2022-11-13T02:44:48.735Z,92.74
2022-11-13T02:45:48.716Z,92.41
2022-11-13T02:46:48.813Z,91.84
2022-11-13T02:47:48.682Z,90.32
2022-11-13T02:48:48.651Z,90.51
2022-11-13T02:49:48.626Z,90.80
2022-11-13T02:50:48.607Z,90.70
2022-11-13T02:51:48.587Z,90.70
2022-11-13T02:52:48.726Z,90.51
2022-11-13T02:53:48.544Z,90.80
2022-11-13T02:54:48.523Z,90.61
2022-11-13T02:55:48.501Z,90.80
2022-11-13T02:56:48.479Z,90.80
2022-11-13T02:57:48.459Z,90.51
2022-11-13T02:58:48.433Z,91.27
2022-11-13T02:59:48.418Z,91.17
2022-11-13T03:00:48.389Z,91.56
2022-11-13T03:01:48.404Z,91.56
2022-11-13T03:02:48.470Z,91.08
2022-11-13T03:03:57.480Z,91.08
2022-11-13T03:05:11.519Z,91.08
2022-11-13T03:05:48.287Z,91.08
2022-11-13T03:06:48.324Z,91.17
2022-11-13T03:07:48.241Z,90.99
2022-11-13T03:08:48.229Z,91.46
2022-11-13T03:09:48.202Z,91.84
2022-11-13T03:10:48.176Z,90.70
2022-11-13T03:11:48.154Z,91.46
2022-11-13T03:12:48.137Z,91.56
2022-11-13T03:13:48.118Z,91.46
2022-11-13T03:14:48.092Z,91.46
2022-11-13T03:15:48.070Z,91.17
2022-11-13T03:16:48.051Z,91.46
2022-11-13T03:17:48.030Z,91.56
2022-11-13T03:18:48.118Z,91.46
2022-11-13T03:19:47.981Z,91.56
2022-11-13T03:20:47.961Z,91.94
2022-11-13T03:21:47.940Z,91.37
2022-11-13T03:22:47.918Z,91.46
2022-11-13T03:23:47.900Z,91.37
2022-11-13T03:24:47.876Z,91.56
2022-11-13T03:25:47.853Z,92.03
2022-11-13T03:26:47.831Z,92.60
2022-11-13T03:27:47.816Z,91.94
2022-11-13T03:28:47.789Z,91.65
2022-11-13T03:29:47.772Z,90.84
2022-11-13T03:30:47.753Z,88.85
2022-11-13T03:31:47.725Z,87.42
2022-11-13T03:32:47.703Z,86.47
2022-11-13T03:33:47.684Z,85.99
2022-11-13T03:34:47.773Z,85.80
2022-11-13T03:35:47.638Z,85.80
2022-11-13T03:36:47.620Z,86.04
2022-11-13T03:37:47.597Z,86.99
2022-11-13T03:38:47.568Z,87.08
2022-11-13T03:39:47.558Z,87.85
2022-11-13T03:40:47.533Z,87.94
2022-11-13T03:41:47.513Z,88.79
2022-11-13T03:42:47.486Z,89.37
2022-11-13T03:43:47.466Z,89.75
2022-11-13T03:44:47.444Z,90.80
2022-11-13T03:45:47.421Z,91.08
2022-11-13T03:46:47.399Z,91.46
2022-11-13T03:47:47.379Z,91.56
2022-11-13T03:48:47.355Z,91.46
2022-11-13T03:49:47.335Z,91.37
2022-11-13T03:50:47.425Z,91.46
2022-11-13T03:51:47.294Z,91.17
2022-11-13T03:52:47.273Z,91.65
2022-11-13T03:53:47.249Z,91.75
2022-11-13T03:54:47.228Z,91.65
2022-11-13T03:55:47.202Z,91.75
2022-11-13T03:56:47.184Z,91.65
2022-11-13T03:57:47.159Z,91.94
2022-11-13T03:58:49.705Z,91.94
2022-11-13T03:59:47.119Z,92.13
2022-11-13T04:00:47.092Z,92.13
2022-11-13T04:01:47.133Z,92.22
2022-11-13T04:02:47.049Z,91.84
2022-11-13T04:03:47.029Z,91.75
2022-11-13T04:04:47.006Z,91.94
2022-11-13T04:05:46.986Z,92.22
2022-11-13T04:06:47.141Z,92.13
2022-11-13T04:07:46.945Z,92.32
2022-11-13T04:08:46.919Z,92.03
2022-11-13T04:09:46.902Z,92.22
2022-11-13T04:10:46.878Z,92.27
2022-11-13T04:11:46.854Z,92.46
2022-11-13T04:12:46.839Z,92.75
2022-11-13T04:13:46.812Z,92.27
2022-11-13T04:14:46.790Z,91.22
2022-11-13T04:15:46.768Z,91.61
2022-11-13T04:16:46.748Z,91.22
2022-11-13T04:17:46.721Z,91.42
2022-11-13T04:18:46.707Z,91.51
2022-11-13T04:19:46.682Z,92.27
2022-11-13T04:20:46.662Z,91.99
2022-11-13T04:21:46.640Z,91.42
2022-11-13T04:22:46.730Z,91.51
2022-11-13T04:23:46.594Z,90.47
2022-11-13T04:24:46.574Z,90.66
2022-11-13T04:25:46.556Z,90.28
2022-11-13T04:26:46.532Z,89.51
2022-11-13T04:27:46.509Z,89.42
2022-11-13T04:28:46.485Z,89.61
2022-11-13T04:29:46.466Z,90.08
2022-11-13T04:30:46.458Z,89.99
2022-11-13T04:31:46.421Z,90.94
2022-11-13T04:32:46.394Z,90.75
2022-11-13T04:33:46.376Z,90.84
2022-11-13T04:34:46.355Z,91.70
2022-11-13T04:35:46.331Z,90.66
2022-11-13T04:36:46.308Z,90.84
2022-11-13T04:37:46.289Z,90.66
2022-11-13T04:38:46.375Z,90.28
2022-11-13T04:39:46.240Z,90.08
2022-11-13T04:40:46.218Z,90.66
2022-11-13T04:41:48.955Z,90.66
2022-11-13T04:42:46.179Z,90.94
2022-11-13T04:43:46.153Z,90.56
2022-11-13T04:44:46.143Z,90.66
2022-11-13T04:45:46.114Z,90.56
2022-11-13T04:46:46.090Z,91.13
2022-11-13T04:47:46.066Z,91.51
2022-11-13T04:48:46.045Z,91.42
2022-11-13T04:49:46.024Z,91.42
2022-11-13T04:50:46.000Z,91.89
2022-11-13T04:51:45.978Z,91.51
2022-11-13T04:52:45.954Z,91.51
2022-11-13T04:53:45.937Z,91.22
2022-11-13T04:54:46.027Z,91.13
2022-11-13T04:55:45.890Z,91.51
2022-11-13T04:56:45.866Z,91.42
2022-11-13T04:57:45.848Z,91.61
2022-11-13T04:58:45.825Z,91.22
2022-11-13T04:59:45.801Z,91.42
2022-11-13T05:00:45.782Z,92.08
2022-11-13T05:01:45.787Z,92.51
2022-11-13T05:02:45.741Z,91.28
2022-11-13T05:03:45.720Z,90.14
2022-11-13T05:04:45.692Z,89.47
2022-11-13T05:05:45.672Z,88.13
2022-11-13T05:06:45.747Z,87.09
2022-11-13T05:07:45.627Z,86.99
2022-11-13T05:08:45.605Z,86.90
2022-11-13T05:09:45.581Z,87.19
2022-11-13T05:10:45.672Z,87.95
2022-11-13T05:11:45.539Z,87.66
2022-11-13T05:12:45.518Z,88.04
2022-11-13T05:13:45.502Z,88.04
2022-11-13T05:14:45.474Z,88.71
2022-11-13T05:15:45.454Z,88.80
2022-11-13T05:16:45.428Z,89.18
2022-11-13T05:17:45.408Z,89.75
2022-11-13T05:18:45.385Z,89.94
2022-11-13T05:19:45.365Z,90.70
2022-11-13T05:20:45.339Z,90.14
2022-11-13T05:21:45.325Z,89.47
2022-11-13T05:22:45.302Z,88.04
2022-11-13T05:23:45.275Z,87.85
2022-11-13T05:24:45.256Z,87.19
2022-11-13T05:25:45.232Z,86.90
2022-11-13T05:26:45.320Z,86.99
2022-11-13T05:27:45.185Z,86.57
2022-11-13T05:28:45.162Z,86.29
2022-11-13T05:29:45.140Z,86.33
2022-11-13T05:30:45.115Z,85.62
2022-11-13T05:31:45.095Z,86.33
2022-11-13T05:32:45.071Z,86.05
2022-11-13T05:33:45.050Z,86.80
2022-11-13T05:34:45.026Z,87.19
2022-11-13T05:35:45.007Z,86.71
2022-11-13T05:36:44.982Z,87.09
2022-11-13T05:37:44.966Z,87.85
2022-11-13T05:38:44.940Z,88.04
2022-11-13T05:39:44.916Z,88.23
2022-11-13T05:40:44.891Z,88.42
2022-11-13T05:41:44.871Z,88.33
2022-11-13T05:42:44.967Z,88.13
2022-11-13T05:43:44.826Z,88.61
2022-11-13T05:44:44.805Z,88.90
2022-11-13T05:45:44.785Z,88.80
2022-11-13T05:46:44.758Z,89.28
2022-11-13T05:47:44.742Z,89.56
2022-11-13T05:48:44.715Z,89.75
2022-11-13T05:49:44.698Z,90.23
2022-11-13T05:50:44.670Z,90.23
2022-11-13T05:51:44.651Z,89.56
2022-11-13T05:52:44.625Z,89.37
2022-11-13T05:53:44.609Z,89.28
2022-11-13T05:54:44.582Z,88.90
2022-11-13T05:55:44.565Z,87.85
2022-11-13T05:56:44.539Z,88.23
2022-11-13T05:57:44.519Z,89.37
2022-11-13T05:58:44.610Z,89.37
2022-11-13T05:59:44.475Z,89.66
2022-11-13T06:00:44.449Z,89.66
2022-11-13T06:01:44.485Z,90.14
2022-11-13T06:02:44.410Z,89.66
2022-11-13T06:03:44.383Z,89.47
2022-11-13T06:04:44.362Z,88.90
2022-11-13T06:05:44.344Z,89.00
2022-11-13T06:06:44.368Z,89.75
2022-11-13T06:07:44.301Z,89.28
2022-11-13T06:08:44.274Z,89.37
2022-11-13T06:09:44.249Z,89.47
2022-11-13T06:10:44.227Z,89.75
2022-11-13T06:11:44.216Z,90.80
2022-11-13T06:12:44.184Z,90.33
2022-11-13T06:13:44.164Z,90.04
2022-11-13T06:14:44.256Z,90.52
2022-11-13T06:15:44.117Z,90.52
2022-11-13T06:16:44.096Z,90.14
2022-11-13T06:17:44.076Z,90.04
2022-11-13T06:18:44.048Z,89.94
2022-11-13T06:19:44.029Z,90.80
2022-11-13T06:20:44.007Z,90.00
2022-11-13T06:21:43.981Z,89.33
2022-11-13T06:22:43.956Z,89.33
2022-11-13T06:23:43.937Z,88.67
2022-11-13T06:24:43.914Z,88.57
2022-11-13T06:25:43.890Z,88.28
2022-11-13T06:26:43.865Z,88.67
2022-11-13T06:27:43.849Z,88.52
2022-11-13T06:28:43.831Z,88.61
2022-11-13T06:29:43.802Z,88.42
2022-11-13T06:30:43.896Z,88.52
2022-11-13T06:31:43.759Z,88.80
2022-11-13T06:32:43.736Z,89.47
2022-11-13T06:33:43.716Z,89.47
2022-11-13T06:34:43.689Z,89.52
2022-11-13T06:35:43.669Z,89.42
2022-11-13T06:36:43.650Z,89.61
2022-11-13T06:37:43.624Z,89.80
2022-11-13T06:38:43.663Z,89.14
2022-11-13T06:39:43.582Z,89.33
2022-11-13T06:40:43.554Z,89.28
2022-11-13T06:41:43.540Z,89.47
2022-11-13T06:42:43.510Z,89.56
2022-11-13T06:43:43.495Z,89.47
2022-11-13T06:44:43.470Z,90.04
2022-11-13T06:45:43.448Z,90.47
2022-11-13T06:46:43.536Z,90.09
2022-11-13T06:47:43.405Z,90.04
2022-11-13T06:48:43.379Z,90.14
2022-11-13T06:49:43.360Z,90.52
2022-11-13T06:50:48.110Z,90.23
2022-11-13T06:51:43.313Z,91.47
2022-11-13T06:52:43.291Z,91.28
2022-11-13T06:53:43.268Z,91.66
2022-11-13T06:54:43.249Z,91.75
2022-11-13T06:55:43.228Z,91.37
2022-11-13T06:56:43.204Z,91.66
2022-11-13T06:57:43.178Z,92.13
2022-11-13T06:58:43.153Z,92.22
2022-11-13T06:59:43.136Z,91.94
2022-11-13T07:00:43.172Z,91.94
2022-11-13T07:01:43.089Z,92.13
2022-11-13T07:02:43.182Z,92.41
2022-11-13T07:03:43.050Z,92.41
2022-11-13T07:04:43.024Z,92.32
2022-11-13T07:05:42.999Z,92.51
2022-11-13T07:06:43.034Z,93.18
2022-11-13T07:07:42.960Z,93.18
2022-11-13T07:08:42.934Z,93.55
2022-11-13T07:09:42.915Z,93.18
2022-11-13T07:10:42.888Z,92.99
2022-11-13T07:11:42.870Z,93.27
2022-11-13T07:12:42.844Z,93.37
2022-11-13T07:13:42.825Z,93.46
2022-11-13T07:14:42.803Z,94.03
2022-11-13T07:15:42.785Z,93.84
2022-11-13T07:17:07.535Z,94.03
2022-11-13T07:17:42.730Z,94.22
2022-11-13T07:18:42.832Z,94.03
2022-11-13T07:19:42.698Z,94.32
2022-11-13T07:20:42.675Z,94.03
2022-11-13T07:21:42.644Z,93.94
2022-11-13T07:22:42.624Z,93.55
2022-11-13T07:23:42.602Z,94.22
2022-11-13T07:24:42.578Z,93.65
2022-11-13T07:25:42.553Z,92.99
2022-11-13T07:26:42.533Z,92.99
2022-11-13T07:27:42.513Z,92.70
2022-11-13T07:28:42.492Z,92.80
2022-11-13T07:29:42.469Z,92.80
2022-11-13T07:30:42.450Z,92.89
2022-11-13T07:31:42.425Z,92.61
2022-11-13T07:32:42.400Z,92.70
2022-11-13T07:33:42.381Z,92.61
2022-11-13T07:34:42.471Z,93.08
2022-11-13T07:35:42.338Z,93.41
2022-11-13T07:36:42.315Z,92.94
2022-11-13T07:37:42.292Z,93.70
2022-11-13T07:38:42.270Z,93.32
2022-11-13T07:39:42.249Z,94.18
2022-11-13T07:40:42.226Z,94.18
2022-11-13T07:41:42.204Z,94.37
2022-11-13T07:42:42.186Z,94.56
2022-11-13T07:43:42.162Z,95.41
2022-11-13T07:44:54.596Z,95.46
2022-11-13T07:45:42.121Z,95.70
2022-11-13T07:46:42.102Z,96.41
2022-11-13T07:47:42.076Z,96.22
2022-11-13T07:48:42.056Z,97.08
2022-11-13T07:49:42.036Z,96.98
2022-11-13T07:50:42.119Z,98.41
2022-11-13T07:51:41.990Z,98.22
2022-11-13T07:52:41.965Z,98.32
2022-11-13T07:53:41.946Z,99.36
2022-11-13T07:54:41.926Z,99.74
2022-11-13T07:55:41.905Z,99.99
2022-11-13T07:56:41.884Z,99.99
2022-11-13T07:57:41.853Z,99.99
2022-11-13T07:58:41.840Z,99.99
2022-11-13T07:59:41.820Z,99.99
2022-11-13T08:00:41.864Z,99.99
2022-11-13T08:01:41.778Z,99.99
2022-11-13T08:02:41.753Z,99.99
2022-11-13T08:03:41.736Z,99.99
2022-11-13T08:04:41.712Z,99.99
2022-11-13T08:05:41.694Z,99.99
2022-11-13T08:06:41.844Z,99.99
2022-11-13T08:07:41.645Z,99.99
2022-11-13T08:08:41.626Z,99.99
2022-11-13T08:09:41.606Z,99.99
2022-11-13T08:10:41.596Z,99.99
2022-11-13T08:11:41.565Z,99.99
2022-11-13T08:12:41.552Z,99.99
2022-11-13T08:13:41.521Z,99.99
2022-11-13T08:14:41.498Z,99.99
2022-11-13T08:15:41.483Z,99.99
2022-11-13T08:16:41.462Z,99.99
2022-11-13T08:17:41.441Z,99.99
2022-11-13T08:18:41.419Z,99.99
2022-11-13T08:19:41.397Z,99.99
2022-11-13T08:20:41.381Z,99.99
2022-11-13T08:21:41.374Z,99.99
2022-11-13T08:22:41.453Z,99.99
2022-11-13T08:23:41.318Z,99.99
2022-11-13T08:24:41.296Z,99.99
2022-11-13T08:25:41.278Z,99.99
2022-11-13T08:26:41.257Z,99.99
2022-11-13T08:27:41.241Z,99.99
2022-11-13T08:28:41.221Z,99.99
2022-11-13T08:29:41.200Z,99.99
2022-11-13T08:30:41.175Z,99.99
2022-11-13T08:31:41.159Z,99.99
2022-11-13T08:32:41.138Z,99.99
2022-11-13T08:33:41.120Z,99.99
2022-11-13T08:34:41.105Z,99.99
2022-11-13T08:35:41.100Z,99.99
2022-11-13T08:36:41.067Z,99.99
2022-11-13T08:37:41.040Z,99.99
2022-11-13T08:38:41.139Z,97.71
2022-11-13T08:39:41.005Z,89.86
2022-11-13T08:40:40.989Z,84.58
2022-11-13T08:41:40.975Z,77.58
2022-11-13T08:42:40.960Z,74.54
2022-11-13T08:43:40.940Z,71.06
2022-11-13T08:44:40.924Z,68.31
2022-11-13T08:45:40.916Z,66.14
2022-11-13T08:46:40.895Z,64.82
2022-11-13T08:47:40.883Z,62.45
2022-11-13T08:48:40.868Z,60.75
2022-11-13T08:49:40.855Z,60.55
2022-11-13T08:50:40.844Z,60.55
2022-11-13T08:51:40.829Z,60.27
2022-11-13T08:52:40.828Z,59.81
2022-11-13T08:53:40.807Z,59.33
2022-11-13T08:54:40.899Z,59.17
2022-11-13T08:55:40.783Z,58.59
2022-11-13T08:56:40.767Z,58.69
2022-11-13T08:57:40.758Z,58.04
2022-11-13T08:58:40.750Z,56.62
2022-11-13T08:59:40.740Z,56.04
2022-11-13T09:00:40.727Z,55.59
2022-11-13T09:01:40.720Z,55.10
2022-11-13T09:02:40.707Z,54.62
2022-11-13T09:03:40.782Z,53.39
2022-11-13T09:04:40.686Z,52.55
2022-11-13T09:05:40.677Z,52.55
2022-11-13T09:06:40.767Z,52.36
2022-11-13T09:07:40.657Z,52.75
2022-11-13T09:08:40.650Z,52.67
2022-11-13T09:09:40.648Z,51.06
2022-11-13T09:10:40.746Z,51.15
2022-11-13T09:11:40.640Z,50.28
2022-11-13T09:12:40.616Z,49.63
2022-11-13T09:13:44.531Z,49.63
2022-11-13T09:14:40.604Z,48.95
2022-11-13T09:15:40.604Z,49.54
2022-11-13T09:16:40.591Z,49.15
2022-11-13T09:17:40.581Z,48.39
2022-11-13T09:18:40.571Z,48.97
2022-11-13T09:19:40.562Z,48.52
2022-11-13T09:20:40.558Z,47.36
2022-11-13T09:21:40.551Z,47.55
2022-11-13T09:22:40.537Z,46.48
2022-11-13T09:23:40.533Z,46.58
2022-11-13T09:24:40.530Z,46.48
2022-11-13T09:25:40.520Z,46.58
2022-11-13T09:26:40.620Z,46.41
2022-11-13T09:27:40.508Z,46.58
2022-11-13T09:28:40.499Z,47.02
2022-11-13T09:29:40.495Z,46.94
2022-11-13T09:30:40.493Z,47.24
2022-11-13T09:31:40.491Z,47.14
2022-11-13T09:32:40.477Z,47.06
2022-11-13T09:33:40.464Z,46.77
2022-11-13T09:34:40.458Z,45.81
2022-11-13T09:35:40.451Z,46.00
2022-11-13T09:36:40.448Z,46.09
2022-11-13T09:37:40.441Z,46.09
2022-11-13T09:38:40.442Z,46.08
2022-11-13T09:39:40.426Z,46.09
2022-11-13T09:40:40.415Z,46.08
2022-11-13T09:41:40.415Z,46.39
2022-11-13T09:42:40.523Z,46.48
2022-11-13T09:43:40.400Z,46.17
2022-11-13T09:44:40.391Z,47.04
2022-11-13T09:45:40.387Z,46.75
2022-11-13T09:46:40.378Z,46.77
2022-11-13T09:47:40.375Z,46.41
2022-11-13T09:48:40.369Z,45.83
2022-11-13T09:49:40.361Z,44.76
2022-11-13T09:50:40.359Z,44.68
2022-11-13T09:51:40.351Z,44.27
2022-11-13T09:52:40.342Z,44.37
2022-11-13T09:53:40.334Z,44.78
2022-11-13T09:54:40.327Z,44.18
2022-11-13T09:55:40.324Z,44.37
2022-11-13T09:56:40.318Z,44.49
2022-11-13T09:57:40.307Z,44.40
2022-11-13T09:58:40.418Z,43.23
2022-11-13T09:59:40.294Z,43.13
2022-11-13T10:00:40.344Z,44.18
2022-11-13T10:01:40.284Z,44.57
2022-11-13T10:02:40.282Z,45.05
2022-11-13T10:04:04.239Z,45.25
2022-11-13T10:04:40.264Z,45.27
2022-11-13T10:05:40.258Z,44.88
2022-11-13T10:06:40.338Z,44.51
2022-11-13T10:07:40.242Z,44.42
2022-11-13T10:08:40.236Z,44.32
2022-11-13T10:09:40.232Z,44.13
2022-11-13T10:10:40.223Z,44.49
2022-11-13T10:11:40.216Z,44.20
2022-11-13T10:12:40.209Z,44.23
2022-11-13T10:13:40.203Z,44.78
2022-11-13T10:14:40.304Z,44.40
2022-11-13T10:15:40.191Z,44.32
2022-11-13T10:16:40.191Z,44.24
2022-11-13T10:17:40.175Z,44.54
2022-11-13T10:18:40.181Z,44.42
2022-11-13T10:19:40.162Z,44.61
2022-11-13T10:20:40.151Z,44.32
2022-11-13T10:21:40.145Z,44.32
2022-11-13T10:22:40.138Z,43.27
2022-11-13T10:23:40.128Z,44.51
2022-11-13T10:24:40.123Z,44.32
2022-11-13T10:25:40.120Z,44.32
2022-11-13T10:26:40.109Z,42.99
2022-11-13T10:27:40.212Z,43.06
2022-11-13T10:28:55.515Z,43.06
2022-11-13T10:29:44.662Z,42.94
2022-11-13T10:30:40.193Z,42.92
2022-11-13T10:31:40.075Z,44.26
2022-11-13T10:32:40.070Z,46.00
2022-11-13T10:33:40.064Z,45.92
2022-11-13T10:34:40.053Z,45.73
2022-11-13T10:35:40.048Z,46.33
2022-11-13T10:36:40.039Z,46.33
2022-11-13T10:37:40.036Z,44.03
2022-11-13T10:38:40.029Z,43.04
2022-11-13T10:39:40.014Z,44.09
2022-11-13T10:40:40.007Z,44.18
2022-11-13T10:41:40.003Z,45.27
2022-11-13T10:42:39.994Z,44.88
2022-11-13T10:43:39.983Z,45.12
2022-11-13T10:44:39.982Z,44.05
2022-11-13T10:45:39.978Z,44.05
2022-11-13T10:46:40.077Z,43.18
2022-11-13T10:48:03.306Z,43.18
2022-11-13T10:48:39.958Z,44.44
2022-11-13T10:49:39.943Z,44.61
2022-11-13T10:50:39.932Z,43.93
2022-11-13T10:51:39.928Z,43.74
2022-11-13T10:52:39.918Z,44.42
2022-11-13T10:53:39.905Z,43.54
2022-11-13T10:54:39.903Z,42.99
2022-11-13T10:55:39.890Z,42.89
2022-11-13T10:56:39.888Z,43.57
2022-11-13T10:57:39.881Z,44.05
2022-11-13T10:58:39.885Z,42.79
2022-11-13T10:59:39.871Z,43.86
2022-11-13T11:00:39.858Z,42.69
2022-11-13T11:01:39.973Z,42.02
2022-11-13T11:02:39.956Z,43.37
2022-11-13T11:03:39.829Z,42.69
2022-11-13T11:04:39.819Z,43.76
2022-11-13T11:05:39.812Z,43.18
2022-11-13T11:07:17.814Z,42.69
2022-11-13T11:07:39.820Z,44.05
2022-11-13T11:08:39.786Z,44.34
2022-11-13T11:09:39.777Z,43.37
2022-11-13T11:10:39.769Z,43.95
2022-11-13T11:11:39.780Z,44.54
2022-11-13T11:12:39.754Z,43.27
2022-11-13T11:13:39.753Z,43.95
2022-11-13T11:14:39.739Z,42.79
2022-11-13T11:15:39.736Z,42.99
2022-11-13T11:16:39.719Z,41.94
2022-11-13T11:17:39.732Z,42.50
2022-11-13T11:18:39.819Z,42.89
2022-11-13T11:19:39.700Z,42.96
2022-11-13T11:20:39.689Z,43.35
2022-11-13T11:21:39.680Z,42.96
2022-11-13T11:22:39.672Z,42.38
2022-11-13T11:23:39.662Z,43.72
2022-11-13T11:24:39.650Z,44.51
2022-11-13T11:25:39.643Z,44.10
2022-11-13T11:26:39.632Z,42.67
2022-11-13T11:27:39.629Z,43.91
2022-11-13T11:28:39.617Z,44.20
2022-11-13T11:29:39.609Z,44.01
2022-11-13T11:30:39.600Z,43.93
2022-11-13T11:31:39.596Z,44.71
2022-11-13T11:32:39.586Z,44.23
2022-11-13T11:33:39.578Z,44.03
2022-11-13T11:34:39.681Z,44.42
2022-11-13T11:35:39.561Z,43.84
2022-11-13T11:36:39.551Z,44.51
2022-11-13T11:37:39.547Z,44.03
2022-11-13T11:38:39.536Z,44.32
2022-11-13T11:39:39.525Z,44.03
2022-11-13T11:40:39.513Z,43.84
2022-11-13T11:41:39.508Z,43.45
2022-11-13T11:42:39.500Z,43.64
2022-11-13T11:43:39.490Z,44.61
2022-11-13T11:44:39.488Z,43.47
2022-11-13T11:45:39.476Z,43.27
2022-11-13T11:46:42.749Z,43.37
2022-11-13T11:47:39.472Z,42.99
2022-11-13T11:48:39.448Z,42.60
2022-11-13T11:49:39.443Z,42.99
2022-11-13T11:50:39.549Z,43.27
2022-11-13T11:51:39.427Z,42.99
2022-11-13T11:52:39.429Z,43.27
2022-11-13T11:53:39.413Z,43.27
2022-11-13T11:54:39.404Z,43.37
2022-11-13T11:55:39.393Z,43.27
2022-11-13T11:56:39.381Z,43.18
2022-11-13T11:57:39.374Z,43.08
2022-11-13T11:58:39.371Z,43.57
2022-11-13T11:59:39.377Z,43.66
2022-11-13T12:00:39.349Z,42.99
2022-11-13T12:01:39.341Z,42.69
2022-11-13T12:02:39.332Z,43.18
2022-11-13T12:03:39.325Z,42.99
2022-11-13T12:04:39.412Z,43.18
2022-11-13T12:05:39.394Z,43.27
2022-11-13T12:06:39.455Z,43.47
2022-11-13T12:07:39.294Z,42.79
2022-11-13T12:08:39.283Z,44.05
2022-11-13T12:09:39.292Z,43.27
2022-11-13T12:10:39.269Z,43.18
2022-11-13T12:11:39.262Z,43.27
2022-11-13T12:12:39.255Z,42.50
2022-11-13T12:13:39.243Z,42.89
2022-11-13T12:14:39.237Z,43.16
2022-11-13T12:15:39.228Z,43.06
2022-11-13T12:16:39.219Z,43.54
2022-11-13T12:17:39.215Z,43.93
2022-11-13T12:18:39.200Z,43.37
2022-11-13T12:19:39.211Z,43.66
2022-11-13T12:20:39.193Z,43.27
2022-11-13T12:21:39.177Z,43.27
2022-11-13T12:22:39.278Z,43.84
2022-11-13T12:23:39.158Z,44.34
2022-11-13T12:24:39.151Z,44.24
2022-11-13T12:25:39.140Z,44.34
2022-11-13T12:26:39.137Z,44.05
2022-11-13T12:27:39.128Z,43.74
2022-11-13T12:28:41.198Z,43.06
2022-11-13T12:29:39.124Z,44.49
2022-11-13T12:30:39.103Z,43.82
2022-11-13T12:31:39.101Z,44.10
2022-11-13T12:32:39.086Z,44.20
2022-11-13T12:33:39.105Z,44.20
2022-11-13T12:34:39.067Z,44.30
2022-11-13T12:35:39.063Z,44.20
2022-11-13T12:36:39.052Z,44.30
2022-11-13T12:37:39.044Z,44.49
2022-11-13T12:38:39.147Z,43.72
2022-11-13T12:39:39.024Z,44.51
2022-11-13T12:40:44.271Z,44.23
2022-11-13T12:41:39.007Z,43.64
2022-11-13T12:42:38.999Z,43.35
2022-11-13T12:43:38.990Z,42.67
2022-11-13T12:44:38.980Z,42.94
2022-11-13T12:45:38.992Z,44.01
2022-11-13T12:46:38.963Z,44.20
2022-11-13T12:47:38.954Z,43.33
2022-11-13T12:48:38.944Z,43.13
2022-11-13T12:49:38.938Z,44.37
2022-11-13T12:50:38.929Z,44.47
2022-11-13T12:51:38.919Z,44.57
2022-11-13T12:52:38.917Z,44.47
2022-11-13T12:53:38.899Z,44.49