createdAt,value
2022-10-01T00:00:22.334Z,100.00
2022-10-01T00:02:24.119Z,100.00
2022-10-01T00:04:27.091Z,100.00
2022-10-01T00:06:28.802Z,100.00
2022-10-01T00:08:32.209Z,100.00
2022-10-01T00:10:34.083Z,100.00
2022-10-01T00:12:35.775Z,100.00
2022-10-01T00:14:37.953Z,100.00
2022-10-01T00:16:39.713Z,100.00
2022-10-01T00:18:43.782Z,100.00
2022-10-01T00:20:45.758Z,100.00
2022-10-01T00:22:47.470Z,100.00
2022-10-01T00:24:49.170Z,100.00
2022-10-01T00:26:51.529Z,100.00
2022-10-01T00:29:05.080Z,100.00
2022-10-01T00:31:08.287Z,100.00
2022-10-01T00:33:10.392Z,100.00
2022-10-01T00:35:12.133Z,100.00
2022-10-01T00:37:13.855Z,100.00
2022-10-01T00:39:15.839Z,100.00
2022-10-01T00:41:18.469Z,100.00
2022-10-01T00:43:22.081Z,100.00
2022-10-01T00:45:24.059Z,100.00
2022-10-01T00:47:36.397Z,100.00
2022-10-01T00:49:39.470Z,100.00
2022-10-01T00:51:49.457Z,100.00
2022-10-01T00:53:51.372Z,100.00
2022-10-01T00:55:57.110Z,100.00
2022-10-01T00:57:59.970Z,100.00
2022-10-01T01:00:04.612Z,100.00
2022-10-01T01:02:06.521Z,100.00
2022-10-01T01:04:08.612Z,100.00
2022-10-01T01:06:10.299Z,100.00
2022-10-01T01:08:12.154Z,100.00
2022-10-01T01:10:16.530Z,100.00
2022-10-01T01:12:21.067Z,100.00
2022-10-01T01:14:55.016Z,100.00
2022-10-01T01:17:04.064Z,100.00
2022-10-01T01:19:27.625Z,100.00
2022-10-01T01:21:45.527Z,100.00
2022-10-01T01:24:19.167Z,100.00
2022-10-01T01:26:36.153Z,100.00
2022-10-01T01:28:46.559Z,100.00
2022-10-01T01:30:51.997Z,100.00
2022-10-01T01:33:03.938Z,100.00
2022-10-01T01:35:10.313Z,100.00
2022-10-01T01:37:15.620Z,100.00
2022-10-01T01:39:19.467Z,100.00
2022-10-01T01:41:24.597Z,100.00
2022-10-01T01:43:37.074Z,100.00
2022-10-01T01:45:40.424Z,100.00
2022-10-01T01:47:45.420Z,100.00
2022-10-01T01:49:47.213Z,100.00
2022-10-01T01:51:59.964Z,100.00
2022-10-01T01:54:01.959Z,100.00
2022-10-01T01:56:06.365Z,100.00
2022-10-01T01:58:08.238Z,100.00
2022-10-01T02:00:11.413Z,100.00
2022-10-01T02:02:19.434Z,100.00
2022-10-01T02:04:31.490Z,100.00
2022-10-01T02:06:39.421Z,100.00
2022-10-01T02:09:33.950Z,100.00
2022-10-01T02:11:47.885Z,100.00
2022-10-01T02:14:04.028Z,100.00
2022-10-01T02:16:24.513Z,100.00
2022-10-01T02:18:46.756Z,100.00
2022-10-01T02:20:54.654Z,100.00
2022-10-01T02:23:01.369Z,100.00
2022-10-01T02:25:05.664Z,100.00
2022-10-01T02:27:23.714Z,100.00
2022-10-01T02:29:25.528Z,100.00
2022-10-01T02:31:29.675Z,100.00
2022-10-01T02:33:34.653Z,100.00
2022-10-01T02:35:37.905Z,100.00
2022-10-01T02:37:43.073Z,100.00
2022-10-01T02:39:48.138Z,100.00
2022-10-01T02:41:53.791Z,100.00
2022-10-01T02:44:04.628Z,100.00
2022-10-01T02:46:38.138Z,100.00
2022-10-01T02:48:39.967Z,100.00
2022-10-01T02:50:48.690Z,100.00
2022-10-01T02:52:59.212Z,100.00
2022-10-01T02:55:05.032Z,100.00
2022-10-01T02:57:07.119Z,100.00
2022-10-01T02:59:08.923Z,100.00
2022-10-01T03:01:11.017Z,100.00
2022-10-01T03:03:12.911Z,100.00
2022-10-01T03:05:15.423Z,100.00
2022-10-01T03:07:17.487Z,100.00
2022-10-01T03:09:19.266Z,100.00
2022-10-01T03:11:20.941Z,100.00
2022-10-01T03:13:22.701Z,100.00
2022-10-01T03:15:24.563Z,100.00
2022-10-01T03:17:26.993Z,100.00
2022-10-01T03:19:28.851Z,100.00
2022-10-01T03:21:31.172Z,100.00
2022-10-01T03:23:33.125Z,100.00
2022-10-01T03:25:34.886Z,100.00
2022-10-01T03:27:36.862Z,100.00
2022-10-01T03:29:38.613Z,100.00
2022-10-01T03:31:40.446Z,100.00
2022-10-01T03:33:42.418Z,100.00
2022-10-01T03:35:44.148Z,100.00
2022-10-01T03:37:45.910Z,100.00
2022-10-01T03:39:47.648Z,100.00
2022-10-01T03:41:49.377Z,100.00
2022-10-01T03:43:51.458Z,100.00
2022-10-01T03:45:53.314Z,100.00
2022-10-01T03:47:55.052Z,100.00
2022-10-01T03:49:56.802Z,100.00
2022-10-01T03:51:58.598Z,100.00
2022-10-01T03:54:00.363Z,100.00
2022-10-01T03:56:02.402Z,100.00
2022-10-01T03:58:04.175Z,100.00
2022-10-01T04:00:06.221Z,100.00
2022-10-01T04:02:08.156Z,100.00
2022-10-01T04:04:10.039Z,100.00
2022-10-01T04:06:11.952Z,100.00
2022-10-01T04:08:14.582Z,100.00
2022-10-01T04:10:16.455Z,100.00
2022-10-01T04:12:18.110Z,100.00
2022-10-01T04:14:20.032Z,100.00
2022-10-01T04:16:21.858Z,100.00
2022-10-01T04:18:23.661Z,100.00
2022-10-01T04:20:25.547Z,100.00
2022-10-01T04:22:27.312Z,100.00
2022-10-01T04:24:29.003Z,100.00
2022-10-01T04:26:31.025Z,100.00
2022-10-01T04:28:32.977Z,100.00
2022-10-01T04:30:37.904Z,100.00
2022-10-01T04:32:39.744Z,100.00
2022-10-01T04:34:41.496Z,100.00
2022-10-01T04:36:43.226Z,100.00
2022-10-01T04:38:44.998Z,100.00
2022-10-01T04:40:46.692Z,100.00
2022-10-01T04:42:48.435Z,100.00
2022-10-01T04:44:50.314Z,100.00
2022-10-01T04:46:52.471Z,100.00
2022-10-01T04:48:54.183Z,100.00
2022-10-01T04:50:56.169Z,100.00
2022-10-01T04:53:00.214Z,100.00
2022-10-01T04:55:01.915Z,100.00
2022-10-01T04:57:03.698Z,100.00
2022-10-01T04:59:05.607Z,100.00
2022-10-01T05:01:07.451Z,100.00
2022-10-01T05:03:09.185Z,100.00
2022-10-01T05:05:10.958Z,100.00
2022-10-01T05:07:12.652Z,100.00
2022-10-01T05:09:14.382Z,100.00
2022-10-01T05:11:16.160Z,100.00
2022-10-01T05:13:18.580Z,100.00
2022-10-01T05:15:20.439Z,100.00
2022-10-01T05:17:23.839Z,100.00
2022-10-01T05:19:28.076Z,100.00
2022-10-01T05:21:29.909Z,100.00
2022-10-01T05:23:31.767Z,100.00
2022-10-01T05:25:33.494Z,100.00
2022-10-01T05:27:35.173Z,100.00
2022-10-01T05:29:36.906Z,100.00
2022-10-01T05:31:39.179Z,100.00
2022-10-01T05:33:41.276Z,100.00
2022-10-01T05:35:43.215Z,100.00
2022-10-01T05:37:44.938Z,100.00
2022-10-01T05:39:46.916Z,100.00
2022-10-01T05:41:48.859Z,100.00
2022-10-01T05:43:50.567Z,100.00
2022-10-01T05:45:52.421Z,100.00
2022-10-01T05:47:58.660Z,100.00
2022-10-01T05:50:00.350Z,100.00
2022-10-01T05:52:02.098Z,100.00
2022-10-01T05:54:03.898Z,100.00
2022-10-01T05:56:08.889Z,100.00
2022-10-01T05:58:13.060Z,100.00
2022-10-01T06:00:15.002Z,100.00
2022-10-01T06:02:16.928Z,100.00
2022-10-01T06:04:19.096Z,100.00
2022-10-01T06:06:25.059Z,100.00
2022-10-01T06:08:26.801Z,100.00
2022-10-01T06:10:28.707Z,100.00
2022-10-01T06:12:30.624Z,100.00
2022-10-01T06:14:32.307Z,100.00
2022-10-01T06:16:34.401Z,100.00
2022-10-01T06:18:36.233Z,100.00
2022-10-01T06:20:39.612Z,100.00
2022-10-01T06:22:43.591Z,100.00
2022-10-01T06:24:45.462Z,100.00
2022-10-01T06:26:47.175Z,100.00
2022-10-01T06:28:50.036Z,100.00
2022-10-01T06:30:51.862Z,100.00
2022-10-01T06:32:54.500Z,100.00
2022-10-01T06:34:56.302Z,100.00
2022-10-01T06:36:58.033Z,100.00
2022-10-01T06:38:59.761Z,100.00
2022-10-01T06:41:02.768Z,100.00
2022-10-01T06:43:04.904Z,100.00
2022-10-01T06:45:06.933Z,100.00
2022-10-01T06:47:09.450Z,100.00
2022-10-01T06:49:11.389Z,100.00
2022-10-01T06:51:13.096Z,100.00
2022-10-01T06:53:16.326Z,100.00
2022-10-01T06:55:19.093Z,100.00
2022-10-01T06:57:20.791Z,100.00
2022-10-01T06:59:22.532Z,100.00
2022-10-01T07:01:24.329Z,100.00
2022-10-01T07:03:26.087Z,100.00
2022-10-01T07:05:28.257Z,100.00
2022-10-01T07:07:34.406Z,100.00
2022-10-01T07:09:36.129Z,100.00
2022-10-01T07:11:37.983Z,100.00
2022-10-01T07:13:39.663Z,100.00
2022-10-01T07:15:41.383Z,100.00
2022-10-01T07:17:47.285Z,100.00
2022-10-01T07:19:48.965Z,100.00
2022-10-01T07:21:50.686Z,100.00
2022-10-01T07:23:52.599Z,100.00
2022-10-01T07:25:54.361Z,100.00
2022-10-01T07:28:06.526Z,100.00
2022-10-01T07:30:09.039Z,100.00
2022-10-01T07:32:10.943Z,100.00
2022-10-01T07:34:12.662Z,100.00
2022-10-01T07:36:15.090Z,100.00
2022-10-01T07:38:16.932Z,100.00
2022-10-01T07:40:18.869Z,100.00
2022-10-01T07:42:20.824Z,100.00
2022-10-01T07:44:22.714Z,100.00
2022-10-01T07:46:24.392Z,100.00
2022-10-01T07:48:26.965Z,100.00
2022-10-01T07:50:30.028Z,100.00
2022-10-01T07:52:31.755Z,100.00
2022-10-01T07:54:35.030Z,100.00
2022-10-01T07:56:36.888Z,100.00
2022-10-01T07:58:38.565Z,100.00
2022-10-01T08:00:40.426Z,100.00
2022-10-01T08:02:47.736Z,100.00
2022-10-01T08:04:49.481Z,100.00
2022-10-01T08:06:52.747Z,100.00
2022-10-01T08:08:54.550Z,100.00
2022-10-01T08:10:56.253Z,100.00
2022-10-01T08:13:03.338Z,100.00
2022-10-01T08:15:05.569Z,100.00
2022-10-01T08:17:07.366Z,100.00
2022-10-01T08:19:09.244Z,100.00
2022-10-01T08:21:11.136Z,100.00
2022-10-01T08:23:14.536Z,100.00
2022-10-01T08:25:16.478Z,100.00
2022-10-01T08:27:18.255Z,100.00
2022-10-01T08:29:20.024Z,100.00
2022-10-01T08:31:21.978Z,100.00
2022-10-01T08:33:23.955Z,99.11
2022-10-01T08:35:27.072Z,97.43
2022-10-01T08:37:29.969Z,96.75
2022-10-01T08:39:31.869Z,95.85
2022-10-01T08:41:42.407Z,97.12
2022-10-01T08:43:44.269Z,98.26
2022-10-01T08:45:53.020Z,97.37
2022-10-01T08:48:20.857Z,95.49
2022-10-01T08:50:55.764Z,96.01
2022-10-01T08:53:02.004Z,93.14
2022-10-01T08:55:10.149Z,94.27
2022-10-01T08:57:16.076Z,96.72
2022-10-01T08:59:27.649Z,97.14
2022-10-01T09:01:29.613Z,95.91
2022-10-01T09:03:32.312Z,94.05
2022-10-01T09:06:03.608Z,93.75
2022-10-01T09:08:28.424Z,92.30
2022-10-01T09:10:54.032Z,90.74
2022-10-01T09:13:27.604Z,90.96
2022-10-01T09:15:44.170Z,91.71
2022-10-01T09:18:14.230Z,90.08
2022-10-01T09:20:19.011Z,91.23
2022-10-01T09:22:44.313Z,89.79
2022-10-01T09:24:54.677Z,90.32
2022-10-01T09:26:56.470Z,89.98
2022-10-01T09:29:01.187Z,88.97
2022-10-01T09:31:25.097Z,88.81
2022-10-01T09:33:33.857Z,90.73
2022-10-01T09:36:00.207Z,89.04
2022-10-01T09:38:24.998Z,87.56
2022-10-01T09:40:35.164Z,85.55
2022-10-01T09:42:37.068Z,84.48
2022-10-01T09:44:39.060Z,85.91
2022-10-01T09:46:41.278Z,88.28
2022-10-01T09:49:01.690Z,87.13
2022-10-01T09:51:12.690Z,88.20
2022-10-01T09:53:20.220Z,90.70
2022-10-01T09:55:39.396Z,90.77
2022-10-01T09:57:44.857Z,88.54
2022-10-01T09:59:57.319Z,88.08
2022-10-01T10:02:02.206Z,89.71
2022-10-01T10:04:04.058Z,90.88
2022-10-01T10:06:06.233Z,90.13
2022-10-01T10:08:15.595Z,88.53
2022-10-01T10:10:33.428Z,90.13
2022-10-01T10:12:36.154Z,88.92
2022-10-01T10:14:39.514Z,86.38
2022-10-01T10:16:45.293Z,88.22
2022-10-01T10:18:49.490Z,86.65
2022-10-01T10:20:55.327Z,86.15
2022-10-01T10:23:32.383Z,86.13
2022-10-01T10:25:34.405Z,85.93
2022-10-01T10:27:36.148Z,88.22
2022-10-01T10:29:38.033Z,87.69
2022-10-01T10:31:44.061Z,83.04
2022-10-01T10:33:52.179Z,82.27
2022-10-01T10:36:06.029Z,83.32
2022-10-01T10:38:18.452Z,81.61
2022-10-01T10:40:29.103Z,83.63
2022-10-01T10:42:31.949Z,87.13
2022-10-01T10:44:37.613Z,89.28
2022-10-01T10:46:44.003Z,88.61
2022-10-01T10:48:55.440Z,88.43
2022-10-01T10:51:05.623Z,85.25
2022-10-01T10:53:21.983Z,88.69
2022-10-01T10:55:31.309Z,87.42
2022-10-01T10:57:34.594Z,88.57
2022-10-01T10:59:36.463Z,87.09
2022-10-01T11:01:43.037Z,85.13
2022-10-01T11:03:49.206Z,86.76
2022-10-01T11:05:51.026Z,86.61
2022-10-01T11:07:59.888Z,84.36
2022-10-01T11:10:13.343Z,85.56
2022-10-01T11:12:32.177Z,85.08
2022-10-01T11:14:37.056Z,84.84
2022-10-01T11:16:59.724Z,83.93
2022-10-01T11:19:23.138Z,83.63
2022-10-01T11:21:43.391Z,82.69
2022-10-01T11:24:19.375Z,79.84
2022-10-01T11:26:53.415Z,78.09
2022-10-01T11:28:58.148Z,77.80
2022-10-01T11:31:31.714Z,78.26
2022-10-01T11:33:53.396Z,77.26
2022-10-01T11:36:19.426Z,76.75
2022-10-01T11:38:42.981Z,78.33
2022-10-01T11:40:54.256Z,80.96
2022-10-01T11:43:03.725Z,76.92
2022-10-01T11:45:19.338Z,77.45
2022-10-01T11:47:28.907Z,78.76
2022-10-01T11:50:05.832Z,80.95
2022-10-01T11:52:37.983Z,79.79
2022-10-01T11:55:07.026Z,78.79
2022-10-01T11:57:14.670Z,78.83
2022-10-01T11:59:29.634Z,76.71
2022-10-01T12:01:49.851Z,77.92
2022-10-01T12:03:54.617Z,80.01
2022-10-01T12:05:58.236Z,78.14
2022-10-01T12:08:18.365Z,76.81
2022-10-01T12:10:36.161Z,78.27
2022-10-01T12:12:46.320Z,77.74
2022-10-01T12:15:05.555Z,77.87
2022-10-01T12:17:28.584Z,78.98
2022-10-01T12:19:34.983Z,76.86
2022-10-01T12:21:44.977Z,77.79
2022-10-01T12:23:53.998Z,76.81
2022-10-01T12:26:00.043Z,77.17
2022-10-01T12:28:10.180Z,78.30
2022-10-01T12:30:23.023Z,78.94
2022-10-01T12:32:30.469Z,79.34
2022-10-01T12:34:55.023Z,79.24
2022-10-01T12:37:30.907Z,78.90
2022-10-01T12:39:43.339Z,78.80
2022-10-01T12:41:56.679Z,78.77
2022-10-01T12:44:36.442Z,80.18
2022-10-01T12:47:03.341Z,79.15
2022-10-01T12:49:10.667Z,80.03
2022-10-01T12:51:38.349Z,79.02
2022-10-01T12:54:03.280Z,78.78
2022-10-01T12:56:09.382Z,78.62
2022-10-01T12:58:11.272Z,78.68
2022-10-01T13:00:25.150Z,78.08
2022-10-01T13:03:29.139Z,78.15
2022-10-01T13:05:40.601Z,77.91
2022-10-01T13:07:51.375Z,78.15
2022-10-01T13:10:35.710Z,77.91
2022-10-01T13:12:59.577Z,76.58
2022-10-01T13:15:02.308Z,76.27
2022-10-01T13:17:17.597Z,78.77
2022-10-01T13:19:23.510Z,77.66
2022-10-01T13:21:33.274Z,77.47
2022-10-01T13:23:59.255Z,78.32
2022-10-01T13:26:17.117Z,78.66
2022-10-01T13:28:36.601Z,78.63
2022-10-01T13:30:56.668Z,79.07
2022-10-01T13:33:00.228Z,79.19
2022-10-01T13:35:23.153Z,79.13
2022-10-01T13:37:37.939Z,79.39
2022-10-01T13:39:39.722Z,78.98
2022-10-01T13:41:42.451Z,78.77
2022-10-01T13:44:10.607Z,78.58
2022-10-01T13:46:13.007Z,78.61
2022-10-01T13:48:19.451Z,78.81
2022-10-01T13:50:26.059Z,79.44
2022-10-01T13:52:27.954Z,80.27
2022-10-01T13:54:35.628Z,80.36
2022-10-01T13:56:38.467Z,81.34
2022-10-01T13:58:44.179Z,82.18
2022-10-01T14:00:50.258Z,81.55
2022-10-01T14:03:25.460Z,82.40
2022-10-01T14:05:35.415Z,82.85
2022-10-01T14:07:39.631Z,84.56
2022-10-01T14:09:54.909Z,83.77
2022-10-01T14:12:04.671Z,84.99
2022-10-01T14:14:20.935Z,84.87
2022-10-01T14:16:23.271Z,86.22
2022-10-01T14:18:30.258Z,87.06
2022-10-01T14:20:49.301Z,87.31
2022-10-01T14:23:11.337Z,86.52
2022-10-01T14:25:39.611Z,87.21
2022-10-01T14:27:51.984Z,87.72
2022-10-01T14:30:13.436Z,88.52
2022-10-01T14:32:37.312Z,89.05
2022-10-01T14:34:55.624Z,90.17
2022-10-01T14:36:58.119Z,89.51
2022-10-01T14:39:18.419Z,90.00
2022-10-01T14:41:24.089Z,91.22
2022-10-01T14:43:29.179Z,90.82
2022-10-01T14:45:31.085Z,90.98
2022-10-01T14:47:32.812Z,91.60
2022-10-01T14:49:34.856Z,91.79
2022-10-01T14:51:36.648Z,90.65
2022-10-01T14:53:42.737Z,90.73
2022-10-01T14:55:45.515Z,91.84
2022-10-01T14:57:50.303Z,92.43
2022-10-01T14:59:52.321Z,92.35
2022-10-01T15:01:57.393Z,92.32
2022-10-01T15:03:59.302Z,91.89
2022-10-01T15:06:10.757Z,92.97
2022-10-01T15:08:16.758Z,92.64
2022-10-01T15:10:20.639Z,94.64
2022-10-01T15:12:23.280Z,95.08
2022-10-01T15:14:25.931Z,94.94
2022-10-01T15:16:29.055Z,96.19
2022-10-01T15:18:31.596Z,97.18
2022-10-01T15:20:33.757Z,98.42
2022-10-01T15:22:35.535Z,98.55
2022-10-01T15:24:43.284Z,98.92
2022-10-01T15:26:48.097Z,98.12
2022-10-01T15:28:50.018Z,99.00
2022-10-01T15:30:52.035Z,99.39
2022-10-01T15:32:54.910Z,99.63
2022-10-01T15:35:00.122Z,98.85
2022-10-01T15:37:02.721Z,99.05
2022-10-01T15:39:32.848Z,99.64
2022-10-01T15:41:34.874Z,100.00
2022-10-01T15:43:39.936Z,100.00
2022-10-01T15:45:41.944Z,100.00
2022-10-01T15:47:54.418Z,100.00
2022-10-01T15:50:11.052Z,100.00
2022-10-01T15:52:16.097Z,100.00
2022-10-01T15:54:17.922Z,100.00
2022-10-01T15:56:23.154Z,100.00
2022-10-01T15:58:35.209Z,100.00
2022-10-01T16:01:03.065Z,100.00
2022-10-01T16:03:05.020Z,100.00
2022-10-01T16:05:07.391Z,100.00
2022-10-01T16:07:19.539Z,100.00
2022-10-01T16:09:25.055Z,100.00
2022-10-01T16:11:27.369Z,100.00
2022-10-01T16:13:41.379Z,100.00
2022-10-01T16:15:42.913Z,100.00
2022-10-01T16:17:54.105Z,100.00
2022-10-01T16:20:01.462Z,100.00
2022-10-01T16:22:15.129Z,100.00
2022-10-01T16:24:26.715Z,100.00
2022-10-01T16:26:32.827Z,100.00
2022-10-01T16:28:35.868Z,100.00
2022-10-01T16:30:37.691Z,100.00
2022-10-01T16:32:39.906Z,100.00
2022-10-01T16:34:41.657Z,100.00
2022-10-01T16:36:43.766Z,100.00
2022-10-01T16:38:45.755Z,100.00
2022-10-01T16:40:47.727Z,100.00
2022-10-01T16:42:50.113Z,100.00
2022-10-01T16:44:52.278Z,100.00
2022-10-01T16:46:53.991Z,100.00
2022-10-01T16:48:55.814Z,100.00
2022-10-01T16:50:57.619Z,100.00
2022-10-01T16:52:59.322Z,100.00
2022-10-01T16:55:01.072Z,100.00
2022-10-01T16:57:02.856Z,100.00
2022-10-01T16:59:04.539Z,100.00
2022-10-01T17:01:10.374Z,100.00
2022-10-01T17:03:16.129Z,100.00
2022-10-01T17:05:23.861Z,100.00
2022-10-01T17:07:25.650Z,100.00
2022-10-01T17:09:27.397Z,100.00
2022-10-01T17:11:29.333Z,100.00
2022-10-01T17:13:33.128Z,100.00
2022-10-01T17:15:34.879Z,100.00
2022-10-01T17:17:36.578Z,100.00
2022-10-01T17:19:38.442Z,100.00
2022-10-01T17:21:40.975Z,100.00
2022-10-01T17:23:42.690Z,100.00
2022-10-01T17:25:44.997Z,100.00
2022-10-01T17:27:47.342Z,100.00
2022-10-01T17:29:49.127Z,100.00
2022-10-01T17:31:50.844Z,100.00
2022-10-01T17:33:52.539Z,100.00
2022-10-01T17:35:54.291Z,100.00
2022-10-01T17:37:56.090Z,100.00
2022-10-01T17:39:57.844Z,100.00
2022-10-01T17:41:59.597Z,100.00
2022-10-01T17:44:01.625Z,100.00
2022-10-01T17:46:03.440Z,100.00
2022-10-01T17:48:05.314Z,100.00
2022-10-01T17:50:07.224Z,100.00
2022-10-01T17:52:09.393Z,100.00
2022-10-01T17:54:11.150Z,100.00
2022-10-01T17:56:18.062Z,100.00
2022-10-01T17:58:19.934Z,100.00
2022-10-01T18:00:21.683Z,100.00
2022-10-01T18:02:40.943Z,100.00
2022-10-01T18:04:43.592Z,100.00
2022-10-01T18:06:45.334Z,100.00
2022-10-01T18:08:55.953Z,100.00
2022-10-01T18:11:09.806Z,100.00
2022-10-01T18:13:11.529Z,100.00
2022-10-01T18:15:13.349Z,100.00
2022-10-01T18:17:15.382Z,100.00
2022-10-01T18:21:39.122Z,100.00
2022-10-01T18:23:42.192Z,100.00
2022-10-01T18:25:43.896Z,100.00
2022-10-01T18:27:47.165Z,100.00
2022-10-01T18:29:48.955Z,100.00
2022-10-01T18:31:53.730Z,100.00
2022-10-01T18:34:01.433Z,100.00
2022-10-01T18:36:06.102Z,100.00
2022-10-01T18:38:17.391Z,100.00
2022-10-01T18:40:28.105Z,100.00
2022-10-01T18:42:54.306Z,100.00
2022-10-01T18:44:58.348Z,100.00
2022-10-01T18:47:18.211Z,100.00
2022-10-01T18:49:53.593Z,100.00
2022-10-01T18:52:10.688Z,100.00
2022-10-01T18:54:43.925Z,100.00
2022-10-01T18:57:21.585Z,100.00
2022-10-01T18:59:39.925Z,100.00
2022-10-01T19:01:56.717Z,100.00
2022-10-01T19:04:10.590Z,100.00
2022-10-01T19:06:33.705Z,100.00
2022-10-01T19:08:51.415Z,100.00
2022-10-01T19:11:08.837Z,100.00
2022-10-01T19:13:19.533Z,100.00
2022-10-01T19:15:37.309Z,100.00
2022-10-01T19:18:07.336Z,100.00
2022-10-01T19:20:43.828Z,100.00
2022-10-01T19:23:28.555Z,100.00
2022-10-01T19:25:49.081Z,100.00
2022-10-01T19:28:09.247Z,100.00
2022-10-01T19:30:14.285Z,100.00
2022-10-01T19:32:26.286Z,100.00
2022-10-01T19:34:37.912Z,100.00
2022-10-01T19:36:45.522Z,100.00
2022-10-01T19:38:50.121Z,100.00
2022-10-01T19:41:22.887Z,100.00
2022-10-01T19:43:37.641Z,100.00
2022-10-01T19:46:06.072Z,100.00
2022-10-01T19:48:19.293Z,100.00
2022-10-01T19:50:44.264Z,100.00
2022-10-01T19:52:46.279Z,100.00
2022-10-01T19:54:54.247Z,100.00
2022-10-01T19:57:05.894Z,100.00
2022-10-01T19:59:12.214Z,100.00
2022-10-01T20:01:21.844Z,100.00
2022-10-01T20:03:42.549Z,100.00
2022-10-01T20:05:52.178Z,100.00
2022-10-01T20:08:06.216Z,100.00
2022-10-01T20:10:10.880Z,100.00
2022-10-01T20:12:44.289Z,100.00
2022-10-01T20:15:01.545Z,100.00
2022-10-01T20:17:12.730Z,100.00
2022-10-01T20:19:28.238Z,100.00
2022-10-01T20:21:35.976Z,100.00
2022-10-01T20:23:54.123Z,100.00
2022-10-01T20:26:14.690Z,100.00
2022-10-01T20:28:41.373Z,100.00
2022-10-01T20:30:59.706Z,100.00
2022-10-01T20:33:36.446Z,100.00
2022-10-01T20:36:01.430Z,100.00
2022-10-01T20:38:15.708Z,100.00
2022-10-01T20:40:38.961Z,100.00
2022-10-01T20:42:48.490Z,100.00
2022-10-01T20:44:52.334Z,100.00
2022-10-01T20:47:00.356Z,100.00
2022-10-01T20:49:08.914Z,100.00
2022-10-01T20:51:17.613Z,100.00
2022-10-01T20:53:45.084Z,100.00
2022-10-01T20:55:55.444Z,100.00
2022-10-01T20:58:02.518Z,100.00
2022-10-01T21:00:26.050Z,100.00
2022-10-01T21:02:40.063Z,100.00
2022-10-01T21:04:51.030Z,100.00
2022-10-01T21:06:57.604Z,100.00
2022-10-01T21:09:09.974Z,100.00
2022-10-01T21:11:18.678Z,100.00
2022-10-01T21:13:29.585Z,100.00
2022-10-01T21:15:59.045Z,100.00
2022-10-01T21:18:16.535Z,100.00
2022-10-01T21:20:27.339Z,100.00
2022-10-01T21:22:44.081Z,100.00
2022-10-01T21:24:55.471Z,100.00
2022-10-01T21:27:47.860Z,100.00
2022-10-01T21:30:12.335Z,100.00
2022-10-01T21:32:19.985Z,100.00
2022-10-01T21:34:46.732Z,100.00
2022-10-01T21:36:58.961Z,100.00
2022-10-01T21:39:20.845Z,100.00
2022-10-01T21:41:42.648Z,100.00
2022-10-01T21:44:02.949Z,100.00
2022-10-01T21:46:36.787Z,100.00
2022-10-01T21:49:00.361Z,100.00
2022-10-01T21:51:14.682Z,100.00
2022-10-01T21:53:35.169Z,100.00
2022-10-01T21:56:04.424Z,100.00
2022-10-01T21:58:32.497Z,100.00
2022-10-01T22:00:34.326Z,100.00
2022-10-01T22:02:47.772Z,100.00
2022-10-01T22:04:56.198Z,100.00
2022-10-01T22:07:26.607Z,100.00
2022-10-01T22:09:57.140Z,100.00
2022-10-01T22:12:02.128Z,100.00
2022-10-01T22:14:13.550Z,100.00
2022-10-01T22:16:16.432Z,100.00
2022-10-01T22:18:25.342Z,100.00
2022-10-01T22:20:33.681Z,100.00
2022-10-01T22:22:39.771Z,100.00
2022-10-01T22:24:48.415Z,100.00
2022-10-01T22:26:54.750Z,100.00
2022-10-01T22:28:59.622Z,100.00
2022-10-01T22:31:05.179Z,100.00
2022-10-01T22:33:22.274Z,100.00
2022-10-01T22:35:32.794Z,100.00
2022-10-01T22:37:42.353Z,100.00
2022-10-01T22:39:54.584Z,100.00
2022-10-01T22:42:07.439Z,100.00
2022-10-01T22:44:15.392Z,100.00
2022-10-01T22:46:42.319Z,100.00
2022-10-01T22:49:21.469Z,100.00
2022-10-01T22:51:44.904Z,100.00
2022-10-01T22:54:05.029Z,100.00
2022-10-01T22:56:06.827Z,100.00
2022-10-01T22:58:35.528Z,100.00
2022-10-01T23:01:05.421Z,100.00
2022-10-01T23:03:14.655Z,100.00
2022-10-01T23:05:40.696Z,100.00
2022-10-01T23:08:27.887Z,100.00
2022-10-01T23:10:45.764Z,100.00
2022-10-01T23:12:57.988Z,100.00
2022-10-01T23:15:05.611Z,100.00
2022-10-01T23:17:25.421Z,100.00
2022-10-01T23:19:39.061Z,100.00
2022-10-01T23:21:48.603Z,100.00
2022-10-01T23:24:13.038Z,100.00
2022-10-01T23:26:20.810Z,100.00
2022-10-01T23:29:00.310Z,100.00
2022-10-01T23:31:26.148Z,100.00
2022-10-01T23:33:27.914Z,100.00
2022-10-01T23:35:38.618Z,100.00
2022-10-01T23:37:58.248Z,100.00
2022-10-01T23:40:11.182Z,100.00
2022-10-01T23:42:15.664Z,100.00
2022-10-01T23:44:38.715Z,100.00
2022-10-01T23:46:42.966Z,100.00
2022-10-01T23:48:57.951Z,100.00
2022-10-01T23:51:21.626Z,100.00
2022-10-01T23:53:31.133Z,100.00
2022-10-01T23:55:52.324Z,100.00
2022-10-01T23:58:02.381Z,100.00
