createdAt,value
2022-12-25T00:01:17.360Z,95235.22
2022-12-25T00:04:00.520Z,95225.91
2022-12-25T00:06:43.736Z,95228.69
2022-12-25T00:09:28.274Z,95234.25
2022-12-25T00:12:11.306Z,95230.44
2022-12-25T00:14:54.357Z,95234.25
2022-12-25T00:17:37.446Z,95227.13
2022-12-25T00:20:20.847Z,95236.84
2022-12-25T00:23:03.791Z,95243.22
2022-12-25T00:25:48.202Z,95250.94
2022-12-25T00:28:31.210Z,95256.50
2022-12-25T00:31:16.784Z,95255.28
2022-12-25T00:33:59.831Z,95268.03
2022-12-25T00:36:42.947Z,95270.88
2022-12-25T00:39:26.611Z,95259.78
2022-12-25T00:42:21.441Z,95277.56
2022-12-25T00:45:05.860Z,95259.38
2022-12-25T00:47:48.897Z,95270.47
2022-12-25T00:50:31.919Z,95278.84
2022-12-25T00:53:14.913Z,95281.56
2022-12-25T00:55:59.134Z,95275.03
2022-12-25T00:58:44.003Z,95280.81
2022-12-25T01:01:27.093Z,95277.59
2022-12-25T01:04:11.616Z,95274.16
2022-12-25T01:06:54.609Z,95266.06
2022-12-25T01:09:55.186Z,95268.03
2022-12-25T01:12:41.020Z,95266.44
2022-12-25T01:15:25.712Z,95270.63
2022-12-25T01:18:12.714Z,95272.84
2022-12-25T01:20:55.982Z,95276.38
2022-12-25T01:23:39.565Z,95282.34
2022-12-25T01:26:25.563Z,95277.97
2022-12-25T01:29:08.589Z,95273.94
2022-12-25T01:31:53.041Z,95272.75
2022-12-25T01:34:36.630Z,95271.75
2022-12-25T01:37:19.961Z,95273.53
2022-12-25T01:40:02.975Z,95277.31
2022-12-25T01:42:46.013Z,95265.59
2022-12-25T01:45:38.879Z,95269.97
2022-12-25T01:48:27.271Z,95272.38
2022-12-25T01:51:23.006Z,95282.28
2022-12-25T01:54:09.478Z,95281.84
2022-12-25T01:56:55.336Z,95283.94
2022-12-25T01:59:38.495Z,95290.84
2022-12-25T02:02:22.399Z,95289.09
2022-12-25T02:05:11.492Z,95292.19
2022-12-25T02:07:55.875Z,95289.09
2022-12-25T02:10:39.978Z,95299.56
2022-12-25T02:13:23.722Z,95296.13
2022-12-25T02:16:14.427Z,95293.53
2022-12-25T02:19:03.189Z,95291.72
2022-12-25T02:22:02.563Z,95293.28
2022-12-25T02:25:08.372Z,95282.59
2022-12-25T02:28:08.601Z,95286.91
2022-12-25T02:30:57.742Z,95288.50
2022-12-25T02:34:05.726Z,95283.66
2022-12-25T02:36:53.873Z,95280.41
2022-12-25T02:39:59.667Z,95285.19
2022-12-25T02:43:06.228Z,95294.66
2022-12-25T02:46:26.545Z,95285.88
2022-12-25T02:49:30.685Z,95292.28
2022-12-25T02:52:37.874Z,95286.69
2022-12-25T02:55:41.281Z,95294.66
2022-12-25T02:58:45.181Z,95292.28
2022-12-25T03:01:51.948Z,95293.81
2022-12-25T03:04:52.978Z,95294.19
2022-12-25T03:07:40.996Z,95292.59
2022-12-25T03:10:42.014Z,95307.28
2022-12-25T03:13:30.286Z,95312.50
2022-12-25T03:16:30.833Z,95312.84
2022-12-25T03:19:29.135Z,95317.03
2022-12-25T03:22:33.808Z,95326.38
2022-12-25T03:25:36.425Z,95327.13
2022-12-25T03:28:19.602Z,95326.06
2022-12-25T03:31:11.724Z,95324.53
2022-12-25T03:34:34.410Z,95325.56
2022-12-25T03:38:01.320Z,95333.72
2022-12-25T03:41:14.968Z,95332.38
2022-12-25T03:44:23.459Z,95336.94
2022-12-25T03:47:29.764Z,95338.88
2022-12-25T03:50:36.130Z,95338.47
2022-12-25T03:53:43.365Z,95340.25
2022-12-25T03:56:45.460Z,95348.34
2022-12-25T03:59:46.079Z,95348.34
2022-12-25T04:02:46.652Z,95355.22
2022-12-25T04:05:47.237Z,95348.09
2022-12-25T04:08:50.079Z,95345.88
2022-12-25T04:11:50.540Z,95352.63
2022-12-25T04:14:50.731Z,95356.56
2022-12-25T04:17:51.251Z,95363.69
2022-12-25T04:20:51.540Z,95362.06
2022-12-25T04:24:08.142Z,95365.63
2022-12-25T04:27:08.336Z,95367.56
2022-12-25T04:30:08.544Z,95364.75
2022-12-25T04:33:08.879Z,95363.16
2022-12-25T04:36:11.700Z,95376.44
2022-12-25T04:38:56.092Z,95368.59
2022-12-25T04:41:39.199Z,95366.56
2022-12-25T04:44:22.241Z,95371.56
2022-12-25T04:47:10.880Z,95380.78
2022-12-25T04:49:54.649Z,95393.06
2022-12-25T04:52:38.504Z,95385.25
2022-12-25T04:55:23.122Z,95381.31
2022-12-25T04:58:06.377Z,95397.50
2022-12-25T05:00:49.468Z,95393.56
2022-12-25T05:03:33.830Z,95399.91
2022-12-25T05:06:17.402Z,95398.81
2022-12-25T05:09:00.465Z,95395.97
2022-12-25T05:11:44.920Z,95398.63
2022-12-25T05:14:28.083Z,95391.63
2022-12-25T05:17:11.118Z,95401.91
2022-12-25T05:19:54.175Z,95393.22
2022-12-25T05:22:37.217Z,95392.88
2022-12-25T05:25:20.307Z,95382.09
2022-12-25T05:28:04.842Z,95393.22
2022-12-25T05:30:47.897Z,95392.75
2022-12-25T05:33:31.058Z,95399.97
2022-12-25T05:36:14.490Z,95410.28
2022-12-25T05:38:57.581Z,95408.25
2022-12-25T05:41:40.676Z,95409.94
2022-12-25T05:44:25.404Z,95417.03
2022-12-25T05:47:08.444Z,95416.31
2022-12-25T05:49:54.413Z,95410.88
2022-12-25T05:52:37.678Z,95418.06
2022-12-25T05:55:20.959Z,95419.41
2022-12-25T05:58:04.164Z,95420.31
2022-12-25T06:00:48.697Z,95436.22
2022-12-25T06:03:31.832Z,95441.56
2022-12-25T06:06:15.407Z,95433.72
2022-12-25T06:08:58.440Z,95443.81
2022-12-25T06:11:41.655Z,95441.69
2022-12-25T06:14:24.736Z,95451.91
2022-12-25T06:17:09.213Z,95458.28
2022-12-25T06:19:52.246Z,95461.78
2022-12-25T06:22:36.060Z,95466.63
2022-12-25T06:25:19.280Z,95469.19
2022-12-25T06:28:02.375Z,95474.16
2022-12-25T06:30:45.665Z,95472.03
2022-12-25T06:33:30.192Z,95472.34
2022-12-25T06:36:16.230Z,95482.50
2022-12-25T06:39:02.057Z,95485.19
2022-12-25T06:41:45.159Z,95480.88
2022-12-25T06:44:28.458Z,95483.66
2022-12-25T06:47:12.057Z,95490.94
2022-12-25T06:49:56.497Z,95497.28
2022-12-25T06:52:40.987Z,95514.34
2022-12-25T06:55:23.999Z,95514.09
2022-12-25T06:58:09.939Z,95515.94
2022-12-25T07:00:52.968Z,95519.47
2022-12-25T07:03:35.990Z,95522.00
2022-12-25T07:06:20.579Z,95523.63
2022-12-25T07:09:03.803Z,95526.53
2022-12-25T07:11:46.985Z,95523.88
2022-12-25T07:14:30.063Z,95528.03
2022-12-25T07:17:13.197Z,95528.59
2022-12-25T07:19:56.760Z,95528.25
2022-12-25T07:22:41.355Z,95533.88
2022-12-25T07:25:24.472Z,95538.81
2022-12-25T07:28:07.701Z,95531.72
2022-12-25T07:30:50.853Z,95536.19
2022-12-25T07:33:34.267Z,95526.53
2022-12-25T07:36:17.361Z,95538.22
2022-12-25T07:39:01.863Z,95540.59
2022-12-25T07:41:45.282Z,95544.50
2022-12-25T07:44:28.354Z,95556.63
2022-12-25T07:47:11.615Z,95564.56
2022-12-25T07:49:54.603Z,95572.84
2022-12-25T07:52:43.587Z,95562.47
2022-12-25T07:55:28.639Z,95565.25
2022-12-25T07:58:12.045Z,95575.03
2022-12-25T08:00:55.284Z,95572.38
2022-12-25T08:03:38.851Z,95580.78
2022-12-25T08:06:23.454Z,95585.44
2022-12-25T08:09:09.016Z,95589.44
2022-12-25T08:11:53.542Z,95598.34
2022-12-25T08:14:36.634Z,95581.94
2022-12-25T08:17:19.813Z,95597.38
2022-12-25T08:20:02.900Z,95594.59
2022-12-25T08:22:47.262Z,95596.06
2022-12-25T08:25:32.063Z,95591.19
2022-12-25T08:28:16.587Z,95578.47
2022-12-25T08:30:59.710Z,95579.13
2022-12-25T08:33:43.020Z,95582.38
2022-12-25T08:36:26.860Z,95577.56
2022-12-25T08:39:10.294Z,95568.75
2022-12-25T08:41:53.413Z,95567.34
2022-12-25T08:44:37.959Z,95570.00
2022-12-25T08:47:21.065Z,95571.41
2022-12-25T08:50:04.265Z,95588.06
2022-12-25T08:52:47.374Z,95583.28
2022-12-25T08:55:30.893Z,95586.25
2022-12-25T08:58:14.751Z,95578.53
2022-12-25T09:01:00.270Z,95575.78
2022-12-25T09:03:43.686Z,95582.06
2022-12-25T09:06:26.909Z,95587.41
2022-12-25T09:09:10.068Z,95583.09
2022-12-25T09:11:53.310Z,95594.22
2022-12-25T09:14:36.348Z,95599.72
2022-12-25T09:17:20.875Z,95591.78
2022-12-25T09:20:04.142Z,95590.66
2022-12-25T09:22:47.234Z,95595.81
2022-12-25T09:25:30.365Z,95593.44
2022-12-25T09:28:13.488Z,95581.59
2022-12-25T09:30:57.053Z,95598.63
2022-12-25T09:33:44.144Z,95594.50
2022-12-25T09:36:27.286Z,95599.47
2022-12-25T09:39:10.391Z,95584.84
2022-12-25T09:41:57.512Z,95590.38
2022-12-25T09:44:45.785Z,95583.06
2022-12-25T09:47:33.260Z,95582.09
2022-12-25T09:50:24.978Z,95576.63
2022-12-25T09:53:16.554Z,95591.97
2022-12-25T09:56:05.347Z,95587.59
2022-12-25T09:58:48.971Z,95582.41
2022-12-25T10:01:37.635Z,95567.75
2022-12-25T10:04:43.405Z,95567.78
2022-12-25T10:07:40.552Z,95567.16
2022-12-25T10:10:38.430Z,95566.03
2022-12-25T10:13:54.106Z,95546.59
2022-12-25T10:16:48.098Z,95559.22
2022-12-25T10:19:46.204Z,95553.94
2022-12-25T10:22:35.835Z,95550.06
2022-12-25T10:25:22.042Z,95558.28
2022-12-25T10:28:13.098Z,95558.00
2022-12-25T10:31:02.396Z,95572.50
2022-12-25T10:33:45.635Z,95568.50
2022-12-25T10:36:30.645Z,95560.22
2022-12-25T10:39:18.600Z,95554.91
2022-12-25T10:42:21.339Z,95558.03
2022-12-25T10:45:09.186Z,95561.97
2022-12-25T10:48:07.377Z,95557.09
2022-12-25T10:50:51.704Z,95565.31
2022-12-25T10:53:40.877Z,95568.28
2022-12-25T10:56:25.972Z,95560.78
2022-12-25T10:59:13.184Z,95571.53
2022-12-25T11:01:57.379Z,95569.84
2022-12-25T11:04:40.652Z,95561.69
2022-12-25T11:07:26.806Z,95558.75
2022-12-25T11:10:23.292Z,95560.94
2022-12-25T11:13:09.913Z,95562.34
2022-12-25T11:16:04.667Z,95569.91
2022-12-25T11:18:50.411Z,95565.78
2022-12-25T11:21:35.244Z,95559.91
2022-12-25T11:24:21.239Z,95566.63
2022-12-25T11:27:08.156Z,95563.00
2022-12-25T11:29:56.143Z,95564.91
2022-12-25T11:32:47.587Z,95559.78
2022-12-25T11:35:35.666Z,95562.31
2022-12-25T11:38:19.068Z,95561.06
2022-12-25T11:41:06.053Z,95562.75
2022-12-25T11:43:55.004Z,95561.63
2022-12-25T11:46:44.386Z,95569.81
2022-12-25T11:49:27.570Z,95568.88
2022-12-25T11:52:14.067Z,95558.25
2022-12-25T11:55:04.196Z,95567.00
2022-12-25T11:57:51.408Z,95553.75
2022-12-25T12:00:36.858Z,95564.00
2022-12-25T12:03:27.187Z,95562.72
2022-12-25T12:06:17.426Z,95560.56
2022-12-25T12:09:16.113Z,95556.84
2022-12-25T12:12:07.299Z,95560.19
2022-12-25T12:14:57.201Z,95551.47
2022-12-25T12:17:40.360Z,95555.59
2022-12-25T12:20:33.312Z,95552.84
2022-12-25T12:23:18.068Z,95556.66
2022-12-25T12:26:01.674Z,95561.53
2022-12-25T12:28:47.888Z,95569.88
2022-12-25T12:31:40.987Z,95572.56
2022-12-25T12:34:29.634Z,95588.91
2022-12-25T12:37:24.656Z,95583.94
2022-12-25T12:40:23.221Z,95573.53
2022-12-25T12:43:08.405Z,95580.22
2022-12-25T12:45:56.836Z,95574.22
2022-12-25T12:48:42.827Z,95569.41
2022-12-25T12:51:31.728Z,95576.50
2022-12-25T12:54:24.022Z,95580.34
2022-12-25T12:57:23.167Z,95587.91
2022-12-25T13:00:11.014Z,95588.56
2022-12-25T13:03:25.838Z,95597.97
2022-12-25T13:06:15.154Z,95600.81
2022-12-25T13:09:10.636Z,95593.66
2022-12-25T13:11:56.012Z,95600.97
2022-12-25T13:14:46.588Z,95597.88
2022-12-25T13:17:30.964Z,95590.50
2022-12-25T13:20:23.710Z,95589.16
2022-12-25T13:23:15.675Z,95602.84
2022-12-25T13:26:01.641Z,95596.59
2022-12-25T13:28:48.158Z,95587.84
2022-12-25T13:31:32.251Z,95591.31
2022-12-25T13:34:24.793Z,95580.75
2022-12-25T13:37:10.249Z,95582.59
2022-12-25T13:39:55.923Z,95585.34
2022-12-25T13:42:40.597Z,95585.00
2022-12-25T13:45:27.319Z,95571.88
2022-12-25T13:48:16.762Z,95583.72
2022-12-25T13:51:02.251Z,95591.00
2022-12-25T13:53:45.693Z,95581.22
2022-12-25T13:56:28.726Z,95588.44
2022-12-25T13:59:17.409Z,95583.34
2022-12-25T14:02:02.331Z,95585.72
2022-12-25T14:04:46.350Z,95582.59
2022-12-25T14:07:29.454Z,95588.66
2022-12-25T14:10:14.395Z,95599.53
2022-12-25T14:13:01.083Z,95599.66
2022-12-25T14:15:46.335Z,95610.47
2022-12-25T14:18:31.423Z,95605.50
2022-12-25T14:21:23.686Z,95606.53
2022-12-25T14:24:15.028Z,95618.16
2022-12-25T14:27:00.465Z,95616.34
2022-12-25T14:29:46.882Z,95618.59
2022-12-25T14:32:32.604Z,95614.22
2022-12-25T14:35:23.359Z,95617.63
2022-12-25T14:38:07.750Z,95619.63
2022-12-25T14:41:00.466Z,95624.47
2022-12-25T14:43:53.548Z,95622.09
2022-12-25T14:46:37.309Z,95612.31
2022-12-25T14:49:25.859Z,95619.47
2022-12-25T14:52:18.436Z,95621.09
2022-12-25T14:55:03.416Z,95629.09
2022-12-25T14:57:49.940Z,95616.69
2022-12-25T15:00:35.856Z,95623.09
2022-12-25T15:03:24.330Z,95621.69
2022-12-25T15:06:19.205Z,95617.50
2022-12-25T15:09:07.219Z,95616.50
2022-12-25T15:11:50.567Z,95620.28
2022-12-25T15:14:36.467Z,95614.72
2022-12-25T15:17:27.984Z,95622.28
2022-12-25T15:20:13.841Z,95627.47
2022-12-25T15:23:18.428Z,95618.25
2022-12-25T15:26:01.448Z,95627.84
2022-12-25T15:28:44.729Z,95631.81
2022-12-25T15:31:30.438Z,95626.03
2022-12-25T15:34:20.534Z,95629.25
2022-12-25T15:37:03.622Z,95629.63
2022-12-25T15:39:46.971Z,95634.59
2022-12-25T15:42:34.130Z,95644.19
2022-12-25T15:45:21.492Z,95640.59
2022-12-25T15:48:04.601Z,95644.97
2022-12-25T15:51:00.940Z,95647.78
2022-12-25T15:53:44.174Z,95648.94
2022-12-25T15:56:28.281Z,95649.72
2022-12-25T15:59:14.408Z,95652.31
2022-12-25T16:01:59.309Z,95651.88
2022-12-25T16:04:42.667Z,95651.06
2022-12-25T16:07:27.771Z,95662.66
2022-12-25T16:10:15.985Z,95660.06
2022-12-25T16:12:59.119Z,95659.81
2022-12-25T16:15:45.105Z,95669.00
2022-12-25T16:18:29.995Z,95671.59
2022-12-25T16:21:15.656Z,95658.78
2022-12-25T16:24:00.088Z,95663.56
2022-12-25T16:26:43.573Z,95664.34
2022-12-25T16:29:26.880Z,95664.94
2022-12-25T16:32:12.886Z,95667.09
2022-12-25T16:34:56.333Z,95669.06
2022-12-25T16:37:40.828Z,95671.91
2022-12-25T16:40:23.990Z,95677.00
2022-12-25T16:43:07.284Z,95680.03
2022-12-25T16:45:50.442Z,95685.38
2022-12-25T16:48:34.989Z,95689.94
2022-12-25T16:51:20.093Z,95700.56
2022-12-25T16:54:03.222Z,95702.50
2022-12-25T16:56:46.344Z,95698.75
2022-12-25T16:59:29.745Z,95709.09
2022-12-25T17:02:16.605Z,95713.66
2022-12-25T17:05:01.272Z,95716.44
2022-12-25T17:07:49.125Z,95716.41
2022-12-25T17:10:32.584Z,95721.00
2022-12-25T17:13:16.138Z,95721.63
2022-12-25T17:15:59.353Z,95722.72
2022-12-25T17:18:42.504Z,95735.00
2022-12-25T17:21:27.603Z,95741.47
2022-12-25T17:24:11.217Z,95731.81
2022-12-25T17:26:54.478Z,95735.41
2022-12-25T17:29:39.089Z,95733.13
2022-12-25T17:32:22.108Z,95744.94
2022-12-25T17:35:05.620Z,95749.09
2022-12-25T17:37:50.082Z,95753.00
2022-12-25T17:40:33.139Z,95758.00
2022-12-25T17:43:20.815Z,95755.44
2022-12-25T17:46:07.168Z,95763.69
2022-12-25T17:48:51.139Z,95765.81
2022-12-25T17:51:34.165Z,95760.47
2022-12-25T17:54:18.678Z,95768.28
2022-12-25T17:57:01.860Z,95765.03
2022-12-25T17:59:45.110Z,95757.53
2022-12-25T18:02:30.022Z,95758.78
2022-12-25T18:05:13.315Z,95758.69
2022-12-25T18:07:56.581Z,95751.66
2022-12-25T18:10:42.932Z,95760.78
2022-12-25T18:13:26.024Z,95769.31
2022-12-25T18:16:09.676Z,95770.34
2022-12-25T18:18:53.808Z,95760.75
2022-12-25T18:21:36.952Z,95762.25
2022-12-25T18:24:19.988Z,95773.47
2022-12-25T18:27:04.488Z,95769.00
2022-12-25T18:29:47.963Z,95768.19
2022-12-25T18:32:31.013Z,95777.25
2022-12-25T18:35:14.070Z,95774.88
2022-12-25T18:37:57.605Z,95772.31
2022-12-25T18:40:43.170Z,95777.03
2022-12-25T18:43:54.195Z,95776.56
2022-12-25T18:46:31.558Z,95778.97
2022-12-25T18:49:14.721Z,95778.03
2022-12-25T18:52:49.551Z,95770.63
2022-12-25T18:55:01.035Z,95783.41
2022-12-25T18:57:44.541Z,95776.03
2022-12-25T19:00:29.161Z,95765.28
2022-12-25T19:03:12.332Z,95769.66
2022-12-25T19:05:55.411Z,95771.81
2022-12-25T19:08:38.576Z,95782.31
2022-12-25T19:11:22.389Z,95779.09
2022-12-25T19:14:05.536Z,95780.09
2022-12-25T19:16:50.797Z,95784.59
2022-12-25T19:19:34.630Z,95794.91
2022-12-25T19:22:18.330Z,95792.00
2022-12-25T19:25:03.117Z,95786.56
2022-12-25T19:27:46.628Z,95788.81
2022-12-25T19:30:29.691Z,95790.13
2022-12-25T19:33:17.741Z,95793.34
2022-12-25T19:36:01.885Z,95794.31
2022-12-25T19:38:45.364Z,95803.00
2022-12-25T19:41:28.457Z,95799.66
2022-12-25T19:44:12.243Z,95799.00
2022-12-25T19:46:55.909Z,95789.22
2022-12-25T19:49:40.857Z,95802.91
2022-12-25T19:52:24.466Z,95811.44
2022-12-25T19:55:08.600Z,95807.13
2022-12-25T19:57:51.659Z,95800.53
2022-12-25T20:00:35.311Z,95786.03
2022-12-25T20:03:18.533Z,95793.47
2022-12-25T20:06:03.243Z,95787.66
2022-12-25T20:08:46.825Z,95789.28
2022-12-25T20:11:32.517Z,95785.91
2022-12-25T20:14:17.389Z,95780.44
2022-12-25T20:17:00.522Z,95787.84
2022-12-25T20:19:44.055Z,95786.38
2022-12-25T20:22:29.122Z,95777.69
2022-12-25T20:25:14.049Z,95781.72
2022-12-25T20:27:57.494Z,95780.91
2022-12-25T20:30:40.897Z,95780.94
2022-12-25T20:33:24.447Z,95787.53
2022-12-25T20:36:08.167Z,95788.94
2022-12-25T20:38:53.103Z,95788.00
2022-12-25T20:41:36.631Z,95779.31
2022-12-25T20:44:20.227Z,95790.25
2022-12-25T20:47:03.804Z,95795.41
2022-12-25T20:49:48.188Z,95784.81
2022-12-25T20:52:31.320Z,95793.97
2022-12-25T20:55:15.839Z,95792.19
2022-12-25T20:57:58.918Z,95787.69
2022-12-25T21:00:42.468Z,95796.22
2022-12-25T21:03:25.930Z,95801.19
2022-12-25T21:06:10.158Z,95805.66
2022-12-25T21:08:53.544Z,95817.56
2022-12-25T21:11:39.623Z,95820.44
2022-12-25T21:14:23.043Z,95821.97
2022-12-25T21:17:06.220Z,95818.44
2022-12-25T21:19:49.635Z,95812.59
2022-12-25T21:22:33.698Z,95822.25
2022-12-25T21:25:16.878Z,95822.09
2022-12-25T21:28:01.513Z,95817.47
2022-12-25T21:30:44.828Z,95814.19
2022-12-25T21:33:45.545Z,95813.41
2022-12-25T21:36:30.117Z,95818.41
2022-12-25T21:39:14.350Z,95821.09
2022-12-25T21:41:57.444Z,95818.06
2022-12-25T21:44:41.881Z,95818.22
2022-12-25T21:47:24.922Z,95811.63
2022-12-25T21:50:25.970Z,95818.72
2022-12-25T21:53:09.330Z,95809.69
2022-12-25T21:56:00.693Z,95807.41
2022-12-25T21:58:43.845Z,95808.41
2022-12-25T22:01:28.495Z,95803.56
2022-12-25T22:04:12.303Z,95804.19
2022-12-25T22:07:09.185Z,95805.47
2022-12-25T22:09:52.857Z,95799.50
2022-12-25T22:12:53.165Z,95803.97
2022-12-25T22:15:53.488Z,95803.34
2022-12-25T22:18:55.683Z,95800.59
2022-12-25T22:21:38.795Z,95793.22
2022-12-25T22:24:21.820Z,95796.13
2022-12-25T22:27:05.214Z,95803.84
2022-12-25T22:29:48.665Z,95799.97
2022-12-25T22:32:31.723Z,95804.50
2022-12-25T22:35:16.396Z,95806.91
2022-12-25T22:37:59.408Z,95805.16
2022-12-25T22:40:42.418Z,95807.72
2022-12-25T22:43:50.458Z,95810.28
2022-12-25T22:46:29.136Z,95808.16
2022-12-25T22:49:12.207Z,95805.13
2022-12-25T22:51:56.906Z,95807.97
2022-12-25T22:54:40.117Z,95806.06
2022-12-25T22:57:23.108Z,95801.88
2022-12-25T23:00:08.927Z,95806.22
2022-12-25T23:02:52.164Z,95819.56
2022-12-25T23:05:35.287Z,95809.63
2022-12-25T23:08:19.683Z,95814.88
2022-12-25T23:11:03.499Z,95821.00
2022-12-25T23:14:03.328Z,95820.50
2022-12-25T23:16:46.473Z,95824.34
2022-12-25T23:19:46.975Z,95820.50
2022-12-25T23:22:47.387Z,95819.19
2022-12-25T23:25:49.370Z,95812.78
2022-12-25T23:28:49.640Z,95812.13
2022-12-25T23:31:35.093Z,95802.31
2022-12-25T23:34:18.111Z,95806.94
2022-12-25T23:37:01.174Z,95819.50
2022-12-25T23:39:44.379Z,95818.22
2022-12-25T23:42:28.859Z,95818.06
2022-12-25T23:45:13.825Z,95820.47
2022-12-25T23:47:56.859Z,95815.63
2022-12-25T23:50:39.906Z,95818.91
2022-12-25T23:53:22.986Z,95831.41
2022-12-25T23:56:06.803Z,95831.44
2022-12-25T23:58:52.467Z,95847.34
