createdAt,value
2023-04-09T21:02:39.447Z,9.07
2023-04-09T21:05:19.564Z,9.07
2023-04-09T21:07:49.866Z,9.05
2023-04-09T21:10:17.110Z,9.01
2023-04-09T21:12:44.609Z,9.07
2023-04-09T21:15:12.056Z,9.10
2023-04-09T21:17:39.441Z,9.02
2023-04-09T21:20:07.197Z,9.04
2023-04-09T21:22:35.324Z,8.97
2023-04-09T21:25:03.582Z,9.03
2023-04-09T21:27:31.405Z,8.98
2023-04-09T21:29:59.086Z,8.95
2023-04-09T21:32:26.585Z,8.94
2023-04-09T21:34:53.977Z,8.93
2023-04-09T21:37:21.387Z,8.94
2023-04-09T21:39:49.126Z,8.88
2023-04-09T21:42:16.440Z,8.87
2023-04-09T21:44:43.744Z,8.90
2023-04-09T21:47:12.446Z,8.92
2023-04-09T21:49:40.825Z,8.93
2023-04-09T21:52:14.782Z,8.93
2023-04-09T21:54:45.942Z,8.86
2023-04-09T21:57:13.309Z,8.82
2023-04-09T21:59:41.669Z,8.87
2023-04-09T22:02:09.490Z,8.87
2023-04-09T22:04:37.038Z,8.79
2023-04-09T22:07:04.450Z,8.75
2023-04-09T22:09:31.927Z,8.68
2023-04-09T22:11:59.849Z,8.69
2023-04-09T22:14:29.785Z,8.67
2023-04-09T22:16:58.537Z,8.65
2023-04-09T22:19:26.504Z,8.63
2023-04-09T22:21:54.582Z,8.64
2023-04-09T22:24:30.230Z,8.64
2023-04-09T22:27:01.720Z,8.60
2023-04-09T22:29:29.520Z,8.58
2023-04-09T22:31:56.825Z,8.58
2023-04-09T22:34:24.792Z,8.60
2023-04-09T22:36:52.181Z,8.57
2023-04-09T22:39:19.623Z,8.60
2023-04-09T22:41:47.218Z,8.60
2023-04-09T22:44:14.586Z,8.59
2023-04-09T22:46:42.376Z,8.57
2023-04-09T22:49:10.117Z,8.56
2023-04-09T22:51:38.953Z,8.50
2023-04-09T22:54:07.575Z,8.56
2023-04-09T22:56:36.862Z,8.57
2023-04-09T22:59:05.278Z,8.55
2023-04-09T23:01:33.457Z,8.51
2023-04-09T23:04:00.823Z,8.52
2023-04-09T23:06:28.190Z,8.51
2023-04-09T23:08:56.116Z,8.38
2023-04-09T23:11:23.435Z,8.38
2023-04-09T23:13:50.844Z,8.41
2023-04-09T23:16:18.228Z,8.36
2023-04-09T23:18:45.797Z,8.42
2023-04-09T23:21:14.589Z,8.42
2023-04-09T23:23:42.506Z,8.37
2023-04-09T23:26:09.817Z,8.37
2023-04-09T23:28:37.572Z,8.29
2023-04-09T23:31:05.345Z,8.29
2023-04-09T23:33:32.838Z,8.29
2023-04-09T23:36:00.301Z,8.30
2023-04-09T23:38:27.663Z,8.34
2023-04-09T23:40:55.165Z,8.33
2023-04-09T23:43:22.517Z,8.23
2023-04-09T23:45:50.809Z,8.31
2023-04-09T23:48:18.116Z,8.30
2023-04-09T23:50:45.616Z,8.28
2023-04-09T23:53:12.884Z,8.24
2023-04-09T23:55:58.962Z,8.22
2023-04-09T23:58:44.759Z,8.17
