createdAt,value
2023-05-22T00:09:47.216Z,15.95
2023-05-22T00:14:53.089Z,17.73
2023-05-22T00:19:56.488Z,16.85
2023-05-22T00:25:00.604Z,16.88
2023-05-22T00:30:03.860Z,16.33
2023-05-22T00:35:07.796Z,16.60
2023-05-22T00:40:15.587Z,16.80
2023-05-22T00:45:18.445Z,18.13
2023-05-22T00:50:21.549Z,18.48
2023-05-22T00:55:25.781Z,17.52
2023-05-22T01:00:28.732Z,17.90
2023-05-22T01:05:31.496Z,21.30
2023-05-22T01:10:38.107Z,20.55
2023-05-22T01:15:48.693Z,19.15
2023-05-22T01:20:58.871Z,18.40
2023-05-22T01:26:20.596Z,18.85
2023-05-22T01:31:28.441Z,18.45
2023-05-22T01:36:35.739Z,17.77
2023-05-22T01:41:38.573Z,18.35
2023-05-22T01:46:42.761Z,18.50
2023-05-22T01:51:53.736Z,18.00
2023-05-22T01:57:07.004Z,18.33
2023-05-22T02:02:14.630Z,17.52
2023-05-22T02:12:23.623Z,18.13
2023-05-22T02:17:28.490Z,18.83
2023-05-22T02:22:31.342Z,20.35
2023-05-22T02:27:34.140Z,18.10
2023-05-22T02:32:40.320Z,17.23
2023-05-22T02:37:43.244Z,16.90
2023-05-22T02:42:46.122Z,18.00
2023-05-22T02:47:50.668Z,19.52
2023-05-22T02:52:53.617Z,18.45
2023-05-22T02:57:56.441Z,18.90
2023-05-22T03:03:02.755Z,18.45
2023-05-22T03:08:06.662Z,20.60
2023-05-22T03:13:09.784Z,19.63
2023-05-22T03:18:14.307Z,18.38
2023-05-22T03:23:18.824Z,19.33
2023-05-22T03:28:21.769Z,19.05
2023-05-22T03:33:26.503Z,19.67
2023-05-22T03:38:29.344Z,22.65
2023-05-22T03:43:32.276Z,22.23
2023-05-22T03:48:36.564Z,20.35
2023-05-22T03:53:39.494Z,19.98
2023-05-22T03:58:42.356Z,19.15
2023-05-22T04:03:47.864Z,19.52
2023-05-22T04:08:50.775Z,20.58
2023-05-22T04:13:54.463Z,18.90
2023-05-22T04:18:58.828Z,20.30
2023-05-22T04:24:02.588Z,19.73
2023-05-22T04:29:10.320Z,20.20
2023-05-22T04:34:17.167Z,20.35
2023-05-22T04:39:19.937Z,19.73
2023-05-22T04:44:23.759Z,21.10
2023-05-22T04:49:29.568Z,23.08
2023-05-22T04:54:32.395Z,25.25
2023-05-22T04:59:39.158Z,33.72
2023-05-22T05:04:43.501Z,36.00
2023-05-22T05:09:46.510Z,37.00
2023-05-22T05:14:53.540Z,34.47
2023-05-22T05:19:57.686Z,35.03
2023-05-22T05:25:00.959Z,32.10
2023-05-22T05:30:04.618Z,36.20
2023-05-22T05:35:22.991Z,31.35
2023-05-22T05:40:40.133Z,31.05
2023-05-22T05:45:46.012Z,29.92
2023-05-22T05:50:51.953Z,27.48
2023-05-22T05:55:55.676Z,28.45
2023-05-22T06:00:59.949Z,27.30
2023-05-22T06:06:06.070Z,24.33
2023-05-22T06:11:31.973Z,24.67
2023-05-22T06:16:37.875Z,23.10
2023-05-22T06:21:42.539Z,24.65
2023-05-22T06:26:45.664Z,23.73
2023-05-22T06:31:48.694Z,21.85
2023-05-22T06:36:56.352Z,23.05
2023-05-22T06:42:07.052Z,25.52
2023-05-22T06:47:28.394Z,22.70
2023-05-22T06:52:34.007Z,21.50
2023-05-22T06:57:39.000Z,21.08
2023-05-22T07:02:42.254Z,20.00
2023-05-22T07:08:10.469Z,20.52
2023-05-22T07:13:15.132Z,17.88
2023-05-22T07:18:20.445Z,18.23
2023-05-22T07:23:27.737Z,20.95
2023-05-22T07:28:32.129Z,20.27
2023-05-22T07:33:43.865Z,21.80
2023-05-22T07:38:50.582Z,22.27
2023-05-22T07:43:53.679Z,23.77
2023-05-22T07:49:05.186Z,23.33
2023-05-22T07:54:11.050Z,23.00
2023-05-22T07:59:20.780Z,23.42
2023-05-22T08:04:23.746Z,28.00
2023-05-22T08:09:29.092Z,27.60
2023-05-22T08:14:33.795Z,28.02
2023-05-22T08:19:36.781Z,27.92
2023-05-22T08:24:42.741Z,28.00
2023-05-22T08:29:45.581Z,31.45
2023-05-22T08:34:51.164Z,29.27
2023-05-22T08:39:55.575Z,28.38
2023-05-22T08:45:01.022Z,29.65
2023-05-22T08:50:07.303Z,27.92
2023-05-22T08:55:12.352Z,27.25
2023-05-22T09:00:16.945Z,28.67
2023-05-22T09:10:31.955Z,29.02
2023-05-22T09:15:35.967Z,29.17
2023-05-22T09:20:42.026Z,28.13
2023-05-22T09:25:48.937Z,30.23
2023-05-22T09:30:53.143Z,32.07
2023-05-22T09:35:56.325Z,34.65
2023-05-22T09:41:01.223Z,32.78
2023-05-22T09:46:05.172Z,34.80
2023-05-22T09:51:10.382Z,33.40
2023-05-22T09:56:24.292Z,31.10
2023-05-22T10:01:42.349Z,31.80
2023-05-22T10:06:48.962Z,33.63
2023-05-22T10:11:56.286Z,33.33
2023-05-22T10:17:02.203Z,31.90
2023-05-22T10:22:09.274Z,30.05
2023-05-22T10:27:15.308Z,30.90
2023-05-22T10:32:26.131Z,30.42
2023-05-22T10:37:48.344Z,26.23
2023-05-22T10:42:54.284Z,28.73
2023-05-22T10:48:07.087Z,28.05
2023-05-22T10:53:23.991Z,26.38
2023-05-22T10:58:31.218Z,23.30
2023-05-22T11:03:54.071Z,24.23
2023-05-22T11:08:58.182Z,22.05
2023-05-22T11:14:04.460Z,20.33
2023-05-22T11:19:21.896Z,21.92
2023-05-22T11:24:26.775Z,22.23
2023-05-22T11:29:32.714Z,21.42
2023-05-22T11:34:37.099Z,25.08
2023-05-22T11:39:41.240Z,20.88
2023-05-22T11:44:46.519Z,23.33
2023-05-22T11:49:50.283Z,22.73
2023-05-22T11:54:54.255Z,22.63
2023-05-22T12:00:03.328Z,24.27
2023-05-22T12:05:16.631Z,24.27
2023-05-22T12:10:22.090Z,22.85
2023-05-22T12:15:27.380Z,22.20
2023-05-22T12:20:32.463Z,23.13
2023-05-22T12:25:37.450Z,24.50
2023-05-22T12:30:42.927Z,23.57
2023-05-22T12:40:53.716Z,21.23
2023-05-22T12:45:59.275Z,20.83
2023-05-22T12:51:03.829Z,20.35
2023-05-22T12:56:10.248Z,23.77
2023-05-22T13:01:15.488Z,23.17
2023-05-22T13:06:19.561Z,23.95
2023-05-22T13:11:23.535Z,24.60
2023-05-22T13:16:30.362Z,24.92
2023-05-22T13:21:34.359Z,25.67
2023-05-22T13:26:37.472Z,28.20
2023-05-22T13:31:42.113Z,30.40
2023-05-22T13:36:47.061Z,30.42
2023-05-22T13:41:49.942Z,29.30
2023-05-22T13:46:54.127Z,30.42
2023-05-22T13:51:57.403Z,29.73
2023-05-22T13:57:04.509Z,31.98
2023-05-22T14:02:09.109Z,30.40
2023-05-22T14:07:12.510Z,30.25
2023-05-22T14:12:15.404Z,28.13
2023-05-22T14:17:23.188Z,27.20
2023-05-22T14:22:27.426Z,26.80
2023-05-22T14:27:31.530Z,23.85
2023-05-22T14:32:36.067Z,22.03
2023-05-22T14:37:39.489Z,22.08
2023-05-22T14:42:43.467Z,20.38
2023-05-22T14:47:47.909Z,20.63
2023-05-22T14:52:51.312Z,22.15
2023-05-22T14:57:57.578Z,22.83
2023-05-22T15:03:03.667Z,24.73
2023-05-22T15:08:09.394Z,22.70
2023-05-22T15:13:13.619Z,20.47
2023-05-22T15:18:19.856Z,23.67
2023-05-22T15:23:25.443Z,26.05
2023-05-22T15:28:32.854Z,24.02
2023-05-22T15:33:39.502Z,24.20
2023-05-22T15:38:42.771Z,24.60
2023-05-22T15:43:50.749Z,25.77
2023-05-22T15:48:56.168Z,23.38
2023-05-22T15:53:59.221Z,22.52
2023-05-22T15:59:02.038Z,23.75
2023-05-22T16:04:06.534Z,22.85
2023-05-22T16:09:09.937Z,24.45
2023-05-22T16:14:12.832Z,23.52
2023-05-22T16:19:17.678Z,23.63
2023-05-22T16:24:21.614Z,23.38
2023-05-22T16:29:26.736Z,24.58
2023-05-22T16:34:33.925Z,22.60
2023-05-22T16:39:39.697Z,24.45
2023-05-22T16:44:42.467Z,24.67
2023-05-22T16:49:46.694Z,23.33
2023-05-22T16:54:49.526Z,24.98
2023-05-22T16:59:52.623Z,24.13
2023-05-22T17:04:56.960Z,24.55
2023-05-22T17:10:00.807Z,25.25
2023-05-22T17:15:03.748Z,27.00
2023-05-22T17:20:10.422Z,28.90
2023-05-22T17:25:14.896Z,29.83
2023-05-22T17:30:20.280Z,31.48
2023-05-22T17:35:25.999Z,27.13
2023-05-22T17:40:40.559Z,32.35
2023-05-22T17:45:50.244Z,34.78
2023-05-22T17:50:56.273Z,35.80
2023-05-22T17:55:59.073Z,32.88
2023-05-22T18:01:02.422Z,38.13
2023-05-22T18:06:07.683Z,37.53
2023-05-22T18:11:10.545Z,41.20
2023-05-22T18:16:14.417Z,39.35
2023-05-22T18:21:20.688Z,43.22
2023-05-22T18:26:24.697Z,44.08
2023-05-22T18:31:29.802Z,45.05
2023-05-22T18:36:34.715Z,52.13
2023-05-22T18:41:40.070Z,61.60
2023-05-22T18:46:42.940Z,51.38
2023-05-22T18:51:48.199Z,52.88
2023-05-22T18:56:51.171Z,57.00
2023-05-22T19:01:56.595Z,61.45
2023-05-22T19:07:01.527Z,60.15
2023-05-22T19:12:04.810Z,60.75
2023-05-22T19:17:07.953Z,60.15
2023-05-22T19:22:12.838Z,60.53
2023-05-22T19:27:15.648Z,63.70
2023-05-22T19:32:18.397Z,67.40
2023-05-22T19:37:22.580Z,62.80
2023-05-22T19:42:25.412Z,60.20
2023-05-22T19:47:28.267Z,60.42
2023-05-22T19:52:32.814Z,69.18
2023-05-22T19:57:38.425Z,63.65
2023-05-22T20:02:42.714Z,63.40
2023-05-22T20:07:48.610Z,62.70
2023-05-22T20:12:54.015Z,63.53
2023-05-22T20:17:57.955Z,61.78
2023-05-22T20:23:02.212Z,62.33
2023-05-22T20:28:05.531Z,61.80
2023-05-22T20:33:08.439Z,61.85
2023-05-22T20:38:14.816Z,61.50
2023-05-22T20:43:18.903Z,59.42
2023-05-22T20:48:21.784Z,59.95
2023-05-22T20:53:26.867Z,59.78
2023-05-22T20:58:29.903Z,59.90
2023-05-22T21:03:32.865Z,55.88
2023-05-22T21:08:36.997Z,51.63
2023-05-22T21:13:39.772Z,53.17
2023-05-22T21:18:42.657Z,49.55
2023-05-22T21:23:47.986Z,48.15
2023-05-22T21:28:50.740Z,46.92
2023-05-22T21:33:53.629Z,49.08
2023-05-22T21:39:00.293Z,45.50
2023-05-22T21:44:03.219Z,45.13
2023-05-22T21:49:09.762Z,40.70
2023-05-22T21:54:15.328Z,40.90
2023-05-22T21:59:18.394Z,38.50
2023-05-22T22:04:21.925Z,35.65
2023-05-22T22:09:26.548Z,34.15
2023-05-22T22:14:29.316Z,31.77
2023-05-22T22:19:32.899Z,29.10
2023-05-22T22:24:37.477Z,30.00
2023-05-22T22:29:41.747Z,27.30
2023-05-22T22:34:45.328Z,28.30
2023-05-22T22:39:49.652Z,27.42
2023-05-22T22:44:52.567Z,28.05
2023-05-22T22:49:57.234Z,26.13
2023-05-22T22:55:01.453Z,23.55
2023-05-22T23:00:05.995Z,23.92
2023-05-22T23:05:10.370Z,25.52
2023-05-22T23:10:14.566Z,25.55
2023-05-22T23:15:17.438Z,25.50
2023-05-22T23:20:20.434Z,29.42
2023-05-22T23:25:24.953Z,27.02
2023-05-22T23:30:28.089Z,29.75
2023-05-22T23:35:31.003Z,31.83
2023-05-22T23:40:35.212Z,34.63
2023-05-22T23:45:38.100Z,29.77
2023-05-22T23:50:40.956Z,31.83
2023-05-22T23:55:45.161Z,30.75
