createdAt,value
2023-05-25T00:03:28.674Z,3.00
2023-05-25T00:05:57.861Z,2.60
2023-05-25T00:08:25.941Z,2.88
2023-05-25T00:10:54.014Z,2.63
2023-05-25T00:13:22.063Z,2.70
2023-05-25T00:15:50.092Z,2.65
2023-05-25T00:18:19.438Z,2.63
2023-05-25T00:20:48.205Z,2.88
2023-05-25T00:23:16.367Z,3.30
2023-05-25T00:25:44.686Z,3.22
2023-05-25T00:28:12.993Z,3.13
2023-05-25T00:30:41.136Z,3.05
2023-05-25T00:33:10.603Z,2.60
2023-05-25T00:35:40.074Z,2.80
2023-05-25T00:38:13.082Z,3.47
2023-05-25T00:40:42.239Z,2.60
2023-05-25T00:43:10.965Z,2.90
2023-05-25T00:45:39.301Z,2.60
2023-05-25T00:48:07.731Z,2.97
2023-05-25T00:50:41.883Z,2.90
2023-05-25T00:53:11.429Z,2.97
2023-05-25T00:55:50.056Z,3.30
2023-05-25T00:58:21.421Z,3.30
2023-05-25T01:00:51.864Z,3.33
2023-05-25T01:03:27.630Z,3.30
2023-05-25T01:05:59.088Z,3.05
2023-05-25T01:08:28.140Z,3.00
2023-05-25T01:10:58.215Z,3.35
2023-05-25T01:13:26.430Z,3.50
2023-05-25T01:15:54.695Z,3.45
2023-05-25T01:18:22.810Z,3.22
2023-05-25T01:21:13.379Z,3.05
2023-05-25T01:24:02.624Z,3.65
2023-05-25T01:26:36.060Z,3.40
2023-05-25T01:29:05.963Z,3.25
2023-05-25T01:31:36.022Z,3.03
2023-05-25T01:34:05.472Z,3.58
2023-05-25T01:36:35.144Z,3.20
2023-05-25T01:39:03.786Z,3.60
2023-05-25T01:41:31.713Z,3.53
2023-05-25T01:43:59.751Z,3.50
2023-05-25T01:46:36.884Z,3.20
2023-05-25T01:49:13.746Z,4.03
2023-05-25T01:51:55.417Z,3.45
2023-05-25T01:54:27.615Z,3.90
2023-05-25T01:57:01.357Z,4.57
2023-05-25T01:59:30.867Z,4.78
2023-05-25T02:02:00.555Z,4.28
2023-05-25T02:04:29.389Z,29.25
2023-05-25T02:06:58.729Z,42.28
2023-05-25T02:09:26.756Z,12.50
2023-05-25T02:11:55.476Z,5.85
2023-05-25T02:14:23.627Z,4.85
2023-05-25T02:16:51.801Z,4.45
2023-05-25T02:19:19.800Z,4.43
2023-05-25T02:21:47.800Z,3.88
2023-05-25T02:24:17.143Z,4.10
2023-05-25T02:26:45.193Z,3.80
2023-05-25T02:29:13.173Z,4.43
2023-05-25T02:31:41.197Z,3.95
2023-05-25T02:34:09.265Z,4.03
2023-05-25T02:36:37.851Z,4.25
2023-05-25T02:39:05.879Z,3.88
2023-05-25T02:41:35.177Z,3.97
2023-05-25T02:44:03.123Z,3.67
2023-05-25T02:46:31.115Z,3.92
2023-05-25T02:48:59.981Z,3.83
2023-05-25T02:51:28.243Z,3.80
2023-05-25T02:53:56.629Z,4.20
2023-05-25T02:56:24.654Z,3.88
2023-05-25T02:58:53.959Z,5.25
2023-05-25T03:01:22.139Z,4.00
2023-05-25T03:03:52.586Z,5.63
2023-05-25T03:06:21.544Z,5.90
2023-05-25T03:08:49.501Z,6.03
2023-05-25T03:11:17.474Z,4.85
2023-05-25T03:13:45.478Z,4.35
2023-05-25T03:16:14.864Z,4.72
2023-05-25T03:18:42.820Z,4.32
2023-05-25T03:21:10.828Z,3.90
2023-05-25T03:23:38.812Z,4.50
2023-05-25T03:26:06.878Z,4.20
2023-05-25T03:28:34.899Z,4.72
2023-05-25T03:31:02.908Z,4.47
2023-05-25T03:33:33.310Z,3.90
2023-05-25T03:36:04.332Z,4.15
2023-05-25T03:38:32.288Z,4.10
2023-05-25T03:41:00.246Z,3.90
2023-05-25T03:43:28.190Z,4.30
2023-05-25T03:45:56.219Z,4.45
2023-05-25T03:48:24.223Z,4.85
2023-05-25T03:50:53.598Z,3.85
2023-05-25T03:53:21.835Z,4.38
2023-05-25T03:55:52.015Z,4.20
2023-05-25T03:58:20.034Z,3.97
2023-05-25T04:00:49.784Z,3.95
2023-05-25T04:03:17.975Z,4.28
2023-05-25T04:05:46.838Z,4.25
2023-05-25T04:08:18.044Z,5.10
2023-05-25T04:10:46.675Z,4.50
2023-05-25T04:13:15.192Z,4.72
2023-05-25T04:15:43.430Z,4.45
2023-05-25T04:18:11.790Z,4.47
2023-05-25T04:20:39.874Z,4.35
2023-05-25T04:23:07.886Z,5.03
2023-05-25T04:25:37.587Z,4.10
2023-05-25T04:28:08.356Z,4.95
2023-05-25T04:30:36.676Z,4.15
2023-05-25T04:33:04.895Z,4.50
2023-05-25T04:35:34.000Z,4.40
2023-05-25T04:38:03.038Z,4.25
2023-05-25T04:40:33.111Z,4.15
2023-05-25T04:43:03.509Z,5.10
2023-05-25T04:45:33.197Z,3.95
2023-05-25T04:48:01.775Z,4.30
2023-05-25T04:50:30.351Z,4.10
2023-05-25T04:52:58.600Z,4.60
2023-05-25T04:55:26.627Z,4.50
2023-05-25T04:57:55.008Z,3.88
2023-05-25T05:00:24.952Z,3.97
2023-05-25T05:02:54.059Z,4.07
2023-05-25T05:05:22.203Z,4.55
2023-05-25T05:07:50.180Z,3.90
2023-05-25T05:10:18.244Z,4.63
2023-05-25T05:12:46.451Z,4.78
2023-05-25T05:15:14.435Z,4.45
2023-05-25T05:17:43.881Z,4.60
2023-05-25T05:20:12.478Z,4.32
2023-05-25T05:22:40.661Z,4.60
2023-05-25T05:25:09.271Z,4.40
2023-05-25T05:27:37.195Z,4.45
2023-05-25T05:30:06.170Z,4.60
2023-05-25T05:32:34.267Z,4.18
2023-05-25T05:35:03.795Z,4.82
2023-05-25T05:37:31.829Z,4.70
2023-05-25T05:39:59.794Z,5.32
2023-05-25T05:42:27.813Z,5.93
2023-05-25T05:44:55.782Z,5.18
2023-05-25T05:47:24.210Z,5.13
2023-05-25T05:49:52.263Z,4.60
2023-05-25T05:52:21.867Z,5.78
2023-05-25T05:54:49.896Z,5.80
2023-05-25T05:57:17.944Z,5.75
2023-05-25T05:59:45.913Z,4.80
2023-05-25T06:02:13.927Z,5.47
2023-05-25T06:04:42.041Z,5.18
2023-05-25T06:07:09.972Z,5.28
2023-05-25T06:09:39.558Z,5.47
2023-05-25T06:12:08.416Z,5.10
2023-05-25T06:14:36.485Z,4.80
2023-05-25T06:17:04.589Z,5.00
2023-05-25T06:19:32.726Z,5.53
2023-05-25T06:22:00.721Z,5.55
2023-05-25T06:24:28.664Z,5.80
2023-05-25T06:26:58.066Z,5.57
2023-05-25T06:29:26.053Z,5.80
2023-05-25T06:31:54.115Z,5.78
2023-05-25T06:34:22.713Z,5.53
2023-05-25T06:36:51.191Z,6.03
2023-05-25T06:39:19.442Z,6.13
2023-05-25T06:41:47.463Z,6.05
2023-05-25T06:44:16.852Z,5.70
2023-05-25T06:46:45.024Z,5.65
2023-05-25T06:49:13.137Z,5.70
2023-05-25T06:51:41.132Z,5.68
2023-05-25T06:54:09.397Z,6.30
2023-05-25T06:56:37.364Z,5.80
2023-05-25T06:59:05.329Z,6.80
2023-05-25T07:01:36.622Z,6.63
2023-05-25T07:04:04.678Z,6.57
2023-05-25T07:06:33.082Z,6.20
2023-05-25T07:09:01.091Z,6.28
2023-05-25T07:11:29.073Z,6.45
2023-05-25T07:13:57.072Z,7.40
2023-05-25T07:16:25.759Z,6.97
2023-05-25T07:18:55.324Z,6.10
2023-05-25T07:21:23.453Z,6.15
2023-05-25T07:23:51.485Z,6.90
2023-05-25T07:26:21.256Z,6.90
2023-05-25T07:28:49.244Z,6.90
2023-05-25T07:31:17.645Z,7.00
2023-05-25T07:33:45.989Z,6.97
2023-05-25T07:36:15.447Z,6.07
2023-05-25T07:38:43.592Z,6.25
2023-05-25T07:41:13.473Z,6.45
2023-05-25T07:43:41.552Z,6.72
2023-05-25T07:46:09.557Z,6.82
2023-05-25T07:48:37.548Z,7.18
2023-05-25T07:51:05.725Z,6.85
2023-05-25T07:53:35.130Z,7.00
2023-05-25T07:56:03.295Z,6.45
2023-05-25T07:58:31.271Z,6.95
2023-05-25T08:00:59.658Z,7.35
2023-05-25T08:03:39.590Z,7.97
2023-05-25T08:06:15.668Z,8.05
2023-05-25T08:08:45.734Z,7.68
2023-05-25T08:11:14.029Z,7.95
2023-05-25T08:13:42.046Z,8.13
2023-05-25T08:16:10.401Z,7.43
2023-05-25T08:18:38.367Z,8.57
2023-05-25T08:21:06.605Z,7.15
2023-05-25T08:23:34.617Z,7.68
2023-05-25T08:26:11.575Z,7.68
2023-05-25T08:28:48.782Z,7.43
2023-05-25T08:31:16.812Z,7.40
2023-05-25T08:33:44.776Z,7.18
2023-05-25T08:36:12.731Z,7.80
2023-05-25T08:38:41.078Z,7.97
2023-05-25T08:41:11.933Z,7.45
2023-05-25T08:43:39.981Z,7.55
2023-05-25T08:46:09.352Z,8.35
2023-05-25T08:48:42.433Z,7.72
2023-05-25T08:51:14.245Z,7.45
2023-05-25T08:53:44.417Z,6.97
2023-05-25T08:56:19.151Z,7.57
2023-05-25T08:58:52.888Z,8.18
2023-05-25T09:01:22.974Z,7.78
2023-05-25T09:03:52.476Z,8.48
2023-05-25T09:06:20.945Z,8.32
2023-05-25T09:08:49.183Z,8.52
2023-05-25T09:11:32.028Z,9.25
2023-05-25T09:14:06.201Z,7.93
2023-05-25T09:16:34.822Z,8.38
2023-05-25T09:19:03.189Z,8.27
2023-05-25T09:21:31.666Z,8.55
2023-05-25T09:24:00.096Z,8.40
2023-05-25T09:26:29.657Z,8.25
2023-05-25T09:28:57.640Z,8.70
2023-05-25T09:31:26.176Z,8.80
2023-05-25T09:34:00.092Z,8.38
2023-05-25T09:36:28.614Z,8.07
2023-05-25T09:38:57.473Z,8.50
2023-05-25T09:41:27.752Z,8.00
2023-05-25T09:44:09.739Z,7.60
2023-05-25T09:46:39.776Z,8.73
2023-05-25T09:49:09.816Z,8.90
2023-05-25T09:51:37.878Z,8.25
2023-05-25T09:54:09.723Z,8.65
2023-05-25T09:56:37.827Z,7.90
2023-05-25T09:59:07.872Z,8.93
2023-05-25T10:01:36.786Z,8.88
2023-05-25T10:04:05.955Z,8.55
2023-05-25T10:06:35.036Z,8.50
2023-05-25T10:09:04.969Z,8.02
2023-05-25T10:11:36.199Z,8.23
2023-05-25T10:14:09.851Z,7.93
2023-05-25T10:16:41.889Z,7.80
2023-05-25T10:19:18.139Z,8.60
2023-05-25T10:21:52.384Z,8.10
2023-05-25T10:24:31.631Z,8.73
2023-05-25T10:27:10.815Z,7.82
2023-05-25T10:29:41.627Z,8.23
2023-05-25T10:32:10.334Z,7.70
2023-05-25T10:34:38.501Z,7.55
2023-05-25T10:37:07.901Z,7.03
2023-05-25T10:39:37.866Z,8.15
2023-05-25T10:42:07.293Z,7.32
2023-05-25T10:44:35.725Z,8.02
2023-05-25T10:47:06.075Z,7.63
2023-05-25T10:49:35.406Z,7.00
2023-05-25T10:52:03.793Z,7.25
2023-05-25T10:54:32.932Z,7.40
2023-05-25T10:57:11.062Z,7.78
2023-05-25T10:59:42.469Z,7.40
2023-05-25T11:02:11.949Z,6.82
2023-05-25T11:04:39.994Z,7.72
2023-05-25T11:07:13.587Z,7.55
2023-05-25T11:09:56.250Z,7.25
2023-05-25T11:12:24.434Z,6.93
2023-05-25T11:15:12.564Z,7.10
2023-05-25T11:18:01.414Z,7.03
2023-05-25T11:20:30.863Z,7.20
2023-05-25T11:22:59.869Z,6.65
2023-05-25T11:25:38.451Z,6.95
2023-05-25T11:28:06.843Z,7.68
2023-05-25T11:30:35.603Z,7.80
2023-05-25T11:33:07.770Z,7.43
2023-05-25T11:35:38.082Z,7.45
2023-05-25T11:38:07.989Z,7.40
2023-05-25T11:40:38.558Z,6.72
2023-05-25T11:43:10.679Z,7.38
2023-05-25T11:45:39.330Z,6.32
2023-05-25T11:48:14.624Z,6.88
2023-05-25T11:50:42.891Z,7.32
2023-05-25T11:53:11.694Z,8.18
2023-05-25T11:55:41.081Z,7.30
2023-05-25T11:58:09.216Z,7.72
2023-05-25T12:00:37.249Z,7.25
2023-05-25T12:03:05.843Z,6.63
2023-05-25T12:05:41.750Z,7.35
2023-05-25T12:08:09.911Z,7.70
2023-05-25T12:10:50.717Z,7.72
2023-05-25T12:13:18.936Z,7.30
2023-05-25T12:15:47.360Z,6.40
2023-05-25T12:18:15.736Z,7.13
2023-05-25T12:20:45.962Z,7.22
2023-05-25T12:23:14.340Z,8.25
2023-05-25T12:25:50.245Z,7.43
2023-05-25T12:28:19.428Z,7.10
2023-05-25T12:30:47.680Z,7.60
2023-05-25T12:33:16.360Z,7.93
2023-05-25T12:35:49.756Z,7.07
2023-05-25T12:38:20.057Z,7.13
2023-05-25T12:40:48.491Z,6.30
2023-05-25T12:43:17.584Z,6.40
2023-05-25T12:45:46.060Z,6.60
2023-05-25T12:48:14.061Z,7.07
2023-05-25T12:51:02.078Z,6.55
2023-05-25T12:53:31.315Z,6.75
2023-05-25T12:56:03.630Z,7.32
2023-05-25T12:58:31.704Z,7.20
2023-05-25T13:00:59.904Z,6.93
2023-05-25T13:03:27.877Z,7.00
2023-05-25T13:06:03.311Z,7.55
2023-05-25T13:08:31.689Z,6.28
2023-05-25T13:11:01.354Z,6.85
2023-05-25T13:13:29.412Z,6.18
2023-05-25T13:15:58.321Z,6.82
2023-05-25T13:18:26.593Z,6.03
2023-05-25T13:20:56.868Z,6.97
2023-05-25T13:23:26.745Z,6.28
2023-05-25T13:25:55.162Z,5.97
2023-05-25T13:28:23.250Z,6.00
2023-05-25T13:30:51.272Z,6.15
2023-05-25T13:33:19.297Z,6.50
2023-05-25T13:35:58.328Z,6.40
2023-05-25T13:38:29.523Z,6.25
2023-05-25T13:40:57.769Z,6.50
2023-05-25T13:43:25.966Z,5.82
2023-05-25T13:45:53.927Z,5.93
2023-05-25T13:48:22.180Z,5.35
2023-05-25T13:50:50.286Z,5.38
2023-05-25T13:53:18.357Z,5.78
2023-05-25T13:55:47.810Z,5.70
2023-05-25T13:58:15.952Z,6.10
2023-05-25T14:00:44.278Z,5.95
2023-05-25T14:03:12.551Z,5.70
2023-05-25T14:05:40.750Z,5.70
2023-05-25T14:08:08.778Z,5.22
2023-05-25T14:10:38.879Z,6.18
2023-05-25T14:13:08.224Z,5.85
2023-05-25T14:15:36.430Z,5.50
2023-05-25T14:18:04.757Z,5.72
2023-05-25T14:20:37.133Z,6.18
2023-05-25T14:23:05.196Z,5.35
2023-05-25T14:25:33.500Z,6.20
2023-05-25T14:28:01.581Z,6.50
2023-05-25T14:30:30.937Z,5.43
2023-05-25T14:32:59.023Z,5.55
2023-05-25T14:35:27.045Z,5.40
2023-05-25T14:37:54.974Z,5.35
2023-05-25T14:40:22.992Z,5.53
2023-05-25T14:42:50.971Z,6.10
2023-05-25T14:45:19.380Z,5.38
2023-05-25T14:47:49.150Z,5.90
2023-05-25T14:50:18.742Z,5.20
2023-05-25T14:52:47.064Z,5.70
2023-05-25T14:55:15.083Z,5.63
2023-05-25T14:57:43.029Z,5.47
2023-05-25T15:00:12.165Z,6.00
2023-05-25T15:02:40.289Z,5.70
2023-05-25T15:05:10.710Z,5.40
2023-05-25T15:07:38.676Z,5.85
2023-05-25T15:10:08.313Z,5.75
2023-05-25T15:12:36.381Z,5.60
2023-05-25T15:15:04.791Z,6.38
2023-05-25T15:17:32.894Z,5.90
2023-05-25T15:20:01.074Z,5.20
2023-05-25T15:22:30.556Z,4.97
2023-05-25T15:24:59.858Z,4.75
2023-05-25T15:27:29.786Z,5.97
2023-05-25T15:29:57.965Z,5.30
2023-05-25T15:32:26.032Z,5.10
2023-05-25T15:34:54.187Z,5.00
2023-05-25T15:37:22.173Z,5.50
2023-05-25T15:39:51.541Z,5.38
2023-05-25T15:42:21.049Z,5.13
2023-05-25T15:44:50.337Z,5.50
2023-05-25T15:47:18.317Z,5.50
2023-05-25T15:49:46.322Z,5.85
2023-05-25T15:52:14.317Z,5.03
2023-05-25T15:54:42.252Z,5.50
2023-05-25T15:57:11.558Z,6.00
2023-05-25T15:59:39.764Z,5.28
2023-05-25T16:02:08.183Z,5.85
2023-05-25T16:04:36.666Z,4.97
2023-05-25T16:07:04.787Z,5.60
2023-05-25T16:09:32.786Z,5.53
2023-05-25T16:12:01.033Z,5.10
2023-05-25T16:14:30.439Z,5.07
2023-05-25T16:16:58.831Z,5.43
2023-05-25T16:19:26.988Z,5.70
2023-05-25T16:21:55.169Z,5.60
2023-05-25T16:24:24.928Z,5.10
2023-05-25T16:26:54.886Z,5.35
2023-05-25T16:29:23.073Z,5.32
2023-05-25T16:31:53.624Z,5.28
2023-05-25T16:34:21.746Z,5.25
2023-05-25T16:36:49.890Z,5.07
2023-05-25T16:39:18.104Z,5.10
2023-05-25T16:41:47.058Z,4.63
2023-05-25T16:44:16.878Z,5.07
2023-05-25T16:46:44.956Z,6.68
2023-05-25T16:49:14.520Z,5.13
2023-05-25T16:51:43.202Z,4.90
2023-05-25T16:54:11.235Z,5.07
2023-05-25T16:56:39.234Z,5.18
2023-05-25T16:59:07.459Z,5.60
2023-05-25T17:01:35.504Z,5.10
2023-05-25T17:04:03.912Z,5.15
2023-05-25T17:06:33.481Z,4.82
2023-05-25T17:09:01.962Z,5.55
2023-05-25T17:11:29.937Z,5.15
2023-05-25T17:13:58.061Z,5.20
2023-05-25T17:16:26.266Z,5.60
2023-05-25T17:18:54.328Z,4.85
2023-05-25T17:21:22.317Z,4.70
2023-05-25T17:23:51.973Z,5.78
2023-05-25T17:26:19.896Z,5.60
2023-05-25T17:28:48.863Z,4.97
2023-05-25T17:31:19.800Z,5.07
2023-05-25T17:33:47.825Z,5.80
2023-05-25T17:36:15.760Z,5.35
2023-05-25T17:38:44.636Z,5.10
2023-05-25T17:41:13.990Z,4.50
2023-05-25T17:43:41.962Z,4.88
2023-05-25T17:46:10.189Z,5.35
2023-05-25T17:48:38.261Z,4.78
2023-05-25T17:51:06.188Z,4.78
2023-05-25T17:53:34.138Z,4.65
2023-05-25T17:56:02.108Z,4.80
2023-05-25T17:58:31.433Z,5.32
2023-05-25T18:00:59.404Z,4.63
2023-05-25T18:03:27.613Z,4.78
2023-05-25T18:05:55.591Z,5.10
2023-05-25T18:08:23.590Z,5.40
2023-05-25T18:10:52.838Z,5.30
2023-05-25T18:13:20.881Z,4.85
2023-05-25T18:15:50.199Z,5.00
2023-05-25T18:18:20.817Z,5.03
2023-05-25T18:20:48.943Z,4.90
2023-05-25T18:23:17.000Z,5.75
2023-05-25T18:25:45.688Z,5.05
2023-05-25T18:28:15.239Z,5.55
2023-05-25T18:30:43.519Z,5.88
2023-05-25T18:33:13.014Z,5.72
2023-05-25T18:35:41.453Z,5.45
2023-05-25T18:38:09.392Z,5.38
2023-05-25T18:40:37.418Z,5.97
2023-05-25T18:43:05.733Z,5.30
2023-05-25T18:45:33.786Z,6.07
2023-05-25T18:48:07.358Z,6.25
2023-05-25T18:50:39.313Z,5.82
2023-05-25T18:53:10.597Z,5.57
2023-05-25T18:55:38.887Z,5.05
2023-05-25T18:58:06.923Z,5.50
2023-05-25T19:00:35.082Z,5.38
2023-05-25T19:03:03.267Z,5.47
2023-05-25T19:05:31.377Z,5.72
2023-05-25T19:08:00.758Z,5.60
2023-05-25T19:10:28.925Z,6.05
2023-05-25T19:12:56.949Z,5.90
2023-05-25T19:15:25.176Z,6.00
2023-05-25T19:17:53.410Z,5.60
2023-05-25T19:20:21.554Z,5.43
2023-05-25T19:22:49.613Z,5.25
2023-05-25T19:25:19.025Z,5.70
2023-05-25T19:27:47.661Z,5.38
2023-05-25T19:30:15.848Z,6.00
2023-05-25T19:32:43.953Z,4.72
2023-05-25T19:35:12.314Z,5.07
2023-05-25T19:37:41.185Z,5.47
2023-05-25T19:40:11.050Z,5.82
2023-05-25T19:42:40.568Z,5.18
2023-05-25T19:45:09.165Z,4.88
2023-05-25T19:47:37.205Z,5.40
2023-05-25T19:50:05.828Z,5.43
2023-05-25T19:52:33.959Z,5.55
2023-05-25T19:55:01.964Z,5.38
2023-05-25T19:57:29.914Z,6.00
2023-05-25T19:59:59.543Z,5.10
2023-05-25T20:02:27.785Z,5.78
2023-05-25T20:04:55.840Z,5.85
2023-05-25T20:07:24.357Z,6.05
2023-05-25T20:09:52.328Z,5.97
2023-05-25T20:12:21.803Z,5.57
2023-05-25T20:14:49.922Z,5.97
2023-05-25T20:17:19.529Z,5.68
2023-05-25T20:19:47.629Z,5.10
2023-05-25T20:22:15.658Z,5.15
2023-05-25T20:24:43.944Z,5.53
2023-05-25T20:27:11.999Z,5.32
2023-05-25T20:29:40.064Z,5.53
2023-05-25T20:32:08.218Z,5.63
2023-05-25T20:34:37.634Z,5.68
2023-05-25T20:37:05.795Z,5.55
2023-05-25T20:39:33.869Z,5.65
2023-05-25T20:42:02.653Z,6.10
2023-05-25T20:44:31.838Z,5.75
2023-05-25T20:46:59.802Z,5.88
2023-05-25T20:49:27.760Z,5.95
2023-05-25T20:51:57.159Z,5.88
2023-05-25T20:54:25.348Z,5.95
2023-05-25T20:56:53.526Z,6.15
2023-05-25T20:59:21.951Z,5.78
2023-05-25T21:01:50.009Z,6.05
2023-05-25T21:04:18.071Z,6.18
2023-05-25T21:06:46.730Z,5.47
2023-05-25T21:09:16.385Z,5.97
2023-05-25T21:11:44.369Z,5.95
2023-05-25T21:14:12.305Z,5.95
2023-05-25T21:16:40.337Z,5.75
2023-05-25T21:19:08.518Z,5.80
2023-05-25T21:21:36.433Z,5.93
2023-05-25T21:24:04.900Z,6.05
2023-05-25T21:26:34.230Z,6.55
2023-05-25T21:29:02.255Z,6.65
2023-05-25T21:31:30.336Z,5.85
2023-05-25T21:33:59.988Z,6.03
2023-05-25T21:36:28.352Z,5.60
2023-05-25T21:38:56.348Z,5.72
2023-05-25T21:41:24.463Z,6.20
2023-05-25T21:43:53.837Z,6.50
2023-05-25T21:46:21.790Z,5.75
2023-05-25T21:48:49.751Z,6.57
2023-05-25T21:51:18.063Z,6.05
2023-05-25T21:53:46.046Z,6.00
2023-05-25T21:56:14.064Z,6.22
2023-05-25T21:58:42.046Z,6.20
2023-05-25T22:01:11.762Z,5.82
2023-05-25T22:03:39.930Z,6.25
2023-05-25T22:06:08.339Z,6.45
2023-05-25T22:08:36.687Z,6.05
2023-05-25T22:11:04.800Z,5.90
2023-05-25T22:13:32.815Z,5.90
2023-05-25T22:16:00.814Z,6.20
2023-05-25T22:18:30.131Z,6.20
2023-05-25T22:20:58.164Z,6.03
2023-05-25T22:23:26.902Z,5.88
2023-05-25T22:25:55.002Z,5.55
2023-05-25T22:28:22.986Z,6.40
2023-05-25T22:30:50.986Z,6.32
2023-05-25T22:33:20.815Z,6.03
2023-05-25T22:35:52.491Z,6.18
2023-05-25T22:38:20.508Z,6.25
2023-05-25T22:40:48.439Z,6.15
2023-05-25T22:43:16.687Z,6.43
2023-05-25T22:45:44.778Z,6.25
2023-05-25T22:48:13.209Z,6.10
2023-05-25T22:50:41.251Z,6.75
2023-05-25T22:53:10.644Z,6.82
2023-05-25T22:55:38.657Z,6.72
2023-05-25T22:58:06.603Z,6.63
2023-05-25T23:00:34.633Z,7.03
2023-05-25T23:03:04.512Z,6.32
2023-05-25T23:05:32.661Z,6.32
2023-05-25T23:08:00.621Z,6.80
2023-05-25T23:10:30.000Z,6.28
2023-05-25T23:12:57.963Z,6.70
2023-05-25T23:15:25.910Z,6.25
2023-05-25T23:17:53.939Z,6.95
2023-05-25T23:20:21.978Z,6.93
2023-05-25T23:22:49.961Z,6.70
2023-05-25T23:25:17.911Z,7.03
2023-05-25T23:27:47.177Z,7.30
2023-05-25T23:30:15.264Z,7.38
2023-05-25T23:32:43.470Z,6.95
2023-05-25T23:35:11.562Z,6.88
2023-05-25T23:37:39.496Z,6.75
2023-05-25T23:40:08.353Z,7.07
2023-05-25T23:42:39.400Z,7.72
2023-05-25T23:45:09.904Z,7.28
2023-05-25T23:47:38.744Z,7.80
2023-05-25T23:50:07.469Z,7.82
2023-05-25T23:52:35.744Z,7.38
2023-05-25T23:55:03.743Z,7.60
2023-05-25T23:57:31.655Z,7.07
2023-05-25T23:59:59.639Z,7.55
