createdAt,value
2019-04-07T00:00:06.348Z,29.23
2019-04-07T00:02:33.918Z,29.60
2019-04-07T00:05:10.984Z,30.67
2019-04-07T00:07:33.319Z,30.40
2019-04-07T00:10:04.745Z,27.90
2019-04-07T00:12:39.803Z,32.87
2019-04-07T00:15:08.275Z,28.23
2019-04-07T00:17:40.833Z,29.93
2019-04-07T00:20:10.309Z,31.13
2019-04-07T00:22:43.369Z,32.03
2019-04-07T00:25:16.529Z,33.13
2019-04-07T00:27:50.256Z,31.97
2019-04-07T00:30:18.086Z,32.87
2019-04-07T00:32:48.136Z,32.67
2019-04-07T00:35:23.253Z,35.90
2019-04-07T00:37:51.748Z,36.03
2019-04-07T00:40:19.656Z,35.50
2019-04-07T00:42:47.925Z,32.10
2019-04-07T00:45:19.305Z,34.00
2019-04-07T00:47:50.514Z,35.47
2019-04-07T00:54:02.581Z,35.23
2019-04-07T00:56:30.237Z,37.13
2019-04-07T00:59:14.427Z,36.87
2019-04-07T01:01:42.543Z,38.87
2019-04-07T01:04:10.291Z,39.07
2019-04-07T01:06:38.340Z,37.07
2019-04-07T01:09:28.088Z,37.97
2019-04-07T01:11:56.354Z,36.80
2019-04-07T01:14:23.924Z,35.70
2019-04-07T01:16:52.938Z,35.10
2019-04-07T01:19:33.285Z,34.30
2019-04-07T01:22:03.188Z,34.27
2019-04-07T01:24:31.488Z,33.60
2019-04-07T01:26:59.059Z,33.73
2019-04-07T01:29:26.702Z,33.77
2019-04-07T01:31:54.668Z,33.97
2019-04-07T01:34:22.484Z,31.77
2019-04-07T01:36:50.149Z,33.40
2019-04-07T01:39:24.112Z,36.77
2019-04-07T01:42:07.230Z,37.10
2019-04-07T01:45:12.746Z,38.13
2019-04-07T01:48:06.188Z,36.07
2019-04-07T01:50:53.944Z,38.10
2019-04-07T01:53:30.204Z,37.67
2019-04-07T01:56:23.054Z,36.03
2019-04-07T01:58:59.883Z,35.77
2019-04-07T02:01:43.920Z,36.43
2019-04-07T02:04:30.198Z,37.83
2019-04-07T02:07:22.119Z,34.80
2019-04-07T02:10:02.938Z,37.13
2019-04-07T02:12:48.953Z,39.10
2019-04-07T02:15:53.755Z,39.87
2019-04-07T02:18:40.612Z,37.70
2019-04-07T02:21:36.931Z,33.93
2019-04-07T02:24:24.569Z,36.87
2019-04-07T02:27:20.568Z,40.13
2019-04-07T02:29:55.442Z,38.70
2019-04-07T02:32:40.564Z,37.53
2019-04-07T02:35:37.731Z,38.67
2019-04-07T02:38:29.567Z,38.47
2019-04-07T02:41:19.915Z,37.30
2019-04-07T02:44:10.802Z,35.93
2019-04-07T02:46:52.148Z,37.23
2019-04-07T02:49:45.985Z,40.07
2019-04-07T02:52:25.716Z,42.10
2019-04-07T02:55:15.833Z,41.30
2019-04-07T02:58:06.385Z,39.80
2019-04-07T03:00:39.450Z,40.80
2019-04-07T03:03:42.552Z,43.03
2019-04-07T03:06:44.055Z,41.93
2019-04-07T03:09:16.807Z,42.23
2019-04-07T03:12:07.326Z,40.53
2019-04-07T03:14:52.999Z,43.53
2019-04-07T03:17:36.002Z,44.03
2019-04-07T03:20:23.036Z,44.13
2019-04-07T03:23:16.315Z,41.97
2019-04-07T03:25:53.605Z,43.40
2019-04-07T03:28:39.910Z,41.77
2019-04-07T03:31:31.833Z,40.23
2019-04-07T03:34:11.570Z,42.70
2019-04-07T03:37:15.397Z,41.77
2019-04-07T03:39:58.970Z,44.10
2019-04-07T03:42:37.006Z,43.00
2019-04-07T03:45:16.202Z,42.03
2019-04-07T03:47:55.183Z,40.27
2019-04-07T03:50:36.677Z,42.53
2019-04-07T03:53:26.772Z,40.00
2019-04-07T03:56:14.475Z,39.67
2019-04-07T03:59:40.929Z,40.77
2019-04-07T04:02:32.031Z,44.27
2019-04-07T04:05:22.232Z,44.33
2019-04-07T04:08:26.630Z,41.37
2019-04-07T04:11:01.727Z,41.10
2019-04-07T04:13:40.032Z,41.63
2019-04-07T04:16:14.562Z,43.30
2019-04-07T04:18:42.652Z,43.47
2019-04-07T04:21:11.211Z,42.77
2019-04-07T04:23:42.720Z,40.13
2019-04-07T04:26:09.435Z,41.00
2019-04-07T04:28:59.737Z,41.40
2019-04-07T04:31:27.746Z,40.73
2019-04-07T04:33:57.949Z,43.87
2019-04-07T04:36:25.745Z,42.73
2019-04-07T04:38:56.543Z,41.17
2019-04-07T04:41:25.223Z,38.30
2019-04-07T04:43:53.493Z,42.87
2019-04-07T04:46:21.788Z,43.83
2019-04-07T04:49:15.099Z,47.03
2019-04-07T04:51:43.000Z,46.07
2019-04-07T04:54:12.577Z,47.50
2019-04-07T04:56:40.368Z,48.47
2019-04-07T04:59:40.121Z,48.47
2019-04-07T05:02:08.906Z,46.23
2019-04-07T05:04:39.825Z,47.40
2019-04-07T05:07:48.555Z,44.83
2019-04-07T05:10:05.646Z,39.47
2019-04-07T05:12:33.557Z,42.97
2019-04-07T05:15:04.094Z,45.67
2019-04-07T05:17:38.062Z,45.37
2019-04-07T05:20:06.038Z,45.97
2019-04-07T05:22:35.820Z,41.60
2019-04-07T05:25:07.101Z,43.37
2019-04-07T05:27:38.172Z,43.23
2019-04-07T05:30:08.966Z,43.40
2019-04-07T05:32:36.832Z,44.83
2019-04-07T05:35:06.020Z,44.67
2019-04-07T05:38:11.333Z,40.73
2019-04-07T05:40:44.116Z,45.33
2019-04-07T05:43:13.149Z,43.63
2019-04-07T05:45:41.089Z,46.33
2019-04-07T05:48:35.583Z,45.77
2019-04-07T05:51:03.459Z,44.30
2019-04-07T05:53:31.378Z,47.83
2019-04-07T05:55:59.040Z,49.03
2019-04-07T05:58:45.073Z,45.23
2019-04-07T06:01:12.900Z,44.23
2019-04-07T06:03:42.771Z,41.93
2019-04-07T06:06:10.494Z,44.03
2019-04-07T06:09:27.938Z,46.27
2019-04-07T06:11:55.800Z,43.63
2019-04-07T06:14:24.396Z,45.97
2019-04-07T06:16:55.911Z,45.73
2019-04-07T06:19:23.896Z,46.93
2019-04-07T06:21:51.710Z,47.20
2019-04-07T06:24:30.082Z,45.93
2019-04-07T06:26:57.499Z,47.07
2019-04-07T06:29:27.025Z,46.57
2019-04-07T06:31:57.753Z,47.60
2019-04-07T06:34:25.791Z,49.53
2019-04-07T06:37:02.374Z,47.87
2019-04-07T06:39:32.317Z,47.37
2019-04-07T06:42:01.541Z,49.67
2019-04-07T06:44:30.130Z,48.40
2019-04-07T06:47:22.375Z,51.50
2019-04-07T06:50:08.614Z,51.30
2019-04-07T06:52:52.264Z,52.03
2019-04-07T06:55:29.804Z,53.00
2019-04-07T06:58:53.257Z,54.97
2019-04-07T07:01:39.404Z,54.80
2019-04-07T07:04:30.089Z,56.27
2019-04-07T07:07:18.106Z,55.57
2019-04-07T07:10:06.216Z,58.10
2019-04-07T07:12:42.115Z,55.90
2019-04-07T07:15:34.580Z,56.03
2019-04-07T07:18:39.456Z,57.17
2019-04-07T07:21:38.732Z,56.23
2019-04-07T07:24:05.091Z,57.67
2019-04-07T07:26:37.209Z,59.10
2019-04-07T07:29:29.990Z,57.77
2019-04-07T07:32:03.125Z,58.73
2019-04-07T07:34:29.688Z,57.30
2019-04-07T07:36:58.782Z,55.63
2019-04-07T07:39:27.223Z,58.27
2019-04-07T07:41:55.106Z,58.20
2019-04-07T07:44:23.481Z,57.70
2019-04-07T07:46:51.820Z,57.37
2019-04-07T07:52:51.298Z,55.80
2019-04-07T07:55:18.039Z,57.70
2019-04-07T07:58:04.152Z,56.40
2019-04-07T08:00:41.513Z,57.37
2019-04-07T08:03:11.069Z,57.23
2019-04-07T08:05:38.776Z,57.67
2019-04-07T08:09:07.412Z,58.13
2019-04-07T08:11:25.039Z,56.53
2019-04-07T08:13:53.612Z,58.23
2019-04-07T08:16:21.713Z,58.63
2019-04-07T08:22:50.363Z,56.07
2019-04-07T08:25:23.267Z,56.27
2019-04-07T08:31:37.272Z,56.83
2019-04-07T08:34:08.865Z,56.03
2019-04-07T08:36:43.994Z,55.67
2019-04-07T08:43:30.773Z,57.10
2019-04-07T08:46:02.243Z,54.50
2019-04-07T08:52:11.469Z,55.57
2019-04-07T08:54:39.354Z,55.13
2019-04-07T09:00:38.359Z,55.00
2019-04-07T09:03:11.400Z,53.80
2019-04-07T09:05:38.515Z,54.83
2019-04-07T09:11:35.292Z,52.87
2019-04-07T09:14:06.468Z,53.47
2019-04-07T09:16:39.380Z,52.10
2019-04-07T09:20:12.260Z,55.50
2019-04-07T09:22:59.288Z,51.70
2019-04-07T09:25:44.852Z,48.40
2019-04-07T09:28:23.962Z,48.57
2019-04-07T09:31:22.048Z,49.70
2019-04-07T09:34:10.039Z,48.53
2019-04-07T09:36:55.899Z,48.73
2019-04-07T09:39:57.837Z,47.87
2019-04-07T09:42:26.801Z,48.10
2019-04-07T09:45:16.293Z,48.77
2019-04-07T09:47:54.262Z,48.73
2019-04-07T09:50:31.403Z,50.07
2019-04-07T09:53:18.543Z,48.87
2019-04-07T09:56:23.963Z,49.57
2019-04-07T09:59:15.156Z,48.43
2019-04-07T10:01:59.510Z,49.33
2019-04-07T10:04:42.779Z,50.40
2019-04-07T10:07:42.347Z,48.37
2019-04-07T10:10:19.332Z,48.87
2019-04-07T10:12:57.650Z,46.00
2019-04-07T10:15:51.031Z,45.37
2019-04-07T10:18:47.921Z,45.30
2019-04-07T10:21:26.832Z,43.87
2019-04-07T10:24:02.974Z,43.40
2019-04-07T10:26:53.613Z,40.73
2019-04-07T10:29:48.166Z,43.37
2019-04-07T10:32:26.470Z,44.30
2019-04-07T10:35:09.692Z,43.30
2019-04-07T10:38:02.547Z,39.77
2019-04-07T10:40:41.146Z,38.53
2019-04-07T10:43:37.817Z,35.07
2019-04-07T10:46:17.936Z,37.33
2019-04-07T10:49:05.744Z,37.87
2019-04-07T10:51:55.975Z,37.50
2019-04-07T10:54:37.093Z,34.40
2019-04-07T10:57:18.875Z,28.93
2019-04-07T10:59:59.641Z,29.73
2019-04-07T11:02:55.511Z,28.20
2019-04-07T11:05:45.335Z,28.17
2019-04-07T11:08:30.981Z,29.73
2019-04-07T11:11:24.546Z,27.40
2019-04-07T11:14:28.200Z,28.53
2019-04-07T11:17:25.277Z,26.67
2019-04-07T11:20:21.560Z,23.10
2019-04-07T11:23:14.449Z,21.60
2019-04-07T11:25:51.687Z,22.70
2019-04-07T11:28:34.959Z,22.37
2019-04-07T11:31:30.957Z,21.20
2019-04-07T11:34:17.520Z,18.40
2019-04-07T11:37:13.254Z,17.50
2019-04-07T11:40:04.811Z,18.40
2019-04-07T11:42:44.881Z,18.83
2019-04-07T11:45:26.962Z,18.30
2019-04-07T11:48:16.675Z,18.47
2019-04-07T11:51:06.255Z,17.87
2019-04-07T11:53:51.292Z,18.87
2019-04-07T11:56:37.234Z,19.90
2019-04-07T11:59:12.352Z,21.43
2019-04-07T12:01:50.144Z,19.90
2019-04-07T12:04:27.220Z,16.67
2019-04-07T12:07:21.931Z,16.37
2019-04-07T12:10:24.125Z,16.83
2019-04-07T12:13:10.269Z,15.77
2019-04-07T12:16:02.144Z,15.67
2019-04-07T12:18:51.357Z,16.63
2019-04-07T12:21:45.037Z,15.97
2019-04-07T12:24:30.951Z,16.43
2019-04-07T12:27:21.684Z,17.17
2019-04-07T12:30:10.447Z,15.90
2019-04-07T12:33:07.860Z,14.43
2019-04-07T12:35:57.574Z,15.87
2019-04-07T12:38:49.907Z,17.13
2019-04-07T12:41:46.706Z,16.67
2019-04-07T12:44:20.167Z,16.03
2019-04-07T12:46:55.738Z,16.80
2019-04-07T12:49:49.007Z,16.20
2019-04-07T12:52:42.213Z,17.00
2019-04-07T12:55:48.865Z,15.57
2019-04-07T12:58:44.051Z,15.13
2019-04-07T13:01:29.227Z,14.17
2019-04-07T13:04:20.027Z,14.63
2019-04-07T13:07:17.684Z,15.57
2019-04-07T13:10:03.384Z,11.53
2019-04-07T13:12:40.127Z,11.93
2019-04-07T13:15:29.851Z,12.67
2019-04-07T13:18:10.621Z,10.90
2019-04-07T13:20:50.273Z,9.93
2019-04-07T13:23:31.485Z,9.10
2019-04-07T13:26:17.572Z,9.97
2019-04-07T13:29:08.630Z,8.77
2019-04-07T13:31:53.806Z,7.53
2019-04-07T13:34:41.527Z,7.07
2019-04-07T13:37:25.397Z,6.53
2019-04-07T13:40:13.213Z,7.67
2019-04-07T13:42:56.640Z,7.77
2019-04-07T13:45:58.918Z,8.13
2019-04-07T13:48:49.541Z,8.33
2019-04-07T13:51:29.085Z,8.97
2019-04-07T13:54:31.151Z,9.77
2019-04-07T13:57:17.673Z,9.53
2019-04-07T14:00:07.847Z,9.10
2019-04-07T14:02:53.759Z,7.10
2019-04-07T14:05:49.649Z,7.83
2019-04-07T14:08:32.781Z,8.50
2019-04-07T14:11:27.358Z,7.83
2019-04-07T14:14:14.387Z,8.43
2019-04-07T14:17:09.375Z,8.37
2019-04-07T14:19:56.401Z,8.83
2019-04-07T14:22:50.426Z,8.87
2019-04-07T14:25:56.993Z,8.90
2019-04-07T14:28:30.910Z,8.50
2019-04-07T14:31:23.489Z,7.60
2019-04-07T14:34:20.758Z,7.40
2019-04-07T14:37:16.394Z,7.80
2019-04-07T14:40:07.152Z,7.87
2019-04-07T14:42:56.055Z,7.43
2019-04-07T14:45:44.490Z,7.00
2019-04-07T14:48:30.734Z,6.97
2019-04-07T14:51:15.405Z,7.50
2019-04-07T14:54:12.495Z,7.23
2019-04-07T14:56:53.160Z,7.77
2019-04-07T14:59:56.439Z,7.30
2019-04-07T15:02:25.740Z,8.03
2019-04-07T15:05:01.030Z,9.13
2019-04-07T15:07:48.408Z,8.43
2019-04-07T15:10:29.584Z,7.30
2019-04-07T15:13:01.748Z,7.30
2019-04-07T15:15:31.251Z,6.53
2019-04-07T15:17:59.847Z,6.40
2019-04-07T15:20:28.143Z,6.67
2019-04-07T15:22:58.339Z,7.23
2019-04-07T15:25:29.619Z,7.30
2019-04-07T15:28:00.033Z,7.07
2019-04-07T15:30:28.806Z,7.23
2019-04-07T15:33:02.372Z,7.43
2019-04-07T15:35:29.718Z,7.20
2019-04-07T15:37:57.583Z,7.17
2019-04-07T15:40:25.651Z,6.37
2019-04-07T15:43:03.125Z,7.43
2019-04-07T15:45:29.810Z,7.77
2019-04-07T15:48:00.623Z,8.17
2019-04-07T15:50:34.314Z,7.83
2019-04-07T15:53:02.848Z,7.33
2019-04-07T15:55:43.191Z,7.40
2019-04-07T15:58:03.095Z,7.13
2019-04-07T16:00:34.328Z,6.87
2019-04-07T16:03:05.538Z,7.33
2019-04-07T16:05:41.288Z,7.50
2019-04-07T16:08:04.972Z,7.00
2019-04-07T16:10:36.522Z,8.00
2019-04-07T16:13:09.864Z,7.10
2019-04-07T16:15:38.786Z,7.40
2019-04-07T16:18:07.656Z,7.43
2019-04-07T16:20:39.914Z,7.37
2019-04-07T16:23:05.370Z,7.57
2019-04-07T16:25:33.042Z,7.40
2019-04-07T16:28:03.575Z,7.10
2019-04-07T16:30:32.803Z,7.57
2019-04-07T16:33:04.024Z,7.53
2019-04-07T16:35:31.038Z,8.27
2019-04-07T16:38:02.733Z,7.20
2019-04-07T16:40:33.944Z,7.87
2019-04-07T16:43:10.934Z,8.00
2019-04-07T16:45:36.711Z,7.60
2019-04-07T16:48:09.551Z,7.50
2019-04-07T16:50:44.001Z,8.20
2019-04-07T16:53:13.810Z,7.57
2019-04-07T16:55:46.582Z,7.47
2019-04-07T16:58:12.294Z,7.73
2019-04-07T17:00:39.951Z,7.97
2019-04-07T17:03:10.235Z,7.70
2019-04-07T17:05:39.545Z,7.33
2019-04-07T17:08:08.497Z,7.03
2019-04-07T17:10:37.054Z,7.80
2019-04-07T17:13:15.286Z,7.17
2019-04-07T17:15:39.594Z,6.73
2019-04-07T17:18:11.200Z,7.30
2019-04-07T17:20:38.849Z,6.80
2019-04-07T17:23:07.483Z,6.47
2019-04-07T17:25:36.229Z,6.90
2019-04-07T17:28:05.336Z,7.07
2019-04-07T17:30:33.965Z,6.50
2019-04-07T17:33:03.221Z,7.13
2019-04-07T17:35:32.816Z,7.60
2019-04-07T17:38:05.161Z,6.57
2019-04-07T17:40:35.384Z,7.23
2019-04-07T17:43:29.560Z,7.90
2019-04-07T17:46:30.775Z,15.90
2019-04-07T17:49:37.303Z,16.00
2019-04-07T17:52:14.332Z,15.60
2019-04-07T17:55:00.091Z,12.00
2019-04-07T17:57:53.242Z,9.77
2019-04-07T18:00:41.409Z,16.60
2019-04-07T18:03:29.181Z,27.83
2019-04-07T18:06:19.521Z,37.30
2019-04-07T18:09:11.979Z,44.57
2019-04-07T18:12:02.298Z,54.53
2019-04-07T18:14:58.331Z,57.23
2019-04-07T18:17:49.745Z,57.37
2019-04-07T18:20:39.585Z,53.10
2019-04-07T18:23:34.682Z,54.83
2019-04-07T18:26:22.689Z,55.80
2019-04-07T18:29:10.170Z,52.10
2019-04-07T18:32:00.163Z,51.07
2019-04-07T18:34:58.409Z,50.43
2019-04-07T18:38:20.631Z,50.03
2019-04-07T18:41:26.057Z,50.40
2019-04-07T18:44:08.973Z,53.53
2019-04-07T18:46:50.143Z,53.23
2019-04-07T18:49:35.390Z,53.60
2019-04-07T18:52:20.021Z,52.30
2019-04-07T18:55:06.797Z,53.20
2019-04-07T18:57:52.038Z,55.10
2019-04-07T19:00:39.257Z,55.30
2019-04-07T19:03:38.543Z,55.63
2019-04-07T19:06:41.240Z,56.90
2019-04-07T19:09:36.371Z,59.10
2019-04-07T19:12:36.443Z,56.73
2019-04-07T19:15:29.775Z,57.47
2019-04-07T19:18:11.993Z,59.50
2019-04-07T19:20:57.781Z,59.43
2019-04-07T19:23:32.694Z,62.23
2019-04-07T19:26:24.698Z,60.63
2019-04-07T19:29:16.294Z,60.13
2019-04-07T19:32:02.495Z,62.00
2019-04-07T19:34:47.198Z,63.03
2019-04-07T19:37:48.315Z,62.77
2019-04-07T19:40:34.101Z,63.27
2019-04-07T19:43:25.356Z,70.57
2019-04-07T19:46:20.208Z,72.10
2019-04-07T19:48:57.270Z,74.07
2019-04-07T19:51:37.000Z,77.20
2019-04-07T19:54:22.078Z,78.57
2019-04-07T19:57:13.336Z,79.60
2019-04-07T20:00:02.702Z,79.37
2019-04-07T20:02:55.241Z,81.47
2019-04-07T20:05:48.768Z,82.80
2019-04-07T20:08:32.330Z,82.03
2019-04-07T20:11:32.168Z,85.47
2019-04-07T20:14:46.002Z,81.77
2019-04-07T20:17:36.829Z,80.93
2019-04-07T20:20:24.230Z,81.33
2019-04-07T20:23:02.123Z,81.37
2019-04-07T20:26:01.644Z,78.60
2019-04-07T20:28:55.435Z,80.27
2019-04-07T20:31:39.020Z,82.37
2019-04-07T20:34:25.394Z,81.07
2019-04-07T20:37:13.373Z,81.90
2019-04-07T20:39:49.291Z,81.13
2019-04-07T20:42:40.094Z,83.40
2019-04-07T20:45:23.164Z,81.80
2019-04-07T20:48:14.163Z,83.23
2019-04-07T20:51:06.422Z,81.60
2019-04-07T20:53:52.358Z,78.60
2019-04-07T20:56:42.044Z,80.10
2019-04-07T20:59:18.210Z,79.17
2019-04-07T21:02:08.193Z,80.67
2019-04-07T21:04:53.526Z,81.17
2019-04-07T21:07:53.422Z,77.67
2019-04-07T21:10:39.956Z,80.60
2019-04-07T21:13:27.092Z,81.13
2019-04-07T21:16:29.505Z,79.97
2019-04-07T21:19:13.615Z,82.43
2019-04-07T21:22:01.337Z,81.43
2019-04-07T21:25:04.013Z,79.67
2019-04-07T21:27:53.351Z,80.10
2019-04-07T21:30:44.091Z,82.87
2019-04-07T21:33:44.267Z,82.37
2019-04-07T21:36:23.966Z,89.27
2019-04-07T21:39:01.621Z,90.17
2019-04-07T21:42:05.035Z,90.43
2019-04-07T21:44:48.813Z,88.07
2019-04-07T21:47:27.676Z,92.33
2019-04-07T21:50:23.571Z,94.47
2019-04-07T21:53:30.907Z,94.87
2019-04-07T21:56:30.595Z,95.93
2019-04-07T21:59:18.647Z,93.87
2019-04-07T22:02:12.114Z,97.10
2019-04-07T22:04:55.704Z,96.50
2019-04-07T22:07:35.514Z,97.27
2019-04-07T22:10:05.373Z,96.87
2019-04-07T22:12:33.914Z,97.03
2019-04-07T22:15:02.441Z,95.60
2019-04-07T22:17:32.644Z,98.10
2019-04-07T22:19:59.397Z,95.70
2019-04-07T22:22:27.722Z,97.77
2019-04-07T22:24:55.946Z,97.97
2019-04-07T22:27:26.088Z,95.47
2019-04-07T22:29:53.214Z,97.57
2019-04-07T22:32:23.033Z,96.73
2019-04-07T22:34:50.438Z,101.10
2019-04-07T22:37:19.820Z,100.87
2019-04-07T22:39:47.542Z,99.43
2019-04-07T22:42:16.734Z,96.23
2019-04-07T22:44:45.393Z,96.63
2019-04-07T22:47:15.474Z,95.97
2019-04-07T22:49:43.041Z,94.37
2019-04-07T22:52:11.747Z,94.33
2019-04-07T22:54:40.625Z,93.23
2019-04-07T22:57:12.680Z,94.97
2019-04-07T22:59:37.751Z,92.90
2019-04-07T23:02:05.596Z,92.87
2019-04-07T23:04:34.219Z,94.03
2019-04-07T23:07:02.814Z,95.93
2019-04-07T23:09:31.421Z,95.03
2019-04-07T23:12:01.759Z,94.60
2019-04-07T23:14:28.962Z,94.87
2019-04-07T23:16:56.515Z,95.70
2019-04-07T23:19:27.399Z,95.30
2019-04-07T23:21:56.066Z,100.43
2019-04-07T23:24:24.659Z,98.40
2019-04-07T23:26:52.383Z,95.90
2019-04-07T23:29:19.959Z,102.50
2019-04-07T23:31:47.628Z,101.07
2019-04-07T23:34:15.598Z,101.27
2019-04-07T23:36:45.955Z,101.40
2019-04-07T23:39:13.561Z,97.93
2019-04-07T23:41:44.296Z,100.63
2019-04-07T23:44:12.882Z,97.27
2019-04-07T23:46:41.219Z,100.03
2019-04-07T23:49:09.903Z,98.60
2019-04-07T23:51:37.454Z,101.00
2019-04-07T23:54:09.413Z,101.70
2019-04-07T23:56:37.553Z,102.80
2019-04-07T23:59:08.138Z,98.77
