createdAt,value
2018-05-07T00:00:41.030Z,18.80
2018-05-07T00:03:09.902Z,21.53
2018-05-07T00:05:37.990Z,25.50
2018-05-07T00:08:06.908Z,22.70
2018-05-07T00:10:35.034Z,16.37
2018-05-07T00:13:04.012Z,15.97
2018-05-07T00:15:32.062Z,16.10
2018-05-07T00:18:00.179Z,16.37
2018-05-07T00:20:29.062Z,19.33
2018-05-07T00:22:57.960Z,16.93
2018-05-07T00:25:27.018Z,14.30
2018-05-07T00:27:55.137Z,17.57
2018-05-07T00:30:23.248Z,15.37
2018-05-07T00:32:51.604Z,16.30
2018-05-07T00:35:19.720Z,16.00
2018-05-07T00:37:47.836Z,21.80
2018-05-07T00:40:15.920Z,20.83
2018-05-07T00:42:44.383Z,16.13
2018-05-07T00:45:12.490Z,16.33
2018-05-07T00:47:40.619Z,25.20
2018-05-07T00:50:09.226Z,21.40
2018-05-07T00:52:37.344Z,28.23
2018-05-07T00:55:22.263Z,17.60
2018-05-07T00:57:50.357Z,19.03
2018-05-07T01:00:18.459Z,17.97
2018-05-07T01:02:46.661Z,17.10
2018-05-07T01:05:14.938Z,15.97
2018-05-07T01:07:43.064Z,18.43
2018-05-07T01:10:11.200Z,19.10
2018-05-07T01:12:39.483Z,15.63
2018-05-07T01:15:07.624Z,17.93
2018-05-07T01:17:35.799Z,25.73
2018-05-07T01:20:03.896Z,19.83
2018-05-07T01:22:32.045Z,23.43
2018-05-07T01:25:00.187Z,23.53
2018-05-07T01:27:28.387Z,17.13
2018-05-07T01:29:56.500Z,18.60
2018-05-07T01:32:24.602Z,29.17
2018-05-07T01:34:52.736Z,20.10
2018-05-07T01:37:20.842Z,48.73
2018-05-07T01:39:48.928Z,21.30
2018-05-07T01:42:17.808Z,17.93
2018-05-07T01:44:45.890Z,21.43
2018-05-07T01:47:14.447Z,20.40
2018-05-07T01:49:42.573Z,29.07
2018-05-07T01:52:10.662Z,22.50
2018-05-07T01:54:38.835Z,16.07
2018-05-07T01:57:06.947Z,17.40
2018-05-07T01:59:35.064Z,16.53
2018-05-07T02:02:03.224Z,19.90
2018-05-07T02:04:31.348Z,22.27
2018-05-07T02:06:59.431Z,22.50
2018-05-07T02:09:27.606Z,22.30
2018-05-07T02:11:55.744Z,19.57
2018-05-07T02:14:24.325Z,20.37
2018-05-07T02:16:52.511Z,27.13
2018-05-07T02:19:20.641Z,23.90
2018-05-07T02:21:48.777Z,21.77
2018-05-07T02:24:16.929Z,21.30
2018-05-07T02:26:45.023Z,17.53
2018-05-07T02:29:13.908Z,28.70
2018-05-07T02:31:42.071Z,28.37
2018-05-07T02:34:10.353Z,21.90
2018-05-07T02:36:38.529Z,18.63
2018-05-07T02:39:07.482Z,21.23
2018-05-07T02:41:35.596Z,19.07
2018-05-07T02:44:04.550Z,20.13
2018-05-07T02:46:32.737Z,18.70
2018-05-07T02:49:00.894Z,19.47
2018-05-07T02:51:29.025Z,27.70
2018-05-07T02:53:57.962Z,22.63
2018-05-07T02:56:26.174Z,27.03
2018-05-07T02:58:55.121Z,24.30
2018-05-07T03:01:23.462Z,20.60
2018-05-07T03:03:51.680Z,22.03
2018-05-07T03:06:19.806Z,20.20
2018-05-07T03:08:48.933Z,20.37
2018-05-07T03:11:17.085Z,18.23
2018-05-07T03:13:45.293Z,22.00
2018-05-07T03:16:13.416Z,20.10
2018-05-07T03:18:42.462Z,22.30
2018-05-07T03:21:10.630Z,19.00
2018-05-07T03:23:38.999Z,21.87
2018-05-07T03:26:07.182Z,27.50
2018-05-07T03:28:35.344Z,25.63
2018-05-07T03:31:03.496Z,32.23
2018-05-07T03:33:31.656Z,24.93
2018-05-07T03:35:59.814Z,26.47
2018-05-07T03:38:28.870Z,22.53
2018-05-07T03:40:57.000Z,26.13
2018-05-07T03:43:25.148Z,29.03
2018-05-07T03:45:54.078Z,26.67
2018-05-07T03:48:22.248Z,31.17
2018-05-07T03:50:50.441Z,26.20
2018-05-07T03:53:18.801Z,22.00
2018-05-07T03:55:46.944Z,18.33
2018-05-07T03:58:15.105Z,21.60
2018-05-07T04:00:43.258Z,27.03
2018-05-07T04:03:11.494Z,25.97
2018-05-07T04:05:40.465Z,16.70
2018-05-07T04:08:08.650Z,25.97
2018-05-07T04:10:36.802Z,21.50
2018-05-07T04:13:04.991Z,20.73
2018-05-07T04:15:33.176Z,20.77
2018-05-07T04:18:19.350Z,19.63
2018-05-07T04:21:05.349Z,25.80
2018-05-07T04:23:51.445Z,20.37
2018-05-07T04:26:19.593Z,23.57
2018-05-07T04:28:48.518Z,19.37
2018-05-07T04:31:16.660Z,29.50
2018-05-07T04:33:45.611Z,23.43
2018-05-07T04:36:13.801Z,21.80
2018-05-07T04:38:41.928Z,19.90
2018-05-07T04:41:10.298Z,19.00
2018-05-07T04:43:38.502Z,23.63
2018-05-07T04:46:06.633Z,17.73
2018-05-07T04:48:35.129Z,18.70
2018-05-07T04:51:03.272Z,23.30
2018-05-07T04:53:32.197Z,19.73
2018-05-07T04:56:00.371Z,32.60
2018-05-07T04:58:28.963Z,21.07
2018-05-07T05:00:57.157Z,33.17
2018-05-07T05:03:25.289Z,23.83
2018-05-07T05:05:53.475Z,22.83
2018-05-07T05:08:21.649Z,20.90
2018-05-07T05:10:49.918Z,19.37
2018-05-07T05:13:18.547Z,27.67
2018-05-07T05:15:46.724Z,20.50
2018-05-07T05:18:14.884Z,32.23
2018-05-07T05:20:43.040Z,16.13
2018-05-07T05:23:12.170Z,22.17
2018-05-07T05:25:41.097Z,20.33
2018-05-07T05:28:09.695Z,19.33
2018-05-07T05:30:37.918Z,17.97
2018-05-07T05:33:06.969Z,21.97
2018-05-07T05:35:35.145Z,25.20
2018-05-07T05:38:03.327Z,33.83
2018-05-07T05:40:31.481Z,29.20
2018-05-07T05:42:59.638Z,19.40
2018-05-07T05:45:27.812Z,27.27
2018-05-07T05:47:55.942Z,18.17
2018-05-07T05:50:24.084Z,19.50
2018-05-07T05:52:52.234Z,25.83
2018-05-07T05:55:20.396Z,24.23
2018-05-07T05:57:48.512Z,18.70
2018-05-07T06:00:16.766Z,16.70
2018-05-07T06:02:44.943Z,30.17
2018-05-07T06:05:13.092Z,21.70
2018-05-07T06:07:41.274Z,24.47
2018-05-07T06:10:09.445Z,22.07
2018-05-07T06:12:37.609Z,24.93
2018-05-07T06:15:05.777Z,22.47
2018-05-07T06:17:33.925Z,22.07
2018-05-07T06:20:03.145Z,20.73
2018-05-07T06:22:31.298Z,22.63
2018-05-07T06:25:00.220Z,35.97
2018-05-07T06:27:28.365Z,19.43
2018-05-07T06:29:57.282Z,16.93
2018-05-07T06:32:25.437Z,19.80
2018-05-07T06:34:53.596Z,20.30
2018-05-07T06:37:22.355Z,26.73
2018-05-07T06:39:51.297Z,17.80
2018-05-07T06:42:19.486Z,20.73
2018-05-07T06:44:47.652Z,20.10
2018-05-07T06:47:15.828Z,16.57
2018-05-07T06:49:43.940Z,24.47
2018-05-07T06:52:12.116Z,14.43
2018-05-07T06:54:40.318Z,16.50
2018-05-07T06:57:09.229Z,16.90
2018-05-07T06:59:37.372Z,15.50
2018-05-07T07:02:06.344Z,16.63
2018-05-07T07:04:34.502Z,35.53
2018-05-07T07:07:02.639Z,35.30
2018-05-07T07:09:30.765Z,16.10
2018-05-07T07:11:58.949Z,20.57
2018-05-07T07:14:27.862Z,19.83
2018-05-07T07:16:56.052Z,26.10
2018-05-07T07:19:24.172Z,17.10
2018-05-07T07:21:52.337Z,16.00
2018-05-07T07:24:20.489Z,12.83
2018-05-07T07:26:48.659Z,15.40
2018-05-07T07:29:16.813Z,9.70
2018-05-07T07:31:44.991Z,13.83
2018-05-07T07:34:13.180Z,16.43
2018-05-07T07:36:41.349Z,13.67
2018-05-07T07:39:09.476Z,15.53
2018-05-07T07:41:37.632Z,14.80
2018-05-07T07:44:05.752Z,23.83
2018-05-07T07:46:33.876Z,12.37
2018-05-07T07:49:02.837Z,16.80
2018-05-07T07:51:30.989Z,13.27
2018-05-07T07:53:59.128Z,11.77
2018-05-07T07:56:28.023Z,16.77
2018-05-07T07:58:57.058Z,12.17
2018-05-07T08:01:25.216Z,15.00
2018-05-07T08:03:53.495Z,9.77
2018-05-07T08:06:21.622Z,15.70
2018-05-07T08:08:50.555Z,15.43
2018-05-07T08:11:18.701Z,11.80
2018-05-07T08:13:46.917Z,12.03
2018-05-07T08:16:15.063Z,12.77
2018-05-07T08:18:43.225Z,14.07
2018-05-07T08:21:11.373Z,13.60
2018-05-07T08:23:40.300Z,17.10
2018-05-07T08:26:08.441Z,11.90
2018-05-07T08:28:37.351Z,11.50
2018-05-07T08:31:05.469Z,15.90
2018-05-07T08:33:33.637Z,14.13
2018-05-07T08:36:02.146Z,13.57
2018-05-07T08:38:31.057Z,17.77
2018-05-07T08:41:00.081Z,16.93
2018-05-07T08:43:28.235Z,14.30
2018-05-07T08:45:56.469Z,14.20
2018-05-07T08:48:24.702Z,13.23
2018-05-07T08:50:52.937Z,11.67
2018-05-07T08:53:21.047Z,14.43
2018-05-07T08:55:49.204Z,13.03
2018-05-07T08:58:17.345Z,12.23
2018-05-07T09:00:45.578Z,18.10
2018-05-07T09:03:13.738Z,14.27
2018-05-07T09:05:41.901Z,13.40
2018-05-07T09:08:10.086Z,13.60
2018-05-07T09:10:38.247Z,12.37
2018-05-07T09:13:06.470Z,13.77
2018-05-07T09:15:34.649Z,12.07
2018-05-07T09:18:03.571Z,16.10
2018-05-07T09:20:31.965Z,10.60
2018-05-07T09:23:00.135Z,15.87
2018-05-07T09:25:28.327Z,11.07
2018-05-07T09:27:56.472Z,12.70
2018-05-07T09:30:24.689Z,11.20
2018-05-07T09:32:53.361Z,11.90
2018-05-07T09:35:22.357Z,14.23
2018-05-07T09:37:50.533Z,14.10
2018-05-07T09:40:18.709Z,16.57
2018-05-07T09:42:46.898Z,13.50
2018-05-07T09:45:15.832Z,22.23
2018-05-07T09:47:43.979Z,14.60
2018-05-07T09:50:12.911Z,14.03
2018-05-07T09:52:41.110Z,11.80
2018-05-07T09:55:09.260Z,11.53
2018-05-07T09:57:37.415Z,14.07
2018-05-07T10:00:05.594Z,11.83
2018-05-07T10:02:33.821Z,14.27
2018-05-07T10:05:01.922Z,12.83
2018-05-07T10:07:30.154Z,14.27
2018-05-07T10:09:58.288Z,15.13
2018-05-07T10:12:26.590Z,11.90
2018-05-07T10:14:54.711Z,11.50
2018-05-07T10:17:23.656Z,9.50
2018-05-07T10:19:51.833Z,12.60
2018-05-07T10:22:19.992Z,11.10
2018-05-07T10:24:48.145Z,12.40
2018-05-07T10:27:16.301Z,13.13
2018-05-07T10:29:44.543Z,25.77
2018-05-07T10:32:12.629Z,16.60
2018-05-07T10:34:41.517Z,15.30
2018-05-07T10:37:10.467Z,13.03
2018-05-07T10:39:38.650Z,12.40
2018-05-07T10:42:06.776Z,12.00
2018-05-07T10:44:34.980Z,13.03
2018-05-07T10:47:03.581Z,12.10
2018-05-07T10:49:31.751Z,15.33
2018-05-07T10:51:59.925Z,12.30
2018-05-07T10:54:28.077Z,15.53
2018-05-07T10:56:56.247Z,15.33
2018-05-07T10:59:24.372Z,14.50
2018-05-07T11:01:53.285Z,12.67
2018-05-07T11:04:21.409Z,14.83
2018-05-07T11:06:49.813Z,11.00
2018-05-07T11:09:18.696Z,17.40
2018-05-07T11:11:46.809Z,10.10
2018-05-07T11:14:14.986Z,12.70
2018-05-07T11:16:43.165Z,11.53
2018-05-07T11:19:11.949Z,11.07
2018-05-07T11:21:40.086Z,11.03
2018-05-07T11:24:08.979Z,13.80
2018-05-07T11:26:37.890Z,12.10
2018-05-07T11:29:06.021Z,14.50
2018-05-07T11:31:34.259Z,12.90
2018-05-07T11:34:02.409Z,9.70
2018-05-07T11:36:30.586Z,10.90
2018-05-07T11:38:58.733Z,14.77
2018-05-07T11:41:26.905Z,14.80
2018-05-07T11:43:55.926Z,10.43
2018-05-07T11:46:24.077Z,13.20
2018-05-07T11:48:53.272Z,10.93
2018-05-07T11:51:21.418Z,9.37
2018-05-07T11:53:50.366Z,9.53
2018-05-07T11:56:18.508Z,8.30
2018-05-07T11:58:47.504Z,8.50
2018-05-07T12:01:15.649Z,11.13
2018-05-07T12:03:43.853Z,9.10
2018-05-07T12:06:12.029Z,16.43
2018-05-07T12:08:40.202Z,14.43
2018-05-07T12:11:08.334Z,19.63
2018-05-07T12:13:36.499Z,8.27
2018-05-07T12:16:04.717Z,6.33
2018-05-07T12:18:32.793Z,10.00
2018-05-07T12:21:00.925Z,7.13
2018-05-07T12:23:29.077Z,8.10
2018-05-07T12:25:57.250Z,11.33
2018-05-07T12:28:25.490Z,5.47
2018-05-07T12:30:53.901Z,8.53
2018-05-07T12:33:22.041Z,6.67
2018-05-07T12:35:50.213Z,6.10
2018-05-07T12:38:18.349Z,6.90
2018-05-07T12:40:46.473Z,4.90
2018-05-07T12:43:14.618Z,6.93
2018-05-07T12:45:43.334Z,7.07
2018-05-07T12:48:11.570Z,6.50
2018-05-07T12:50:40.494Z,7.83
2018-05-07T12:53:08.667Z,10.07
2018-05-07T12:55:36.821Z,5.93
2018-05-07T12:58:05.010Z,8.80
2018-05-07T13:00:33.209Z,5.53
2018-05-07T13:03:01.321Z,5.30
2018-05-07T13:05:30.224Z,5.07
2018-05-07T13:07:58.417Z,6.77
2018-05-07T13:10:26.591Z,5.13
2018-05-07T13:12:55.596Z,5.50
2018-05-07T13:15:23.744Z,5.03
2018-05-07T13:17:51.953Z,8.47
2018-05-07T13:20:20.092Z,5.20
2018-05-07T13:22:48.246Z,4.30
2018-05-07T13:25:16.447Z,3.97
2018-05-07T13:27:44.655Z,4.43
2018-05-07T13:30:12.805Z,7.80
2018-05-07T13:32:40.932Z,4.93
2018-05-07T13:35:09.876Z,6.32
2018-05-07T13:37:38.017Z,5.25
2018-05-07T13:40:06.243Z,6.20
2018-05-07T13:42:34.475Z,5.50
2018-05-07T13:45:02.588Z,4.85
2018-05-07T13:47:30.776Z,6.15
2018-05-07T13:50:00.180Z,6.78
2018-05-07T13:52:29.117Z,4.37
2018-05-07T13:54:57.262Z,7.28
2018-05-07T13:57:25.438Z,3.87
2018-05-07T13:59:53.553Z,4.85
2018-05-07T14:02:21.834Z,5.90
2018-05-07T14:04:49.997Z,6.55
2018-05-07T14:07:18.160Z,5.07
2018-05-07T14:09:46.428Z,7.07
2018-05-07T14:12:14.564Z,5.55
2018-05-07T14:14:43.460Z,4.37
2018-05-07T14:17:12.153Z,4.65
2018-05-07T14:19:40.318Z,7.22
2018-05-07T14:22:08.475Z,5.60
2018-05-07T14:24:37.387Z,3.92
2018-05-07T14:27:05.598Z,4.78
2018-05-07T14:29:33.865Z,4.97
2018-05-07T14:32:01.977Z,5.20
2018-05-07T14:34:30.902Z,4.55
2018-05-07T14:36:59.110Z,7.90
2018-05-07T14:39:27.261Z,9.45
2018-05-07T14:41:55.402Z,20.10
2018-05-07T14:44:24.302Z,4.10
2018-05-07T14:46:52.438Z,6.03
2018-05-07T14:49:20.554Z,5.90
2018-05-07T14:51:49.125Z,5.07
2018-05-07T14:54:17.272Z,7.47
2018-05-07T14:56:45.442Z,6.03
2018-05-07T14:59:13.629Z,12.95
2018-05-07T15:01:42.549Z,6.78
2018-05-07T15:04:10.832Z,4.60
2018-05-07T15:06:38.979Z,4.80
2018-05-07T15:09:07.863Z,6.40
2018-05-07T15:11:36.889Z,7.07
2018-05-07T15:14:22.849Z,11.35
2018-05-07T15:16:52.169Z,4.90
2018-05-07T15:19:20.380Z,6.10
2018-05-07T15:21:48.545Z,5.73
2018-05-07T15:24:16.705Z,7.03
2018-05-07T15:26:45.162Z,7.07
2018-05-07T15:29:13.376Z,5.50
2018-05-07T15:31:41.499Z,7.03
2018-05-07T15:34:09.652Z,6.07
2018-05-07T15:36:38.586Z,7.07
2018-05-07T15:39:06.729Z,9.97
2018-05-07T15:41:35.611Z,7.83
2018-05-07T15:44:04.585Z,6.93
2018-05-07T15:46:33.420Z,8.70
2018-05-07T15:49:01.568Z,6.80
2018-05-07T15:51:30.517Z,7.70
2018-05-07T15:53:58.679Z,7.33
2018-05-07T15:56:26.889Z,6.03
2018-05-07T15:58:55.928Z,5.57
2018-05-07T16:01:24.088Z,6.13
2018-05-07T16:03:52.249Z,12.33
2018-05-07T16:06:20.442Z,5.27
2018-05-07T16:08:48.677Z,7.10
2018-05-07T16:11:17.886Z,7.70
2018-05-07T16:13:46.793Z,12.53
2018-05-07T16:16:14.931Z,8.23
2018-05-07T16:18:43.064Z,7.57
2018-05-07T16:21:11.209Z,7.13
2018-05-07T16:23:39.321Z,6.63
2018-05-07T16:26:07.452Z,6.27
2018-05-07T16:28:35.674Z,7.67
2018-05-07T16:31:03.936Z,7.37
2018-05-07T16:33:32.803Z,8.43
2018-05-07T16:36:00.922Z,7.20
2018-05-07T16:38:39.032Z,7.73
2018-05-07T16:41:07.180Z,8.40
2018-05-07T16:43:35.616Z,9.40
2018-05-07T16:46:04.746Z,8.30
2018-05-07T16:48:33.136Z,10.50
2018-05-07T16:51:01.253Z,9.53
2018-05-07T16:53:30.705Z,7.37
2018-05-07T16:55:58.875Z,12.17
2018-05-07T16:58:27.002Z,10.77
2018-05-07T17:00:56.019Z,8.53
2018-05-07T17:03:24.139Z,8.50
2018-05-07T17:05:52.306Z,8.00
2018-05-07T17:08:20.470Z,7.93
2018-05-07T17:10:48.642Z,8.00
2018-05-07T17:13:27.018Z,9.80
2018-05-07T17:16:07.237Z,11.23
2018-05-07T17:18:36.164Z,10.07
2018-05-07T17:21:04.294Z,8.90
2018-05-07T17:23:32.431Z,9.30
2018-05-07T17:26:00.574Z,10.17
2018-05-07T17:28:28.680Z,11.37
2018-05-07T17:30:56.956Z,11.17
2018-05-07T17:33:25.108Z,9.90
2018-05-07T17:35:53.279Z,10.43
2018-05-07T17:38:21.705Z,8.67
2018-05-07T17:40:49.874Z,13.03
2018-05-07T17:43:18.025Z,9.47
2018-05-07T17:46:06.049Z,9.97
2018-05-07T17:48:52.141Z,11.07
2018-05-07T17:51:20.297Z,16.70
2018-05-07T17:53:48.486Z,13.10
2018-05-07T17:56:16.647Z,10.77
2018-05-07T17:58:44.790Z,13.70
2018-05-07T18:01:13.805Z,15.07
2018-05-07T18:03:41.964Z,19.10
2018-05-07T18:06:10.118Z,13.57
2018-05-07T18:08:38.273Z,15.60
2018-05-07T18:11:06.603Z,12.37
2018-05-07T18:13:34.758Z,9.80
2018-05-07T18:16:02.896Z,17.63
2018-05-07T18:18:31.175Z,12.10
2018-05-07T18:20:59.303Z,13.27
2018-05-07T18:23:27.509Z,18.40
2018-05-07T18:25:55.692Z,14.23
2018-05-07T18:28:23.943Z,15.33
2018-05-07T18:30:52.111Z,16.13
2018-05-07T18:33:20.265Z,18.00
2018-05-07T18:35:48.412Z,15.30
2018-05-07T18:38:17.335Z,17.63
2018-05-07T18:40:45.520Z,18.70
2018-05-07T18:43:13.678Z,14.10
2018-05-07T18:45:41.842Z,16.33
2018-05-07T18:48:10.030Z,14.80
2018-05-07T18:50:38.188Z,13.83
2018-05-07T18:53:06.396Z,13.83
2018-05-07T18:55:34.528Z,12.83
2018-05-07T18:58:02.685Z,13.63
2018-05-07T19:00:31.585Z,22.73
2018-05-07T19:02:59.727Z,12.43
2018-05-07T19:05:27.926Z,15.37
2018-05-07T19:07:56.102Z,16.07
2018-05-07T19:10:24.232Z,23.93
2018-05-07T19:12:52.389Z,18.03
2018-05-07T19:15:20.525Z,14.27
2018-05-07T19:17:48.661Z,16.00
2018-05-07T19:20:17.577Z,13.07
2018-05-07T19:22:46.485Z,18.47
2018-05-07T19:25:14.677Z,14.27
2018-05-07T19:27:42.830Z,14.27
2018-05-07T19:30:11.074Z,16.10
2018-05-07T19:32:39.991Z,13.50
2018-05-07T19:35:08.147Z,19.33
2018-05-07T19:37:36.353Z,15.47
2018-05-07T19:40:04.791Z,13.90
2018-05-07T19:42:32.917Z,15.20
2018-05-07T19:45:01.092Z,17.37
2018-05-07T19:47:29.242Z,17.23
2018-05-07T19:49:57.468Z,13.40
2018-05-07T19:52:25.592Z,24.13
2018-05-07T19:54:53.732Z,13.80
2018-05-07T19:57:22.638Z,15.87
2018-05-07T19:59:50.825Z,29.23
2018-05-07T20:02:18.947Z,33.80
2018-05-07T20:04:47.185Z,27.03
2018-05-07T20:07:15.341Z,21.60
2018-05-07T20:09:43.482Z,16.23
2018-05-07T20:12:12.501Z,17.90
2018-05-07T20:14:40.577Z,14.40
2018-05-07T20:17:09.117Z,16.87
2018-05-07T20:19:38.055Z,18.77
2018-05-07T20:22:06.179Z,24.37
2018-05-07T20:24:34.321Z,18.37
2018-05-07T20:27:02.521Z,18.57
2018-05-07T20:29:30.682Z,18.90
2018-05-07T20:31:58.846Z,21.53
2018-05-07T20:34:27.038Z,23.53
2018-05-07T20:36:55.469Z,21.33
2018-05-07T20:39:23.622Z,24.93
2018-05-07T20:41:51.804Z,20.03
2018-05-07T20:44:20.021Z,19.10
2018-05-07T20:46:48.180Z,19.03
2018-05-07T20:49:16.305Z,14.47
2018-05-07T20:51:45.202Z,18.70
2018-05-07T20:54:13.380Z,15.30
2018-05-07T20:56:41.554Z,24.03
2018-05-07T20:59:09.704Z,19.30
2018-05-07T21:01:38.640Z,15.70
2018-05-07T21:04:07.998Z,13.90
2018-05-07T21:06:36.945Z,17.77
2018-05-07T21:09:05.147Z,21.70
2018-05-07T21:11:34.058Z,22.00
2018-05-07T21:14:02.263Z,14.67
2018-05-07T21:16:30.852Z,24.37
2018-05-07T21:18:59.030Z,22.83
2018-05-07T21:21:27.183Z,18.20
2018-05-07T21:23:55.408Z,27.10
2018-05-07T21:26:23.489Z,16.87
2018-05-07T21:28:51.733Z,12.37
2018-05-07T21:31:20.179Z,13.80
2018-05-07T21:33:48.385Z,13.23
2018-05-07T21:36:16.565Z,14.53
2018-05-07T21:38:45.569Z,15.17
2018-05-07T21:41:13.729Z,20.20
2018-05-07T21:43:41.865Z,13.00
2018-05-07T21:46:10.042Z,15.03
2018-05-07T21:48:38.157Z,19.47
2018-05-07T21:51:06.329Z,16.07
2018-05-07T21:53:34.449Z,13.07
2018-05-07T21:56:03.474Z,12.87
2018-05-07T21:58:31.640Z,14.77
2018-05-07T22:00:59.777Z,12.30
2018-05-07T22:03:27.940Z,14.97
2018-05-07T22:05:56.163Z,12.70
2018-05-07T22:08:24.309Z,15.70
2018-05-07T22:10:52.453Z,13.10
2018-05-07T22:13:20.649Z,16.90
2018-05-07T22:15:48.824Z,14.50
2018-05-07T22:18:17.015Z,18.13
2018-05-07T22:20:45.251Z,14.57
2018-05-07T22:23:13.390Z,15.10
2018-05-07T22:25:41.577Z,14.17
2018-05-07T22:28:09.725Z,16.60
2018-05-07T22:30:37.845Z,16.10
2018-05-07T22:33:06.037Z,14.63
2018-05-07T22:35:34.175Z,14.97
2018-05-07T22:38:03.111Z,12.53
2018-05-07T22:40:31.295Z,13.83
2018-05-07T22:42:59.489Z,16.60
2018-05-07T22:45:27.604Z,14.30
2018-05-07T22:47:56.477Z,13.87
2018-05-07T22:50:25.416Z,13.93
2018-05-07T22:52:53.541Z,13.47
2018-05-07T22:55:22.485Z,12.40
2018-05-07T22:57:50.638Z,12.90
2018-05-07T23:00:18.758Z,18.27
2018-05-07T23:02:48.882Z,15.27
2018-05-07T23:05:17.938Z,16.40
2018-05-07T23:07:46.110Z,16.13
2018-05-07T23:10:14.320Z,14.10
2018-05-07T23:12:43.394Z,21.87
2018-05-07T23:15:11.610Z,17.27
2018-05-07T23:17:40.554Z,15.00
2018-05-07T23:20:08.904Z,13.63
2018-05-07T23:22:37.060Z,13.73
2018-05-07T23:25:06.061Z,13.10
2018-05-07T23:27:34.214Z,16.20
2018-05-07T23:30:03.153Z,12.57
2018-05-07T23:32:31.290Z,15.47
2018-05-07T23:34:59.492Z,17.17
2018-05-07T23:37:27.786Z,12.40
2018-05-07T23:39:55.944Z,15.10
2018-05-07T23:42:24.095Z,18.47
2018-05-07T23:44:52.209Z,19.63
2018-05-07T23:47:20.392Z,16.33
2018-05-07T23:49:48.609Z,16.10
2018-05-07T23:52:16.782Z,13.03
2018-05-07T23:54:44.978Z,17.90
2018-05-07T23:57:13.969Z,13.97
2018-05-07T23:59:42.121Z,16.33
