createdAt,value
2022-09-03T00:00:28.036Z,12.20
2022-09-03T00:03:03.197Z,13.07
2022-09-03T00:05:40.045Z,12.40
2022-09-03T00:08:12.657Z,12.40
2022-09-03T00:10:47.886Z,12.63
2022-09-03T00:13:21.686Z,12.93
2022-09-03T00:15:52.140Z,13.07
2022-09-03T00:18:24.036Z,12.90
2022-09-03T00:20:59.441Z,13.23
2022-09-03T00:23:31.578Z,13.17
2022-09-03T00:26:05.990Z,13.10
2022-09-03T00:28:43.376Z,13.50
2022-09-03T00:31:18.564Z,13.37
2022-09-03T00:33:51.916Z,13.10
2022-09-03T00:36:25.251Z,13.40
2022-09-03T00:38:53.526Z,13.63
2022-09-03T00:41:33.763Z,13.27
2022-09-03T00:44:26.515Z,13.20
2022-09-03T00:47:01.493Z,13.20
2022-09-03T00:49:43.097Z,13.47
2022-09-03T00:52:23.172Z,13.40
2022-09-03T00:54:59.625Z,13.90
2022-09-03T00:57:47.689Z,14.03
2022-09-03T01:00:20.109Z,13.67
2022-09-03T01:03:02.619Z,14.10
2022-09-03T01:05:50.289Z,13.50
2022-09-03T01:08:33.156Z,13.30
2022-09-03T01:11:18.066Z,13.00
2022-09-03T01:13:58.306Z,12.97
2022-09-03T01:16:36.386Z,13.10
2022-09-03T01:19:25.685Z,13.00
2022-09-03T01:22:11.408Z,13.57
2022-09-03T01:25:11.324Z,13.33
2022-09-03T01:27:53.638Z,13.37
2022-09-03T01:30:24.108Z,13.53
2022-09-03T01:33:01.595Z,13.87
2022-09-03T01:35:36.193Z,12.60
2022-09-03T01:38:16.668Z,13.60
2022-09-03T01:40:56.852Z,14.23
2022-09-03T01:43:40.029Z,13.57
2022-09-03T01:46:16.991Z,13.60
2022-09-03T01:48:52.368Z,13.97
2022-09-03T01:51:23.997Z,13.93
2022-09-03T01:54:26.104Z,14.57
2022-09-03T01:57:35.360Z,14.73
2022-09-03T02:00:10.387Z,14.57
2022-09-03T02:02:47.440Z,13.50
2022-09-03T02:05:19.295Z,14.30
2022-09-03T02:07:51.886Z,14.03
2022-09-03T02:10:22.477Z,13.67
2022-09-03T02:12:55.898Z,14.10
2022-09-03T02:15:26.760Z,14.50
2022-09-03T02:18:02.202Z,14.83
2022-09-03T02:20:31.528Z,14.80
2022-09-03T02:23:00.317Z,15.00
2022-09-03T02:25:34.588Z,15.40
2022-09-03T02:28:04.557Z,14.87
2022-09-03T02:30:35.910Z,15.00
2022-09-03T02:33:05.650Z,15.33
2022-09-03T02:35:34.822Z,14.90
2022-09-03T02:38:11.874Z,14.63
2022-09-03T02:40:40.748Z,15.23
2022-09-03T02:43:16.305Z,16.03
2022-09-03T02:45:48.823Z,15.53
2022-09-03T02:48:23.951Z,14.53
2022-09-03T02:50:52.728Z,15.60
2022-09-03T02:53:21.565Z,15.47
2022-09-03T02:55:50.687Z,15.50
2022-09-03T02:58:18.974Z,15.10
2022-09-03T03:00:49.437Z,14.80
2022-09-03T03:03:19.152Z,14.73
2022-09-03T03:05:49.655Z,14.10
2022-09-03T03:08:21.452Z,14.17
2022-09-03T03:10:52.132Z,14.20
2022-09-03T03:13:20.632Z,13.77
2022-09-03T03:15:49.098Z,13.93
2022-09-03T03:18:18.727Z,14.43
2022-09-03T03:20:48.314Z,14.30
2022-09-03T03:23:16.776Z,14.93
2022-09-03T03:25:45.269Z,14.90
2022-09-03T03:28:15.326Z,15.00
2022-09-03T03:30:47.680Z,14.50
2022-09-03T03:33:16.701Z,14.30
2022-09-03T03:35:46.713Z,15.43
2022-09-03T03:38:15.099Z,15.50
2022-09-03T03:40:43.345Z,15.80
2022-09-03T03:43:11.977Z,15.23
2022-09-03T03:45:40.264Z,15.00
2022-09-03T03:48:08.615Z,15.13
2022-09-03T03:50:38.119Z,15.73
2022-09-03T03:53:07.709Z,14.97
2022-09-03T03:55:36.427Z,15.30
2022-09-03T03:58:04.846Z,16.33
2022-09-03T04:00:37.878Z,16.97
2022-09-03T04:03:06.306Z,16.50
2022-09-03T04:05:34.649Z,17.00
2022-09-03T04:08:04.117Z,17.10
2022-09-03T04:10:33.827Z,16.73
2022-09-03T04:13:02.076Z,16.47
2022-09-03T04:15:30.455Z,16.47
2022-09-03T04:17:59.287Z,15.03
2022-09-03T04:20:27.585Z,15.40
2022-09-03T04:22:55.910Z,14.97
2022-09-03T04:25:24.367Z,15.13
2022-09-03T04:27:54.563Z,14.70
2022-09-03T04:30:23.259Z,14.63
2022-09-03T04:32:54.977Z,14.63
2022-09-03T04:35:25.388Z,13.30
2022-09-03T04:37:55.287Z,13.03
2022-09-03T04:40:23.599Z,12.60
2022-09-03T04:42:52.443Z,13.07
2022-09-03T04:45:22.059Z,13.00
2022-09-03T04:47:58.345Z,13.20
2022-09-03T04:50:27.971Z,12.93
2022-09-03T04:53:07.119Z,12.80
2022-09-03T04:55:36.710Z,12.33
2022-09-03T04:58:05.233Z,11.80
2022-09-03T05:00:35.095Z,13.00
2022-09-03T05:03:05.083Z,12.83
2022-09-03T05:05:34.306Z,12.63
2022-09-03T05:08:03.224Z,12.50
2022-09-03T05:10:32.435Z,12.80
2022-09-03T05:13:02.036Z,11.77
2022-09-03T05:15:31.592Z,12.33
2022-09-03T05:18:02.255Z,12.20
2022-09-03T05:20:32.690Z,12.13
2022-09-03T05:23:04.272Z,11.60
2022-09-03T05:25:33.271Z,11.93
2022-09-03T05:28:02.864Z,12.20
2022-09-03T05:30:31.348Z,11.27
2022-09-03T05:33:00.916Z,11.50
2022-09-03T05:35:30.177Z,10.70
2022-09-03T05:38:00.814Z,10.50
2022-09-03T05:40:29.508Z,9.60
2022-09-03T05:42:59.859Z,12.18
2022-09-03T05:45:29.826Z,10.53
2022-09-03T05:48:02.763Z,11.00
2022-09-03T05:50:31.094Z,10.52
2022-09-03T05:53:00.326Z,11.30
2022-09-03T05:55:29.686Z,10.20
2022-09-03T05:57:58.009Z,11.30
2022-09-03T06:00:26.288Z,12.20
2022-09-03T06:02:55.506Z,11.90
2022-09-03T06:05:25.264Z,10.82
2022-09-03T06:07:53.543Z,11.85
2022-09-03T06:10:26.142Z,10.30
2022-09-03T06:13:03.947Z,9.73
2022-09-03T06:15:32.864Z,9.38
2022-09-03T06:18:01.113Z,10.07
2022-09-03T06:20:36.418Z,9.85
2022-09-03T06:23:05.566Z,10.25
2022-09-03T06:25:34.142Z,9.52
2022-09-03T06:28:02.745Z,8.13
2022-09-03T06:30:31.117Z,9.13
2022-09-03T06:32:59.403Z,9.15
2022-09-03T06:35:27.728Z,8.40
2022-09-03T06:38:00.455Z,8.63
2022-09-03T06:40:28.894Z,9.13
2022-09-03T06:43:03.203Z,9.02
2022-09-03T06:45:32.337Z,8.77
2022-09-03T06:48:00.756Z,8.73
2022-09-03T06:50:32.626Z,9.15
2022-09-03T06:53:05.066Z,9.30
2022-09-03T06:55:33.363Z,9.00
2022-09-03T06:58:01.625Z,8.73
2022-09-03T07:00:30.775Z,9.55
2022-09-03T07:03:00.223Z,8.63
2022-09-03T07:05:29.080Z,8.07
2022-09-03T07:07:57.429Z,8.00
2022-09-03T07:10:28.109Z,9.65
2022-09-03T07:12:57.085Z,9.90
2022-09-03T07:15:26.383Z,9.10
2022-09-03T07:17:55.043Z,9.95
2022-09-03T07:20:23.438Z,8.88
2022-09-03T07:22:51.787Z,8.75
2022-09-03T07:25:20.126Z,8.02
2022-09-03T07:27:51.210Z,7.75
2022-09-03T07:30:20.284Z,7.45
2022-09-03T07:32:51.731Z,7.32
2022-09-03T07:35:20.635Z,7.38
2022-09-03T07:37:50.716Z,9.55
2022-09-03T07:40:19.956Z,8.38
2022-09-03T07:42:54.514Z,8.13
2022-09-03T07:45:24.061Z,7.88
2022-09-03T07:47:52.403Z,8.15
2022-09-03T07:50:21.131Z,8.18
2022-09-03T07:52:49.534Z,8.05
2022-09-03T07:55:18.006Z,7.63
2022-09-03T07:57:46.285Z,7.85
2022-09-03T08:00:17.796Z,7.15
2022-09-03T08:02:46.502Z,7.50
2022-09-03T08:05:14.990Z,7.60
2022-09-03T08:07:43.314Z,7.38
2022-09-03T08:10:11.774Z,7.00
2022-09-03T08:12:40.094Z,7.05
2022-09-03T08:15:09.645Z,6.55
2022-09-03T08:17:39.263Z,7.85
2022-09-03T08:20:08.218Z,8.13
2022-09-03T08:22:37.558Z,7.50
2022-09-03T08:25:06.276Z,7.93
2022-09-03T08:27:38.048Z,7.57
2022-09-03T08:30:09.812Z,7.88
2022-09-03T08:32:39.615Z,7.18
2022-09-03T08:35:10.025Z,7.70
2022-09-03T08:37:39.303Z,8.15
2022-09-03T08:40:08.378Z,7.60
2022-09-03T08:42:50.297Z,8.00
2022-09-03T08:45:21.793Z,8.02
2022-09-03T08:47:59.196Z,7.85
2022-09-03T08:50:30.541Z,7.65
2022-09-03T08:53:04.187Z,7.88
2022-09-03T08:55:42.627Z,7.40
2022-09-03T08:58:14.611Z,7.78
2022-09-03T09:00:51.767Z,8.48
2022-09-03T09:03:43.528Z,7.95
2022-09-03T09:06:22.447Z,7.57
2022-09-03T09:09:00.784Z,7.32
2022-09-03T09:11:39.736Z,8.30
2022-09-03T09:14:17.238Z,7.88
2022-09-03T09:16:55.473Z,7.78
2022-09-03T09:19:39.150Z,7.53
2022-09-03T09:22:14.114Z,7.43
2022-09-03T09:24:46.039Z,7.40
2022-09-03T09:27:17.254Z,7.47
2022-09-03T09:29:49.795Z,8.13
2022-09-03T09:32:21.638Z,7.60
2022-09-03T09:34:53.256Z,7.13
2022-09-03T09:37:22.126Z,7.30
2022-09-03T09:39:58.123Z,7.40
2022-09-03T09:42:27.757Z,7.32
2022-09-03T09:44:56.025Z,7.40
2022-09-03T09:47:28.630Z,7.10
2022-09-03T09:50:00.154Z,6.95
2022-09-03T09:52:31.137Z,7.30
2022-09-03T09:55:09.217Z,7.30
2022-09-03T09:57:39.778Z,7.07
2022-09-03T10:00:11.240Z,8.20
2022-09-03T10:02:49.114Z,7.40
2022-09-03T10:05:24.888Z,7.45
2022-09-03T10:07:59.467Z,7.10
2022-09-03T10:10:29.135Z,6.60
2022-09-03T10:13:04.068Z,6.50
2022-09-03T10:15:41.522Z,6.97
2022-09-03T10:18:17.275Z,6.78
2022-09-03T10:20:55.876Z,6.80
2022-09-03T10:23:28.230Z,6.80
2022-09-03T10:26:07.545Z,6.70
2022-09-03T10:28:41.347Z,7.65
2022-09-03T10:31:32.961Z,7.63
2022-09-03T10:34:07.819Z,7.38
2022-09-03T10:37:00.540Z,7.50
2022-09-03T10:39:43.563Z,7.78
2022-09-03T10:42:24.690Z,7.43
2022-09-03T10:45:02.262Z,6.85
2022-09-03T10:47:44.317Z,6.93
2022-09-03T10:50:17.438Z,7.60
2022-09-03T10:53:08.545Z,7.55
2022-09-03T10:55:49.345Z,7.60
2022-09-03T10:58:42.099Z,7.20
2022-09-03T11:01:22.416Z,7.32
2022-09-03T11:03:58.523Z,7.38
2022-09-03T11:06:29.737Z,7.63
2022-09-03T11:09:06.520Z,7.80
2022-09-03T11:11:42.295Z,7.65
2022-09-03T11:14:12.527Z,7.40
2022-09-03T11:16:45.662Z,7.53
2022-09-03T11:19:18.097Z,6.85
2022-09-03T11:21:49.610Z,6.78
2022-09-03T11:24:23.926Z,7.22
2022-09-03T11:26:59.003Z,7.35
2022-09-03T11:29:36.846Z,7.10
2022-09-03T11:32:11.016Z,6.90
2022-09-03T11:34:48.287Z,6.93
2022-09-03T11:37:22.776Z,6.80
2022-09-03T11:40:08.714Z,6.85
2022-09-03T11:42:39.175Z,6.60
2022-09-03T11:45:24.548Z,6.68
2022-09-03T11:47:53.855Z,7.05
2022-09-03T11:50:25.526Z,6.82
2022-09-03T11:52:56.979Z,6.93
2022-09-03T11:55:43.264Z,6.80
2022-09-03T11:58:18.726Z,6.72
2022-09-03T12:00:47.185Z,7.10
2022-09-03T12:03:18.017Z,6.93
2022-09-03T12:05:55.874Z,7.15
2022-09-03T12:08:45.667Z,7.30
2022-09-03T12:11:35.630Z,6.50
2022-09-03T12:14:13.932Z,7.07
2022-09-03T12:17:01.584Z,6.75
2022-09-03T12:19:39.090Z,7.30
2022-09-03T12:22:07.544Z,6.60
2022-09-03T12:24:38.346Z,7.18
2022-09-03T12:27:11.745Z,7.28
2022-09-03T12:29:41.228Z,7.07
2022-09-03T12:32:14.817Z,7.00
2022-09-03T12:34:43.274Z,6.88
2022-09-03T12:38:04.071Z,6.93
2022-09-03T12:40:19.059Z,7.20
2022-09-03T12:42:49.108Z,6.70
2022-09-03T12:45:22.114Z,6.90
2022-09-03T12:47:51.169Z,6.32
2022-09-03T12:50:21.795Z,6.43
2022-09-03T12:52:52.605Z,6.80
2022-09-03T12:55:29.638Z,6.40
2022-09-03T12:58:05.386Z,6.30
2022-09-03T13:00:36.656Z,7.60
2022-09-03T13:03:08.396Z,7.28
2022-09-03T13:05:42.333Z,7.15
2022-09-03T13:08:15.706Z,7.10
2022-09-03T13:10:44.734Z,6.63
2022-09-03T13:13:24.712Z,6.22
2022-09-03T13:16:16.495Z,6.05
2022-09-03T13:18:54.148Z,6.63
2022-09-03T13:21:36.642Z,6.32
2022-09-03T13:24:19.545Z,6.32
2022-09-03T13:26:56.619Z,6.60
2022-09-03T13:29:43.656Z,6.50
2022-09-03T13:32:24.896Z,6.93
2022-09-03T13:34:57.810Z,6.60
2022-09-03T13:37:33.381Z,6.43
2022-09-03T13:40:16.163Z,6.50
2022-09-03T13:42:54.039Z,6.30
2022-09-03T13:45:46.568Z,6.38
2022-09-03T13:48:43.117Z,6.78
2022-09-03T13:51:17.283Z,7.15
2022-09-03T13:53:56.147Z,7.05
2022-09-03T13:56:35.736Z,6.65
2022-09-03T13:59:09.766Z,6.88
2022-09-03T14:01:57.973Z,7.10
2022-09-03T14:04:34.226Z,7.07
2022-09-03T14:07:07.735Z,7.00
2022-09-03T14:09:43.106Z,6.65
2022-09-03T14:12:18.653Z,6.53
2022-09-03T14:14:54.544Z,7.15
2022-09-03T14:17:41.709Z,7.30
2022-09-03T14:20:14.114Z,7.63
2022-09-03T14:22:52.696Z,6.95
2022-09-03T14:25:23.370Z,6.90
2022-09-03T14:27:52.166Z,6.80
2022-09-03T14:30:32.686Z,6.90
2022-09-03T14:33:12.456Z,7.40
2022-09-03T14:36:05.807Z,7.53
2022-09-03T14:39:06.889Z,6.78
2022-09-03T14:41:52.200Z,6.20
2022-09-03T14:44:46.929Z,6.07
2022-09-03T14:47:26.636Z,6.80
2022-09-03T14:50:15.386Z,6.13
2022-09-03T14:53:03.518Z,6.50
2022-09-03T14:55:51.941Z,6.60
2022-09-03T14:59:04.520Z,6.22
2022-09-03T15:01:39.502Z,6.68
2022-09-03T15:04:46.747Z,7.20
2022-09-03T15:07:27.795Z,6.65
2022-09-03T15:10:06.137Z,6.70
2022-09-03T15:12:40.196Z,6.72
2022-09-03T15:15:14.779Z,7.70
2022-09-03T15:17:58.488Z,7.40
2022-09-03T15:20:44.249Z,7.15
2022-09-03T15:23:57.487Z,6.05
2022-09-03T15:26:53.382Z,6.45
2022-09-03T15:29:32.820Z,7.00
2022-09-03T15:32:08.149Z,7.10
2022-09-03T15:35:06.269Z,7.45
2022-09-03T15:37:43.616Z,7.18
2022-09-03T15:40:26.972Z,7.40
2022-09-03T15:43:01.841Z,7.53
2022-09-03T15:45:39.565Z,7.68
2022-09-03T15:48:20.017Z,7.68
2022-09-03T15:50:57.117Z,7.43
2022-09-03T15:53:35.966Z,7.00
2022-09-03T15:56:13.976Z,6.95
2022-09-03T15:58:51.327Z,6.90
2022-09-03T16:01:32.677Z,7.45
2022-09-03T16:04:09.894Z,6.70
2022-09-03T16:06:56.835Z,7.05
2022-09-03T16:09:39.298Z,6.80
2022-09-03T16:12:27.598Z,7.32
2022-09-03T16:15:02.186Z,7.00
2022-09-03T16:17:35.108Z,6.88
2022-09-03T16:20:08.688Z,6.72
2022-09-03T16:22:46.077Z,5.93
2022-09-03T16:25:20.044Z,6.68
2022-09-03T16:28:07.629Z,6.93
2022-09-03T16:30:53.660Z,6.85
2022-09-03T16:33:33.470Z,7.20
2022-09-03T16:36:15.739Z,6.50
2022-09-03T16:38:54.097Z,6.72
2022-09-03T16:41:29.368Z,6.80
2022-09-03T16:44:12.236Z,6.90
2022-09-03T16:46:48.427Z,7.15
2022-09-03T16:49:36.035Z,7.25
2022-09-03T16:52:15.918Z,7.72
2022-09-03T16:54:59.479Z,7.43
2022-09-03T16:57:39.566Z,7.88
2022-09-03T17:00:15.551Z,7.80
2022-09-03T17:03:03.900Z,7.80
2022-09-03T17:05:57.539Z,7.87
2022-09-03T17:08:35.205Z,9.47
2022-09-03T17:11:16.565Z,12.17
2022-09-03T17:14:24.851Z,10.27
2022-09-03T17:17:03.416Z,10.77
2022-09-03T17:19:36.886Z,10.63
2022-09-03T17:22:13.877Z,11.00
2022-09-03T17:24:55.139Z,10.07
2022-09-03T17:27:51.440Z,10.07
2022-09-03T17:30:28.028Z,9.20
2022-09-03T17:33:35.187Z,11.50
2022-09-03T17:36:13.135Z,11.03
2022-09-03T17:39:06.769Z,10.60
2022-09-03T17:41:44.049Z,10.50
2022-09-03T17:44:20.960Z,9.70
2022-09-03T17:47:04.506Z,8.87
2022-09-03T17:49:54.947Z,9.43
2022-09-03T17:52:32.200Z,9.60
2022-09-03T17:55:09.608Z,9.60
2022-09-03T17:57:44.694Z,9.63
2022-09-03T18:00:24.185Z,10.50
2022-09-03T18:02:57.648Z,10.03
2022-09-03T18:05:30.195Z,10.77
2022-09-03T18:08:06.305Z,10.23
2022-09-03T18:10:46.201Z,9.53
2022-09-03T18:13:26.131Z,9.43
2022-09-03T18:16:03.870Z,9.33
2022-09-03T18:18:34.255Z,8.93
2022-09-03T18:21:30.828Z,8.57
2022-09-03T18:24:23.805Z,8.33
2022-09-03T18:27:15.968Z,8.80
2022-09-03T18:30:05.551Z,8.70
2022-09-03T18:32:51.756Z,8.87
2022-09-03T18:35:38.227Z,9.13
2022-09-03T18:38:24.333Z,9.30
2022-09-03T18:41:17.757Z,9.83
2022-09-03T18:44:12.628Z,9.10
2022-09-03T18:48:02.197Z,9.20
2022-09-03T18:50:22.761Z,9.17
2022-09-03T18:53:14.786Z,9.70
2022-09-03T18:56:14.934Z,9.40
2022-09-03T18:59:16.387Z,8.90
2022-09-03T19:02:03.367Z,9.30
2022-09-03T19:05:01.995Z,9.70
2022-09-03T19:08:00.261Z,9.90
2022-09-03T19:10:52.994Z,9.63
2022-09-03T19:13:50.689Z,10.50
2022-09-03T19:16:45.599Z,9.67
2022-09-03T19:20:03.144Z,9.90
2022-09-03T19:22:53.814Z,9.30
2022-09-03T19:25:40.665Z,9.60
2022-09-03T19:28:35.705Z,9.77
2022-09-03T19:31:42.059Z,9.93
2022-09-03T19:34:40.948Z,9.83
2022-09-03T19:37:32.959Z,10.10
2022-09-03T19:40:40.155Z,10.53
2022-09-03T19:43:43.915Z,11.20
2022-09-03T19:46:37.933Z,10.30
2022-09-03T19:49:35.295Z,10.07
2022-09-03T19:52:26.610Z,10.83
2022-09-03T19:55:16.209Z,10.57
2022-09-03T19:58:16.672Z,10.70
2022-09-03T20:01:12.823Z,10.00
2022-09-03T20:03:59.729Z,9.73
2022-09-03T20:06:47.619Z,9.90
2022-09-03T20:09:39.877Z,9.50
2022-09-03T20:12:10.246Z,9.83
2022-09-03T20:14:39.098Z,9.87
2022-09-03T20:17:16.667Z,10.17
2022-09-03T20:20:04.563Z,10.67
2022-09-03T20:22:42.694Z,10.60
2022-09-03T20:25:44.321Z,10.23
2022-09-03T20:28:26.825Z,10.00
2022-09-03T20:31:02.763Z,9.70
2022-09-03T20:33:42.160Z,9.73
2022-09-03T20:36:21.395Z,9.53
2022-09-03T20:39:12.141Z,9.40
2022-09-03T20:41:57.275Z,9.90
2022-09-03T20:44:39.605Z,9.77
2022-09-03T20:47:21.402Z,9.60
2022-09-03T20:49:57.599Z,10.10
2022-09-03T20:52:38.815Z,9.70
2022-09-03T20:55:19.005Z,9.60
2022-09-03T20:57:54.897Z,9.90
2022-09-03T21:00:24.017Z,9.73
2022-09-03T21:03:17.077Z,9.10
2022-09-03T21:05:56.058Z,9.60
2022-09-03T21:08:46.829Z,9.20
2022-09-03T21:14:14.694Z,8.77
2022-09-03T21:16:50.352Z,9.50
2022-09-03T21:19:23.325Z,10.40
2022-09-03T21:21:59.593Z,9.73
2022-09-03T21:24:32.294Z,11.30
2022-09-03T21:27:07.348Z,10.60
2022-09-03T21:29:41.454Z,10.87
2022-09-03T21:32:15.633Z,10.30
2022-09-03T21:34:51.746Z,10.33
2022-09-03T21:37:21.655Z,10.17
2022-09-03T21:39:55.760Z,10.07
2022-09-03T21:42:36.538Z,9.83
2022-09-03T21:45:11.203Z,9.90
2022-09-03T21:47:44.614Z,10.03
2022-09-03T21:50:18.475Z,9.80
2022-09-03T21:52:54.093Z,10.43
2022-09-03T21:55:31.196Z,10.30
2022-09-03T21:58:18.562Z,10.40
2022-09-03T22:00:48.836Z,9.77
2022-09-03T22:03:17.192Z,9.80
2022-09-03T22:05:51.576Z,10.40
2022-09-03T22:08:27.432Z,9.50
2022-09-03T22:11:03.183Z,10.20
2022-09-03T22:13:40.147Z,10.70
2022-09-03T22:16:24.625Z,11.70
2022-09-03T22:18:54.997Z,10.80
2022-09-03T22:21:29.436Z,10.87
2022-09-03T22:24:14.711Z,11.43
2022-09-03T22:26:52.013Z,11.37
2022-09-03T22:29:33.793Z,11.33
2022-09-03T22:32:10.272Z,11.47
2022-09-03T22:35:02.772Z,11.77
2022-09-03T22:37:50.164Z,11.43
2022-09-03T22:40:24.119Z,11.40
2022-09-03T22:43:04.925Z,11.20
2022-09-03T22:45:54.446Z,11.53
2022-09-03T22:48:37.055Z,10.87
2022-09-03T22:51:05.517Z,11.50
2022-09-03T22:53:47.947Z,10.90
2022-09-03T22:56:21.973Z,11.17
2022-09-03T22:58:57.346Z,11.23
2022-09-03T23:01:30.761Z,10.73
2022-09-03T23:04:04.265Z,11.30
2022-09-03T23:06:38.453Z,11.07
2022-09-03T23:09:09.982Z,11.30
2022-09-03T23:11:43.819Z,11.40
2022-09-03T23:14:14.634Z,11.40
2022-09-03T23:16:51.216Z,11.67
2022-09-03T23:19:33.426Z,11.27
2022-09-03T23:22:04.787Z,11.60
2022-09-03T23:24:37.983Z,11.47
2022-09-03T23:27:10.057Z,10.90
2022-09-03T23:29:42.062Z,11.37
2022-09-03T23:32:11.731Z,11.23
2022-09-03T23:34:40.650Z,11.40
2022-09-03T23:37:35.528Z,11.30
2022-09-03T23:40:28.005Z,11.23
2022-09-03T23:43:43.906Z,11.77
2022-09-03T23:46:19.535Z,11.47
2022-09-03T23:49:10.555Z,11.63
2022-09-03T23:51:48.599Z,11.43
2022-09-03T23:54:24.348Z,11.33
2022-09-03T23:57:32.792Z,11.60
