createdAt,value
2022-10-11T00:02:48.010Z,77.01
2022-10-11T00:32:52.157Z,76.43
2022-10-11T01:02:56.452Z,75.16
2022-10-11T01:33:08.380Z,76.74
2022-10-11T03:04:28.295Z,80.26
2022-10-11T03:34:32.694Z,81.47
2022-10-11T04:04:37.968Z,81.12
2022-10-11T04:34:42.653Z,81.89
2022-10-11T05:04:46.994Z,82.80
2022-10-11T05:34:51.093Z,84.17
2022-10-11T06:04:55.188Z,85.64
2022-10-11T06:34:59.330Z,84.02
2022-10-11T07:05:03.746Z,82.78
2022-10-11T07:35:09.237Z,82.67
2022-10-11T08:05:13.409Z,80.20
2022-10-11T08:35:17.905Z,69.99
2022-10-11T09:05:23.166Z,43.38
2022-10-11T09:35:30.117Z,33.13
2022-10-11T10:05:36.927Z,27.24
2022-10-11T10:35:44.573Z,23.00
2022-10-11T11:05:56.184Z,21.72
2022-10-11T11:36:05.315Z,21.50
2022-10-11T12:06:24.979Z,21.46
2022-10-11T12:36:40.896Z,22.05
2022-10-11T13:06:49.001Z,25.15
2022-10-11T13:36:57.836Z,24.23
2022-10-11T14:07:03.806Z,28.08
2022-10-11T14:37:08.146Z,24.10
2022-10-11T15:07:13.567Z,24.98
2022-10-11T15:37:17.851Z,31.04
2022-10-11T16:07:22.248Z,49.16
2022-10-11T16:37:26.740Z,55.02
2022-10-11T17:07:32.322Z,58.99
2022-10-11T17:37:36.622Z,61.44
2022-10-11T18:07:41.066Z,64.48
2022-10-11T18:37:45.219Z,66.38
2022-10-11T19:07:49.397Z,66.93
2022-10-11T19:37:54.707Z,67.95
2022-10-11T20:07:58.965Z,68.94
2022-10-11T20:38:03.208Z,70.09
2022-10-11T21:08:07.823Z,71.29
2022-10-11T21:38:13.177Z,72.28
2022-10-11T22:08:18.694Z,73.41
2022-10-11T22:38:22.906Z,74.08
2022-10-11T23:08:27.311Z,73.87
2022-10-11T23:38:31.549Z,74.27
