createdAt,value
2023-05-20T00:01:38.158Z,13.90
2023-05-20T00:04:06.380Z,13.90
2023-05-20T00:06:34.922Z,13.90
2023-05-20T00:09:03.347Z,14.00
2023-05-20T00:11:31.260Z,13.90
2023-05-20T00:13:59.057Z,14.00
2023-05-20T00:16:26.883Z,14.00
2023-05-20T00:18:56.783Z,14.00
2023-05-20T00:21:24.642Z,14.00
2023-05-20T00:23:52.467Z,14.00
2023-05-20T00:26:21.348Z,14.00
2023-05-20T00:28:49.338Z,14.00
2023-05-20T00:31:17.188Z,14.00
2023-05-20T00:33:44.986Z,14.00
2023-05-20T00:36:14.163Z,14.00
2023-05-20T00:38:41.985Z,14.00
2023-05-20T00:41:09.762Z,14.00
2023-05-20T00:43:37.571Z,14.00
2023-05-20T00:46:05.764Z,13.90
2023-05-20T00:48:41.067Z,14.00
2023-05-20T00:51:08.929Z,13.90
2023-05-20T00:53:38.281Z,13.90
2023-05-20T00:56:06.994Z,13.90
2023-05-20T00:58:36.676Z,13.90
2023-05-20T01:01:04.716Z,13.90
2023-05-20T01:03:32.833Z,13.90
2023-05-20T01:06:01.033Z,13.90
2023-05-20T01:08:29.516Z,13.90
2023-05-20T01:11:04.790Z,13.90
2023-05-20T01:16:12.874Z,13.90
2023-05-20T01:18:43.570Z,13.90
2023-05-20T01:21:14.703Z,13.90
2023-05-20T01:23:44.354Z,13.90
2023-05-20T01:26:13.643Z,13.90
2023-05-20T01:28:44.501Z,13.90
2023-05-20T01:31:19.612Z,13.90
2023-05-20T01:33:51.659Z,13.90
2023-05-20T01:36:21.096Z,13.90
2023-05-20T01:38:51.877Z,13.90
2023-05-20T01:41:20.733Z,13.80
2023-05-20T01:43:48.878Z,13.80
2023-05-20T01:46:17.207Z,13.90
2023-05-20T01:48:45.244Z,13.90
2023-05-20T01:51:13.175Z,13.80
2023-05-20T01:53:41.094Z,13.80
2023-05-20T01:56:10.376Z,13.80
2023-05-20T01:58:38.261Z,13.80
2023-05-20T02:01:06.423Z,13.80
2023-05-20T02:03:34.748Z,13.80
2023-05-20T02:06:02.768Z,13.80
2023-05-20T02:08:30.773Z,13.80
2023-05-20T02:10:58.676Z,13.80
2023-05-20T02:13:27.972Z,13.80
2023-05-20T02:15:55.922Z,13.80
2023-05-20T02:18:26.435Z,13.80
2023-05-20T02:20:54.421Z,13.70
2023-05-20T02:23:22.372Z,13.70
2023-05-20T02:25:50.601Z,13.70
2023-05-20T02:28:18.503Z,13.60
2023-05-20T02:30:48.013Z,13.60
2023-05-20T02:33:16.045Z,13.50
2023-05-20T02:35:43.983Z,13.50
2023-05-20T02:38:12.134Z,13.40
2023-05-20T02:40:40.181Z,13.30
2023-05-20T02:43:08.100Z,13.20
2023-05-20T02:45:36.518Z,13.30
2023-05-20T02:48:06.228Z,13.20
2023-05-20T02:50:34.192Z,13.20
2023-05-20T02:53:02.103Z,13.20
2023-05-20T02:55:30.013Z,13.20
2023-05-20T02:57:57.977Z,13.10
2023-05-20T03:00:28.611Z,13.00
2023-05-20T03:02:56.532Z,13.00
2023-05-20T03:05:27.386Z,12.90
2023-05-20T03:07:55.400Z,12.90
2023-05-20T03:10:23.412Z,13.00
2023-05-20T03:12:51.333Z,12.90
2023-05-20T03:15:19.357Z,12.90
2023-05-20T03:17:47.293Z,12.90
2023-05-20T03:20:16.650Z,12.90
2023-05-20T03:22:45.982Z,13.00
2023-05-20T03:25:13.954Z,12.90
2023-05-20T03:27:42.896Z,12.90
2023-05-20T03:30:11.532Z,12.90
2023-05-20T03:32:39.559Z,12.90
2023-05-20T03:35:08.684Z,12.90
2023-05-20T03:37:36.793Z,12.90
2023-05-20T03:40:07.749Z,12.90
2023-05-20T03:42:35.695Z,13.00
2023-05-20T03:45:03.772Z,13.00
2023-05-20T03:47:31.749Z,13.00
2023-05-20T03:49:59.688Z,13.00
2023-05-20T03:52:27.640Z,13.00
2023-05-20T03:54:55.854Z,13.10
2023-05-20T03:57:25.269Z,13.10
2023-05-20T03:59:53.342Z,13.10
2023-05-20T04:02:21.666Z,13.10
2023-05-20T04:04:52.785Z,13.10
2023-05-20T04:07:20.743Z,13.10
2023-05-20T04:09:48.663Z,13.10
2023-05-20T04:12:19.305Z,13.10
2023-05-20T04:14:50.063Z,13.20
2023-05-20T04:17:18.067Z,13.20
2023-05-20T04:19:46.131Z,13.20
2023-05-20T04:22:14.070Z,13.20
2023-05-20T04:24:41.982Z,13.20
2023-05-20T04:27:11.100Z,13.20
2023-05-20T04:29:41.443Z,13.20
2023-05-20T04:32:11.481Z,13.20
2023-05-20T04:34:39.549Z,13.20
2023-05-20T04:37:07.731Z,13.30
2023-05-20T04:39:36.271Z,13.30
2023-05-20T04:42:04.750Z,13.30
2023-05-20T04:44:32.790Z,13.30
2023-05-20T04:47:00.970Z,13.30
2023-05-20T04:49:30.283Z,13.30
2023-05-20T04:51:58.523Z,13.30
2023-05-20T04:54:26.472Z,13.30
2023-05-20T04:56:54.380Z,13.30
2023-05-20T04:59:22.356Z,13.40
2023-05-20T05:01:50.283Z,13.30
2023-05-20T05:04:18.248Z,13.40
2023-05-20T05:06:49.077Z,13.50
2023-05-20T05:09:16.979Z,13.50
2023-05-20T05:11:44.906Z,13.50
2023-05-20T05:14:12.873Z,13.60
2023-05-20T05:16:40.786Z,13.60
2023-05-20T05:19:08.798Z,13.60
2023-05-20T05:21:36.797Z,13.60
2023-05-20T05:24:06.273Z,13.60
2023-05-20T05:26:34.161Z,13.60
2023-05-20T05:29:02.084Z,13.70
2023-05-20T05:31:30.005Z,13.70
2023-05-20T05:33:57.924Z,13.80
2023-05-20T05:36:26.470Z,13.90
2023-05-20T05:38:54.391Z,13.90
2023-05-20T05:41:23.651Z,14.00
2023-05-20T05:43:51.574Z,14.10
2023-05-20T05:46:19.534Z,14.30
2023-05-20T05:48:49.153Z,14.40
2023-05-20T05:51:17.077Z,14.50
2023-05-20T05:53:45.142Z,14.60
2023-05-20T05:56:13.053Z,14.60
2023-05-20T05:58:42.317Z,14.70
2023-05-20T06:01:11.133Z,14.80
2023-05-20T06:03:39.170Z,14.90
2023-05-20T06:06:07.219Z,14.90
2023-05-20T06:08:35.130Z,15.00
2023-05-20T06:11:03.038Z,15.10
2023-05-20T06:13:30.976Z,15.10
2023-05-20T06:16:00.228Z,15.20
2023-05-20T06:18:28.412Z,15.20
2023-05-20T06:20:56.924Z,15.30
2023-05-20T06:23:24.932Z,15.40
2023-05-20T06:25:53.195Z,15.50
2023-05-20T06:28:21.799Z,15.60
2023-05-20T06:30:49.894Z,15.60
2023-05-20T06:33:20.245Z,15.70
2023-05-20T06:35:48.440Z,15.80
2023-05-20T06:38:16.423Z,15.80
2023-05-20T06:40:44.348Z,15.90
2023-05-20T06:43:12.311Z,16.00
2023-05-20T06:45:40.256Z,16.10
2023-05-20T06:48:09.211Z,16.20
2023-05-20T06:50:38.834Z,16.30
2023-05-20T06:53:06.838Z,16.40
2023-05-20T06:55:34.996Z,16.50
2023-05-20T06:58:03.105Z,16.60
2023-05-20T07:00:31.048Z,16.70
2023-05-20T07:02:59.067Z,16.80
2023-05-20T07:05:28.856Z,16.80
2023-05-20T07:07:58.227Z,16.90
2023-05-20T07:10:26.341Z,17.00
2023-05-20T07:12:54.277Z,17.10
2023-05-20T07:15:22.324Z,17.20
2023-05-20T07:17:50.295Z,17.30
2023-05-20T07:20:18.519Z,17.40
2023-05-20T07:22:47.697Z,17.40
2023-05-20T07:25:17.421Z,17.50
2023-05-20T07:27:46.154Z,17.50
2023-05-20T07:30:14.262Z,17.60
2023-05-20T07:32:42.246Z,17.60
2023-05-20T07:35:10.538Z,17.70
2023-05-20T07:37:38.478Z,17.90
2023-05-20T07:40:08.439Z,18.00
2023-05-20T07:42:38.037Z,18.10
2023-05-20T07:45:06.702Z,18.10
2023-05-20T07:47:34.677Z,18.20
2023-05-20T07:50:02.646Z,18.20
2023-05-20T07:52:32.166Z,18.30
2023-05-20T07:55:07.289Z,18.30
2023-05-20T07:57:35.197Z,18.40
2023-05-20T08:00:06.097Z,18.40
2023-05-20T08:02:34.069Z,18.50
2023-05-20T08:05:02.057Z,18.50
2023-05-20T08:07:29.948Z,18.60
2023-05-20T08:09:58.411Z,18.60
2023-05-20T08:12:26.382Z,18.70
2023-05-20T08:14:55.276Z,18.70
2023-05-20T08:17:24.511Z,18.70
2023-05-20T08:19:52.445Z,18.80
2023-05-20T08:22:20.547Z,18.90
2023-05-20T08:24:48.511Z,19.00
2023-05-20T08:27:16.434Z,19.20
2023-05-20T08:29:46.034Z,19.30
2023-05-20T08:32:14.027Z,19.50
2023-05-20T08:34:43.681Z,19.60
2023-05-20T08:37:11.904Z,19.70
2023-05-20T08:39:39.844Z,19.80
2023-05-20T08:42:08.003Z,19.80
2023-05-20T08:44:36.974Z,19.90
2023-05-20T08:47:07.113Z,19.90
2023-05-20T08:49:35.217Z,20.10
2023-05-20T08:52:04.892Z,20.30
2023-05-20T08:54:43.568Z,20.40
2023-05-20T08:57:14.019Z,20.20
2023-05-20T08:59:44.375Z,20.30
2023-05-20T09:02:12.559Z,20.60
2023-05-20T09:04:40.522Z,20.70
2023-05-20T09:07:09.883Z,20.90
2023-05-20T09:09:37.803Z,20.90
2023-05-20T09:12:06.191Z,21.00
2023-05-20T09:14:34.197Z,21.10
2023-05-20T09:17:02.117Z,21.20
2023-05-20T09:19:30.167Z,21.10
2023-05-20T09:21:58.413Z,21.30
2023-05-20T09:24:27.887Z,21.40
2023-05-20T09:26:56.349Z,21.60
2023-05-20T09:29:24.620Z,21.80
2023-05-20T09:31:53.171Z,21.90
2023-05-20T09:34:22.350Z,22.00
2023-05-20T09:36:51.886Z,21.90
2023-05-20T09:39:26.855Z,21.80
2023-05-20T09:42:06.597Z,21.80
2023-05-20T09:44:36.045Z,22.00
2023-05-20T09:47:04.981Z,22.20
2023-05-20T09:49:34.673Z,22.20
2023-05-20T09:52:04.728Z,22.30
2023-05-20T09:54:33.260Z,22.30
2023-05-20T09:57:04.316Z,22.30
2023-05-20T09:59:33.637Z,22.30
2023-05-20T10:02:01.792Z,22.10
2023-05-20T10:04:31.560Z,22.20
2023-05-20T10:07:20.914Z,22.30
2023-05-20T10:10:04.213Z,22.10
2023-05-20T10:12:39.548Z,22.10
2023-05-20T10:15:17.454Z,22.20
2023-05-20T10:17:54.240Z,22.30
2023-05-20T10:20:22.363Z,22.50
2023-05-20T10:22:57.924Z,22.60
2023-05-20T10:25:27.497Z,22.80
2023-05-20T10:28:10.194Z,22.70
2023-05-20T10:30:39.875Z,22.50
2023-05-20T10:33:09.562Z,22.40
2023-05-20T10:35:48.224Z,22.40
2023-05-20T10:38:16.144Z,22.40
2023-05-20T10:40:44.058Z,22.30
2023-05-20T10:43:14.446Z,22.30
2023-05-20T10:45:53.517Z,22.30
2023-05-20T10:48:24.652Z,22.40
2023-05-20T10:50:56.463Z,22.70
2023-05-20T10:53:33.678Z,22.80
2023-05-20T10:56:02.444Z,22.90
2023-05-20T10:58:40.173Z,23.10
2023-05-20T11:01:10.799Z,23.20
2023-05-20T11:03:41.529Z,23.40
2023-05-20T11:06:15.358Z,23.50
2023-05-20T11:08:44.509Z,23.50
2023-05-20T11:11:12.945Z,23.30
2023-05-20T11:13:42.688Z,23.10
2023-05-20T11:16:11.117Z,23.10
2023-05-20T11:18:39.054Z,23.00
2023-05-20T11:21:07.021Z,23.00
2023-05-20T11:23:34.938Z,23.10
2023-05-20T11:26:03.445Z,23.30
2023-05-20T11:28:33.145Z,23.50
2023-05-20T11:31:02.546Z,23.70
2023-05-20T11:33:31.433Z,23.90
2023-05-20T11:35:59.337Z,24.00
2023-05-20T11:38:27.880Z,24.10
2023-05-20T11:40:57.126Z,24.30
2023-05-20T11:43:25.568Z,24.40
2023-05-20T11:45:59.427Z,24.40
2023-05-20T11:48:29.032Z,24.20
2023-05-20T11:50:59.953Z,24.10
2023-05-20T11:53:29.367Z,24.10
2023-05-20T11:55:58.785Z,24.20
2023-05-20T11:58:28.107Z,24.30
2023-05-20T12:01:05.251Z,24.30
2023-05-20T12:03:43.325Z,24.30
2023-05-20T12:06:13.347Z,23.90
2023-05-20T12:08:41.217Z,23.70
2023-05-20T12:11:09.139Z,23.70
2023-05-20T12:13:37.050Z,23.80
2023-05-20T12:16:05.882Z,23.80
2023-05-20T12:18:34.026Z,23.90
2023-05-20T12:21:03.498Z,23.90
2023-05-20T12:23:34.018Z,24.10
2023-05-20T12:26:02.087Z,24.40
2023-05-20T12:28:30.003Z,24.40
2023-05-20T12:30:57.918Z,24.40
2023-05-20T12:33:25.846Z,24.40
2023-05-20T12:35:53.803Z,24.40
2023-05-20T12:38:23.157Z,24.20
2023-05-20T12:40:51.091Z,24.10
2023-05-20T12:43:19.029Z,24.00
2023-05-20T12:45:46.976Z,23.90
2023-05-20T12:48:14.921Z,23.70
2023-05-20T12:50:42.935Z,23.70
2023-05-20T12:53:10.863Z,23.50
2023-05-20T12:55:40.555Z,23.40
2023-05-20T12:58:09.116Z,23.30
2023-05-20T13:00:37.493Z,23.30
2023-05-20T13:03:05.780Z,23.40
2023-05-20T13:05:33.860Z,23.30
2023-05-20T13:08:01.805Z,23.10
2023-05-20T13:10:29.730Z,23.10
2023-05-20T13:12:59.514Z,23.10
2023-05-20T13:15:27.460Z,23.40
2023-05-20T13:17:55.437Z,23.70
2023-05-20T13:20:23.460Z,23.80
2023-05-20T13:22:51.426Z,23.60
2023-05-20T13:25:19.387Z,23.50
2023-05-20T13:27:47.280Z,23.40
2023-05-20T13:30:16.603Z,23.40
2023-05-20T13:32:44.602Z,23.40
2023-05-20T13:35:12.996Z,23.50
2023-05-20T13:37:40.966Z,23.70
2023-05-20T13:40:10.221Z,23.80
2023-05-20T13:42:38.547Z,23.80
2023-05-20T13:45:07.325Z,23.90
2023-05-20T13:47:36.664Z,23.90
2023-05-20T13:50:05.503Z,23.90
2023-05-20T13:52:33.417Z,24.00
2023-05-20T13:55:01.450Z,24.00
2023-05-20T13:57:29.354Z,23.90
2023-05-20T13:59:57.289Z,23.80
2023-05-20T14:02:25.273Z,23.70
2023-05-20T14:04:54.578Z,23.40
2023-05-20T14:07:22.489Z,23.30
2023-05-20T14:09:50.442Z,23.20
2023-05-20T14:12:18.426Z,23.30
2023-05-20T14:14:46.522Z,23.30
2023-05-20T14:17:14.392Z,23.30
2023-05-20T14:19:42.345Z,23.40
2023-05-20T14:22:14.586Z,23.30
2023-05-20T14:24:42.538Z,23.40
2023-05-20T14:27:11.412Z,23.40
2023-05-20T14:29:39.344Z,23.40
2023-05-20T14:32:08.939Z,23.40
2023-05-20T14:34:36.844Z,23.40
2023-05-20T14:37:09.716Z,23.30
2023-05-20T14:39:39.437Z,23.10
2023-05-20T14:42:07.390Z,23.00
2023-05-20T14:44:35.384Z,22.90
2023-05-20T14:47:04.243Z,22.90
2023-05-20T14:49:32.672Z,22.90
2023-05-20T14:52:00.590Z,22.80
2023-05-20T14:54:28.451Z,22.80
2023-05-20T14:56:57.745Z,22.80
2023-05-20T14:59:25.797Z,22.70
2023-05-20T15:01:53.719Z,22.70
2023-05-20T15:04:21.652Z,22.70
2023-05-20T15:06:49.624Z,22.70
2023-05-20T15:09:17.701Z,22.60
2023-05-20T15:11:45.804Z,22.60
2023-05-20T15:14:15.299Z,22.60
2023-05-20T15:16:44.302Z,22.50
2023-05-20T15:19:13.328Z,22.50
2023-05-20T15:21:41.502Z,22.60
2023-05-20T15:24:09.467Z,22.60
2023-05-20T15:26:37.537Z,22.60
2023-05-20T15:29:05.601Z,22.60
2023-05-20T15:31:34.823Z,22.70
2023-05-20T15:34:02.779Z,22.80
2023-05-20T15:36:32.216Z,22.90
2023-05-20T15:39:00.214Z,22.90
2023-05-20T15:41:28.149Z,23.00
2023-05-20T15:43:56.097Z,23.10
2023-05-20T15:46:24.602Z,23.10
2023-05-20T15:48:56.011Z,23.20
2023-05-20T15:51:24.162Z,23.30
2023-05-20T15:53:52.103Z,23.30
2023-05-20T15:56:21.653Z,23.30
2023-05-20T15:58:49.767Z,23.30
2023-05-20T16:01:17.757Z,23.30
2023-05-20T16:03:45.744Z,23.30
2023-05-20T16:06:15.124Z,23.30
2023-05-20T16:08:43.007Z,23.30
2023-05-20T16:11:10.964Z,23.30
2023-05-20T16:13:38.875Z,23.20
2023-05-20T16:16:07.414Z,23.20
2023-05-20T16:18:35.370Z,23.10
2023-05-20T16:21:07.161Z,23.10
2023-05-20T16:23:36.424Z,23.10
2023-05-20T16:26:04.381Z,23.00
2023-05-20T16:28:32.288Z,22.90
2023-05-20T16:31:00.402Z,22.90
2023-05-20T16:33:28.321Z,22.80
2023-05-20T16:35:56.521Z,22.70
2023-05-20T16:38:24.447Z,22.60
2023-05-20T16:40:53.706Z,22.60
2023-05-20T16:43:21.636Z,22.60
2023-05-20T16:45:49.572Z,22.50
2023-05-20T16:48:17.558Z,22.40
2023-05-20T16:50:45.591Z,22.30
2023-05-20T16:53:15.032Z,22.20
2023-05-20T16:55:44.307Z,22.10
2023-05-20T16:58:13.566Z,22.00
2023-05-20T17:00:41.571Z,22.00
2023-05-20T17:03:09.586Z,22.00
2023-05-20T17:05:37.548Z,22.00
2023-05-20T17:08:05.968Z,21.90
2023-05-20T17:10:34.153Z,21.80
2023-05-20T17:13:02.227Z,21.70
2023-05-20T17:15:32.665Z,21.70
2023-05-20T17:18:00.666Z,21.70
2023-05-20T17:20:28.590Z,21.60
2023-05-20T17:22:56.584Z,21.60
2023-05-20T17:25:24.528Z,21.50
2023-05-20T17:27:52.643Z,21.50
2023-05-20T17:30:20.619Z,21.50
2023-05-20T17:32:52.324Z,21.40
2023-05-20T17:35:25.374Z,21.40
2023-05-20T17:37:53.672Z,21.40
2023-05-20T17:40:21.765Z,21.30
2023-05-20T17:42:50.925Z,21.30
2023-05-20T17:45:18.880Z,21.30
2023-05-20T17:47:46.806Z,21.20
2023-05-20T17:50:16.597Z,21.10
2023-05-20T17:52:44.520Z,21.10
2023-05-20T17:55:12.876Z,21.10
2023-05-20T17:57:40.795Z,21.00
2023-05-20T18:00:10.111Z,21.00
2023-05-20T18:02:38.780Z,21.00
2023-05-20T18:05:07.590Z,20.90
2023-05-20T18:07:37.309Z,20.80
2023-05-20T18:10:06.121Z,20.80
2023-05-20T18:12:34.065Z,20.70
2023-05-20T18:15:02.119Z,20.60
2023-05-20T18:17:30.071Z,20.60
2023-05-20T18:19:58.028Z,20.50
2023-05-20T18:22:26.995Z,20.40
2023-05-20T18:24:56.259Z,20.40
2023-05-20T18:27:24.169Z,20.30
2023-05-20T18:29:52.309Z,20.20
2023-05-20T18:32:22.148Z,20.20
2023-05-20T18:34:50.043Z,20.10
2023-05-20T18:37:18.010Z,20.10
2023-05-20T18:39:45.938Z,20.00
2023-05-20T18:42:15.729Z,19.90
2023-05-20T18:44:43.869Z,19.80
2023-05-20T18:47:12.088Z,19.80
2023-05-20T18:49:40.016Z,19.60
2023-05-20T18:52:08.520Z,19.50
2023-05-20T18:54:36.731Z,19.40
2023-05-20T18:57:05.428Z,19.40
2023-05-20T18:59:34.886Z,19.30
2023-05-20T19:02:02.791Z,19.20
2023-05-20T19:04:31.055Z,19.10
2023-05-20T19:06:59.023Z,19.00
2023-05-20T19:09:26.936Z,18.90
2023-05-20T19:11:58.792Z,18.90
2023-05-20T19:14:26.835Z,18.80
2023-05-20T19:16:56.275Z,18.80
2023-05-20T19:19:24.287Z,18.80
2023-05-20T19:21:52.318Z,18.70
2023-05-20T19:24:20.365Z,18.70
2023-05-20T19:26:48.281Z,18.70
2023-05-20T19:29:16.363Z,18.80
2023-05-20T19:31:44.669Z,18.80
2023-05-20T19:34:13.988Z,18.80
2023-05-20T19:36:42.821Z,18.80
2023-05-20T19:39:11.086Z,18.80
2023-05-20T19:41:39.283Z,18.90
2023-05-20T19:44:07.246Z,18.90
2023-05-20T19:46:35.720Z,18.90
2023-05-20T19:49:04.151Z,18.90
2023-05-20T19:51:33.420Z,18.90
2023-05-20T19:54:01.427Z,18.90
2023-05-20T19:56:29.516Z,18.80
2023-05-20T19:59:01.387Z,18.80
2023-05-20T20:01:29.476Z,18.70
2023-05-20T20:03:57.488Z,18.60
2023-05-20T20:06:25.490Z,18.50
2023-05-20T20:08:54.758Z,18.40
2023-05-20T20:11:23.644Z,18.40
2023-05-20T20:13:51.530Z,18.30
2023-05-20T20:16:19.597Z,18.20
2023-05-20T20:18:47.672Z,18.20
2023-05-20T20:21:15.632Z,18.10
2023-05-20T20:23:43.703Z,18.10
2023-05-20T20:26:13.717Z,18.10
2023-05-20T20:28:41.798Z,18.00
2023-05-20T20:31:09.807Z,18.00
2023-05-20T20:33:37.728Z,17.90
2023-05-20T20:36:06.276Z,17.90
2023-05-20T20:38:34.190Z,17.80
2023-05-20T20:41:03.648Z,17.70
2023-05-20T20:43:34.517Z,17.60
2023-05-20T20:46:02.569Z,17.50
2023-05-20T20:48:30.496Z,17.40
2023-05-20T20:50:59.001Z,17.40
2023-05-20T20:53:26.960Z,17.30
2023-05-20T20:55:56.855Z,17.30
2023-05-20T20:58:24.805Z,17.30
2023-05-20T21:00:54.121Z,17.40
2023-05-20T21:03:24.082Z,17.40
2023-05-20T21:05:52.080Z,17.50
2023-05-20T21:08:22.121Z,17.50
2023-05-20T21:10:50.070Z,17.60
2023-05-20T21:13:17.961Z,17.60
2023-05-20T21:15:46.374Z,17.70
2023-05-20T21:18:21.519Z,17.60
2023-05-20T21:20:49.620Z,17.60
2023-05-20T21:23:17.615Z,17.60
2023-05-20T21:25:45.729Z,17.60
2023-05-20T21:28:13.870Z,17.60
2023-05-20T21:30:41.826Z,17.50
2023-05-20T21:33:09.868Z,17.40
2023-05-20T21:35:39.181Z,17.40
2023-05-20T21:38:07.098Z,17.40
2023-05-20T21:40:35.049Z,17.30
2023-05-20T21:43:03.457Z,17.30
2023-05-20T21:45:31.384Z,17.30
2023-05-20T21:47:59.402Z,17.30
2023-05-20T21:50:27.336Z,17.20
2023-05-20T21:52:56.584Z,17.30
2023-05-20T21:55:24.569Z,17.30
2023-05-20T21:57:52.573Z,17.30
2023-05-20T22:00:20.612Z,17.30
2023-05-20T22:02:48.790Z,17.30
2023-05-20T22:05:17.257Z,17.30
2023-05-20T22:07:45.300Z,17.20
2023-05-20T22:10:17.312Z,17.20
2023-05-20T22:12:45.672Z,17.20
2023-05-20T22:15:13.690Z,17.10
2023-05-20T22:17:42.250Z,17.00
2023-05-20T22:20:11.597Z,17.00
2023-05-20T22:22:39.951Z,16.90
2023-05-20T22:25:08.608Z,16.90
2023-05-20T22:27:38.656Z,16.90
2023-05-20T22:30:08.240Z,16.90
2023-05-20T22:32:36.727Z,16.90
2023-05-20T22:35:04.910Z,16.90
2023-05-20T22:37:33.431Z,16.90
2023-05-20T22:40:01.468Z,16.90
2023-05-20T22:42:29.375Z,16.90
2023-05-20T22:44:58.646Z,16.90
2023-05-20T22:47:26.611Z,16.90
2023-05-20T22:49:54.707Z,16.90
2023-05-20T22:52:25.208Z,16.80
2023-05-20T22:54:53.192Z,16.70
2023-05-20T22:57:21.140Z,16.60
2023-05-20T22:59:49.069Z,16.60
2023-05-20T23:02:18.312Z,16.60
2023-05-20T23:04:46.295Z,16.60
2023-05-20T23:07:14.654Z,16.60
2023-05-20T23:09:42.618Z,16.60
2023-05-20T23:12:10.725Z,16.70
2023-05-20T23:14:38.617Z,16.70
2023-05-20T23:17:06.655Z,16.70
2023-05-20T23:19:35.978Z,16.70
2023-05-20T23:22:04.163Z,16.70
2023-05-20T23:24:32.106Z,16.70
2023-05-20T23:27:00.261Z,16.70
2023-05-20T23:29:28.583Z,16.70
2023-05-20T23:31:56.529Z,16.60
2023-05-20T23:34:24.467Z,16.60
2023-05-20T23:36:53.872Z,16.60
2023-05-20T23:39:22.103Z,16.50
2023-05-20T23:41:50.344Z,16.50
2023-05-20T23:44:18.294Z,16.50
2023-05-20T23:46:46.205Z,16.50
2023-05-20T23:49:14.136Z,16.50
2023-05-20T23:51:42.075Z,16.50
2023-05-20T23:54:14.629Z,16.50
2023-05-20T23:56:42.585Z,16.40
2023-05-20T23:59:10.503Z,16.40
