createdAt,value
2019-05-29T00:01:21.730Z,43.17
2019-05-29T00:03:45.938Z,43.14
2019-05-29T00:06:12.480Z,43.24
2019-05-29T00:08:38.687Z,43.32
2019-05-29T00:11:06.046Z,43.29
2019-05-29T00:13:31.424Z,43.23
2019-05-29T00:15:57.731Z,43.46
2019-05-29T00:18:24.112Z,43.41
2019-05-29T00:20:50.495Z,43.41
2019-05-29T00:23:16.847Z,43.37
2019-05-29T00:25:43.190Z,43.48
2019-05-29T00:28:10.543Z,43.44
2019-05-29T00:30:35.935Z,43.51
2019-05-29T00:35:28.666Z,43.60
2019-05-29T00:37:55.052Z,43.61
2019-05-29T00:40:21.391Z,43.62
2019-05-29T00:42:47.776Z,43.58
2019-05-29T00:45:14.181Z,43.71
2019-05-29T00:47:40.537Z,43.77
2019-05-29T00:50:07.860Z,43.79
2019-05-29T00:52:33.160Z,43.79
2019-05-29T00:54:59.518Z,43.70
2019-05-29T00:57:25.846Z,43.77
2019-05-29T00:59:52.219Z,43.77
2019-05-29T01:02:19.702Z,43.94
2019-05-29T01:04:44.976Z,44.05
2019-05-29T01:07:12.294Z,44.02
2019-05-29T01:09:37.718Z,44.07
2019-05-29T01:12:04.033Z,44.08
2019-05-29T01:14:30.399Z,44.03
2019-05-29T01:16:56.781Z,44.11
2019-05-29T01:19:23.141Z,44.26
2019-05-29T01:21:49.501Z,44.18
2019-05-29T01:24:16.291Z,44.12
2019-05-29T01:26:42.176Z,43.98
2019-05-29T01:29:08.567Z,43.98
2019-05-29T01:34:01.207Z,43.87
2019-05-29T01:36:27.602Z,43.88
2019-05-29T01:38:53.901Z,43.90
2019-05-29T01:41:21.377Z,43.98
2019-05-29T01:43:46.653Z,44.05
2019-05-29T01:46:13.029Z,44.07
2019-05-29T01:48:39.521Z,44.12
2019-05-29T01:51:05.870Z,44.31
2019-05-29T01:53:32.241Z,44.25
2019-05-29T01:55:58.590Z,44.26
2019-05-29T01:58:24.940Z,44.18
2019-05-29T02:00:51.295Z,44.13
2019-05-29T02:03:17.835Z,44.17
2019-05-29T02:05:44.006Z,44.26
2019-05-29T02:08:10.365Z,44.19
2019-05-29T02:10:36.696Z,44.13
2019-05-29T02:13:03.140Z,44.29
2019-05-29T02:15:33.542Z,44.10
2019-05-29T02:17:58.831Z,44.24
2019-05-29T02:20:25.373Z,44.20
2019-05-29T02:22:51.528Z,44.11
2019-05-29T02:25:19.158Z,44.12
2019-05-29T02:27:45.178Z,44.04
2019-05-29T02:30:10.666Z,44.06
2019-05-29T02:32:36.995Z,43.97
2019-05-29T02:35:03.326Z,44.01
2019-05-29T02:37:29.684Z,43.97
2019-05-29T02:39:56.020Z,43.84
2019-05-29T02:42:22.699Z,43.88
2019-05-29T02:44:48.729Z,43.73
2019-05-29T02:47:15.063Z,43.79
2019-05-29T02:49:41.400Z,43.88
2019-05-29T02:54:34.176Z,43.87
2019-05-29T02:57:00.469Z,43.77
2019-05-29T02:59:27.661Z,43.76
2019-05-29T03:01:53.130Z,43.77
2019-05-29T03:04:19.456Z,43.75
2019-05-29T03:06:45.827Z,43.60
2019-05-29T03:09:12.174Z,43.76
2019-05-29T03:11:38.552Z,43.56
2019-05-29T03:14:04.889Z,43.63
2019-05-29T03:16:32.831Z,43.76
2019-05-29T03:18:57.557Z,43.67
2019-05-29T03:21:24.134Z,43.51
2019-05-29T03:23:50.236Z,43.48
2019-05-29T03:26:16.621Z,43.43
2019-05-29T03:28:42.959Z,43.41
2019-05-29T03:31:09.318Z,43.32
2019-05-29T03:33:45.237Z,43.32
2019-05-29T03:36:02.048Z,43.03
2019-05-29T03:38:28.454Z,42.89
2019-05-29T03:40:54.705Z,43.12
2019-05-29T03:43:21.035Z,43.17
2019-05-29T03:45:47.374Z,43.11
2019-05-29T03:48:13.716Z,43.20
2019-05-29T03:50:40.098Z,43.08
2019-05-29T03:53:06.392Z,43.13
2019-05-29T03:55:33.702Z,43.08
2019-05-29T03:57:59.097Z,43.07
2019-05-29T04:00:29.864Z,43.03
2019-05-29T04:02:51.775Z,43.06
2019-05-29T04:05:18.110Z,42.96
2019-05-29T04:07:44.449Z,42.83
2019-05-29T04:10:10.824Z,42.83
2019-05-29T04:15:03.497Z,42.82
2019-05-29T04:17:31.815Z,42.81
2019-05-29T04:19:56.230Z,42.80
2019-05-29T04:22:22.684Z,42.85
2019-05-29T04:27:15.346Z,42.83
2019-05-29T04:29:41.681Z,42.83
2019-05-29T04:32:08.071Z,42.49
2019-05-29T04:34:35.792Z,41.99
2019-05-29T04:37:00.800Z,41.57
2019-05-29T04:39:28.398Z,41.45
2019-05-29T04:41:53.604Z,41.42
2019-05-29T04:44:19.940Z,41.28
2019-05-29T04:46:46.350Z,41.25
2019-05-29T04:49:12.776Z,41.30
2019-05-29T04:51:39.899Z,41.38
2019-05-29T04:54:05.522Z,41.42
2019-05-29T04:56:32.786Z,41.14
2019-05-29T04:58:58.200Z,41.14
2019-05-29T05:01:24.576Z,41.17
2019-05-29T05:03:50.923Z,41.02
2019-05-29T05:06:17.345Z,41.02
2019-05-29T05:08:43.675Z,41.19
2019-05-29T05:13:37.605Z,41.25
2019-05-29T05:16:02.743Z,41.07
2019-05-29T05:18:29.743Z,41.34
2019-05-29T05:20:55.400Z,41.30
2019-05-29T05:23:21.822Z,41.41
2019-05-29T05:25:48.282Z,41.39
2019-05-29T05:28:14.575Z,41.39
2019-05-29T05:30:40.968Z,41.43
2019-05-29T05:33:07.361Z,41.30
2019-05-29T05:35:34.629Z,41.16
2019-05-29T05:38:00.101Z,41.37
2019-05-29T05:40:26.429Z,41.16
2019-05-29T05:42:52.776Z,41.33
2019-05-29T05:47:57.022Z,40.46
2019-05-29T05:50:11.865Z,40.94
2019-05-29T05:52:39.395Z,41.16
2019-05-29T05:55:04.562Z,41.01
2019-05-29T05:57:31.488Z,41.02
2019-05-29T05:59:57.282Z,40.99
2019-05-29T06:02:23.716Z,41.03
2019-05-29T06:04:50.145Z,40.95
2019-05-29T06:07:16.482Z,41.16
2019-05-29T06:09:42.882Z,40.86
2019-05-29T06:12:09.212Z,40.99
2019-05-29T06:14:36.484Z,40.80
2019-05-29T06:17:01.938Z,40.64
2019-05-29T06:19:28.363Z,40.41
2019-05-29T06:21:54.687Z,40.68
2019-05-29T06:24:21.043Z,40.45
2019-05-29T06:26:47.432Z,40.72
2019-05-29T06:29:13.760Z,40.37
2019-05-29T06:31:41.348Z,40.19
2019-05-29T06:34:06.452Z,40.30
2019-05-29T06:36:33.457Z,40.37
2019-05-29T06:38:59.195Z,40.55
2019-05-29T06:41:25.545Z,40.46
2019-05-29T06:43:51.940Z,40.54
2019-05-29T06:46:18.367Z,40.45
2019-05-29T06:48:58.607Z,40.30
2019-05-29T06:51:11.216Z,40.43
2019-05-29T06:53:37.737Z,40.39
2019-05-29T06:56:03.991Z,40.36
2019-05-29T06:58:30.183Z,40.31
2019-05-29T07:00:56.538Z,40.33
2019-05-29T07:03:22.870Z,40.70
2019-05-29T07:05:51.380Z,40.63
2019-05-29T07:08:20.906Z,40.76
2019-05-29T07:10:42.613Z,40.56
2019-05-29T07:13:08.339Z,40.58
2019-05-29T07:15:34.684Z,40.70
2019-05-29T07:18:01.091Z,40.68
2019-05-29T07:20:27.447Z,40.61
2019-05-29T07:22:53.882Z,40.52
2019-05-29T07:25:20.393Z,40.50
2019-05-29T07:27:47.027Z,40.56
2019-05-29T07:30:13.085Z,40.42
2019-05-29T07:32:40.960Z,40.51
2019-05-29T07:35:05.858Z,40.64
2019-05-29T07:37:32.203Z,40.63
2019-05-29T07:39:58.531Z,40.31
2019-05-29T07:42:25.055Z,40.40
2019-05-29T07:44:51.290Z,40.30
2019-05-29T07:47:17.634Z,40.40
2019-05-29T07:49:46.497Z,40.59
2019-05-29T07:54:36.686Z,40.60
2019-05-29T07:57:03.078Z,40.62
2019-05-29T07:59:29.479Z,40.40
2019-05-29T08:01:55.805Z,40.55
2019-05-29T08:04:22.167Z,40.60
2019-05-29T08:06:54.229Z,40.32
2019-05-29T08:09:14.987Z,40.44
2019-05-29T08:11:41.558Z,40.59
2019-05-29T08:14:07.788Z,40.56
2019-05-29T08:16:34.147Z,40.55
2019-05-29T08:19:00.489Z,40.74
2019-05-29T08:21:26.908Z,40.76
2019-05-29T08:23:53.289Z,40.82
2019-05-29T08:28:46.740Z,40.50
2019-05-29T08:31:12.330Z,40.82
2019-05-29T08:33:38.659Z,40.95
2019-05-29T08:36:04.987Z,40.81
2019-05-29T08:38:31.389Z,40.72
2019-05-29T08:40:57.717Z,40.98
2019-05-29T08:43:25.305Z,40.85
2019-05-29T08:45:52.519Z,41.04
2019-05-29T08:48:16.781Z,41.06
2019-05-29T08:50:43.658Z,40.95
2019-05-29T08:53:09.490Z,40.97
2019-05-29T08:55:35.825Z,41.17
2019-05-29T08:58:02.219Z,41.05
2019-05-29T09:00:28.582Z,41.00
2019-05-29T09:02:54.970Z,41.22
2019-05-29T09:05:21.414Z,41.09
2019-05-29T09:07:48.441Z,41.19
2019-05-29T09:10:14.209Z,41.18
2019-05-29T09:12:40.567Z,40.99
2019-05-29T09:15:07.013Z,41.28
2019-05-29T09:17:34.625Z,41.30
2019-05-29T09:19:59.670Z,41.24
2019-05-29T09:22:25.986Z,41.18
2019-05-29T09:24:52.348Z,41.03
2019-05-29T09:27:19.172Z,40.97
2019-05-29T09:29:45.190Z,41.11
2019-05-29T09:32:11.598Z,41.25
2019-05-29T09:34:37.933Z,41.08
2019-05-29T09:37:04.312Z,40.97
2019-05-29T09:39:30.657Z,41.01
2019-05-29T09:41:57.036Z,40.98
2019-05-29T09:44:36.303Z,40.91
2019-05-29T09:46:49.716Z,41.03
2019-05-29T09:49:17.250Z,41.13
2019-05-29T09:51:42.446Z,41.14
2019-05-29T09:54:08.819Z,41.29
2019-05-29T09:56:35.141Z,41.74
2019-05-29T09:59:02.328Z,41.56
2019-05-29T10:01:27.959Z,41.21
2019-05-29T10:03:55.352Z,41.51
2019-05-29T10:06:20.579Z,41.49
2019-05-29T10:08:46.870Z,41.66
2019-05-29T10:11:13.245Z,42.11
2019-05-29T10:13:39.576Z,42.23
2019-05-29T10:16:05.951Z,41.78
2019-05-29T10:18:32.996Z,42.08
2019-05-29T10:20:59.662Z,41.94
2019-05-29T10:23:25.062Z,42.10
2019-05-29T10:25:51.456Z,42.36
2019-05-29T10:28:17.790Z,42.17
2019-05-29T10:30:44.423Z,42.37
2019-05-29T10:33:10.852Z,42.17
2019-05-29T10:35:37.082Z,42.29
2019-05-29T10:38:03.434Z,42.51
2019-05-29T10:40:29.824Z,42.22
2019-05-29T10:42:56.213Z,42.41
2019-05-29T10:45:22.546Z,42.37
2019-05-29T10:47:49.788Z,42.54
2019-05-29T10:50:15.326Z,42.81
2019-05-29T10:52:41.647Z,42.87
2019-05-29T10:55:07.984Z,42.78
2019-05-29T10:57:34.380Z,42.44
2019-05-29T11:00:00.729Z,42.41
2019-05-29T11:02:27.051Z,42.31
2019-05-29T11:04:56.658Z,41.99
2019-05-29T11:07:19.840Z,42.45
2019-05-29T11:09:46.975Z,42.62
2019-05-29T11:12:12.519Z,42.92
2019-05-29T11:14:38.872Z,42.88
2019-05-29T11:17:05.299Z,42.82
2019-05-29T11:19:31.641Z,42.98
2019-05-29T11:22:01.731Z,43.06
2019-05-29T11:24:24.560Z,43.04
2019-05-29T11:29:17.286Z,43.02
2019-05-29T11:31:43.635Z,43.45
2019-05-29T11:34:09.992Z,43.48
2019-05-29T11:36:36.339Z,43.13
2019-05-29T11:39:06.016Z,43.37
2019-05-29T11:41:29.155Z,42.85
2019-05-29T11:43:56.565Z,42.73
2019-05-29T11:46:21.850Z,42.89
2019-05-29T11:51:14.568Z,42.99
2019-05-29T11:53:40.919Z,42.64
2019-05-29T11:56:07.263Z,42.92
2019-05-29T11:58:33.609Z,41.99
2019-05-29T12:01:01.059Z,41.99
2019-05-29T12:03:26.345Z,42.59
2019-05-29T12:05:53.549Z,42.36
2019-05-29T12:10:45.500Z,42.43
2019-05-29T12:13:11.841Z,42.32
2019-05-29T12:15:38.197Z,42.05
2019-05-29T12:18:22.997Z,42.82
2019-05-29T12:20:30.954Z,42.82
2019-05-29T12:23:20.777Z,42.59
2019-05-29T12:25:23.842Z,42.57
2019-05-29T12:27:50.224Z,42.40
2019-05-29T12:30:16.613Z,42.77
2019-05-29T12:32:42.971Z,43.15
2019-05-29T12:35:09.472Z,42.82
2019-05-29T12:37:35.845Z,42.65
2019-05-29T12:40:03.700Z,42.89
2019-05-29T12:42:28.608Z,42.87
2019-05-29T12:44:55.456Z,42.84
2019-05-29T12:47:21.393Z,43.05
2019-05-29T12:49:47.796Z,43.06
2019-05-29T12:52:14.147Z,43.02
2019-05-29T12:54:40.510Z,42.83
2019-05-29T12:57:06.882Z,43.02
2019-05-29T12:59:33.191Z,43.04
2019-05-29T13:02:00.572Z,42.78
2019-05-29T13:04:26.041Z,42.91
2019-05-29T13:09:18.793Z,42.72
2019-05-29T13:11:45.179Z,42.72
2019-05-29T13:14:11.527Z,42.96
2019-05-29T13:16:37.927Z,43.12
2019-05-29T13:19:05.361Z,43.06
2019-05-29T13:21:30.649Z,42.96
2019-05-29T13:23:59.744Z,42.96
2019-05-29T13:26:23.322Z,43.10
2019-05-29T13:28:49.653Z,42.98
2019-05-29T13:31:16.436Z,43.24
2019-05-29T13:33:42.883Z,42.80
2019-05-29T13:36:09.271Z,42.87
2019-05-29T13:38:36.055Z,42.68
2019-05-29T13:41:02.631Z,42.77
2019-05-29T13:43:28.662Z,42.78
2019-05-29T13:45:54.954Z,42.71
2019-05-29T13:48:23.396Z,42.52
2019-05-29T13:50:49.958Z,42.45
2019-05-29T13:53:16.302Z,42.40
2019-05-29T13:55:42.734Z,42.65
2019-05-29T13:58:09.091Z,42.64
2019-05-29T14:00:35.478Z,42.60
2019-05-29T14:03:02.664Z,42.45
2019-05-29T14:05:28.153Z,42.55
2019-05-29T14:07:54.501Z,42.49
2019-05-29T14:10:20.893Z,42.65
2019-05-29T14:12:47.222Z,42.67
2019-05-29T14:15:13.575Z,42.58
2019-05-29T14:17:39.906Z,42.51
2019-05-29T14:20:06.776Z,42.62
2019-05-29T14:22:32.647Z,42.62
2019-05-29T14:24:58.984Z,42.95
2019-05-29T14:27:25.329Z,42.95
2019-05-29T14:29:51.722Z,42.31
2019-05-29T14:32:18.098Z,42.14
2019-05-29T14:34:44.426Z,42.40
2019-05-29T14:37:11.775Z,42.36
2019-05-29T14:39:37.156Z,42.18
2019-05-29T14:42:04.335Z,42.18
2019-05-29T14:44:29.922Z,42.08
2019-05-29T14:46:56.271Z,42.08
2019-05-29T14:49:26.545Z,41.98
2019-05-29T14:51:48.985Z,42.17
2019-05-29T14:54:15.356Z,42.36
2019-05-29T14:56:41.818Z,42.13
2019-05-29T14:59:09.336Z,41.92
2019-05-29T15:04:00.895Z,42.06
2019-05-29T15:06:27.266Z,42.23
2019-05-29T15:08:53.644Z,42.00
2019-05-29T15:11:19.992Z,41.97
2019-05-29T15:13:46.292Z,42.03
2019-05-29T15:16:12.921Z,42.15
2019-05-29T15:18:38.956Z,42.18
2019-05-29T15:21:05.339Z,41.90
2019-05-29T15:23:31.653Z,41.94
2019-05-29T15:25:58.023Z,41.72
2019-05-29T15:28:24.545Z,41.76
2019-05-29T15:30:59.359Z,41.76
2019-05-29T15:33:25.770Z,41.70
2019-05-29T15:35:52.101Z,41.70
2019-05-29T15:38:18.431Z,41.59
2019-05-29T15:40:44.807Z,41.59
2019-05-29T15:43:11.199Z,41.50
2019-05-29T15:45:37.511Z,41.65
2019-05-29T15:48:03.880Z,41.43
2019-05-29T15:50:30.213Z,41.69
2019-05-29T15:52:56.595Z,41.58
2019-05-29T15:55:32.178Z,41.70
2019-05-29T15:57:49.253Z,41.27
2019-05-29T16:00:15.769Z,41.27
2019-05-29T16:02:41.958Z,41.37
2019-05-29T16:05:08.763Z,41.53
2019-05-29T16:07:34.619Z,41.43
2019-05-29T16:10:00.960Z,41.48
2019-05-29T16:12:30.743Z,41.48
2019-05-29T16:14:53.650Z,41.48
2019-05-29T16:17:19.977Z,41.53
2019-05-29T16:19:46.303Z,41.75
2019-05-29T16:22:12.686Z,41.40
2019-05-29T16:24:39.075Z,41.47
2019-05-29T16:27:08.823Z,41.70
2019-05-29T16:29:31.886Z,41.46
2019-05-29T16:31:58.212Z,41.48
2019-05-29T16:34:24.562Z,41.56
2019-05-29T16:36:50.894Z,41.66
2019-05-29T16:39:19.214Z,41.66
2019-05-29T16:41:43.751Z,41.56
2019-05-29T16:44:10.095Z,41.54
2019-05-29T16:46:37.549Z,41.51
2019-05-29T16:49:02.816Z,41.51
2019-05-29T16:51:29.172Z,41.47
2019-05-29T16:53:55.507Z,41.32
2019-05-29T16:56:23.189Z,41.31
2019-05-29T16:58:48.181Z,41.23
2019-05-29T17:01:15.235Z,41.51
2019-05-29T17:03:40.891Z,41.05
2019-05-29T17:06:07.272Z,41.05
2019-05-29T17:08:33.607Z,41.15
2019-05-29T17:10:59.987Z,41.18
2019-05-29T17:13:26.328Z,41.18
2019-05-29T17:15:52.694Z,41.14
2019-05-29T17:18:19.016Z,41.17
2019-05-29T17:23:11.724Z,41.34
2019-05-29T17:25:38.023Z,41.38
2019-05-29T17:28:04.394Z,41.38
2019-05-29T17:30:30.774Z,41.17
2019-05-29T17:35:23.461Z,41.02
2019-05-29T17:37:49.802Z,40.97
2019-05-29T17:40:17.006Z,40.79
2019-05-29T17:42:42.486Z,40.79
2019-05-29T17:45:09.955Z,40.94
2019-05-29T17:47:35.286Z,40.94
2019-05-29T17:50:01.626Z,41.00
2019-05-29T17:52:27.947Z,41.15
2019-05-29T17:54:54.278Z,40.83
2019-05-29T17:57:21.827Z,40.45
2019-05-29T17:59:46.926Z,40.45
2019-05-29T18:02:13.306Z,40.79
2019-05-29T18:04:39.695Z,40.89
2019-05-29T18:07:06.056Z,40.81
2019-05-29T18:09:32.386Z,40.79
2019-05-29T18:11:58.777Z,40.91
2019-05-29T18:14:25.386Z,40.91
2019-05-29T18:16:51.434Z,40.86
2019-05-29T18:19:17.763Z,40.84
2019-05-29T18:21:44.103Z,41.04
2019-05-29T18:24:10.538Z,41.04
2019-05-29T18:26:46.725Z,40.92
2019-05-29T18:29:03.202Z,40.69
2019-05-29T18:31:29.610Z,40.69
2019-05-29T18:33:55.964Z,40.99
2019-05-29T18:36:23.110Z,40.78
2019-05-29T18:38:48.669Z,41.03
2019-05-29T18:41:15.135Z,41.05
2019-05-29T18:43:41.529Z,41.05
2019-05-29T18:46:07.833Z,41.12
2019-05-29T18:48:34.175Z,41.43
2019-05-29T18:51:00.505Z,41.18
2019-05-29T18:53:27.048Z,41.61
2019-05-29T18:55:53.171Z,41.54
2019-05-29T18:58:19.529Z,41.41
2019-05-29T19:00:45.902Z,41.26
2019-05-29T19:03:12.207Z,41.54
2019-05-29T19:05:38.563Z,41.57
2019-05-29T19:08:04.921Z,41.47
2019-05-29T19:10:31.834Z,41.60
2019-05-29T19:12:57.586Z,41.56
2019-05-29T19:15:23.941Z,41.62
2019-05-29T19:20:16.614Z,41.72
2019-05-29T19:22:42.957Z,41.48
2019-05-29T19:25:09.272Z,41.48
2019-05-29T19:27:41.553Z,41.88
2019-05-29T19:30:01.969Z,41.87
2019-05-29T19:32:29.337Z,42.39
2019-05-29T19:34:54.673Z,42.39
2019-05-29T19:37:21.021Z,42.18
2019-05-29T19:39:47.356Z,42.18
2019-05-29T19:42:13.688Z,42.15
2019-05-29T19:44:40.072Z,42.24
2019-05-29T19:47:06.376Z,42.26
2019-05-29T19:49:33.041Z,42.44
2019-05-29T19:51:59.065Z,42.44
2019-05-29T19:54:25.470Z,42.44
2019-05-29T19:56:51.799Z,42.56
2019-05-29T19:59:18.119Z,42.67
2019-05-29T20:01:44.528Z,42.57
2019-05-29T20:06:37.258Z,42.27
2019-05-29T20:09:03.573Z,42.27
2019-05-29T20:11:29.910Z,42.74
2019-05-29T20:13:56.246Z,42.75
2019-05-29T20:16:22.613Z,42.77
2019-05-29T20:18:48.950Z,43.00
2019-05-29T20:21:15.304Z,43.00
2019-05-29T20:23:41.657Z,42.74
2019-05-29T20:26:07.968Z,42.57
2019-05-29T20:28:34.328Z,42.73
2019-05-29T20:31:00.644Z,42.47
2019-05-29T20:33:27.038Z,42.47
2019-05-29T20:35:53.383Z,42.56
2019-05-29T20:38:19.754Z,42.60
2019-05-29T20:40:46.045Z,42.60
2019-05-29T20:43:12.436Z,42.35
2019-05-29T20:45:39.750Z,42.81
2019-05-29T20:48:05.277Z,42.85
2019-05-29T20:52:57.892Z,42.67
2019-05-29T20:55:24.231Z,42.67
2019-05-29T20:57:50.594Z,42.58
2019-05-29T21:00:16.897Z,42.70
2019-05-29T21:02:43.247Z,42.53
2019-05-29T21:05:09.577Z,42.52
2019-05-29T21:07:36.661Z,42.48
2019-05-29T21:10:02.260Z,42.54
2019-05-29T21:12:28.563Z,42.67
2019-05-29T21:14:54.894Z,42.49
2019-05-29T21:17:21.250Z,42.69
2019-05-29T21:19:47.583Z,42.69
2019-05-29T21:22:13.918Z,42.45
2019-05-29T21:24:40.689Z,42.58
2019-05-29T21:27:06.643Z,42.39
2019-05-29T21:29:32.980Z,42.34
2019-05-29T21:31:59.338Z,42.37
2019-05-29T21:34:25.675Z,42.38
2019-05-29T21:36:51.994Z,42.33
2019-05-29T21:39:18.351Z,42.28
2019-05-29T21:41:44.726Z,42.53
2019-05-29T21:44:11.019Z,42.33
2019-05-29T21:46:37.349Z,42.27
2019-05-29T21:49:03.722Z,42.40
2019-05-29T21:51:30.044Z,42.30
2019-05-29T21:53:56.390Z,42.43
2019-05-29T21:56:22.723Z,42.43
2019-05-29T22:01:24.358Z,42.31
2019-05-29T22:03:53.478Z,42.25
2019-05-29T22:06:19.848Z,42.27
2019-05-29T22:08:46.205Z,42.26
2019-05-29T22:11:16.432Z,42.30
2019-05-29T22:13:42.756Z,42.25
2019-05-29T22:16:09.150Z,42.27
2019-05-29T22:18:35.466Z,42.45
2019-05-29T22:21:01.850Z,42.45
2019-05-29T22:23:28.210Z,42.30
2019-05-29T22:25:55.303Z,42.17
2019-05-29T22:28:20.944Z,42.09
2019-05-29T22:30:47.296Z,42.18
2019-05-29T22:33:13.696Z,42.13
2019-05-29T22:35:40.057Z,42.06
2019-05-29T22:38:06.435Z,41.95
2019-05-29T22:40:32.772Z,42.17
2019-05-29T22:42:59.859Z,42.17
2019-05-29T22:45:25.487Z,41.90
2019-05-29T22:50:18.243Z,42.04
2019-05-29T22:52:44.559Z,41.97
2019-05-29T22:55:11.030Z,42.12
2019-05-29T22:57:37.548Z,42.02
2019-05-29T23:00:03.875Z,42.08
2019-05-29T23:02:30.255Z,41.95
2019-05-29T23:04:56.591Z,42.15
2019-05-29T23:07:22.926Z,42.21
2019-05-29T23:09:49.264Z,42.21
2019-05-29T23:12:15.666Z,42.17
2019-05-29T23:14:42.008Z,42.13
2019-05-29T23:17:08.462Z,42.16
2019-05-29T23:19:34.881Z,42.27
2019-05-29T23:22:01.231Z,42.19
2019-05-29T23:24:27.546Z,42.17
2019-05-29T23:26:54.983Z,42.13
2019-05-29T23:29:20.337Z,42.13
2019-05-29T23:31:46.697Z,42.10
2019-05-29T23:34:13.010Z,42.13
2019-05-29T23:36:39.362Z,42.05
2019-05-29T23:39:05.716Z,42.10
2019-05-29T23:41:32.115Z,42.08
2019-05-29T23:43:59.526Z,41.93
2019-05-29T23:48:51.175Z,42.04
2019-05-29T23:51:17.513Z,42.06
2019-05-29T23:53:43.857Z,42.00
2019-05-29T23:56:10.188Z,41.91
2019-05-29T23:58:36.571Z,41.91
