createdAt,value
2023-04-30T00:01:46.056Z,1.00
2023-04-30T00:06:48.718Z,1.00
2023-04-30T00:11:51.360Z,1.00
2023-04-30T00:16:55.405Z,1.00
2023-04-30T00:21:58.260Z,1.00
2023-04-30T00:27:00.883Z,25.10
2023-04-30T00:32:05.120Z,27.20
2023-04-30T00:37:07.781Z,23.50
2023-04-30T00:42:10.462Z,1.00
2023-04-30T00:47:14.444Z,1.00
2023-04-30T00:52:17.391Z,1.00
2023-04-30T00:57:21.546Z,1.00
2023-04-30T01:02:25.812Z,1.00
2023-04-30T01:07:28.591Z,99.90
2023-04-30T01:12:38.601Z,1.00
2023-04-30T01:17:49.238Z,1.00
2023-04-30T01:22:58.402Z,1.00
2023-04-30T01:28:09.249Z,1.00
2023-04-30T01:33:12.146Z,1.00
2023-04-30T01:38:26.895Z,1.00
2023-04-30T01:43:40.381Z,1.00
2023-04-30T01:48:49.259Z,1.00
2023-04-30T01:53:57.201Z,1.00
2023-04-30T01:59:02.380Z,8.40
2023-04-30T02:04:05.304Z,31.50
2023-04-30T02:09:08.184Z,99.90
2023-04-30T02:14:12.151Z,99.90
2023-04-30T02:19:14.814Z,99.90
2023-04-30T02:24:17.438Z,99.90
2023-04-30T02:29:21.433Z,99.90
2023-04-30T02:34:24.366Z,99.90
2023-04-30T02:39:27.022Z,99.90
2023-04-30T02:44:31.211Z,99.90
2023-04-30T02:49:33.903Z,99.90
2023-04-30T02:54:36.678Z,99.90
2023-04-30T02:59:40.637Z,99.90
2023-04-30T03:04:43.300Z,99.90
2023-04-30T03:09:46.519Z,99.90
2023-04-30T03:14:50.605Z,99.90
2023-04-30T03:19:53.587Z,99.90
2023-04-30T03:24:56.575Z,99.90
2023-04-30T03:30:00.582Z,99.90
2023-04-30T03:35:03.881Z,99.90
2023-04-30T03:40:07.976Z,99.90
2023-04-30T03:45:12.451Z,99.90
2023-04-30T03:50:15.148Z,99.90
2023-04-30T03:55:18.511Z,99.90
2023-04-30T04:00:22.698Z,99.90
2023-04-30T04:05:25.349Z,99.90
2023-04-30T04:10:28.037Z,99.90
2023-04-30T04:15:31.997Z,23.40
2023-04-30T04:20:34.602Z,6.80
2023-04-30T04:25:37.229Z,14.40
2023-04-30T04:30:41.254Z,1.00
2023-04-30T04:35:43.897Z,1.00
2023-04-30T04:40:53.072Z,1.00
2023-04-30T04:45:57.192Z,1.00
2023-04-30T04:50:59.848Z,1.00
2023-04-30T04:56:02.520Z,1.00
2023-04-30T05:01:06.647Z,1.00
2023-04-30T05:06:09.335Z,1.00
2023-04-30T05:11:14.154Z,1.00
2023-04-30T05:16:19.510Z,1.00
2023-04-30T05:21:22.999Z,1.00
2023-04-30T05:26:25.719Z,1.00
2023-04-30T05:31:29.693Z,99.90
2023-04-30T05:36:32.490Z,1.00
2023-04-30T05:41:35.212Z,99.90
2023-04-30T05:46:39.179Z,1.00
2023-04-30T05:51:42.382Z,1.00
2023-04-30T05:56:45.098Z,1.00
2023-04-30T06:01:49.201Z,1.00
2023-04-30T06:06:51.939Z,99.90
2023-04-30T06:11:55.760Z,1.00
2023-04-30T06:16:59.829Z,1.00
2023-04-30T06:22:02.573Z,1.00
2023-04-30T06:27:05.484Z,1.00
2023-04-30T06:32:09.481Z,1.00
2023-04-30T06:37:12.172Z,1.00
2023-04-30T06:42:14.805Z,99.90
2023-04-30T06:47:18.810Z,99.90
2023-04-30T06:52:21.550Z,1.00
2023-04-30T06:57:24.683Z,1.00
2023-04-30T07:02:28.820Z,1.00
2023-04-30T07:07:32.423Z,99.90
2023-04-30T07:12:35.130Z,99.90
2023-04-30T07:17:39.840Z,1.00
2023-04-30T07:22:44.719Z,1.00
2023-04-30T07:27:47.399Z,99.90
2023-04-30T07:32:51.547Z,99.90
2023-04-30T07:37:54.312Z,1.00
2023-04-30T07:42:56.948Z,1.00
2023-04-30T07:48:00.981Z,99.90
2023-04-30T07:53:04.985Z,99.90
2023-04-30T07:58:07.816Z,1.00
2023-04-30T08:03:12.184Z,1.00
2023-04-30T08:08:14.998Z,1.00
2023-04-30T08:13:17.652Z,99.90
2023-04-30T08:18:22.212Z,99.90
2023-04-30T08:23:24.861Z,99.90
2023-04-30T08:28:27.671Z,99.90
2023-04-30T08:33:32.114Z,26.00
2023-04-30T08:38:34.832Z,55.10
2023-04-30T08:43:37.572Z,1.00
2023-04-30T08:48:42.365Z,1.00
2023-04-30T08:53:46.379Z,1.00
2023-04-30T08:58:50.072Z,1.00
2023-04-30T09:03:54.218Z,1.00
2023-04-30T09:08:57.019Z,1.00
2023-04-30T09:14:01.900Z,99.90
2023-04-30T09:19:05.993Z,99.90
2023-04-30T09:24:08.674Z,1.00
2023-04-30T09:29:11.805Z,99.90
2023-04-30T09:34:16.053Z,99.90
2023-04-30T09:39:18.902Z,99.90
2023-04-30T09:44:28.153Z,99.90
2023-04-30T09:49:32.224Z,99.90
2023-04-30T09:54:35.162Z,99.90
2023-04-30T09:59:44.938Z,99.90
2023-04-30T10:05:02.497Z,99.90
2023-04-30T10:10:11.669Z,99.90
2023-04-30T10:15:23.044Z,99.90
2023-04-30T10:20:28.866Z,99.90
2023-04-30T10:25:31.971Z,99.90
2023-04-30T10:30:40.212Z,99.90
2023-04-30T10:35:48.384Z,99.90
2023-04-30T10:40:54.101Z,99.90
2023-04-30T10:45:59.734Z,99.90
2023-04-30T10:51:05.636Z,99.90
2023-04-30T10:56:09.679Z,99.90
2023-04-30T11:01:17.539Z,99.90
2023-04-30T11:06:27.299Z,99.90
2023-04-30T11:11:35.622Z,99.90
2023-04-30T11:16:38.560Z,99.90
2023-04-30T11:22:15.030Z,99.90
2023-04-30T11:27:22.060Z,99.90
2023-04-30T11:32:35.270Z,99.90
2023-04-30T11:37:40.462Z,99.90
2023-04-30T11:42:46.600Z,99.90
2023-04-30T11:47:52.584Z,99.90
2023-04-30T11:53:02.176Z,99.90
2023-04-30T11:58:10.649Z,99.90
2023-04-30T12:03:16.223Z,99.90
2023-04-30T12:08:20.755Z,99.90
2023-04-30T12:13:24.942Z,99.90
2023-04-30T12:18:27.891Z,99.90
2023-04-30T12:23:31.905Z,99.90
2023-04-30T12:28:36.599Z,99.90
2023-04-30T12:33:39.302Z,99.90
2023-04-30T12:38:47.082Z,99.90
2023-04-30T12:43:50.031Z,99.90
2023-04-30T12:48:52.867Z,99.90
2023-04-30T12:53:56.951Z,99.90
2023-04-30T12:59:00.571Z,99.90
2023-04-30T13:04:06.717Z,99.90
2023-04-30T13:09:12.862Z,99.90
2023-04-30T13:14:17.970Z,99.90
2023-04-30T13:19:21.249Z,99.90
2023-04-30T13:24:26.546Z,99.90
2023-04-30T13:29:32.274Z,99.90
2023-04-30T13:34:35.789Z,99.90
2023-04-30T13:39:40.440Z,99.90
2023-04-30T13:44:45.334Z,99.90
2023-04-30T13:49:48.049Z,99.90
2023-04-30T13:54:53.040Z,99.90
2023-04-30T13:59:56.132Z,99.90
2023-04-30T14:05:05.834Z,99.90
2023-04-30T14:10:11.367Z,99.90
2023-04-30T14:15:14.777Z,99.90
2023-04-30T14:20:17.508Z,99.90
2023-04-30T14:25:21.594Z,99.90
2023-04-30T14:30:33.096Z,99.90
2023-04-30T14:35:40.063Z,99.90
2023-04-30T14:40:45.647Z,99.90
2023-04-30T14:45:49.350Z,99.90
2023-04-30T14:50:52.941Z,99.90
2023-04-30T14:56:03.720Z,99.90
2023-04-30T15:01:07.046Z,99.90
2023-04-30T15:06:14.497Z,99.90
2023-04-30T15:11:18.508Z,99.90
2023-04-30T15:16:21.213Z,99.90
2023-04-30T15:21:24.007Z,99.90
2023-04-30T15:26:29.572Z,99.90
2023-04-30T15:31:32.773Z,99.90
2023-04-30T15:36:35.758Z,99.90
2023-04-30T15:41:39.886Z,99.90
2023-04-30T15:46:42.920Z,99.90
2023-04-30T15:51:46.238Z,99.90
2023-04-30T15:56:51.744Z,99.90
2023-04-30T16:01:54.683Z,99.90
2023-04-30T16:06:57.574Z,99.90
2023-04-30T16:12:01.536Z,99.90
2023-04-30T16:17:04.463Z,99.90
2023-04-30T16:22:08.935Z,99.90
2023-04-30T16:27:12.892Z,99.90
2023-04-30T16:32:15.886Z,99.90
2023-04-30T16:37:18.552Z,99.90
2023-04-30T16:42:22.502Z,99.90
2023-04-30T16:47:25.318Z,99.90
2023-04-30T16:52:29.625Z,99.90
2023-04-30T16:57:33.701Z,99.90
2023-04-30T17:02:36.961Z,99.90
2023-04-30T17:07:39.693Z,99.90
2023-04-30T17:12:44.261Z,99.90
2023-04-30T17:17:47.088Z,99.90
2023-04-30T17:22:50.778Z,99.90
2023-04-30T17:27:55.342Z,99.90
2023-04-30T17:33:00.227Z,99.90
2023-04-30T17:38:03.306Z,99.90
2023-04-30T17:43:08.517Z,99.90
2023-04-30T17:48:11.493Z,99.90
2023-04-30T17:53:14.302Z,99.90
2023-04-30T17:58:18.305Z,99.90
2023-04-30T18:03:21.077Z,99.90
2023-04-30T18:08:23.794Z,99.90
2023-04-30T18:13:27.900Z,99.90
2023-04-30T18:18:30.940Z,99.90
2023-04-30T18:23:33.636Z,99.90
2023-04-30T18:28:37.745Z,99.90
2023-04-30T18:33:40.446Z,99.90
2023-04-30T18:38:44.509Z,99.90
2023-04-30T18:43:48.921Z,99.90
2023-04-30T18:48:51.545Z,1.00
2023-04-30T18:53:54.153Z,1.00
2023-04-30T18:58:58.120Z,1.00
2023-04-30T19:04:01.617Z,1.00
2023-04-30T19:09:04.761Z,1.00
2023-04-30T19:14:08.809Z,1.00
2023-04-30T19:19:11.551Z,1.00
2023-04-30T19:24:14.205Z,1.00
2023-04-30T19:29:18.488Z,1.00
2023-04-30T19:34:21.144Z,1.00
2023-04-30T19:39:23.914Z,1.00
2023-04-30T19:44:29.302Z,11.80
2023-04-30T19:49:32.998Z,14.00
2023-04-30T19:54:35.741Z,99.90
2023-04-30T20:00:26.603Z,1.00
2023-04-30T20:17:48.162Z,1.00
2023-04-30T20:41:37.988Z,99.90
2023-04-30T20:47:19.199Z,1.00
2023-04-30T20:53:43.355Z,99.90
2023-04-30T20:58:48.674Z,1.00
2023-04-30T21:03:51.496Z,99.90
2023-04-30T21:08:54.226Z,1.00
2023-04-30T21:13:58.419Z,1.00
2023-04-30T21:19:01.171Z,99.90
2023-04-30T21:24:05.365Z,1.00
2023-04-30T21:29:11.043Z,1.00
2023-04-30T21:34:13.740Z,1.00
2023-04-30T21:39:17.168Z,1.00
2023-04-30T21:44:21.846Z,1.00
2023-04-30T21:49:24.662Z,1.00
2023-04-30T21:54:27.330Z,1.00
2023-04-30T21:59:31.336Z,99.90
2023-04-30T22:04:34.317Z,1.00
2023-04-30T22:09:37.034Z,99.90
2023-04-30T22:14:40.994Z,99.90
2023-04-30T22:19:43.643Z,1.00
2023-04-30T22:24:48.930Z,99.90
2023-04-30T22:29:53.185Z,1.00
2023-04-30T22:34:56.582Z,99.90
2023-04-30T22:39:59.291Z,1.00
2023-04-30T22:45:03.401Z,99.20
2023-04-30T22:50:08.215Z,99.90
2023-04-30T22:55:11.696Z,99.90
2023-04-30T23:00:18.170Z,1.00
2023-04-30T23:05:21.060Z,99.90
2023-04-30T23:10:23.750Z,1.00
2023-04-30T23:15:27.829Z,1.00
2023-04-30T23:20:30.504Z,1.00
2023-04-30T23:25:33.666Z,3.00
2023-04-30T23:30:39.963Z,1.00
2023-04-30T23:35:43.579Z,99.90
2023-04-30T23:40:46.247Z,99.90
2023-04-30T23:45:50.226Z,1.00
2023-04-30T23:50:59.464Z,1.00
2023-04-30T23:56:02.473Z,1.00
