createdAt,value
2018-04-19T00:00:12.934Z,0.00
2018-04-19T00:01:12.891Z,0.00
2018-04-19T00:02:12.848Z,0.00
2018-04-19T00:03:12.807Z,0.00
2018-04-19T00:04:12.762Z,0.00
2018-04-19T00:05:12.720Z,0.00
2018-04-19T00:06:12.677Z,0.00
2018-04-19T00:07:12.634Z,0.00
2018-04-19T00:08:12.591Z,0.00
2018-04-19T00:09:12.549Z,0.00
2018-04-19T00:10:12.505Z,0.00
2018-04-19T00:11:12.462Z,0.00
2018-04-19T00:12:12.420Z,0.00
2018-04-19T00:13:12.376Z,0.00
2018-04-19T00:14:12.332Z,0.00
2018-04-19T00:15:12.291Z,0.00
2018-04-19T00:16:12.248Z,0.00
2018-04-19T00:17:12.205Z,0.00
2018-04-19T00:18:12.161Z,0.00
2018-04-19T00:19:12.118Z,0.00
2018-04-19T00:20:12.079Z,0.00
2018-04-19T00:21:12.033Z,0.00
2018-04-19T00:22:11.989Z,0.00
2018-04-19T00:23:11.946Z,0.00
2018-04-19T00:24:11.903Z,0.00
2018-04-19T00:25:11.861Z,0.00
2018-04-19T00:26:11.827Z,0.00
2018-04-19T00:27:11.774Z,0.00
2018-04-19T00:28:11.731Z,0.00
2018-04-19T00:29:11.688Z,0.00
2018-04-19T00:30:11.646Z,0.00
2018-04-19T00:31:11.602Z,0.00
2018-04-19T00:32:11.560Z,0.00
2018-04-19T00:33:11.516Z,0.00
2018-04-19T00:34:11.474Z,0.00
2018-04-19T00:35:11.430Z,0.00
2018-04-19T00:36:11.388Z,0.00
2018-04-19T00:37:11.345Z,0.00
2018-04-19T00:38:11.301Z,0.00
2018-04-19T00:39:11.258Z,0.00
2018-04-19T00:40:11.214Z,0.00
2018-04-19T00:41:11.173Z,0.00
2018-04-19T00:42:11.129Z,0.00
2018-04-19T00:43:11.086Z,0.00
2018-04-19T00:44:11.045Z,0.00
2018-04-19T00:45:11.002Z,0.00
2018-04-19T00:46:10.961Z,0.00
2018-04-19T00:47:10.917Z,0.00
2018-04-19T00:48:10.872Z,0.00
2018-04-19T00:49:10.832Z,0.00
2018-04-19T00:50:10.785Z,0.00
2018-04-19T00:51:10.744Z,0.00
2018-04-19T00:52:10.699Z,0.00
2018-04-19T00:53:10.658Z,0.00
2018-04-19T00:54:10.612Z,0.00
2018-04-19T00:55:10.569Z,0.00
2018-04-19T00:56:10.526Z,0.00
2018-04-19T00:57:10.486Z,0.00
2018-04-19T00:58:10.440Z,0.00
2018-04-19T00:59:10.397Z,0.00
2018-04-19T01:00:10.354Z,0.00
2018-04-19T01:01:10.311Z,0.00
2018-04-19T01:02:10.267Z,0.00
2018-04-19T01:03:10.224Z,0.00
2018-04-19T01:04:10.182Z,0.00
2018-04-19T01:05:10.138Z,0.00
2018-04-19T01:06:10.095Z,0.00
2018-04-19T01:07:10.052Z,0.00
2018-04-19T01:08:10.009Z,0.00
2018-04-19T01:09:09.966Z,0.00
2018-04-19T01:10:09.945Z,0.00
2018-04-19T01:11:09.879Z,0.00
2018-04-19T01:12:09.836Z,0.00
2018-04-19T01:13:09.792Z,0.00
2018-04-19T01:14:09.749Z,0.00
2018-04-19T01:15:09.706Z,0.00
2018-04-19T01:16:09.713Z,0.00
2018-04-19T01:17:09.620Z,0.00
2018-04-19T01:18:09.576Z,0.00
2018-04-19T01:19:09.533Z,0.00
2018-04-19T01:20:09.492Z,0.00
2018-04-19T01:21:09.447Z,0.00
2018-04-19T01:22:09.403Z,0.00
2018-04-19T01:23:09.373Z,0.00
2018-04-19T01:24:09.320Z,0.00
2018-04-19T01:25:09.274Z,0.00
2018-04-19T01:26:09.282Z,0.00
2018-04-19T01:27:09.187Z,0.00
2018-04-19T01:28:09.145Z,0.00
2018-04-19T01:29:09.101Z,0.00
2018-04-19T01:30:09.058Z,0.00
2018-04-19T01:31:09.014Z,0.00
2018-04-19T01:32:08.971Z,0.00
2018-04-19T01:33:08.928Z,0.00
2018-04-19T01:34:08.884Z,0.00
2018-04-19T01:35:08.841Z,0.00
2018-04-19T01:36:08.798Z,0.00
2018-04-19T01:37:08.755Z,0.00
2018-04-19T01:38:08.711Z,0.00
2018-04-19T01:39:08.718Z,0.00
2018-04-19T01:40:08.627Z,0.00
2018-04-19T01:41:08.582Z,0.00
2018-04-19T01:42:08.538Z,0.00
2018-04-19T01:43:08.495Z,0.00
2018-04-19T01:44:08.455Z,0.00
2018-04-19T01:45:08.408Z,0.00
2018-04-19T01:46:08.368Z,0.00
2018-04-19T01:47:08.323Z,0.00
2018-04-19T01:48:08.278Z,0.00
2018-04-19T01:49:08.235Z,0.00
2018-04-19T01:50:08.200Z,0.00
2018-04-19T01:51:08.149Z,0.00
2018-04-19T01:52:08.105Z,0.00
2018-04-19T01:53:08.062Z,0.00
2018-04-19T01:54:08.018Z,0.00
2018-04-19T01:55:07.976Z,0.00
2018-04-19T01:56:07.931Z,0.00
2018-04-19T01:57:07.888Z,0.00
2018-04-19T01:58:07.844Z,0.00
2018-04-19T01:59:07.801Z,0.00
2018-04-19T02:00:07.758Z,0.00
2018-04-19T02:01:07.715Z,0.00
2018-04-19T02:02:07.671Z,0.00
2018-04-19T02:03:07.627Z,0.00
2018-04-19T02:04:07.584Z,0.00
2018-04-19T02:05:07.541Z,0.00
2018-04-19T02:06:07.497Z,0.00
2018-04-19T02:07:07.467Z,0.00
2018-04-19T02:08:07.410Z,0.00
2018-04-19T02:09:07.369Z,0.00
2018-04-19T02:10:07.324Z,0.00
2018-04-19T02:11:07.282Z,0.00
2018-04-19T02:12:07.237Z,0.00
2018-04-19T02:13:07.193Z,0.00
2018-04-19T02:14:07.153Z,0.00
2018-04-19T02:15:07.106Z,0.00
2018-04-19T02:16:07.063Z,0.00
2018-04-19T02:17:07.020Z,0.00
2018-04-19T02:18:06.976Z,0.00
2018-04-19T02:19:06.937Z,0.00
2018-04-19T02:20:06.890Z,0.00
2018-04-19T02:21:06.845Z,0.00
2018-04-19T02:22:06.801Z,0.00
2018-04-19T02:23:06.766Z,0.00
2018-04-19T02:24:06.714Z,0.00
2018-04-19T02:25:06.672Z,0.00
2018-04-19T02:26:06.628Z,0.00
2018-04-19T02:27:06.590Z,0.00
2018-04-19T02:28:06.541Z,0.00
2018-04-19T02:29:06.498Z,0.00
2018-04-19T02:30:06.453Z,0.00
2018-04-19T02:31:06.410Z,0.00
2018-04-19T02:32:06.374Z,0.00
2018-04-19T02:33:06.324Z,0.00
2018-04-19T02:34:06.280Z,0.00
2018-04-19T02:35:06.237Z,0.00
2018-04-19T02:36:06.192Z,0.00
2018-04-19T02:37:06.150Z,0.00
2018-04-19T02:38:06.105Z,0.00
2018-04-19T02:39:06.061Z,0.00
2018-04-19T02:40:06.024Z,0.00
2018-04-19T02:41:05.975Z,0.00
2018-04-19T02:42:05.931Z,0.00
2018-04-19T02:43:05.888Z,0.00
2018-04-19T02:44:05.844Z,0.00
2018-04-19T02:45:05.807Z,0.00
2018-04-19T02:46:05.765Z,0.00
2018-04-19T02:47:05.712Z,0.00
2018-04-19T02:48:05.672Z,0.00
2018-04-19T02:49:05.626Z,0.00
2018-04-19T02:50:05.587Z,0.00
2018-04-19T02:51:05.538Z,0.00
2018-04-19T02:52:05.495Z,0.00
2018-04-19T02:53:05.452Z,0.00
2018-04-19T02:54:05.408Z,0.00
2018-04-19T02:55:05.363Z,0.00
2018-04-19T02:56:05.319Z,0.00
2018-04-19T02:57:05.276Z,0.00
2018-04-19T02:58:05.232Z,0.00
2018-04-19T02:59:05.191Z,0.00
2018-04-19T03:00:05.145Z,0.00
2018-04-19T03:01:05.103Z,0.00
2018-04-19T03:02:05.056Z,0.00
2018-04-19T03:03:05.017Z,0.00
2018-04-19T03:04:04.970Z,0.00
2018-04-19T03:05:04.926Z,0.00
2018-04-19T03:06:04.881Z,0.00
2018-04-19T03:07:04.838Z,0.00
2018-04-19T03:08:04.795Z,0.00
2018-04-19T03:09:04.751Z,0.00
2018-04-19T03:10:04.707Z,0.00
2018-04-19T03:11:04.663Z,0.00
2018-04-19T03:12:04.620Z,0.00
2018-04-19T03:13:04.576Z,0.00
2018-04-19T03:14:04.531Z,0.00
2018-04-19T03:15:04.488Z,0.00
2018-04-19T03:16:04.444Z,0.00
2018-04-19T03:17:04.401Z,0.00
2018-04-19T03:18:04.356Z,0.00
2018-04-19T03:19:04.313Z,0.00
2018-04-19T03:20:04.270Z,0.00
2018-04-19T03:21:04.226Z,0.00
2018-04-19T03:22:04.181Z,0.00
2018-04-19T03:23:04.137Z,0.00
2018-04-19T03:24:04.094Z,0.00
2018-04-19T03:25:04.051Z,0.00
2018-04-19T03:26:04.009Z,0.00
2018-04-19T03:27:03.963Z,0.00
2018-04-19T03:28:03.919Z,0.00
2018-04-19T03:29:03.900Z,0.00
2018-04-19T03:30:03.832Z,0.00
2018-04-19T03:31:03.789Z,0.00
2018-04-19T03:32:03.745Z,0.00
2018-04-19T03:33:03.706Z,0.00
2018-04-19T03:34:03.656Z,0.00
2018-04-19T03:35:03.615Z,0.00
2018-04-19T03:36:03.569Z,0.00
2018-04-19T03:37:03.525Z,0.00
2018-04-19T03:38:03.480Z,0.00
2018-04-19T03:39:03.437Z,0.00
2018-04-19T03:40:03.393Z,0.00
2018-04-19T03:41:03.354Z,0.00
2018-04-19T03:42:03.305Z,0.00
2018-04-19T03:43:03.261Z,0.00
2018-04-19T03:44:03.263Z,0.00
2018-04-19T03:45:03.173Z,0.00
2018-04-19T03:46:03.129Z,0.00
2018-04-19T03:47:03.085Z,0.00
2018-04-19T03:48:03.042Z,0.00
2018-04-19T03:49:03.001Z,0.00
2018-04-19T03:50:02.953Z,0.00
2018-04-19T03:51:02.910Z,0.00
2018-04-19T03:52:02.865Z,0.00
2018-04-19T03:53:02.821Z,0.00
2018-04-19T03:54:02.776Z,0.00
2018-04-19T03:55:02.732Z,0.00
2018-04-19T03:56:02.688Z,0.00
2018-04-19T03:57:02.645Z,5.63
2018-04-19T03:58:02.600Z,5.63
2018-04-19T03:59:02.556Z,5.63
2018-04-19T04:00:02.514Z,5.63
2018-04-19T04:01:02.524Z,5.63
2018-04-19T04:02:02.424Z,5.63
2018-04-19T04:03:02.389Z,5.63
2018-04-19T04:04:02.336Z,5.63
2018-04-19T04:05:02.292Z,11.25
2018-04-19T04:06:02.248Z,11.25
2018-04-19T04:07:02.204Z,11.25
2018-04-19T04:08:02.160Z,11.25
2018-04-19T04:09:02.150Z,11.25
2018-04-19T04:10:02.075Z,11.25
2018-04-19T04:11:02.028Z,16.88
2018-04-19T04:12:01.987Z,16.88
2018-04-19T04:13:01.940Z,16.88
2018-04-19T04:14:01.895Z,16.88
2018-04-19T04:15:01.852Z,16.88
2018-04-19T04:16:01.809Z,22.50
2018-04-19T04:17:01.764Z,22.50
2018-04-19T04:18:01.719Z,22.50
2018-04-19T04:19:01.675Z,22.50
2018-04-19T04:20:01.632Z,28.13
2018-04-19T04:21:01.588Z,28.13
2018-04-19T04:22:01.544Z,28.13
2018-04-19T04:23:01.501Z,33.75
2018-04-19T04:24:01.456Z,33.75
2018-04-19T04:25:01.420Z,33.75
2018-04-19T04:26:01.369Z,33.75
2018-04-19T04:27:01.323Z,39.38
2018-04-19T04:28:01.288Z,39.38
2018-04-19T04:29:01.236Z,39.38
2018-04-19T04:30:01.291Z,45.00
2018-04-19T04:31:01.156Z,45.00
2018-04-19T04:32:01.104Z,50.63
2018-04-19T04:33:01.060Z,50.63
2018-04-19T04:34:01.016Z,50.63
2018-04-19T04:35:00.977Z,56.25
2018-04-19T04:36:00.928Z,56.25
2018-04-19T04:37:00.885Z,61.88
2018-04-19T04:38:00.840Z,61.88
2018-04-19T04:39:00.797Z,61.88
2018-04-19T04:40:00.755Z,67.50
2018-04-19T04:41:00.710Z,67.50
2018-04-19T04:42:00.665Z,73.13
2018-04-19T04:43:00.622Z,73.13
2018-04-19T04:44:00.581Z,78.75
2018-04-19T04:45:00.534Z,78.75
2018-04-19T04:46:00.495Z,78.75
2018-04-19T04:47:00.446Z,84.38
2018-04-19T04:48:00.403Z,84.38
2018-04-19T04:49:00.360Z,90.00
2018-04-19T04:50:00.315Z,90.00
2018-04-19T04:51:00.272Z,90.00
2018-04-19T04:52:00.228Z,95.63
2018-04-19T04:53:00.189Z,95.63
2018-04-19T04:54:00.143Z,95.63
2018-04-19T04:55:00.097Z,95.63
2018-04-19T04:56:00.053Z,101.25
2018-04-19T04:57:00.011Z,101.25
2018-04-19T04:57:59.966Z,106.88
2018-04-19T04:58:59.927Z,106.88
2018-04-19T04:59:59.879Z,112.50
2018-04-19T05:00:59.836Z,112.50
2018-04-19T05:01:59.792Z,118.13
2018-04-19T05:02:59.749Z,118.13
2018-04-19T05:03:59.706Z,123.75
2018-04-19T05:04:59.662Z,123.75
2018-04-19T05:05:59.619Z,135.00
2018-04-19T05:06:59.575Z,129.38
2018-04-19T05:07:59.532Z,135.00
2018-04-19T05:08:59.489Z,135.00
2018-04-19T05:09:59.445Z,140.63
2018-04-19T05:10:59.402Z,146.25
2018-04-19T05:11:59.364Z,146.25
2018-04-19T05:12:59.315Z,151.88
2018-04-19T05:13:59.272Z,151.88
2018-04-19T05:14:59.229Z,157.50
2018-04-19T05:15:59.190Z,163.13
2018-04-19T05:16:59.143Z,163.13
2018-04-19T05:17:59.101Z,168.75
2018-04-19T05:18:59.056Z,168.75
2018-04-19T05:19:59.014Z,180.00
2018-04-19T05:20:58.971Z,180.00
2018-04-19T05:21:58.926Z,180.00
2018-04-19T05:22:58.884Z,185.63
2018-04-19T05:23:58.841Z,185.63
2018-04-19T05:24:58.799Z,185.63
2018-04-19T05:25:58.755Z,191.25
2018-04-19T05:26:58.714Z,292.50
2018-04-19T05:27:58.671Z,511.88
2018-04-19T05:28:58.627Z,725.63
2018-04-19T05:29:58.583Z,781.88
2018-04-19T05:30:58.541Z,826.88
2018-04-19T05:31:58.499Z,849.38
2018-04-19T05:32:58.457Z,855.00
2018-04-19T05:33:58.416Z,843.75
2018-04-19T05:34:58.371Z,883.13
2018-04-19T05:35:58.329Z,877.50
2018-04-19T05:36:58.294Z,933.75
2018-04-19T05:37:58.249Z,950.63
2018-04-19T05:38:58.205Z,956.25
2018-04-19T05:39:58.165Z,950.63
2018-04-19T05:40:58.125Z,967.50
2018-04-19T05:41:58.083Z,1001.25
2018-04-19T05:42:58.043Z,1023.75
2018-04-19T05:43:58.009Z,1012.50
2018-04-19T05:44:57.964Z,1018.13
2018-04-19T05:45:58.026Z,1029.38
2018-04-19T05:46:57.887Z,1108.13
2018-04-19T05:47:57.848Z,1141.88
2018-04-19T05:48:57.808Z,1074.38
2018-04-19T05:49:57.769Z,1080.00
2018-04-19T05:50:57.731Z,1102.50
2018-04-19T05:51:57.743Z,1102.50
2018-04-19T05:52:57.656Z,1125.00
2018-04-19T05:53:57.618Z,1164.38
2018-04-19T05:54:57.582Z,1198.13
2018-04-19T05:55:57.545Z,1181.25
2018-04-19T05:56:57.511Z,1125.00
2018-04-19T05:57:57.471Z,1125.00
2018-04-19T05:58:57.435Z,1198.13
2018-04-19T05:59:57.398Z,1215.00
2018-04-19T06:00:57.363Z,1186.88
2018-04-19T06:01:57.332Z,1175.63
2018-04-19T06:02:57.290Z,1175.63
2018-04-19T06:03:57.258Z,1198.13
2018-04-19T06:04:57.219Z,1237.50
2018-04-19T06:05:57.184Z,1271.25
2018-04-19T06:06:57.150Z,1248.75
2018-04-19T06:07:57.115Z,1276.88
2018-04-19T06:08:57.080Z,1305.00
2018-04-19T06:09:57.048Z,1310.63
2018-04-19T06:10:57.010Z,1338.75
2018-04-19T06:11:56.976Z,1344.38
2018-04-19T06:12:56.941Z,1338.75
2018-04-19T06:13:56.907Z,1327.50
2018-04-19T06:14:56.873Z,1406.25
2018-04-19T06:15:56.839Z,1411.88
2018-04-19T06:16:56.805Z,1389.38
2018-04-19T06:17:56.770Z,1355.63
2018-04-19T06:18:56.737Z,1350.00
2018-04-19T06:19:56.703Z,1389.38
2018-04-19T06:20:56.669Z,1400.63
2018-04-19T06:21:56.642Z,1423.13
2018-04-19T06:22:56.608Z,1411.88
2018-04-19T06:23:56.568Z,1400.63
2018-04-19T06:24:56.544Z,1406.25
2018-04-19T06:25:56.500Z,1462.50
2018-04-19T06:26:56.472Z,1507.50
2018-04-19T06:27:56.434Z,1513.13
2018-04-19T06:28:56.401Z,1501.88
2018-04-19T06:29:56.370Z,1417.50
2018-04-19T06:30:56.337Z,1473.75
2018-04-19T06:31:56.301Z,1535.63
2018-04-19T06:32:56.268Z,1513.13
2018-04-19T06:33:56.234Z,1541.25
2018-04-19T06:34:56.207Z,1546.88
2018-04-19T06:35:56.173Z,1496.25
2018-04-19T06:36:56.136Z,1451.25
2018-04-19T06:37:56.104Z,1468.13
2018-04-19T06:38:56.071Z,1546.88
2018-04-19T06:39:56.040Z,1603.13
2018-04-19T06:40:56.008Z,1597.50
2018-04-19T06:41:55.975Z,1546.88
2018-04-19T06:42:55.946Z,1456.88
2018-04-19T06:43:55.911Z,1513.13
2018-04-19T06:44:55.879Z,1569.38
2018-04-19T06:45:55.847Z,1513.13
2018-04-19T06:46:55.816Z,1530.00
2018-04-19T06:47:55.783Z,1535.63
2018-04-19T06:48:55.753Z,1530.00
2018-04-19T06:49:55.720Z,1620.00
2018-04-19T06:50:55.689Z,1535.63
2018-04-19T06:51:55.664Z,1530.00
2018-04-19T06:52:55.677Z,1580.63
2018-04-19T06:53:55.595Z,1569.38
2018-04-19T06:54:55.563Z,1541.25
2018-04-19T06:55:55.534Z,1507.50
2018-04-19T06:56:55.502Z,1496.25
2018-04-19T06:57:55.470Z,1518.75
2018-04-19T06:58:55.439Z,1546.88
2018-04-19T06:59:55.408Z,1608.75
2018-04-19T07:00:55.412Z,1659.38
2018-04-19T07:01:55.352Z,1541.25
2018-04-19T07:02:55.316Z,1507.50
2018-04-19T07:03:55.286Z,1546.88
2018-04-19T07:04:55.256Z,1563.75
2018-04-19T07:05:55.224Z,1530.00
2018-04-19T07:06:55.194Z,1535.63
2018-04-19T07:07:55.163Z,1541.25
2018-04-19T07:08:55.134Z,1575.00
2018-04-19T07:09:55.103Z,1541.25
2018-04-19T07:10:55.074Z,1473.75
2018-04-19T07:11:55.044Z,1507.50
2018-04-19T07:12:55.014Z,1530.00
2018-04-19T07:13:55.084Z,1575.00
2018-04-19T07:14:54.954Z,1648.13
2018-04-19T07:15:54.973Z,1625.63
2018-04-19T07:16:54.894Z,1631.25
2018-04-19T07:17:54.886Z,1603.13
2018-04-19T07:18:54.856Z,1591.88
2018-04-19T07:19:54.808Z,1608.75
2018-04-19T07:20:54.789Z,1558.13
2018-04-19T07:21:54.746Z,1518.75
2018-04-19T07:22:54.718Z,1642.50
2018-04-19T07:23:54.688Z,1575.00
2018-04-19T07:24:54.661Z,1597.50
2018-04-19T07:25:54.628Z,1676.25
2018-04-19T07:26:54.602Z,1676.25
2018-04-19T07:27:54.579Z,1569.38
2018-04-19T07:28:54.551Z,1586.25
2018-04-19T07:29:54.513Z,1693.13
2018-04-19T07:30:54.483Z,1552.50
2018-04-19T07:31:54.461Z,1558.13
2018-04-19T07:32:54.428Z,1569.38
2018-04-19T07:33:54.397Z,1580.63
2018-04-19T07:34:54.369Z,1620.00
2018-04-19T07:35:54.342Z,1648.13
2018-04-19T07:36:54.313Z,1642.50
2018-04-19T07:37:54.283Z,1648.13
2018-04-19T07:38:54.261Z,1546.88
2018-04-19T07:39:54.227Z,1496.25
2018-04-19T07:40:54.200Z,1614.38
2018-04-19T07:41:54.170Z,1608.75
2018-04-19T07:42:54.143Z,1473.75
2018-04-19T07:43:54.116Z,1524.38
2018-04-19T07:44:54.088Z,1569.38
2018-04-19T07:45:54.059Z,1535.63
2018-04-19T07:46:54.030Z,1569.38
2018-04-19T07:47:54.005Z,1620.00
2018-04-19T07:48:53.977Z,1513.13
2018-04-19T07:49:53.949Z,1451.25
2018-04-19T07:50:53.925Z,1518.75
2018-04-19T07:51:53.897Z,1558.13
2018-04-19T07:52:53.870Z,1468.13
2018-04-19T07:53:53.838Z,1501.88
2018-04-19T07:54:53.812Z,1496.25
2018-04-19T07:55:53.792Z,1541.25
2018-04-19T07:56:53.760Z,1535.63
2018-04-19T07:57:53.733Z,1513.13
2018-04-19T07:58:53.723Z,1501.88
2018-04-19T07:59:53.677Z,1428.75
2018-04-19T08:00:53.654Z,1361.25
2018-04-19T08:01:53.623Z,1428.75
2018-04-19T08:02:53.601Z,1462.50
2018-04-19T08:03:53.570Z,1440.00
2018-04-19T08:04:53.543Z,1423.13
2018-04-19T08:05:53.535Z,1434.38
2018-04-19T08:06:53.488Z,1462.50
2018-04-19T08:07:53.464Z,1434.38
2018-04-19T08:08:53.435Z,1389.38
2018-04-19T08:09:53.407Z,1417.50
2018-04-19T08:10:53.381Z,1372.50
2018-04-19T08:11:53.354Z,1395.00
2018-04-19T08:12:53.328Z,1406.25
2018-04-19T08:13:53.303Z,1378.13
2018-04-19T08:14:53.275Z,1440.00
2018-04-19T08:15:53.250Z,1496.25
2018-04-19T08:16:53.222Z,1378.13
2018-04-19T08:17:53.195Z,1389.38
2018-04-19T08:18:53.201Z,1344.38
2018-04-19T08:19:53.143Z,1355.63
2018-04-19T08:20:53.117Z,1338.75
2018-04-19T08:21:53.093Z,1440.00
2018-04-19T08:22:53.065Z,1383.75
2018-04-19T08:23:53.038Z,1243.13
2018-04-19T08:24:53.021Z,1293.75
2018-04-19T08:25:52.986Z,1299.38
2018-04-19T08:26:52.961Z,1265.63
2018-04-19T08:27:52.935Z,1215.00
2018-04-19T08:28:52.910Z,1226.25
2018-04-19T08:29:52.883Z,1288.13
2018-04-19T08:30:52.911Z,1260.00
2018-04-19T08:31:52.833Z,1243.13
2018-04-19T08:32:52.807Z,1248.75
2018-04-19T08:33:52.782Z,1226.25
2018-04-19T08:34:52.758Z,1192.50
2018-04-19T08:35:52.732Z,1215.00
2018-04-19T08:36:52.707Z,1209.38
2018-04-19T08:37:52.682Z,1108.13
2018-04-19T08:38:52.657Z,961.88
2018-04-19T08:39:52.633Z,905.63
2018-04-19T08:40:52.608Z,905.63
2018-04-19T08:41:52.583Z,922.50
2018-04-19T08:42:52.559Z,967.50
2018-04-19T08:43:52.535Z,1051.88
2018-04-19T08:44:52.510Z,1209.38
2018-04-19T08:45:52.485Z,1383.75
2018-04-19T08:46:52.461Z,1243.13
2018-04-19T08:47:52.437Z,950.63
2018-04-19T08:48:52.412Z,939.38
2018-04-19T08:49:52.389Z,928.13
2018-04-19T08:50:52.364Z,939.38
2018-04-19T08:51:52.341Z,877.50
2018-04-19T08:52:52.318Z,855.00
2018-04-19T08:53:52.293Z,860.63
2018-04-19T08:54:52.270Z,855.00
2018-04-19T08:55:52.248Z,888.75
2018-04-19T08:56:52.223Z,883.13
2018-04-19T08:57:52.248Z,877.50
2018-04-19T08:58:52.175Z,888.75
2018-04-19T08:59:52.152Z,911.25
2018-04-19T09:00:52.128Z,922.50
2018-04-19T09:01:52.105Z,950.63
2018-04-19T09:02:52.082Z,961.88
2018-04-19T09:03:52.060Z,956.25
2018-04-19T09:04:52.038Z,950.63
2018-04-19T09:05:52.013Z,978.75
2018-04-19T09:06:51.990Z,1001.25
2018-04-19T09:07:51.972Z,1006.88
2018-04-19T09:08:51.944Z,1006.88
2018-04-19T09:09:51.922Z,1012.50
2018-04-19T09:10:51.899Z,1001.25
2018-04-19T09:11:51.879Z,1006.88
2018-04-19T09:12:51.858Z,984.38
2018-04-19T09:13:51.831Z,928.13
2018-04-19T09:14:51.810Z,877.50
2018-04-19T09:15:51.785Z,894.38
2018-04-19T09:16:51.862Z,877.50
2018-04-19T09:17:51.739Z,883.13
2018-04-19T09:18:51.716Z,866.25
2018-04-19T09:19:51.693Z,860.63
2018-04-19T09:20:51.670Z,821.25
2018-04-19T09:21:51.647Z,871.88
2018-04-19T09:22:51.624Z,832.50
2018-04-19T09:23:51.600Z,826.88
2018-04-19T09:24:51.578Z,877.50
2018-04-19T09:25:51.553Z,883.13
2018-04-19T09:26:51.533Z,877.50
2018-04-19T09:27:51.505Z,866.25
2018-04-19T09:28:51.482Z,860.63
2018-04-19T09:29:51.460Z,838.13
2018-04-19T09:30:51.433Z,849.38
2018-04-19T09:31:51.410Z,838.13
2018-04-19T09:32:51.385Z,826.88
2018-04-19T09:33:51.360Z,804.38
2018-04-19T09:34:51.337Z,804.38
2018-04-19T09:35:51.313Z,798.75
2018-04-19T09:36:51.288Z,770.63
2018-04-19T09:37:51.267Z,765.00
2018-04-19T09:38:51.238Z,753.75
2018-04-19T09:39:51.215Z,731.25
2018-04-19T09:40:51.190Z,725.63
2018-04-19T09:41:51.164Z,720.00
2018-04-19T09:42:51.139Z,708.75
2018-04-19T09:43:51.115Z,556.88
2018-04-19T09:44:51.097Z,405.00
2018-04-19T09:45:51.063Z,388.13
2018-04-19T09:46:51.038Z,388.13
2018-04-19T09:47:51.013Z,388.13
2018-04-19T09:48:50.986Z,388.13
2018-04-19T09:49:50.957Z,388.13
2018-04-19T09:50:50.930Z,382.50
2018-04-19T09:51:50.904Z,382.50
2018-04-19T09:52:50.874Z,376.88
2018-04-19T09:53:50.906Z,382.50
2018-04-19T09:54:50.817Z,376.88
2018-04-19T09:55:50.787Z,371.25
2018-04-19T09:56:50.758Z,371.25
2018-04-19T09:57:50.727Z,371.25
2018-04-19T09:58:50.697Z,371.25
2018-04-19T09:59:50.666Z,371.25
2018-04-19T10:00:50.636Z,371.25
2018-04-19T10:01:50.603Z,371.25
2018-04-19T10:02:50.574Z,371.25
2018-04-19T10:03:50.542Z,371.25
2018-04-19T10:04:50.509Z,365.63
2018-04-19T10:05:50.539Z,365.63
2018-04-19T10:06:50.449Z,365.63
2018-04-19T10:07:50.413Z,360.00
2018-04-19T10:08:50.381Z,365.63
2018-04-19T10:09:50.347Z,365.63
2018-04-19T10:10:50.316Z,360.00
2018-04-19T10:11:50.283Z,360.00
2018-04-19T10:12:50.250Z,360.00
2018-04-19T10:13:50.216Z,360.00
2018-04-19T10:14:50.184Z,360.00
2018-04-19T10:15:50.194Z,360.00
2018-04-19T10:16:50.119Z,354.38
2018-04-19T10:17:50.085Z,337.50
2018-04-19T10:18:50.053Z,354.38
2018-04-19T10:19:50.023Z,348.75
2018-04-19T10:20:49.986Z,348.75
2018-04-19T10:21:49.952Z,348.75
2018-04-19T10:22:49.919Z,348.75
2018-04-19T10:23:49.885Z,343.13
2018-04-19T10:24:49.851Z,343.13
2018-04-19T10:25:49.822Z,343.13
2018-04-19T10:26:49.783Z,337.50
2018-04-19T10:27:49.749Z,337.50
2018-04-19T10:28:49.717Z,337.50
2018-04-19T10:29:49.680Z,331.88
2018-04-19T10:30:49.646Z,337.50
2018-04-19T10:31:49.612Z,331.88
2018-04-19T10:32:49.579Z,337.50
2018-04-19T10:33:49.552Z,326.25
2018-04-19T10:34:49.509Z,331.88
2018-04-19T10:35:49.474Z,331.88
2018-04-19T10:36:49.442Z,326.25
2018-04-19T10:37:49.405Z,320.63
2018-04-19T10:38:49.371Z,320.63
2018-04-19T10:39:49.343Z,320.63
2018-04-19T10:40:49.301Z,320.63
2018-04-19T10:41:49.267Z,303.75
2018-04-19T10:42:49.232Z,309.38
2018-04-19T10:43:49.198Z,315.00
2018-04-19T10:44:49.165Z,315.00
2018-04-19T10:45:49.128Z,309.38
2018-04-19T10:46:49.094Z,303.75
2018-04-19T10:47:49.060Z,303.75
2018-04-19T10:48:49.025Z,309.38
2018-04-19T10:49:48.997Z,303.75
2018-04-19T10:50:48.957Z,303.75
2018-04-19T10:51:48.922Z,303.75
2018-04-19T10:52:48.886Z,303.75
2018-04-19T10:53:48.851Z,303.75
2018-04-19T10:54:48.816Z,298.13
2018-04-19T10:55:48.781Z,298.13
2018-04-19T10:56:48.747Z,298.13
2018-04-19T10:57:48.711Z,298.13
2018-04-19T10:58:48.677Z,292.50
2018-04-19T10:59:48.642Z,292.50
2018-04-19T11:00:48.607Z,292.50
2018-04-19T11:01:48.571Z,298.13
2018-04-19T11:02:48.537Z,286.88
2018-04-19T11:03:48.501Z,281.25
2018-04-19T11:04:48.470Z,286.88
2018-04-19T11:05:48.431Z,275.63
2018-04-19T11:06:48.449Z,275.63
2018-04-19T11:07:48.360Z,270.00
2018-04-19T11:08:48.326Z,275.63
2018-04-19T11:09:48.298Z,270.00
2018-04-19T11:10:48.258Z,275.63
2018-04-19T11:11:48.218Z,275.63
2018-04-19T11:12:48.184Z,275.63
2018-04-19T11:13:48.152Z,270.00
2018-04-19T11:14:48.114Z,258.75
2018-04-19T11:15:48.078Z,258.75
2018-04-19T11:16:48.042Z,264.38
2018-04-19T11:17:48.007Z,264.38
2018-04-19T11:18:47.971Z,264.38
2018-04-19T11:19:47.936Z,258.75
2018-04-19T11:20:47.901Z,258.75
2018-04-19T11:21:47.864Z,258.75
2018-04-19T11:22:47.830Z,258.75
2018-04-19T11:23:47.794Z,253.13
2018-04-19T11:24:47.759Z,253.13
2018-04-19T11:25:47.722Z,253.13
2018-04-19T11:26:47.687Z,253.13
2018-04-19T11:27:47.652Z,253.13
2018-04-19T11:28:47.616Z,253.13
2018-04-19T11:29:47.632Z,253.13
2018-04-19T11:30:47.544Z,253.13
2018-04-19T11:31:47.513Z,247.50
2018-04-19T11:32:47.472Z,247.50
2018-04-19T11:33:47.435Z,241.88
2018-04-19T11:34:47.453Z,241.88
2018-04-19T11:35:47.366Z,241.88
2018-04-19T11:36:47.327Z,241.88
2018-04-19T11:37:47.293Z,236.25
2018-04-19T11:38:47.262Z,236.25
2018-04-19T11:39:47.220Z,236.25
2018-04-19T11:40:47.183Z,236.25
2018-04-19T11:41:47.147Z,230.63
2018-04-19T11:42:47.110Z,230.63
2018-04-19T11:43:47.074Z,230.63
2018-04-19T11:44:47.038Z,230.63
2018-04-19T11:45:47.001Z,230.63
2018-04-19T11:46:46.964Z,230.63
2018-04-19T11:47:46.928Z,225.00
2018-04-19T11:48:46.896Z,225.00
2018-04-19T11:49:46.855Z,225.00
2018-04-19T11:50:46.819Z,219.38
2018-04-19T11:51:46.783Z,219.38
2018-04-19T11:52:46.748Z,219.38
2018-04-19T11:53:46.710Z,219.38
2018-04-19T11:54:46.676Z,219.38
2018-04-19T11:55:46.639Z,219.38
2018-04-19T11:56:46.602Z,219.38
2018-04-19T11:57:46.566Z,219.38
2018-04-19T11:58:46.530Z,219.38
2018-04-19T11:59:46.495Z,219.38
2018-04-19T12:00:46.459Z,219.38
2018-04-19T12:01:46.422Z,213.75
2018-04-19T12:02:46.386Z,213.75
2018-04-19T12:03:46.350Z,213.75
2018-04-19T12:04:46.314Z,208.13
2018-04-19T12:05:46.277Z,208.13
2018-04-19T12:06:46.241Z,208.13
2018-04-19T12:07:46.205Z,202.50
2018-04-19T12:08:46.169Z,202.50
2018-04-19T12:09:46.138Z,208.13
2018-04-19T12:10:46.096Z,202.50
2018-04-19T12:11:46.060Z,208.13
2018-04-19T12:12:46.024Z,202.50
2018-04-19T12:13:46.045Z,202.50
2018-04-19T12:14:45.954Z,202.50
2018-04-19T12:15:45.915Z,202.50
2018-04-19T12:16:45.879Z,202.50
2018-04-19T12:17:45.841Z,196.88
2018-04-19T12:18:45.806Z,196.88
2018-04-19T12:19:45.769Z,196.88
2018-04-19T12:20:45.733Z,191.25
2018-04-19T12:21:45.699Z,191.25
2018-04-19T12:22:45.660Z,191.25
2018-04-19T12:23:45.624Z,191.25
2018-04-19T12:24:45.587Z,191.25
2018-04-19T12:25:45.550Z,191.25
2018-04-19T12:26:45.514Z,191.25
2018-04-19T12:27:45.476Z,191.25
2018-04-19T12:28:45.448Z,191.25
2018-04-19T12:29:45.404Z,185.63
2018-04-19T12:30:45.370Z,185.63
2018-04-19T12:31:45.331Z,185.63
2018-04-19T12:32:45.295Z,185.63
2018-04-19T12:33:45.258Z,185.63
2018-04-19T12:34:45.222Z,185.63
2018-04-19T12:35:45.188Z,185.63
2018-04-19T12:36:45.149Z,185.63
2018-04-19T12:37:45.115Z,185.63
2018-04-19T12:38:45.076Z,185.63