createdAt,value
2022-09-06T00:00:00.966Z,99.90
2022-09-06T00:02:35.370Z,99.90
2022-09-06T00:05:03.705Z,99.90
2022-09-06T00:07:31.040Z,99.90
2022-09-06T00:09:58.080Z,99.90
2022-09-06T00:12:25.360Z,99.90
2022-09-06T00:14:52.431Z,99.90
2022-09-06T00:17:19.483Z,99.90
2022-09-06T00:19:46.720Z,99.90
2022-09-06T00:22:13.744Z,99.90
2022-09-06T00:24:41.148Z,99.90
2022-09-06T00:27:09.255Z,99.90
2022-09-06T00:29:37.053Z,99.90
2022-09-06T00:32:04.069Z,99.90
2022-09-06T00:34:31.180Z,99.90
2022-09-06T00:36:58.239Z,99.90
2022-09-06T00:39:26.430Z,99.90
2022-09-06T00:41:53.599Z,99.90
2022-09-06T00:44:20.669Z,99.90
2022-09-06T00:46:49.433Z,99.90
2022-09-06T00:49:24.444Z,99.90
2022-09-06T00:52:13.134Z,99.90
2022-09-06T00:54:41.062Z,99.90
2022-09-06T00:57:08.540Z,99.90
2022-09-06T00:59:38.247Z,99.90
2022-09-06T01:02:06.111Z,99.90
2022-09-06T01:04:33.600Z,99.90
2022-09-06T01:07:27.979Z,99.90
2022-09-06T01:10:25.597Z,99.90
2022-09-06T01:12:58.894Z,99.90
2022-09-06T01:15:48.036Z,99.90
2022-09-06T01:18:35.616Z,99.90
2022-09-06T01:21:47.841Z,99.90
2022-09-06T01:24:51.997Z,99.90
2022-09-06T01:27:39.640Z,99.90
2022-09-06T01:30:08.016Z,99.90
2022-09-06T01:32:43.787Z,99.90
2022-09-06T01:35:24.949Z,99.90
2022-09-06T01:37:52.902Z,99.90
2022-09-06T01:40:20.042Z,99.90
2022-09-06T01:42:48.689Z,99.90
2022-09-06T01:45:19.918Z,99.90
2022-09-06T01:48:11.472Z,99.90
2022-09-06T01:50:58.734Z,99.90
2022-09-06T01:53:53.452Z,99.90
2022-09-06T01:56:42.963Z,99.90
2022-09-06T01:59:30.355Z,99.90
2022-09-06T02:02:12.690Z,99.90
2022-09-06T02:04:48.066Z,99.90
2022-09-06T02:07:27.587Z,99.90
2022-09-06T02:10:09.053Z,99.90
2022-09-06T02:12:39.642Z,99.90
2022-09-06T02:15:13.790Z,99.90
2022-09-06T02:17:46.588Z,99.90
2022-09-06T02:20:21.130Z,99.90
2022-09-06T02:22:50.615Z,99.90
2022-09-06T02:25:24.926Z,99.90
2022-09-06T02:27:52.168Z,99.90
2022-09-06T02:30:19.493Z,99.90
2022-09-06T02:33:12.728Z,99.90
2022-09-06T02:35:49.263Z,99.90
2022-09-06T02:38:17.096Z,99.90
2022-09-06T02:40:45.761Z,99.90
2022-09-06T02:43:12.860Z,99.90
2022-09-06T02:45:39.978Z,99.90
2022-09-06T02:48:07.115Z,99.90
2022-09-06T02:50:34.381Z,99.90
2022-09-06T02:53:10.050Z,99.90
2022-09-06T02:55:37.965Z,99.90
2022-09-06T02:58:06.860Z,99.90
2022-09-06T03:00:34.307Z,99.90
2022-09-06T03:03:01.516Z,99.90
2022-09-06T03:05:28.924Z,99.90
2022-09-06T03:07:56.694Z,99.90
2022-09-06T03:10:25.119Z,99.90
2022-09-06T03:12:52.821Z,99.90
2022-09-06T03:15:20.046Z,99.90
2022-09-06T03:17:47.287Z,99.90
2022-09-06T03:20:14.402Z,99.90
2022-09-06T03:22:42.142Z,99.90
2022-09-06T03:25:10.675Z,99.90
2022-09-06T03:27:38.005Z,99.90
2022-09-06T03:30:06.468Z,99.90
2022-09-06T03:32:33.751Z,99.90
2022-09-06T03:35:00.964Z,99.90
2022-09-06T03:37:28.727Z,99.90
2022-09-06T03:39:55.860Z,99.90
2022-09-06T03:42:23.203Z,99.90
2022-09-06T03:44:50.253Z,99.90
2022-09-06T03:47:19.563Z,99.90
2022-09-06T03:49:47.650Z,99.90
2022-09-06T03:52:15.425Z,99.90
2022-09-06T03:54:43.112Z,99.90
2022-09-06T03:57:10.496Z,99.90
2022-09-06T03:59:37.577Z,99.90
2022-09-06T04:02:04.983Z,99.90
2022-09-06T04:04:32.209Z,99.90
2022-09-06T04:06:59.304Z,99.90
2022-09-06T04:09:26.600Z,99.90
2022-09-06T04:11:53.683Z,99.90
2022-09-06T04:14:20.720Z,99.90
2022-09-06T04:16:47.862Z,99.90
2022-09-06T04:19:14.978Z,99.90
2022-09-06T04:21:42.496Z,99.90
2022-09-06T04:24:09.609Z,99.90
2022-09-06T04:26:36.733Z,99.90
2022-09-06T04:29:04.035Z,99.90
2022-09-06T04:31:31.610Z,99.90
2022-09-06T04:33:58.698Z,99.90
2022-09-06T04:36:25.829Z,99.90
2022-09-06T04:38:53.442Z,99.90
2022-09-06T04:41:21.201Z,99.90
2022-09-06T04:43:49.142Z,99.90
2022-09-06T04:46:25.772Z,99.90
2022-09-06T04:48:54.147Z,99.90
2022-09-06T04:51:22.449Z,99.90
2022-09-06T04:53:50.023Z,99.90
2022-09-06T04:56:22.539Z,99.90
2022-09-06T04:58:50.805Z,99.90
2022-09-06T05:01:18.388Z,99.90
2022-09-06T05:03:45.493Z,99.90
2022-09-06T05:06:18.900Z,99.90
2022-09-06T05:08:46.144Z,99.90
2022-09-06T05:11:13.431Z,99.90
2022-09-06T05:13:41.184Z,99.90
2022-09-06T05:16:09.286Z,99.90
2022-09-06T05:18:36.665Z,99.90
2022-09-06T05:21:04.033Z,99.90
2022-09-06T05:23:31.015Z,99.90
2022-09-06T05:25:58.042Z,99.90
2022-09-06T05:28:25.111Z,99.90
2022-09-06T05:30:52.213Z,99.90
2022-09-06T05:33:22.571Z,99.90
2022-09-06T05:35:50.230Z,99.90
2022-09-06T05:38:17.265Z,99.90
2022-09-06T05:40:44.379Z,99.90
2022-09-06T05:43:11.441Z,99.90
2022-09-06T05:45:38.578Z,99.90
2022-09-06T05:48:05.762Z,99.90
2022-09-06T05:50:32.863Z,99.90
2022-09-06T05:52:59.908Z,99.90
2022-09-06T05:55:26.959Z,99.90
2022-09-06T05:57:54.038Z,99.90
2022-09-06T06:00:21.395Z,99.90
2022-09-06T06:02:49.574Z,99.90
2022-09-06T06:05:16.860Z,99.90
2022-09-06T06:07:44.008Z,99.90
2022-09-06T06:10:11.460Z,99.90
2022-09-06T06:12:38.498Z,99.90
2022-09-06T06:15:06.147Z,99.90
2022-09-06T06:17:33.400Z,99.90
2022-09-06T06:20:00.507Z,99.90
2022-09-06T06:22:27.551Z,99.90
2022-09-06T06:24:54.637Z,99.90
2022-09-06T06:27:21.725Z,99.90
2022-09-06T06:29:48.925Z,99.90
2022-09-06T06:32:16.007Z,99.90
2022-09-06T06:34:43.063Z,99.90
2022-09-06T06:37:10.067Z,99.90
2022-09-06T06:39:38.438Z,99.90
2022-09-06T06:42:05.790Z,99.90
2022-09-06T06:44:32.842Z,99.90
2022-09-06T06:47:02.090Z,99.90
2022-09-06T06:49:29.822Z,99.90
2022-09-06T06:51:56.880Z,99.90
2022-09-06T06:54:23.919Z,99.90
2022-09-06T06:56:52.205Z,99.90
2022-09-06T06:59:19.263Z,99.90
2022-09-06T07:01:46.375Z,99.90
2022-09-06T07:04:14.326Z,99.90
2022-09-06T07:12:24.299Z,99.90
2022-09-06T07:14:51.318Z,99.90
2022-09-06T07:17:18.375Z,99.90
2022-09-06T07:22:32.398Z,99.90
2022-09-06T07:24:59.424Z,99.90
2022-09-06T07:30:14.422Z,99.90
2022-09-06T07:32:41.648Z,99.90
2022-09-06T07:35:09.207Z,99.90
2022-09-06T07:37:36.390Z,99.90
2022-09-06T07:40:04.356Z,99.90
2022-09-06T07:42:36.154Z,99.90
2022-09-06T07:45:04.993Z,99.90
2022-09-06T07:53:09.590Z,93.90
2022-09-06T07:55:40.143Z,93.30
2022-09-06T07:58:07.141Z,92.50
2022-09-06T08:00:34.369Z,92.00
2022-09-06T08:03:01.696Z,90.90
2022-09-06T08:11:03.787Z,86.60
2022-09-06T08:13:30.842Z,84.90
2022-09-06T08:16:02.387Z,83.60
2022-09-06T08:18:29.943Z,84.00
2022-09-06T08:20:56.949Z,81.80
2022-09-06T08:23:24.035Z,78.90
2022-09-06T08:26:00.648Z,77.90
2022-09-06T08:28:28.898Z,76.60
2022-09-06T08:31:04.936Z,72.40
2022-09-06T08:33:32.048Z,69.40
2022-09-06T08:35:59.434Z,68.10
2022-09-06T08:38:27.481Z,66.70
2022-09-06T08:40:55.802Z,70.00
2022-09-06T08:43:23.671Z,68.90
2022-09-06T08:45:57.154Z,67.10
2022-09-06T08:48:31.945Z,69.00
2022-09-06T08:51:13.192Z,68.80
2022-09-06T08:53:47.057Z,68.00
2022-09-06T08:56:32.739Z,66.50
2022-09-06T08:59:31.712Z,65.10
2022-09-06T09:02:17.337Z,64.70
2022-09-06T09:04:52.468Z,62.80
2022-09-06T09:07:39.912Z,64.30
2022-09-06T09:10:19.111Z,62.90
2022-09-06T09:12:48.797Z,63.00
2022-09-06T09:15:18.791Z,61.00
2022-09-06T09:17:51.109Z,59.60
2022-09-06T09:20:18.495Z,57.90
2022-09-06T09:22:46.554Z,58.80
2022-09-06T09:25:20.519Z,58.40
2022-09-06T09:27:49.996Z,60.10
2022-09-06T09:33:24.883Z,58.70
2022-09-06T09:35:52.518Z,57.10
2022-09-06T09:38:30.683Z,57.10
2022-09-06T09:41:04.280Z,57.30
2022-09-06T09:43:42.555Z,57.30
2022-09-06T09:46:23.906Z,54.40
2022-09-06T09:49:10.963Z,55.10
2022-09-06T09:51:44.134Z,55.80
2022-09-06T09:54:29.578Z,55.20
2022-09-06T09:56:57.733Z,55.80
2022-09-06T09:59:42.408Z,53.00
2022-09-06T10:02:30.391Z,51.80
2022-09-06T10:05:13.239Z,53.10
2022-09-06T10:07:55.516Z,53.10
2022-09-06T10:10:27.900Z,51.30
2022-09-06T10:13:14.212Z,51.90
2022-09-06T10:15:42.371Z,49.00
2022-09-06T10:18:38.551Z,49.10
2022-09-06T10:21:11.248Z,48.30
2022-09-06T10:26:52.045Z,50.30
2022-09-06T10:29:34.255Z,51.00
2022-09-06T10:32:47.539Z,50.30
2022-09-06T10:35:25.203Z,49.70
2022-09-06T10:38:26.357Z,48.80
2022-09-06T10:41:00.832Z,49.60
2022-09-06T10:43:44.113Z,49.70
2022-09-06T10:46:18.753Z,49.10
2022-09-06T10:48:46.482Z,46.30
2022-09-06T10:51:33.755Z,47.70
2022-09-06T10:54:00.695Z,46.10
2022-09-06T10:56:40.163Z,45.10
2022-09-06T11:02:32.649Z,45.00
2022-09-06T11:10:51.226Z,45.10
2022-09-06T11:13:20.223Z,44.90
2022-09-06T11:15:56.458Z,45.60
2022-09-06T11:18:23.524Z,45.10
2022-09-06T11:21:10.520Z,44.70
2022-09-06T11:23:40.295Z,44.80
2022-09-06T11:27:02.653Z,44.30
2022-09-06T11:29:31.724Z,44.30
2022-09-06T11:32:17.164Z,43.40
2022-09-06T11:34:57.654Z,44.00
2022-09-06T11:37:33.416Z,42.90
2022-09-06T11:42:53.054Z,42.60
2022-09-06T11:45:38.668Z,44.10
2022-09-06T11:48:23.847Z,43.10
2022-09-06T11:50:54.206Z,42.50
2022-09-06T11:53:24.071Z,41.70
2022-09-06T11:55:52.415Z,42.70
2022-09-06T11:58:43.486Z,41.70
2022-09-06T12:01:13.778Z,41.50
2022-09-06T12:06:40.850Z,41.20
2022-09-06T12:09:31.160Z,40.30
2022-09-06T12:11:59.948Z,39.80
2022-09-06T12:14:31.722Z,40.70
2022-09-06T12:17:03.667Z,42.90
2022-09-06T12:19:49.055Z,41.80
2022-09-06T12:22:36.949Z,40.70
2022-09-06T12:25:05.910Z,40.00
2022-09-06T12:27:51.278Z,41.10
2022-09-06T12:30:51.153Z,41.40
2022-09-06T12:33:50.257Z,40.40
2022-09-06T12:36:30.479Z,38.60
2022-09-06T12:39:03.879Z,40.30
2022-09-06T12:41:40.430Z,39.20
2022-09-06T12:44:10.673Z,39.40
2022-09-06T12:46:40.069Z,38.60
2022-09-06T12:49:10.462Z,39.10
2022-09-06T12:51:40.382Z,39.40
2022-09-06T12:54:23.153Z,40.50
2022-09-06T12:56:50.988Z,40.30
2022-09-06T12:59:27.316Z,40.70
2022-09-06T13:02:06.504Z,40.30
2022-09-06T13:04:51.290Z,40.60
2022-09-06T13:07:22.435Z,39.80
2022-09-06T13:09:53.067Z,39.70
2022-09-06T13:12:37.073Z,39.60
2022-09-06T13:15:25.333Z,41.00
2022-09-06T13:17:54.109Z,40.10
2022-09-06T13:20:30.152Z,40.00
2022-09-06T13:23:12.545Z,39.60
2022-09-06T13:25:51.115Z,40.20
2022-09-06T13:28:44.587Z,40.10
2022-09-06T13:31:17.551Z,39.70
2022-09-06T13:33:46.435Z,40.20
2022-09-06T13:36:27.971Z,45.80
2022-09-06T13:38:55.732Z,48.10
2022-09-06T13:41:26.195Z,50.90
2022-09-06T13:44:16.784Z,54.00
2022-09-06T13:46:43.960Z,57.60
2022-09-06T13:49:11.091Z,61.90
2022-09-06T13:51:39.427Z,65.90
2022-09-06T13:54:08.908Z,67.50
2022-09-06T13:56:36.169Z,71.00
2022-09-06T13:59:04.344Z,70.20
2022-09-06T14:01:33.395Z,69.60
2022-09-06T14:04:00.808Z,70.80
2022-09-06T14:06:28.147Z,71.40
2022-09-06T14:09:07.071Z,68.40
2022-09-06T14:11:35.535Z,67.00
2022-09-06T14:14:02.643Z,66.70
2022-09-06T14:16:30.137Z,66.00
2022-09-06T14:18:57.597Z,66.20
2022-09-06T14:21:24.825Z,66.50
2022-09-06T14:23:52.868Z,69.70
2022-09-06T14:26:23.547Z,71.20
2022-09-06T14:28:50.916Z,72.80
2022-09-06T14:31:21.313Z,73.70
2022-09-06T14:33:49.027Z,75.70
2022-09-06T14:36:18.644Z,74.50
2022-09-06T14:38:47.079Z,74.90
2022-09-06T14:41:16.230Z,75.70
2022-09-06T14:43:44.819Z,78.20
2022-09-06T14:46:16.356Z,78.40
2022-09-06T14:48:44.607Z,78.20
2022-09-06T14:51:24.130Z,78.40
2022-09-06T14:53:54.187Z,77.70
2022-09-06T14:56:22.857Z,76.00
2022-09-06T14:58:50.086Z,75.00
2022-09-06T15:01:22.647Z,70.00
2022-09-06T15:03:59.956Z,64.50
2022-09-06T15:06:28.723Z,62.30
2022-09-06T15:08:59.282Z,61.80
2022-09-06T15:11:35.216Z,61.40
2022-09-06T15:14:12.220Z,61.60
2022-09-06T15:16:39.441Z,62.20
2022-09-06T15:19:07.906Z,62.80
2022-09-06T15:21:35.516Z,62.20
2022-09-06T15:24:03.447Z,63.10
2022-09-06T15:26:30.791Z,63.50
2022-09-06T15:28:57.857Z,64.60
2022-09-06T15:31:25.290Z,65.20
2022-09-06T15:33:52.919Z,64.60
2022-09-06T15:36:20.233Z,64.60
2022-09-06T15:38:49.770Z,63.70
2022-09-06T15:41:23.549Z,65.00
2022-09-06T15:43:59.597Z,65.40
2022-09-06T15:46:35.852Z,64.40
2022-09-06T15:49:06.473Z,65.00
2022-09-06T15:51:35.419Z,65.00
2022-09-06T15:54:02.684Z,64.70
2022-09-06T15:56:29.920Z,66.00
2022-09-06T15:58:56.983Z,69.10
2022-09-06T16:01:25.834Z,68.30
2022-09-06T16:03:55.799Z,69.80
2022-09-06T16:06:27.940Z,70.60
2022-09-06T16:09:01.172Z,71.10
2022-09-06T16:11:30.132Z,73.10
2022-09-06T16:13:57.396Z,75.00
2022-09-06T16:16:24.950Z,74.90
2022-09-06T16:18:52.404Z,76.30
2022-09-06T16:21:24.051Z,77.40
2022-09-06T16:23:53.690Z,76.90
2022-09-06T16:26:21.968Z,78.50
2022-09-06T16:28:50.712Z,79.10
2022-09-06T16:31:19.163Z,81.00
2022-09-06T16:33:47.764Z,80.20
2022-09-06T16:36:15.544Z,80.50
2022-09-06T16:38:42.650Z,81.50
2022-09-06T16:41:32.766Z,82.20
2022-09-06T16:44:00.171Z,83.00
2022-09-06T16:46:29.060Z,84.10
2022-09-06T16:49:01.211Z,85.60
2022-09-06T16:51:29.369Z,86.20
2022-09-06T16:53:57.052Z,86.90
2022-09-06T16:56:33.365Z,88.20
2022-09-06T16:59:04.679Z,89.20
2022-09-06T17:01:32.591Z,90.40
2022-09-06T17:04:02.841Z,90.40
2022-09-06T17:06:30.726Z,90.50
2022-09-06T17:08:58.877Z,91.10
2022-09-06T17:11:27.309Z,91.30
2022-09-06T17:13:55.442Z,92.20
2022-09-06T17:16:41.801Z,92.80
2022-09-06T17:19:09.597Z,93.30
2022-09-06T17:21:37.508Z,93.50
2022-09-06T17:24:04.852Z,94.10
2022-09-06T17:26:34.681Z,94.10
2022-09-06T17:29:02.446Z,94.60
2022-09-06T17:31:29.828Z,95.80
2022-09-06T17:33:57.112Z,96.00
2022-09-06T17:36:26.706Z,96.50
2022-09-06T17:38:59.554Z,96.70
2022-09-06T17:41:47.965Z,97.20
2022-09-06T17:44:17.117Z,97.90
2022-09-06T17:47:02.573Z,98.30
2022-09-06T17:49:32.843Z,99.30
2022-09-06T17:51:59.892Z,99.90
2022-09-06T17:54:28.404Z,99.90
2022-09-06T17:56:55.595Z,99.90
2022-09-06T17:59:22.699Z,99.90
2022-09-06T18:01:49.804Z,99.90
2022-09-06T18:04:16.896Z,99.90
2022-09-06T18:06:46.448Z,99.90
2022-09-06T18:09:15.991Z,99.90
2022-09-06T18:11:46.008Z,99.90
2022-09-06T18:14:16.811Z,99.90
2022-09-06T18:16:49.200Z,99.90
2022-09-06T18:19:17.946Z,99.90
2022-09-06T18:21:45.541Z,99.90
2022-09-06T18:24:15.821Z,99.90
2022-09-06T18:26:43.565Z,99.90
2022-09-06T18:29:15.062Z,99.90
2022-09-06T18:31:43.457Z,99.90
2022-09-06T18:34:10.918Z,99.90
2022-09-06T18:36:38.788Z,99.90
2022-09-06T18:39:06.157Z,99.90
2022-09-06T18:41:52.612Z,99.90
2022-09-06T18:44:20.399Z,99.90
2022-09-06T18:46:48.978Z,99.90
2022-09-06T18:49:16.357Z,99.90
2022-09-06T18:51:44.719Z,99.90
2022-09-06T18:54:11.775Z,99.90
2022-09-06T18:56:39.076Z,99.90
2022-09-06T18:59:06.486Z,99.90
2022-09-06T19:01:35.341Z,99.90
2022-09-06T19:04:04.119Z,99.90
2022-09-06T19:06:32.727Z,99.90
2022-09-06T19:09:01.360Z,99.90
2022-09-06T19:11:28.932Z,99.90
2022-09-06T19:13:57.720Z,99.90
2022-09-06T19:16:27.059Z,99.90
2022-09-06T19:18:58.521Z,99.90
2022-09-06T19:21:26.247Z,99.90
2022-09-06T19:24:06.114Z,99.90
2022-09-06T19:26:41.543Z,99.90
2022-09-06T19:29:12.181Z,99.90
2022-09-06T19:31:39.656Z,99.90
2022-09-06T19:34:07.630Z,99.90
2022-09-06T19:36:35.181Z,99.90
2022-09-06T19:39:08.059Z,99.90
2022-09-06T19:41:38.672Z,99.90
2022-09-06T19:44:08.681Z,99.90
2022-09-06T19:46:37.341Z,99.90
2022-09-06T19:49:08.292Z,99.90
2022-09-06T19:51:36.860Z,99.90
2022-09-06T19:54:04.458Z,99.90
2022-09-06T19:56:34.523Z,99.90
2022-09-06T19:59:04.399Z,99.90
2022-09-06T20:01:32.959Z,99.90
2022-09-06T20:04:02.906Z,99.90
2022-09-06T20:06:30.860Z,99.90
2022-09-06T20:08:59.443Z,99.90
2022-09-06T20:11:29.883Z,99.90
2022-09-06T20:13:57.280Z,99.90
2022-09-06T20:16:25.205Z,99.90
2022-09-06T20:18:54.260Z,99.90
2022-09-06T20:21:21.636Z,99.90
2022-09-06T20:23:52.030Z,99.90
2022-09-06T20:26:19.863Z,99.90
2022-09-06T20:28:47.625Z,99.90
2022-09-06T20:31:17.580Z,99.90
2022-09-06T20:33:49.401Z,99.90
2022-09-06T20:36:18.140Z,99.90
2022-09-06T20:38:46.443Z,99.90
2022-09-06T20:41:15.111Z,99.90
2022-09-06T20:43:42.692Z,99.90
2022-09-06T20:46:14.992Z,99.90
2022-09-06T20:48:44.991Z,99.90
2022-09-06T20:51:19.224Z,99.90
2022-09-06T20:53:48.873Z,99.90
2022-09-06T20:56:18.355Z,99.90
2022-09-06T20:58:50.532Z,99.90
2022-09-06T21:01:22.564Z,99.90
2022-09-06T21:03:54.214Z,99.90
2022-09-06T21:06:23.134Z,99.90
2022-09-06T21:08:50.800Z,99.90
2022-09-06T21:11:18.726Z,99.90
2022-09-06T21:13:51.177Z,99.90
2022-09-06T21:16:23.990Z,99.90
2022-09-06T21:18:53.106Z,99.90
2022-09-06T21:21:20.414Z,99.90
2022-09-06T21:23:47.907Z,99.90
2022-09-06T21:26:18.052Z,99.90
2022-09-06T21:28:46.553Z,99.90
2022-09-06T21:31:24.730Z,99.90
2022-09-06T21:33:54.229Z,99.90
2022-09-06T21:36:32.579Z,99.90
2022-09-06T21:39:02.148Z,99.90
2022-09-06T21:41:30.225Z,99.90
2022-09-06T21:43:59.406Z,99.90
2022-09-06T21:46:32.571Z,99.90
2022-09-06T21:49:03.593Z,99.90
2022-09-06T21:51:31.085Z,99.90
2022-09-06T21:53:58.569Z,99.90
2022-09-06T21:56:26.232Z,99.90
2022-09-06T21:58:55.790Z,99.90
2022-09-06T22:01:28.909Z,99.90
2022-09-06T22:03:56.065Z,99.90
2022-09-06T22:06:31.504Z,99.90
2022-09-06T22:09:00.421Z,99.90
2022-09-06T22:11:32.870Z,99.90
2022-09-06T22:14:02.197Z,99.90
2022-09-06T22:16:30.318Z,99.90
2022-09-06T22:18:57.743Z,99.90
2022-09-06T22:21:25.332Z,99.90
2022-09-06T22:23:57.306Z,99.90
2022-09-06T22:26:26.308Z,99.90
2022-09-06T22:28:55.370Z,99.90
2022-09-06T22:31:23.707Z,99.90
2022-09-06T22:33:51.319Z,99.90
2022-09-06T22:36:19.076Z,99.90
2022-09-06T22:38:46.350Z,99.90
2022-09-06T22:41:13.553Z,99.90
2022-09-06T22:43:40.555Z,99.90
2022-09-06T22:46:12.763Z,99.90
2022-09-06T22:48:39.807Z,99.90
2022-09-06T22:51:06.964Z,99.90
2022-09-06T22:53:34.835Z,99.90
2022-09-06T22:56:02.615Z,99.90
2022-09-06T22:58:30.160Z,99.90
2022-09-06T23:00:57.508Z,99.90
2022-09-06T23:03:24.753Z,99.90
2022-09-06T23:05:51.834Z,99.90
2022-09-06T23:08:18.924Z,99.90
2022-09-06T23:10:45.916Z,99.90
2022-09-06T23:13:12.912Z,99.90
2022-09-06T23:15:46.470Z,99.90
2022-09-06T23:18:16.434Z,99.90
2022-09-06T23:20:43.523Z,99.90
2022-09-06T23:23:10.602Z,99.90
2022-09-06T23:25:38.929Z,99.90
2022-09-06T23:28:06.341Z,99.90
2022-09-06T23:30:37.735Z,99.90
2022-09-06T23:33:05.151Z,99.90
2022-09-06T23:35:32.478Z,99.90
2022-09-06T23:37:59.542Z,99.90
2022-09-06T23:40:26.605Z,99.90
2022-09-06T23:42:53.699Z,99.90
2022-09-06T23:45:20.714Z,99.90
2022-09-06T23:47:47.742Z,99.90
2022-09-06T23:50:15.504Z,99.90
2022-09-06T23:52:42.560Z,99.90
2022-09-06T23:55:09.982Z,99.90
2022-09-06T23:57:37.409Z,99.90
