createdAt,value
2022-10-08T00:01:40.360Z,10.53
2022-10-08T00:04:12.236Z,10.52
2022-10-08T00:06:40.264Z,10.53
2022-10-08T00:09:08.848Z,10.56
2022-10-08T00:11:41.444Z,10.42
2022-10-08T00:14:09.962Z,10.43
2022-10-08T00:16:40.103Z,10.46
2022-10-08T00:19:12.673Z,10.45
2022-10-08T00:21:43.064Z,10.44
2022-10-08T00:24:14.824Z,10.58
2022-10-08T00:26:44.358Z,10.55
2022-10-08T00:29:14.735Z,10.54
2022-10-08T00:31:45.609Z,10.49
2022-10-08T00:34:17.296Z,10.39
2022-10-08T00:36:45.591Z,10.26
2022-10-08T00:39:15.270Z,10.31
2022-10-08T00:41:44.896Z,10.24
2022-10-08T00:44:53.608Z,10.18
2022-10-08T00:47:37.812Z,10.30
2022-10-08T00:50:13.174Z,10.32
2022-10-08T00:52:44.876Z,10.33
2022-10-08T00:55:15.536Z,10.28
2022-10-08T00:57:44.831Z,10.33
2022-10-08T01:00:16.589Z,10.34
2022-10-08T01:02:44.871Z,10.39
2022-10-08T01:05:17.637Z,10.46
2022-10-08T01:07:52.709Z,10.48
2022-10-08T01:10:33.384Z,10.57
2022-10-08T01:13:18.313Z,10.67
2022-10-08T01:15:54.399Z,10.63
2022-10-08T01:18:32.819Z,10.53
2022-10-08T01:21:10.100Z,10.46
2022-10-08T01:24:11.367Z,10.43
2022-10-08T01:26:54.054Z,10.35
2022-10-08T01:29:29.476Z,10.47
2022-10-08T01:32:04.159Z,10.43
2022-10-08T01:34:37.747Z,10.53
2022-10-08T01:37:11.135Z,10.49
2022-10-08T01:39:42.213Z,10.46
2022-10-08T01:42:12.331Z,10.53
2022-10-08T01:44:46.415Z,10.44
2022-10-08T01:47:21.262Z,10.41
2022-10-08T01:49:53.625Z,10.45
2022-10-08T01:52:25.676Z,10.46
2022-10-08T01:54:59.927Z,10.39
2022-10-08T01:57:31.524Z,10.36
2022-10-08T02:00:06.351Z,10.31
2022-10-08T02:02:40.915Z,10.35
2022-10-08T02:05:09.398Z,10.36
2022-10-08T02:07:39.284Z,10.33
2022-10-08T02:10:10.128Z,10.24
2022-10-08T02:12:40.176Z,10.20
2022-10-08T02:15:16.033Z,10.30
2022-10-08T02:17:56.268Z,10.28
2022-10-08T02:20:31.303Z,10.32
2022-10-08T02:23:05.384Z,10.24
2022-10-08T02:25:38.511Z,10.30
2022-10-08T02:28:12.969Z,10.22
2022-10-08T02:30:49.816Z,10.25
2022-10-08T02:33:25.845Z,10.09
2022-10-08T02:35:58.116Z,10.15
2022-10-08T02:38:33.092Z,10.16
2022-10-08T02:41:04.711Z,10.16
2022-10-08T02:43:36.714Z,10.24
2022-10-08T02:46:11.460Z,10.21
2022-10-08T02:48:42.502Z,10.21
2022-10-08T02:51:15.660Z,10.28
2022-10-08T02:53:45.906Z,10.27
2022-10-08T02:56:19.955Z,10.28
2022-10-08T02:58:48.884Z,10.33
2022-10-08T03:01:26.545Z,10.43
2022-10-08T03:04:00.044Z,10.41
2022-10-08T03:06:29.975Z,10.39
2022-10-08T03:09:00.702Z,10.41
2022-10-08T03:11:30.534Z,10.39
2022-10-08T03:14:01.042Z,10.42
2022-10-08T03:16:38.218Z,10.38
2022-10-08T03:19:08.481Z,10.38
2022-10-08T03:21:39.423Z,10.35
2022-10-08T03:24:07.803Z,10.35
2022-10-08T03:26:35.792Z,10.33
2022-10-08T03:29:04.539Z,10.38
2022-10-08T03:31:33.993Z,10.48
2022-10-08T03:34:01.973Z,10.62
2022-10-08T03:36:30.296Z,10.75
2022-10-08T03:38:58.700Z,10.82
2022-10-08T03:41:26.718Z,10.93
2022-10-08T03:43:54.654Z,11.07
2022-10-08T03:46:22.633Z,11.15
2022-10-08T03:48:52.057Z,11.26
2022-10-08T03:51:21.066Z,11.35
2022-10-08T03:53:49.248Z,11.36
2022-10-08T03:56:19.295Z,11.28
2022-10-08T03:58:47.884Z,11.30
2022-10-08T04:01:17.849Z,11.28
2022-10-08T04:03:46.670Z,11.25
2022-10-08T04:06:16.447Z,11.19
2022-10-08T04:08:44.549Z,11.19
2022-10-08T04:11:14.795Z,11.26
2022-10-08T04:13:43.761Z,11.38
2022-10-08T04:16:13.546Z,11.45
2022-10-08T04:18:41.927Z,11.63
2022-10-08T04:21:12.252Z,11.60
2022-10-08T04:23:42.704Z,11.64
2022-10-08T04:26:13.301Z,11.67
2022-10-08T04:28:44.265Z,11.70
2022-10-08T04:31:14.321Z,11.77
2022-10-08T04:33:42.331Z,11.80
2022-10-08T04:36:11.945Z,11.66
2022-10-08T04:38:42.776Z,11.52
2022-10-08T04:41:13.410Z,11.47
2022-10-08T04:43:42.934Z,11.53
2022-10-08T04:46:13.213Z,11.57
2022-10-08T04:48:41.658Z,11.53
2022-10-08T04:51:10.923Z,11.50
2022-10-08T04:53:39.906Z,11.50
2022-10-08T04:56:14.614Z,11.41
2022-10-08T04:58:42.898Z,11.40
2022-10-08T05:01:13.358Z,11.39
2022-10-08T05:03:43.929Z,11.46
2022-10-08T05:06:12.666Z,11.51
2022-10-08T05:08:40.636Z,11.66
2022-10-08T05:11:08.988Z,11.78
2022-10-08T05:13:38.926Z,11.83
2022-10-08T05:16:08.392Z,11.79
2022-10-08T05:18:37.508Z,11.71
2022-10-08T05:21:06.804Z,11.64
2022-10-08T05:23:35.662Z,11.63
2022-10-08T05:26:11.604Z,11.60
2022-10-08T05:28:41.012Z,11.64
2022-10-08T05:31:09.152Z,11.74
2022-10-08T05:33:43.768Z,11.80
2022-10-08T05:36:17.217Z,11.81
2022-10-08T05:38:45.257Z,11.83
2022-10-08T05:41:15.394Z,11.88
2022-10-08T05:43:45.701Z,11.96
2022-10-08T05:46:13.996Z,11.98
2022-10-08T05:48:42.852Z,12.05
2022-10-08T05:51:13.271Z,12.10
2022-10-08T05:53:42.838Z,12.17
2022-10-08T05:56:13.534Z,12.11
2022-10-08T05:58:42.667Z,12.24
2022-10-08T06:01:15.550Z,12.26
2022-10-08T06:03:44.368Z,12.22
2022-10-08T06:06:13.170Z,12.17
2022-10-08T06:08:43.981Z,12.19
2022-10-08T06:11:12.038Z,12.15
2022-10-08T06:13:40.020Z,12.16
2022-10-08T06:16:09.835Z,12.17
2022-10-08T06:18:41.206Z,12.10
2022-10-08T06:21:11.822Z,12.26
2022-10-08T06:23:40.802Z,12.32
2022-10-08T06:26:10.830Z,12.43
2022-10-08T06:28:40.297Z,12.56
2022-10-08T06:31:09.516Z,12.64
2022-10-08T06:33:39.059Z,12.60
2022-10-08T06:36:09.049Z,12.65
2022-10-08T06:38:36.917Z,12.68
2022-10-08T06:41:04.950Z,12.73
2022-10-08T06:43:33.071Z,12.81
2022-10-08T06:46:05.440Z,12.80
2022-10-08T06:48:33.619Z,12.76
2022-10-08T06:51:06.132Z,12.70
2022-10-08T06:53:36.063Z,12.69
2022-10-08T06:56:06.383Z,12.59
2022-10-08T06:58:36.551Z,12.62
2022-10-08T07:01:06.812Z,12.72
2022-10-08T07:03:36.023Z,12.78
2022-10-08T07:06:07.250Z,12.87
2022-10-08T07:08:36.076Z,12.91
2022-10-08T07:11:05.989Z,12.97
2022-10-08T07:13:34.109Z,13.09
2022-10-08T07:16:03.654Z,13.16
2022-10-08T07:18:32.555Z,13.24
2022-10-08T07:21:00.980Z,13.33
2022-10-08T07:23:30.438Z,13.32
2022-10-08T07:26:00.333Z,13.38
2022-10-08T07:28:30.762Z,13.21
2022-10-08T07:30:58.771Z,13.35
2022-10-08T07:33:26.692Z,13.27
2022-10-08T07:35:54.975Z,13.27
2022-10-08T07:38:23.061Z,13.25
2022-10-08T07:40:54.961Z,13.28
2022-10-08T07:43:24.248Z,13.51
2022-10-08T07:45:52.294Z,13.79
2022-10-08T07:48:20.755Z,13.72
2022-10-08T07:50:48.701Z,13.73
2022-10-08T07:53:17.135Z,13.69
2022-10-08T07:55:48.225Z,13.63
2022-10-08T07:58:17.551Z,13.63
2022-10-08T08:00:45.538Z,13.54
2022-10-08T08:03:15.518Z,13.55
2022-10-08T08:05:43.647Z,13.58
2022-10-08T08:08:12.373Z,13.52
2022-10-08T08:10:40.392Z,13.41
2022-10-08T08:13:08.366Z,13.25
2022-10-08T08:15:37.753Z,13.32
2022-10-08T08:18:06.072Z,13.31
2022-10-08T08:20:34.006Z,13.28
2022-10-08T08:23:02.455Z,13.23
2022-10-08T08:25:32.179Z,13.40
2022-10-08T08:28:00.204Z,13.46
2022-10-08T08:30:28.274Z,13.52
2022-10-08T08:33:00.821Z,13.75
2022-10-08T08:35:28.954Z,13.87
2022-10-08T08:37:56.927Z,14.00
2022-10-08T08:40:24.932Z,14.07
2022-10-08T08:42:56.452Z,14.13
2022-10-08T08:45:45.757Z,14.01
2022-10-08T08:48:20.457Z,13.97
2022-10-08T08:50:51.088Z,14.03
2022-10-08T08:53:19.979Z,14.24
2022-10-08T08:55:50.311Z,14.24
2022-10-08T08:58:28.431Z,14.29
2022-10-08T09:01:01.601Z,14.09
2022-10-08T09:03:35.941Z,13.94
2022-10-08T09:06:09.862Z,13.94
2022-10-08T09:08:43.431Z,14.28
2022-10-08T09:11:14.706Z,14.60
2022-10-08T09:13:48.868Z,14.59
2022-10-08T09:16:17.854Z,14.44
2022-10-08T09:18:55.508Z,14.22
2022-10-08T09:21:26.407Z,14.32
2022-10-08T09:23:54.434Z,14.41
2022-10-08T09:26:24.304Z,14.69
2022-10-08T09:28:54.746Z,14.99
2022-10-08T09:31:27.076Z,15.25
2022-10-08T09:34:05.326Z,15.58
2022-10-08T09:36:39.053Z,15.71
2022-10-08T09:39:16.559Z,15.67
2022-10-08T09:41:45.792Z,15.77
2022-10-08T09:44:21.675Z,15.91
2022-10-08T09:47:04.854Z,15.90
2022-10-08T09:49:35.776Z,15.77
2022-10-08T09:52:16.890Z,15.88
2022-10-08T09:54:49.220Z,15.45
2022-10-08T09:57:19.467Z,14.81
2022-10-08T09:59:54.388Z,15.04
2022-10-08T10:02:32.064Z,14.98
2022-10-08T10:05:03.830Z,14.84
2022-10-08T10:07:40.593Z,14.89
2022-10-08T10:10:19.190Z,15.27
2022-10-08T10:12:52.263Z,15.58
2022-10-08T10:15:23.766Z,15.89
2022-10-08T10:17:56.567Z,15.82
2022-10-08T10:20:38.756Z,15.41
2022-10-08T10:23:14.664Z,15.20
2022-10-08T10:25:47.660Z,15.29
2022-10-08T10:28:21.272Z,15.61
2022-10-08T10:30:54.008Z,15.92
2022-10-08T10:33:26.723Z,16.28
2022-10-08T10:36:00.539Z,16.40
2022-10-08T10:38:31.172Z,16.35
2022-10-08T10:41:10.953Z,16.46
2022-10-08T10:43:46.984Z,16.52
2022-10-08T10:46:23.642Z,16.58
2022-10-08T10:48:52.045Z,16.79
2022-10-08T10:51:39.586Z,16.69
2022-10-08T10:54:20.726Z,16.67
2022-10-08T10:56:55.021Z,16.94
2022-10-08T10:59:37.754Z,16.71
2022-10-08T11:02:16.232Z,16.71
2022-10-08T11:04:52.980Z,16.65
2022-10-08T11:07:45.880Z,15.98
2022-10-08T11:10:26.195Z,15.90
2022-10-08T11:13:00.878Z,15.70
2022-10-08T11:15:37.453Z,15.63
2022-10-08T11:18:18.962Z,15.54
2022-10-08T11:21:04.091Z,15.71
2022-10-08T11:23:54.603Z,15.83
2022-10-08T11:26:31.861Z,16.32
2022-10-08T11:29:09.806Z,16.58
2022-10-08T11:31:42.689Z,16.54
2022-10-08T11:34:25.708Z,16.13
2022-10-08T11:37:04.805Z,16.02
2022-10-08T11:39:43.097Z,15.66
2022-10-08T11:42:18.397Z,14.77
2022-10-08T11:44:46.638Z,14.39
2022-10-08T11:47:52.045Z,14.31
2022-10-08T11:50:30.951Z,14.25
2022-10-08T11:53:18.445Z,14.22
2022-10-08T11:55:55.048Z,14.22
2022-10-08T11:58:28.134Z,14.07
2022-10-08T12:01:03.570Z,14.03
2022-10-08T12:03:34.739Z,13.45
2022-10-08T12:06:17.024Z,13.50
2022-10-08T12:08:58.307Z,13.37
2022-10-08T12:11:51.072Z,13.27
2022-10-08T12:14:42.481Z,13.79
2022-10-08T12:17:12.962Z,13.65
2022-10-08T12:20:03.138Z,13.94
2022-10-08T12:23:00.250Z,14.01
2022-10-08T12:25:40.265Z,14.30
2022-10-08T12:28:46.753Z,14.23
2022-10-08T12:31:24.146Z,14.18
2022-10-08T12:34:01.006Z,13.87
2022-10-08T12:36:49.546Z,14.17
2022-10-08T12:39:27.909Z,14.01
2022-10-08T12:42:05.138Z,14.10
2022-10-08T12:44:45.154Z,14.13
2022-10-08T12:47:26.608Z,14.17
2022-10-08T12:49:59.674Z,14.23
2022-10-08T12:52:28.187Z,14.22
2022-10-08T12:54:58.607Z,14.28
2022-10-08T12:57:30.489Z,14.33
2022-10-08T13:00:01.848Z,14.23
2022-10-08T13:02:37.829Z,14.25
2022-10-08T13:05:07.106Z,14.30
2022-10-08T13:07:36.444Z,14.45
2022-10-08T13:10:19.118Z,14.48
2022-10-08T13:13:00.199Z,14.52
2022-10-08T13:15:31.360Z,14.51
2022-10-08T13:17:59.345Z,14.66
2022-10-08T13:20:27.688Z,14.81
2022-10-08T13:22:55.812Z,14.69
2022-10-08T13:25:35.480Z,14.92
2022-10-08T13:28:15.576Z,15.11
2022-10-08T13:30:46.933Z,15.12
2022-10-08T13:33:20.105Z,15.40
2022-10-08T13:35:53.862Z,15.62
2022-10-08T13:38:26.116Z,15.94
2022-10-08T13:40:58.669Z,15.92
2022-10-08T13:43:27.383Z,15.54
2022-10-08T13:45:57.029Z,14.94
2022-10-08T13:48:25.033Z,14.44
2022-10-08T13:50:53.618Z,14.09
2022-10-08T13:53:26.271Z,14.02
2022-10-08T13:55:54.403Z,13.91
2022-10-08T13:58:22.582Z,14.03
2022-10-08T14:00:50.978Z,13.89
2022-10-08T14:03:20.566Z,13.95
2022-10-08T14:05:49.457Z,14.22
2022-10-08T14:08:20.808Z,14.32
2022-10-08T14:10:49.466Z,14.31
2022-10-08T14:13:17.722Z,14.38
2022-10-08T14:15:47.404Z,14.47
2022-10-08T14:18:15.478Z,14.44
2022-10-08T14:20:45.002Z,14.52
2022-10-08T14:23:14.268Z,14.50
2022-10-08T14:25:42.302Z,14.31
2022-10-08T14:28:10.328Z,14.24
2022-10-08T14:30:38.573Z,14.05
2022-10-08T14:33:11.033Z,13.96
2022-10-08T14:35:40.035Z,13.96
2022-10-08T14:38:09.781Z,14.03
2022-10-08T14:40:39.022Z,14.29
2022-10-08T14:43:07.127Z,14.16
2022-10-08T14:45:35.125Z,14.08
2022-10-08T14:48:03.453Z,14.18
2022-10-08T14:50:31.837Z,13.89
2022-10-08T14:52:59.822Z,13.98
2022-10-08T14:55:29.314Z,13.89
2022-10-08T14:57:57.435Z,13.95
2022-10-08T15:00:25.427Z,14.05
2022-10-08T15:02:53.727Z,14.07
2022-10-08T15:05:21.824Z,14.15
2022-10-08T15:07:50.403Z,14.09
2022-10-08T15:10:18.867Z,14.27
2022-10-08T15:12:48.393Z,14.17
2022-10-08T15:15:18.628Z,14.18
2022-10-08T15:17:48.511Z,14.24
2022-10-08T15:20:17.092Z,14.22
2022-10-08T15:22:45.201Z,14.18
2022-10-08T15:25:13.473Z,14.31
2022-10-08T15:27:41.525Z,14.24
2022-10-08T15:30:12.872Z,14.27
2022-10-08T15:32:40.893Z,14.36
2022-10-08T15:35:11.261Z,14.19
2022-10-08T15:37:39.251Z,14.18
2022-10-08T15:40:08.189Z,14.02
2022-10-08T15:42:36.336Z,14.21
2022-10-08T15:45:04.431Z,14.01
2022-10-08T15:47:33.802Z,14.05
2022-10-08T15:50:01.962Z,14.14
2022-10-08T15:52:30.025Z,14.21
2022-10-08T15:54:57.989Z,14.12
2022-10-08T15:57:25.915Z,14.31
2022-10-08T15:59:55.657Z,14.14
2022-10-08T16:02:23.725Z,14.19
2022-10-08T16:04:53.894Z,14.30
2022-10-08T16:07:21.950Z,14.24
2022-10-08T16:09:50.510Z,14.10
2022-10-08T16:12:18.515Z,14.10
2022-10-08T16:14:47.242Z,13.93
2022-10-08T16:17:15.679Z,13.91
2022-10-08T16:19:43.719Z,13.91
2022-10-08T16:22:13.803Z,13.93
2022-10-08T16:24:41.778Z,13.91
2022-10-08T16:27:10.057Z,14.01
2022-10-08T16:29:38.045Z,13.87
2022-10-08T16:32:06.093Z,13.70
2022-10-08T16:34:34.407Z,13.59
2022-10-08T16:37:02.449Z,13.53
2022-10-08T16:39:31.947Z,13.39
2022-10-08T16:41:59.838Z,13.48
2022-10-08T16:44:27.867Z,13.48
2022-10-08T16:46:55.906Z,13.41
2022-10-08T16:49:26.709Z,13.37
2022-10-08T16:51:57.586Z,13.31
2022-10-08T16:54:25.720Z,13.27
2022-10-08T16:56:56.709Z,13.18
2022-10-08T16:59:27.280Z,13.00
2022-10-08T17:01:57.658Z,13.04
2022-10-08T17:04:28.033Z,12.94
2022-10-08T17:06:56.510Z,12.88
2022-10-08T17:09:24.581Z,12.82
2022-10-08T17:11:53.052Z,12.79
2022-10-08T17:14:22.672Z,12.77
2022-10-08T17:16:52.312Z,12.77
2022-10-08T17:19:20.827Z,12.80
2022-10-08T17:21:49.046Z,12.79
2022-10-08T17:24:17.555Z,12.71
2022-10-08T17:26:45.577Z,12.57
2022-10-08T17:29:14.077Z,12.54
2022-10-08T17:31:43.843Z,12.54
2022-10-08T17:34:12.647Z,12.50
2022-10-08T17:36:44.145Z,12.51
2022-10-08T17:39:14.263Z,12.48
2022-10-08T17:41:43.953Z,12.49
2022-10-08T17:44:12.349Z,12.54
2022-10-08T17:46:42.779Z,12.46
2022-10-08T17:49:12.706Z,12.43
2022-10-08T17:51:40.846Z,12.42
2022-10-08T17:54:13.112Z,12.36
2022-10-08T17:56:41.107Z,12.37
2022-10-08T17:59:09.258Z,12.34
2022-10-08T18:01:41.466Z,12.32
2022-10-08T18:04:16.694Z,12.27
2022-10-08T18:06:46.706Z,12.26
2022-10-08T18:09:18.861Z,12.27
2022-10-08T18:11:48.884Z,12.31
2022-10-08T18:14:17.545Z,12.39
2022-10-08T18:16:48.481Z,12.39
2022-10-08T18:19:19.250Z,12.43
2022-10-08T18:21:47.676Z,12.40
2022-10-08T18:24:16.564Z,12.35
2022-10-08T18:26:44.815Z,12.32
2022-10-08T18:29:14.746Z,12.33
2022-10-08T18:31:44.646Z,12.45
2022-10-08T18:34:15.575Z,12.41
2022-10-08T18:36:45.060Z,12.38
2022-10-08T18:39:14.520Z,12.33
2022-10-08T18:41:44.322Z,12.33
2022-10-08T18:44:16.096Z,12.27
2022-10-08T18:46:46.824Z,12.22
2022-10-08T18:49:16.686Z,12.19
2022-10-08T18:51:46.546Z,12.13
2022-10-08T18:54:14.585Z,12.09
2022-10-08T18:56:43.992Z,12.10
2022-10-08T18:59:14.803Z,12.07
2022-10-08T19:01:45.202Z,12.04
2022-10-08T19:04:15.404Z,12.12
2022-10-08T19:06:48.829Z,12.14
2022-10-08T19:09:17.142Z,12.00
2022-10-08T19:11:47.189Z,11.93
2022-10-08T19:14:17.610Z,12.10
2022-10-08T19:16:46.428Z,12.17
2022-10-08T19:19:16.705Z,12.17
2022-10-08T19:21:46.813Z,12.13
2022-10-08T19:24:17.149Z,12.16
2022-10-08T19:26:46.132Z,12.18
2022-10-08T19:29:16.560Z,12.17
2022-10-08T19:31:47.613Z,12.22
2022-10-08T19:34:17.350Z,11.90
2022-10-08T19:36:46.779Z,11.87
2022-10-08T19:39:17.352Z,11.87
2022-10-08T19:41:45.340Z,11.81
2022-10-08T19:44:13.406Z,11.80
2022-10-08T19:46:41.444Z,11.83
2022-10-08T19:49:09.985Z,11.76
2022-10-08T19:51:38.511Z,11.79
2022-10-08T19:54:08.170Z,11.86
2022-10-08T19:56:36.536Z,11.71
2022-10-08T19:59:04.978Z,11.67
2022-10-08T20:01:35.591Z,11.64
2022-10-08T20:04:05.693Z,11.57
2022-10-08T20:06:35.698Z,11.64
2022-10-08T20:09:06.077Z,11.52
2022-10-08T20:11:35.809Z,11.58
2022-10-08T20:14:03.741Z,11.64
2022-10-08T20:16:34.630Z,11.60
2022-10-08T20:19:05.358Z,11.66
2022-10-08T20:21:35.464Z,11.51
2022-10-08T20:24:04.053Z,11.44
2022-10-08T20:26:33.062Z,11.47
2022-10-08T20:29:04.987Z,11.38
2022-10-08T20:31:35.144Z,11.43
2022-10-08T20:34:04.777Z,11.36
2022-10-08T20:36:33.866Z,11.33
2022-10-08T20:39:01.989Z,11.31
2022-10-08T20:41:31.269Z,11.37
2022-10-08T20:44:03.094Z,11.34
2022-10-08T20:46:32.123Z,11.19
2022-10-08T20:49:00.452Z,11.24
2022-10-08T20:51:29.609Z,11.15
2022-10-08T20:53:59.431Z,11.16
2022-10-08T20:56:28.867Z,11.14
2022-10-08T20:58:57.494Z,11.15
2022-10-08T21:01:28.386Z,11.27
2022-10-08T21:03:56.750Z,11.34
2022-10-08T21:06:26.866Z,11.26
2022-10-08T21:08:56.836Z,11.22
2022-10-08T21:11:27.270Z,11.22
2022-10-08T21:13:55.553Z,11.12
2022-10-08T21:16:26.914Z,11.12
2022-10-08T21:18:57.281Z,10.99
2022-10-08T21:21:26.237Z,10.97
2022-10-08T21:23:54.342Z,10.94
2022-10-08T21:26:23.999Z,10.99
2022-10-08T21:28:54.053Z,10.89
2022-10-08T21:31:23.113Z,10.79
2022-10-08T21:33:53.969Z,10.82
2022-10-08T21:36:23.993Z,10.78
2022-10-08T21:38:52.422Z,10.74
2022-10-08T21:41:22.982Z,10.70
2022-10-08T21:43:52.399Z,10.63
2022-10-08T21:46:22.109Z,10.59
2022-10-08T21:48:56.382Z,10.67
2022-10-08T21:51:25.046Z,10.68
2022-10-08T21:53:56.473Z,10.67
2022-10-08T21:56:27.124Z,10.63
2022-10-08T21:58:56.861Z,10.59
2022-10-08T22:01:27.651Z,10.60
2022-10-08T22:03:58.717Z,10.65
2022-10-08T22:06:27.262Z,10.54
2022-10-08T22:08:55.284Z,10.52
2022-10-08T22:11:24.372Z,10.53
2022-10-08T22:13:53.231Z,10.50
2022-10-08T22:16:23.001Z,10.50
2022-10-08T22:18:51.150Z,10.54
2022-10-08T22:21:22.926Z,10.47
2022-10-08T22:23:52.248Z,10.45
2022-10-08T22:26:23.772Z,10.29
2022-10-08T22:28:52.324Z,10.25
2022-10-08T22:31:21.071Z,10.42
2022-10-08T22:33:49.985Z,10.34
2022-10-08T22:36:21.632Z,10.36
2022-10-08T22:38:50.074Z,10.34
2022-10-08T22:41:21.329Z,10.30
2022-10-08T22:43:49.744Z,10.24
2022-10-08T22:46:21.109Z,10.32
2022-10-08T22:48:49.171Z,10.33
2022-10-08T22:51:18.979Z,10.31
2022-10-08T22:53:49.435Z,10.24
2022-10-08T22:56:20.118Z,10.20
2022-10-08T22:58:49.157Z,10.31
2022-10-08T23:01:18.814Z,10.26
2022-10-08T23:03:47.099Z,10.19
2022-10-08T23:06:17.590Z,10.14
2022-10-08T23:08:47.799Z,10.12
2022-10-08T23:11:17.923Z,10.05
2022-10-08T23:13:46.548Z,9.97
2022-10-08T23:16:16.410Z,10.03
2022-10-08T23:18:46.607Z,10.00
2022-10-08T23:21:16.663Z,10.04
2022-10-08T23:23:45.932Z,10.07
2022-10-08T23:26:15.151Z,10.03
2022-10-08T23:28:45.670Z,10.02
2022-10-08T23:31:16.659Z,10.04
2022-10-08T23:33:46.311Z,9.87
2022-10-08T23:36:17.049Z,9.89
2022-10-08T23:38:45.194Z,9.73
2022-10-08T23:41:14.100Z,9.76
2022-10-08T23:43:46.082Z,9.62
2022-10-08T23:46:16.071Z,9.63
2022-10-08T23:48:44.609Z,9.61
2022-10-08T23:51:14.346Z,9.65
2022-10-08T23:53:42.632Z,9.63
2022-10-08T23:56:13.907Z,9.71
2022-10-08T23:58:42.497Z,9.74
