createdAt,value
2023-02-25T00:00:19.649Z,5.71
2023-02-25T00:02:52.472Z,5.66
2023-02-25T00:05:25.278Z,5.68
2023-02-25T00:07:57.384Z,5.72
2023-02-25T00:10:30.412Z,5.71
2023-02-25T00:13:17.433Z,5.63
2023-02-25T00:15:51.398Z,5.65
2023-02-25T00:18:27.190Z,5.69
2023-02-25T00:21:02.414Z,5.58
2023-02-25T00:23:37.840Z,5.54
2023-02-25T00:26:11.596Z,5.49
2023-02-25T00:28:45.071Z,5.44
2023-02-25T00:31:21.793Z,5.39
2023-02-25T00:33:55.662Z,5.44
2023-02-25T00:36:30.486Z,5.38
2023-02-25T00:39:02.881Z,5.40
2023-02-25T00:41:36.020Z,5.46
2023-02-25T00:44:08.412Z,5.52
2023-02-25T00:46:40.573Z,5.53
2023-02-25T00:49:31.407Z,5.54
2023-02-25T00:52:04.269Z,5.58
2023-02-25T00:54:36.726Z,5.54
2023-02-25T00:57:09.012Z,5.58
2023-02-25T00:59:41.055Z,5.55
2023-02-25T01:02:18.866Z,5.61
2023-02-25T01:04:51.052Z,5.60
2023-02-25T01:07:23.164Z,5.58
2023-02-25T01:09:59.093Z,5.45
2023-02-25T01:12:31.274Z,5.47
2023-02-25T01:15:04.451Z,5.45
2023-02-25T01:17:39.584Z,5.46
2023-02-25T01:20:20.073Z,5.45
2023-02-25T01:22:52.410Z,5.50
2023-02-25T01:25:25.974Z,5.48
2023-02-25T01:27:58.441Z,5.53
2023-02-25T01:30:35.904Z,5.48
2023-02-25T01:33:11.684Z,5.37
2023-02-25T01:35:44.017Z,5.43
2023-02-25T01:38:16.259Z,5.44
2023-02-25T01:40:49.908Z,5.48
2023-02-25T01:43:23.192Z,5.49
2023-02-25T01:46:00.494Z,5.47
2023-02-25T01:48:37.165Z,5.30
2023-02-25T01:51:13.250Z,5.29
2023-02-25T01:53:47.533Z,5.32
2023-02-25T01:56:23.547Z,5.25
2023-02-25T01:58:57.175Z,5.28
2023-02-25T02:01:35.730Z,5.35
2023-02-25T02:04:13.689Z,5.25
2023-02-25T02:06:49.132Z,5.22
2023-02-25T02:09:25.755Z,5.25
2023-02-25T02:12:03.725Z,5.32
2023-02-25T02:14:41.407Z,5.35
2023-02-25T02:17:31.762Z,5.30
2023-02-25T02:20:26.193Z,5.44
2023-02-25T02:23:25.802Z,5.45
2023-02-25T02:26:28.065Z,5.52
2023-02-25T02:29:38.837Z,5.40
2023-02-25T02:32:31.690Z,5.43
2023-02-25T02:35:31.879Z,5.38
2023-02-25T02:38:24.407Z,5.40
2023-02-25T02:41:36.009Z,5.28
2023-02-25T02:44:26.244Z,5.28
2023-02-25T02:47:03.105Z,5.27
2023-02-25T02:49:56.835Z,5.28
2023-02-25T02:52:35.186Z,5.19
2023-02-25T02:55:22.309Z,5.18
2023-02-25T02:58:20.518Z,5.23
2023-02-25T03:01:17.708Z,5.26
2023-02-25T03:04:00.058Z,5.33
2023-02-25T03:06:41.568Z,5.43
2023-02-25T03:09:27.102Z,5.44
2023-02-25T03:12:00.965Z,5.35
2023-02-25T03:14:33.125Z,5.27
2023-02-25T03:17:11.617Z,5.20
2023-02-25T03:20:19.644Z,5.33
2023-02-25T03:22:56.699Z,5.29
2023-02-25T03:25:39.392Z,5.45
2023-02-25T03:28:23.577Z,5.52
2023-02-25T03:31:32.311Z,5.50
2023-02-25T03:34:15.041Z,5.53
2023-02-25T03:37:04.891Z,5.58
2023-02-25T03:39:40.446Z,5.58
2023-02-25T03:42:19.412Z,5.51
2023-02-25T03:44:56.409Z,5.51
2023-02-25T03:47:33.090Z,5.47
2023-02-25T03:50:30.949Z,5.38
2023-02-25T03:53:07.412Z,5.37
2023-02-25T03:55:39.581Z,5.30
2023-02-25T03:58:11.710Z,5.29
2023-02-25T04:00:46.461Z,5.24
2023-02-25T04:03:18.606Z,5.19
2023-02-25T04:05:50.562Z,5.09
2023-02-25T04:08:22.582Z,5.05
2023-02-25T04:10:54.637Z,5.07
2023-02-25T04:13:30.987Z,5.09
2023-02-25T04:16:03.184Z,5.07
2023-02-25T04:18:36.160Z,4.90
2023-02-25T04:21:10.058Z,4.86
2023-02-25T04:23:46.476Z,4.78
2023-02-25T04:26:19.224Z,4.89
2023-02-25T04:28:51.388Z,4.89
2023-02-25T04:31:23.758Z,4.87
2023-02-25T04:34:01.498Z,4.77
2023-02-25T04:36:38.381Z,4.80
2023-02-25T04:39:12.752Z,4.81
2023-02-25T04:41:45.748Z,4.72
2023-02-25T04:44:17.722Z,4.63
2023-02-25T04:46:53.152Z,4.55
2023-02-25T04:49:25.364Z,4.70
2023-02-25T04:52:00.120Z,4.73
2023-02-25T04:54:33.116Z,4.71
2023-02-25T04:57:08.043Z,4.84
2023-02-25T04:59:40.287Z,4.87
2023-02-25T05:02:12.400Z,4.92
2023-02-25T05:04:44.859Z,4.65
2023-02-25T05:07:17.002Z,4.60
2023-02-25T05:09:49.032Z,4.61
2023-02-25T05:12:24.316Z,4.60
2023-02-25T05:14:56.466Z,4.40
2023-02-25T05:17:36.810Z,4.52
2023-02-25T05:20:13.352Z,4.64
2023-02-25T05:22:48.658Z,4.69
2023-02-25T05:25:21.106Z,4.75
2023-02-25T05:27:55.808Z,4.73
2023-02-25T05:30:28.446Z,4.77
2023-02-25T05:33:00.547Z,4.74
2023-02-25T05:35:35.459Z,4.75
2023-02-25T05:38:07.688Z,4.72
2023-02-25T05:40:40.704Z,4.69
2023-02-25T05:43:12.658Z,4.76
2023-02-25T05:45:44.674Z,4.79
2023-02-25T05:48:16.733Z,4.85
2023-02-25T05:50:52.315Z,4.87
2023-02-25T05:53:24.289Z,4.82
2023-02-25T05:55:58.692Z,4.71
2023-02-25T05:58:33.648Z,4.64
2023-02-25T06:01:15.628Z,4.64
2023-02-25T06:04:01.397Z,4.69
2023-02-25T06:06:36.288Z,4.74
2023-02-25T06:09:10.493Z,4.74
2023-02-25T06:11:45.249Z,4.71
2023-02-25T06:14:18.807Z,4.60
2023-02-25T06:16:51.731Z,4.64
2023-02-25T06:19:27.641Z,4.75
2023-02-25T06:22:02.887Z,4.77
2023-02-25T06:24:34.923Z,4.82
2023-02-25T06:27:12.543Z,4.85
2023-02-25T06:29:49.866Z,4.71
2023-02-25T06:32:25.062Z,4.68
2023-02-25T06:34:57.956Z,4.56
2023-02-25T06:37:30.035Z,4.58
2023-02-25T06:40:02.069Z,4.60
2023-02-25T06:42:37.017Z,4.63
2023-02-25T06:45:13.186Z,4.69
2023-02-25T06:47:48.012Z,4.72
2023-02-25T06:50:20.575Z,4.85
2023-02-25T06:52:52.617Z,4.88
2023-02-25T06:55:24.603Z,4.99
2023-02-25T06:57:57.186Z,4.92
2023-02-25T07:00:35.126Z,4.98
2023-02-25T07:03:07.105Z,4.91
2023-02-25T07:05:42.705Z,4.88
2023-02-25T07:08:15.829Z,4.79
2023-02-25T07:10:48.115Z,4.86
2023-02-25T07:13:20.564Z,4.80
2023-02-25T07:16:01.458Z,4.90
2023-02-25T07:18:33.632Z,4.94
2023-02-25T07:21:08.008Z,4.85
2023-02-25T07:23:41.240Z,4.76
2023-02-25T07:26:16.740Z,4.70
2023-02-25T07:28:49.333Z,4.60
2023-02-25T07:31:23.482Z,4.42
2023-02-25T07:33:56.198Z,4.34
2023-02-25T07:36:30.837Z,4.40
2023-02-25T07:39:06.822Z,4.30
2023-02-25T07:41:52.717Z,4.44
2023-02-25T07:44:24.892Z,4.42
2023-02-25T07:46:59.866Z,4.51
2023-02-25T07:49:32.010Z,4.54
2023-02-25T07:52:04.233Z,4.58
2023-02-25T07:54:40.596Z,4.49
2023-02-25T07:57:12.660Z,4.51
2023-02-25T07:59:44.671Z,4.61
2023-02-25T08:02:19.444Z,4.74
2023-02-25T08:04:51.856Z,4.75
2023-02-25T08:07:28.840Z,4.79
2023-02-25T08:10:00.975Z,4.78
2023-02-25T08:12:35.893Z,4.86
2023-02-25T08:15:10.159Z,4.96
2023-02-25T08:17:42.338Z,4.90
2023-02-25T08:20:14.507Z,4.95
2023-02-25T08:22:46.540Z,4.91
2023-02-25T08:25:19.282Z,5.01
2023-02-25T08:27:51.502Z,4.77
2023-02-25T08:30:29.109Z,4.42
2023-02-25T08:33:01.257Z,4.45
2023-02-25T08:35:34.950Z,4.40
2023-02-25T08:38:06.986Z,4.45
2023-02-25T08:40:40.302Z,4.36
2023-02-25T08:43:13.653Z,4.45
2023-02-25T08:45:45.976Z,4.63
2023-02-25T08:48:19.177Z,4.58
2023-02-25T08:50:55.726Z,4.69
2023-02-25T08:53:28.097Z,4.65
2023-02-25T08:56:03.854Z,4.62
2023-02-25T08:58:37.208Z,4.60
2023-02-25T09:01:13.322Z,4.55
2023-02-25T09:03:54.194Z,4.65
2023-02-25T09:06:31.992Z,4.57
2023-02-25T09:09:24.853Z,4.52
2023-02-25T09:11:57.088Z,4.59
2023-02-25T09:14:29.810Z,4.51
2023-02-25T09:17:07.196Z,4.57
2023-02-25T09:19:40.909Z,4.70
2023-02-25T09:22:13.359Z,4.84
2023-02-25T09:24:50.607Z,4.88
2023-02-25T09:27:22.623Z,4.94
2023-02-25T09:29:54.629Z,5.23
2023-02-25T09:32:27.857Z,5.54
2023-02-25T09:35:02.941Z,5.52
2023-02-25T09:37:35.536Z,5.63
2023-02-25T09:40:09.642Z,5.65
2023-02-25T09:43:09.499Z,5.55
2023-02-25T09:45:47.342Z,5.46
2023-02-25T09:48:31.631Z,5.14
2023-02-25T09:51:27.444Z,5.11
2023-02-25T09:54:55.633Z,4.94
2023-02-25T09:57:32.236Z,4.87
2023-02-25T10:00:11.669Z,5.15
2023-02-25T10:02:53.294Z,5.36
2023-02-25T10:05:45.581Z,5.66
2023-02-25T10:08:52.354Z,5.76
2023-02-25T10:11:45.881Z,5.41
2023-02-25T10:14:52.038Z,5.14
2023-02-25T10:18:01.427Z,5.17
2023-02-25T10:20:58.672Z,5.30
2023-02-25T10:24:12.871Z,5.01
2023-02-25T10:26:50.994Z,5.28
2023-02-25T10:29:49.954Z,5.80
2023-02-25T10:32:32.501Z,5.96
2023-02-25T10:35:39.172Z,6.29
2023-02-25T10:38:15.386Z,6.72
2023-02-25T10:40:47.330Z,8.51
2023-02-25T10:43:24.217Z,10.95
2023-02-25T10:46:14.010Z,12.38
2023-02-25T10:49:38.867Z,13.83
2023-02-25T10:52:18.993Z,15.26
2023-02-25T10:54:54.693Z,14.08
2023-02-25T10:57:49.335Z,12.25
2023-02-25T11:00:30.601Z,10.34
2023-02-25T11:03:06.316Z,9.50
2023-02-25T11:05:45.755Z,9.12
2023-02-25T11:08:35.262Z,8.16
2023-02-25T11:11:34.029Z,7.58
2023-02-25T11:14:18.990Z,6.94
2023-02-25T11:17:21.305Z,6.61
2023-02-25T11:23:56.244Z,6.64
2023-02-25T11:26:35.868Z,6.86
2023-02-25T11:29:32.963Z,6.63
2023-02-25T11:36:51.157Z,7.08
2023-02-25T11:39:33.790Z,7.02
2023-02-25T11:42:25.705Z,6.77
2023-02-25T11:45:04.556Z,6.89
2023-02-25T11:47:39.254Z,7.20
2023-02-25T11:50:24.591Z,7.69
2023-02-25T11:53:37.414Z,7.89
2023-02-25T11:56:36.452Z,8.14
2023-02-25T11:59:46.745Z,7.97
2023-02-25T12:02:53.030Z,7.65
2023-02-25T12:05:47.070Z,7.37
2023-02-25T12:09:09.855Z,7.23
2023-02-25T12:12:03.277Z,6.93
2023-02-25T12:15:24.107Z,6.84
2023-02-25T12:18:50.341Z,6.85
2023-02-25T12:21:40.485Z,6.89
2023-02-25T12:24:49.995Z,7.07
2023-02-25T12:28:09.441Z,6.95
2023-02-25T12:31:32.070Z,6.83
2023-02-25T12:34:22.972Z,6.70
2023-02-25T12:37:16.828Z,6.64
2023-02-25T12:40:06.745Z,6.46
2023-02-25T12:42:57.377Z,6.40
2023-02-25T12:46:06.070Z,6.59
2023-02-25T12:48:59.266Z,6.80
2023-02-25T12:51:46.651Z,6.84
2023-02-25T12:54:36.146Z,6.85
2023-02-25T12:57:41.259Z,7.04
2023-02-25T13:00:51.135Z,7.15
2023-02-25T13:04:14.992Z,7.04
2023-02-25T13:07:49.874Z,6.99
2023-02-25T13:10:39.419Z,6.84
2023-02-25T13:13:56.377Z,6.84
2023-02-25T13:17:03.935Z,6.98
2023-02-25T13:20:12.842Z,6.96
2023-02-25T13:23:39.411Z,6.77
2023-02-25T13:26:49.906Z,6.83
2023-02-25T13:30:01.817Z,6.77
2023-02-25T13:33:11.179Z,6.83
2023-02-25T13:35:59.442Z,6.83
2023-02-25T13:39:28.022Z,6.93
2023-02-25T13:43:00.927Z,6.89
2023-02-25T13:46:19.861Z,6.94
2023-02-25T13:49:34.212Z,7.04
2023-02-25T13:52:49.318Z,7.19
2023-02-25T13:55:35.513Z,7.32
2023-02-25T13:58:24.462Z,7.38
2023-02-25T14:01:23.688Z,7.28
2023-02-25T14:04:30.505Z,6.96
2023-02-25T14:07:15.304Z,6.90
2023-02-25T14:09:50.165Z,6.98
2023-02-25T14:12:48.655Z,7.05
2023-02-25T14:15:57.396Z,6.86
2023-02-25T14:18:46.303Z,6.65
2023-02-25T14:22:21.872Z,6.51
2023-02-25T14:25:22.154Z,6.78
2023-02-25T14:28:16.587Z,6.94
2023-02-25T14:31:53.060Z,7.18
2023-02-25T14:34:44.819Z,7.31
2023-02-25T14:37:26.670Z,7.21
2023-02-25T14:40:53.226Z,7.11
2023-02-25T14:44:01.804Z,7.18
2023-02-25T14:46:48.587Z,7.39
2023-02-25T14:50:16.533Z,7.30
2023-02-25T14:53:31.504Z,7.03
2023-02-25T14:56:51.559Z,6.85
2023-02-25T14:59:47.614Z,6.95
2023-02-25T15:03:12.254Z,7.12
2023-02-25T15:06:36.877Z,7.28
2023-02-25T15:09:57.464Z,7.13
2023-02-25T15:12:49.706Z,6.92
2023-02-25T15:15:53.113Z,6.89
2023-02-25T15:19:03.396Z,6.93
2023-02-25T15:21:45.227Z,6.71
2023-02-25T15:24:26.540Z,6.71
2023-02-25T15:27:00.477Z,6.76
2023-02-25T15:29:32.709Z,6.85
2023-02-25T15:32:24.530Z,6.75
2023-02-25T15:35:03.674Z,6.48
2023-02-25T15:37:58.962Z,6.33
2023-02-25T15:40:33.949Z,6.47
2023-02-25T15:43:14.970Z,6.72
2023-02-25T15:46:11.297Z,6.85
2023-02-25T15:48:44.461Z,6.92
2023-02-25T15:51:43.636Z,6.98
2023-02-25T15:54:31.162Z,6.76
2023-02-25T15:57:25.072Z,6.49
2023-02-25T16:00:00.273Z,6.48
2023-02-25T16:02:39.044Z,6.31
2023-02-25T16:05:20.702Z,6.11
2023-02-25T16:08:22.940Z,6.06
2023-02-25T16:10:57.801Z,5.84
2023-02-25T16:13:36.063Z,5.84
2023-02-25T16:16:13.049Z,5.83
2023-02-25T16:18:50.678Z,5.83
2023-02-25T16:21:39.300Z,5.57
2023-02-25T16:24:15.169Z,5.58
2023-02-25T16:27:04.203Z,5.62
2023-02-25T16:29:51.089Z,5.62
2023-02-25T16:32:38.200Z,5.46
2023-02-25T16:35:36.157Z,5.44
2023-02-25T16:38:56.207Z,5.34
2023-02-25T16:41:37.709Z,5.33
2023-02-25T16:44:21.225Z,5.33
2023-02-25T16:46:55.198Z,5.25
2023-02-25T16:49:44.167Z,5.19
2023-02-25T16:52:30.948Z,5.13
2023-02-25T16:55:10.375Z,5.09
2023-02-25T16:58:23.654Z,4.99
2023-02-25T17:01:04.301Z,4.97
2023-02-25T17:03:49.668Z,5.03
2023-02-25T17:06:26.780Z,5.05
2023-02-25T17:09:01.338Z,5.00
2023-02-25T17:11:33.747Z,5.07
2023-02-25T17:14:07.512Z,5.11
2023-02-25T17:16:43.771Z,5.20
2023-02-25T17:19:20.714Z,5.20
2023-02-25T17:22:04.462Z,5.25
2023-02-25T17:24:38.802Z,5.25
2023-02-25T17:27:12.967Z,5.22
2023-02-25T17:29:45.233Z,5.01
2023-02-25T17:32:29.916Z,4.82
2023-02-25T17:35:05.044Z,4.52
2023-02-25T17:37:37.284Z,4.42
2023-02-25T17:40:10.438Z,4.19
2023-02-25T17:42:42.735Z,4.02
2023-02-25T17:45:55.285Z,3.82
2023-02-25T17:48:32.936Z,3.86
2023-02-25T17:51:08.435Z,3.83
2023-02-25T17:53:51.343Z,3.99
2023-02-25T17:56:44.638Z,4.03
2023-02-25T17:59:16.794Z,3.92
2023-02-25T18:01:55.642Z,3.82
2023-02-25T18:04:40.224Z,3.67
2023-02-25T18:07:32.757Z,3.39
2023-02-25T18:10:06.749Z,3.34
2023-02-25T18:12:40.048Z,3.25
2023-02-25T18:15:26.404Z,3.24
2023-02-25T18:18:05.072Z,3.19
2023-02-25T18:20:43.739Z,3.10
2023-02-25T18:23:22.007Z,3.02
2023-02-25T18:26:25.441Z,2.95
2023-02-25T18:28:58.581Z,2.88
2023-02-25T18:31:31.587Z,2.83
2023-02-25T18:34:04.030Z,2.84
2023-02-25T18:36:36.172Z,2.81
2023-02-25T18:39:12.968Z,2.85
2023-02-25T18:41:54.346Z,2.84
2023-02-25T18:44:26.378Z,2.77
2023-02-25T18:47:06.773Z,2.66
2023-02-25T18:49:38.881Z,2.61
2023-02-25T18:52:22.467Z,2.67
2023-02-25T18:54:57.719Z,2.56
2023-02-25T18:57:30.174Z,2.48
2023-02-25T19:00:02.309Z,2.48
2023-02-25T19:03:56.953Z,2.41
2023-02-25T19:06:30.993Z,2.31
2023-02-25T19:09:06.476Z,2.36
2023-02-25T19:15:30.436Z,2.22
2023-02-25T19:20:50.687Z,2.32
2023-02-25T19:23:23.005Z,2.32
2023-02-25T19:25:59.815Z,2.29
2023-02-25T19:28:32.609Z,2.30
2023-02-25T19:31:07.513Z,2.26
2023-02-25T19:33:40.023Z,2.24
2023-02-25T19:36:12.624Z,2.19
2023-02-25T19:38:44.868Z,2.22
2023-02-25T19:41:16.913Z,2.28
2023-02-25T19:43:51.287Z,2.28
2023-02-25T19:46:23.668Z,2.27
2023-02-25T19:48:56.417Z,2.30
2023-02-25T19:51:29.328Z,2.27
2023-02-25T19:54:01.336Z,2.29
2023-02-25T19:56:33.550Z,2.26
2023-02-25T19:59:06.844Z,2.19
2023-02-25T20:01:40.039Z,2.15
2023-02-25T20:04:15.136Z,2.18
2023-02-25T20:06:47.229Z,2.21
2023-02-25T20:09:19.653Z,2.22
2023-02-25T20:11:52.986Z,2.09
2023-02-25T20:14:28.062Z,2.19
2023-02-25T20:17:06.152Z,2.27
2023-02-25T20:19:38.253Z,2.37
2023-02-25T20:22:21.834Z,2.42
2023-02-25T20:24:54.634Z,2.30
2023-02-25T20:27:27.108Z,2.41
2023-02-25T20:29:59.177Z,2.41
2023-02-25T20:32:31.523Z,2.44
2023-02-25T20:35:04.002Z,2.52
2023-02-25T20:37:45.049Z,2.53
2023-02-25T20:40:17.924Z,2.46
2023-02-25T20:42:51.236Z,2.36
2023-02-25T20:45:24.314Z,2.25
2023-02-25T20:47:56.368Z,2.29
2023-02-25T20:50:29.667Z,2.34
2023-02-25T20:53:02.039Z,2.32
2023-02-25T20:55:36.643Z,2.26
2023-02-25T20:58:10.531Z,2.17
2023-02-25T21:00:42.733Z,2.20
2023-02-25T21:03:14.844Z,2.19
2023-02-25T21:05:47.133Z,2.15
2023-02-25T21:08:19.328Z,2.15
2023-02-25T21:10:51.286Z,2.15
2023-02-25T21:13:24.516Z,2.13
2023-02-25T21:16:06.217Z,2.18
2023-02-25T21:18:56.896Z,2.23
2023-02-25T21:21:31.639Z,2.22
2023-02-25T21:24:10.408Z,2.17
2023-02-25T21:26:43.653Z,2.09
2023-02-25T21:29:16.289Z,2.10
2023-02-25T21:31:50.364Z,2.03
2023-02-25T21:34:22.693Z,2.02
2023-02-25T21:37:01.347Z,2.03
2023-02-25T21:39:33.633Z,1.94
2023-02-25T21:42:05.782Z,1.92
2023-02-25T21:44:39.943Z,1.94
2023-02-25T21:47:12.242Z,1.92
2023-02-25T21:49:51.549Z,1.87
2023-02-25T21:52:25.218Z,1.89
2023-02-25T21:54:59.094Z,1.82
2023-02-25T21:57:31.328Z,1.80
2023-02-25T22:00:06.728Z,1.78
2023-02-25T22:02:39.308Z,1.79
2023-02-25T22:05:12.367Z,1.81
2023-02-25T22:07:44.574Z,1.79
2023-02-25T22:10:30.411Z,1.79
2023-02-25T22:13:04.176Z,1.80
2023-02-25T22:15:36.502Z,1.80
2023-02-25T22:18:08.498Z,1.77
2023-02-25T22:20:40.891Z,1.78
2023-02-25T22:23:13.049Z,1.81
2023-02-25T22:25:45.278Z,1.81
2023-02-25T22:28:17.427Z,1.77
2023-02-25T22:30:51.091Z,1.64
2023-02-25T22:33:36.794Z,1.59
2023-02-25T22:36:17.352Z,1.63
2023-02-25T22:38:59.323Z,1.68
2023-02-25T22:41:35.364Z,1.70
2023-02-25T22:44:12.438Z,1.68
2023-02-25T22:46:44.849Z,1.58
2023-02-25T22:49:17.132Z,1.54
2023-02-25T22:51:50.488Z,1.58
2023-02-25T22:54:23.500Z,1.58
2023-02-25T22:56:58.560Z,1.57
2023-02-25T22:59:30.557Z,1.57
2023-02-25T23:02:03.295Z,1.47
2023-02-25T23:04:35.605Z,1.53
2023-02-25T23:07:13.372Z,1.55
2023-02-25T23:09:45.957Z,1.56
2023-02-25T23:12:19.107Z,1.56
2023-02-25T23:14:51.909Z,1.55
2023-02-25T23:17:23.922Z,1.49
2023-02-25T23:20:00.468Z,1.42
2023-02-25T23:22:34.807Z,1.43
2023-02-25T23:25:07.874Z,1.39
2023-02-25T23:27:39.944Z,1.42
2023-02-25T23:30:12.849Z,1.46
2023-02-25T23:32:46.309Z,1.44
2023-02-25T23:35:21.526Z,1.43
2023-02-25T23:37:53.559Z,1.43
2023-02-25T23:40:26.042Z,1.45
2023-02-25T23:43:00.255Z,1.40
2023-02-25T23:45:32.922Z,1.38
2023-02-25T23:48:05.327Z,1.37
2023-02-25T23:50:37.489Z,1.37
2023-02-25T23:53:09.616Z,1.37
2023-02-25T23:55:43.949Z,1.36
2023-02-25T23:58:16.143Z,1.36
